createdAt,value
2019-02-14T00:00:45.429Z,10.18
2019-02-14T00:03:18.483Z,11.05
2019-02-14T00:05:52.104Z,11.90
2019-02-14T00:08:24.643Z,10.78
2019-02-14T00:10:56.642Z,11.93
2019-02-14T00:13:29.624Z,11.90
2019-02-14T00:16:02.883Z,12.50
2019-02-14T00:18:34.963Z,11.38
2019-02-14T00:21:07.523Z,11.55
2019-02-14T00:23:41.224Z,10.68
2019-02-14T00:26:13.964Z,10.98
2019-02-14T00:28:46.224Z,10.28
2019-02-14T00:31:18.862Z,10.08
2019-02-14T00:33:51.443Z,9.63
2019-02-14T00:36:24.304Z,8.48
2019-02-14T00:38:57.062Z,9.63
2019-02-14T00:41:29.963Z,10.08
2019-02-14T00:44:03.563Z,9.63
2019-02-14T00:46:37.642Z,11.18
2019-02-14T00:49:10.744Z,10.15
2019-02-14T00:51:42.942Z,9.95
2019-02-14T00:54:15.303Z,9.40
2019-02-14T00:56:48.527Z,9.78
2019-02-14T00:59:20.562Z,9.60
2019-02-14T01:01:53.723Z,10.38
2019-02-14T01:04:27.148Z,10.80
2019-02-14T01:06:59.583Z,9.80
2019-02-14T01:09:32.002Z,9.18
2019-02-14T01:12:05.004Z,11.20
2019-02-14T01:14:37.582Z,11.00
2019-02-14T01:17:10.643Z,9.95
2019-02-14T01:19:43.562Z,10.78
2019-02-14T01:22:15.723Z,11.05
2019-02-14T01:24:48.146Z,10.80
2019-02-14T01:27:20.323Z,10.20
2019-02-14T01:29:53.843Z,9.40
2019-02-14T01:32:25.762Z,9.45
2019-02-14T01:34:59.183Z,9.95
2019-02-14T01:37:32.004Z,10.88
2019-02-14T01:40:04.183Z,9.18
2019-02-14T01:42:36.963Z,9.75
2019-02-14T01:45:11.003Z,9.35
2019-02-14T01:47:44.823Z,8.70
2019-02-14T01:50:17.763Z,9.13
2019-02-14T01:52:49.584Z,9.68
2019-02-14T01:55:22.223Z,10.43
2019-02-14T01:57:55.162Z,11.08
2019-02-14T02:00:28.324Z,10.23
2019-02-14T02:03:00.663Z,9.95
2019-02-14T02:05:33.003Z,8.90
2019-02-14T02:08:05.962Z,9.68
2019-02-14T02:10:39.624Z,9.35
2019-02-14T02:13:12.302Z,8.75
2019-02-14T02:15:45.263Z,9.80
2019-02-14T02:18:17.623Z,9.33
2019-02-14T02:20:51.003Z,9.80
2019-02-14T02:23:24.303Z,9.25
2019-02-14T02:25:56.903Z,9.50
2019-02-14T02:28:29.764Z,9.63
2019-02-14T02:31:02.051Z,8.55
2019-02-14T02:33:34.883Z,9.10
2019-02-14T02:36:07.648Z,8.58
2019-02-14T02:38:40.627Z,8.38
2019-02-14T02:41:14.090Z,7.37
2019-02-14T02:43:46.483Z,7.37
2019-02-14T02:46:18.842Z,6.33
2019-02-14T02:48:51.543Z,6.80
2019-02-14T02:51:24.662Z,6.30
2019-02-14T02:53:57.786Z,5.15
2019-02-14T02:56:30.603Z,5.60
2019-02-14T02:59:03.084Z,6.20
2019-02-14T03:01:35.803Z,5.60
2019-02-14T03:04:08.383Z,6.22
2019-02-14T03:06:41.262Z,6.50
2019-02-14T03:09:14.243Z,7.85
2019-02-14T03:11:46.863Z,7.87
2019-02-14T03:14:19.482Z,7.28
2019-02-14T03:16:52.784Z,7.60
2019-02-14T03:19:26.002Z,8.18
2019-02-14T03:21:59.304Z,9.00
2019-02-14T03:24:31.784Z,9.63
2019-02-14T03:27:03.983Z,10.20
2019-02-14T03:29:36.524Z,8.80
2019-02-14T03:32:09.586Z,9.68
2019-02-14T03:34:43.142Z,9.23
2019-02-14T03:37:15.865Z,8.43
2019-02-14T03:39:48.483Z,8.23
2019-02-14T03:42:21.143Z,8.60
2019-02-14T03:44:53.704Z,10.13
2019-02-14T03:47:25.803Z,10.30
2019-02-14T03:49:58.542Z,8.35
2019-02-14T03:52:31.429Z,8.45
2019-02-14T03:55:03.783Z,8.43
2019-02-14T03:57:36.643Z,8.70
2019-02-14T04:00:11.770Z,8.90
2019-02-14T04:02:44.626Z,8.95
2019-02-14T04:05:16.887Z,10.90
2019-02-14T04:07:50.183Z,8.65
2019-02-14T04:10:23.404Z,8.60
2019-02-14T04:12:55.866Z,10.00
2019-02-14T04:15:28.482Z,10.82
2019-02-14T04:18:00.523Z,10.15
2019-02-14T04:20:33.583Z,11.60
2019-02-14T04:23:06.043Z,10.60
2019-02-14T04:25:39.243Z,10.20
2019-02-14T04:28:12.364Z,9.70
2019-02-14T04:30:44.603Z,9.38
2019-02-14T04:33:17.324Z,9.90
2019-02-14T04:35:50.602Z,10.38
2019-02-14T04:38:22.863Z,11.15
2019-02-14T04:40:55.163Z,10.60
2019-02-14T04:43:28.103Z,9.95
2019-02-14T04:46:00.244Z,10.20
2019-02-14T04:48:32.583Z,9.60
2019-02-14T04:51:05.083Z,13.08
2019-02-14T04:53:37.585Z,9.83
2019-02-14T04:56:10.544Z,9.50
2019-02-14T04:58:43.343Z,8.70
2019-02-14T05:01:16.142Z,8.85
2019-02-14T05:03:48.683Z,10.32
2019-02-14T05:06:21.143Z,8.58
2019-02-14T05:08:54.703Z,48.58
2019-02-14T05:11:27.725Z,9.40
2019-02-14T05:13:59.823Z,9.60
2019-02-14T05:16:32.623Z,9.68
2019-02-14T05:19:05.983Z,12.78
2019-02-14T05:21:38.346Z,8.70
2019-02-14T05:24:11.363Z,8.70
2019-02-14T05:26:43.504Z,10.60
2019-02-14T05:29:16.143Z,8.60
2019-02-14T05:31:49.123Z,10.00
2019-02-14T05:34:21.503Z,8.30
2019-02-14T05:36:55.232Z,9.15
2019-02-14T05:39:28.424Z,9.03
2019-02-14T05:42:01.903Z,9.13
2019-02-14T05:44:35.023Z,9.63
2019-02-14T05:47:08.623Z,8.33
2019-02-14T05:49:41.483Z,7.60
2019-02-14T05:52:12.203Z,9.45
2019-02-14T05:54:45.123Z,9.00
2019-02-14T05:57:17.103Z,8.78
2019-02-14T05:59:50.005Z,8.28
2019-02-14T06:02:23.843Z,12.28
2019-02-14T06:04:56.203Z,8.83
2019-02-14T06:07:29.263Z,9.03
2019-02-14T06:10:01.904Z,8.50
2019-02-14T06:12:35.004Z,9.75
2019-02-14T06:15:08.582Z,9.70
2019-02-14T06:17:41.585Z,9.80
2019-02-14T06:20:14.304Z,11.03
2019-02-14T06:22:46.874Z,45.10
2019-02-14T06:25:19.984Z,10.30
2019-02-14T06:27:53.487Z,9.78
2019-02-14T06:30:25.504Z,10.70
2019-02-14T06:32:57.967Z,11.55
2019-02-14T06:35:31.503Z,8.88
2019-02-14T06:38:04.109Z,9.53
2019-02-14T06:40:36.424Z,9.80
2019-02-14T06:43:09.011Z,9.18
2019-02-14T06:45:41.564Z,9.38
2019-02-14T06:48:14.063Z,9.95
2019-02-14T06:50:46.983Z,8.88
2019-02-14T06:53:20.049Z,9.35
2019-02-14T06:55:52.366Z,10.32
2019-02-14T06:58:25.143Z,11.15
2019-02-14T07:00:57.927Z,15.05
2019-02-14T07:03:31.123Z,14.60
2019-02-14T07:06:03.506Z,14.80
2019-02-14T07:08:36.003Z,11.65
2019-02-14T07:11:08.602Z,12.03
2019-02-14T07:13:42.143Z,12.15
2019-02-14T07:16:15.785Z,12.20
2019-02-14T07:18:49.163Z,15.08
2019-02-14T07:21:21.842Z,11.55
2019-02-14T07:23:55.444Z,10.75
2019-02-14T07:26:28.683Z,12.58
2019-02-14T07:29:01.523Z,14.38
2019-02-14T07:31:34.884Z,13.50
2019-02-14T07:34:07.023Z,13.58
2019-02-14T07:36:39.785Z,14.78
2019-02-14T07:39:12.822Z,12.65
2019-02-14T07:41:45.126Z,13.98
2019-02-14T07:44:17.903Z,14.93
2019-02-14T07:46:50.850Z,14.18
2019-02-14T07:49:23.825Z,14.07
2019-02-14T07:51:56.243Z,14.13
2019-02-14T07:54:29.423Z,14.05
2019-02-14T07:57:01.683Z,13.72
2019-02-14T07:59:34.843Z,15.00
2019-02-14T08:02:07.603Z,13.88
2019-02-14T08:04:40.942Z,14.60
2019-02-14T08:07:14.803Z,13.85
2019-02-14T08:09:47.086Z,15.25
2019-02-14T08:12:19.646Z,13.72
2019-02-14T08:14:52.363Z,14.68
2019-02-14T08:17:25.315Z,13.58
2019-02-14T08:19:57.415Z,17.00
2019-02-14T08:22:30.014Z,13.75
2019-02-14T08:25:02.815Z,12.20
2019-02-14T08:27:35.263Z,17.70
2019-02-14T08:30:08.397Z,14.80
2019-02-14T08:32:41.055Z,15.70
2019-02-14T08:35:13.617Z,15.60
2019-02-14T08:37:46.198Z,15.95
2019-02-14T08:40:24.295Z,15.98
2019-02-14T08:42:58.464Z,16.57
2019-02-14T08:45:31.095Z,15.20
2019-02-14T08:48:04.296Z,15.88
2019-02-14T08:50:37.217Z,16.23
2019-02-14T08:53:10.938Z,16.82
2019-02-14T08:55:42.805Z,16.23
2019-02-14T08:58:15.096Z,16.90
2019-02-14T09:00:48.295Z,17.87
2019-02-14T09:03:21.784Z,16.85
2019-02-14T09:05:54.014Z,16.70
2019-02-14T09:08:26.476Z,15.63
2019-02-14T09:10:59.976Z,16.32
2019-02-14T09:13:33.104Z,18.25
2019-02-14T09:16:05.494Z,17.98
2019-02-14T09:18:37.576Z,18.25
2019-02-14T09:21:10.794Z,17.95
2019-02-14T09:23:43.337Z,18.10
2019-02-14T09:26:15.695Z,18.23
2019-02-14T09:28:48.514Z,18.60
2019-02-14T09:31:20.754Z,19.62
2019-02-14T09:33:52.576Z,20.17
2019-02-14T09:36:25.453Z,20.35
2019-02-14T09:38:57.755Z,20.50
2019-02-14T09:41:30.138Z,21.17
2019-02-14T09:44:02.441Z,20.80
2019-02-14T09:46:34.735Z,21.37
2019-02-14T09:49:07.727Z,21.87
2019-02-14T09:51:39.902Z,17.98
2019-02-14T09:54:12.822Z,20.55
2019-02-14T09:56:45.394Z,20.60
2019-02-14T09:59:17.901Z,21.87
2019-02-14T10:01:50.686Z,23.05
2019-02-14T10:04:23.642Z,22.22
2019-02-14T10:06:56.677Z,23.15
2019-02-14T10:09:28.746Z,22.45
2019-02-14T10:12:01.566Z,22.93
2019-02-14T10:14:33.882Z,23.12
2019-02-14T10:17:06.482Z,22.80
2019-02-14T10:19:38.228Z,22.22
2019-02-14T10:22:11.380Z,19.87
2019-02-14T10:24:43.786Z,12.93
2019-02-14T10:27:16.022Z,21.95
2019-02-14T10:29:49.104Z,20.90
2019-02-14T10:32:21.661Z,22.13
2019-02-14T10:34:54.402Z,22.15
2019-02-14T10:37:27.642Z,22.48
2019-02-14T10:40:00.252Z,25.00
2019-02-14T10:42:32.722Z,23.20
2019-02-14T10:45:06.062Z,23.27
2019-02-14T10:47:38.466Z,24.15
2019-02-14T10:50:12.444Z,22.22
2019-02-14T10:52:45.762Z,23.07
2019-02-14T10:55:19.362Z,23.02
2019-02-14T10:57:51.542Z,20.70
2019-02-14T11:00:24.924Z,22.70
2019-02-14T11:02:57.602Z,20.80
2019-02-14T11:05:30.721Z,16.07
2019-02-14T11:08:03.902Z,22.80
2019-02-14T11:10:36.982Z,18.67
2019-02-14T11:13:09.104Z,22.77
2019-02-14T11:15:41.804Z,32.58
2019-02-14T11:18:14.424Z,20.65
2019-02-14T11:20:46.998Z,19.17
2019-02-14T11:23:19.909Z,17.60
2019-02-14T11:25:52.706Z,17.87
2019-02-14T11:28:25.016Z,17.02
2019-02-14T11:30:59.475Z,15.78
2019-02-14T11:33:32.055Z,15.45
2019-02-14T11:36:04.792Z,15.30
2019-02-14T11:38:40.611Z,15.28
2019-02-14T11:41:10.221Z,17.95
2019-02-14T11:43:42.803Z,14.80
2019-02-14T11:46:15.346Z,14.60
2019-02-14T11:48:47.948Z,16.20
2019-02-14T11:51:20.959Z,17.27
2019-02-14T11:53:53.320Z,16.02
2019-02-14T11:56:26.122Z,17.52
2019-02-14T11:58:58.519Z,16.17
2019-02-14T12:01:30.860Z,16.42
2019-02-14T12:04:02.639Z,15.15
2019-02-14T12:06:35.311Z,17.00
2019-02-14T12:09:09.140Z,16.20
2019-02-14T12:11:42.187Z,15.63
2019-02-14T12:14:15.800Z,15.80
2019-02-14T12:16:49.359Z,16.05
2019-02-14T12:19:21.239Z,15.50
2019-02-14T12:21:54.040Z,15.98
2019-02-14T12:24:27.079Z,16.65
2019-02-14T12:26:59.280Z,15.80
2019-02-14T12:29:32.439Z,17.67
2019-02-14T12:32:05.621Z,18.00
2019-02-14T12:34:38.940Z,16.93
2019-02-14T12:37:11.180Z,14.63
2019-02-14T12:39:43.641Z,21.48
2019-02-14T12:42:16.159Z,16.25
2019-02-14T12:44:48.658Z,18.55
2019-02-14T12:47:21.600Z,15.10
2019-02-14T12:49:54.163Z,15.50
2019-02-14T12:52:27.479Z,16.65
2019-02-14T12:54:59.920Z,15.38
2019-02-14T12:57:32.700Z,14.98
2019-02-14T13:00:05.466Z,14.40
2019-02-14T13:02:38.319Z,15.13
2019-02-14T13:05:11.006Z,14.55
2019-02-14T13:07:43.488Z,14.98
2019-02-14T13:10:15.782Z,14.13
2019-02-14T13:12:48.659Z,14.63
2019-02-14T13:15:22.843Z,16.10
2019-02-14T13:17:55.057Z,15.13
2019-02-14T13:20:28.853Z,19.25
2019-02-14T13:23:01.200Z,14.43
2019-02-14T13:25:33.355Z,14.90
2019-02-14T13:28:05.879Z,15.55
2019-02-14T13:30:38.133Z,13.95
2019-02-14T13:33:11.075Z,15.83
2019-02-14T13:35:43.875Z,15.50
2019-02-14T13:38:16.111Z,14.80
2019-02-14T13:40:48.604Z,14.75
2019-02-14T13:43:21.625Z,13.15
2019-02-14T13:45:54.455Z,14.80
2019-02-14T13:48:26.659Z,14.68
2019-02-14T13:50:59.094Z,12.68
2019-02-14T13:53:31.894Z,16.82
2019-02-14T13:56:04.833Z,17.02
2019-02-14T13:58:38.135Z,13.38
2019-02-14T14:01:10.907Z,15.08
2019-02-14T14:03:43.027Z,16.10
2019-02-14T14:06:15.599Z,15.03
2019-02-14T14:08:47.972Z,14.60
2019-02-14T14:11:20.847Z,14.93
2019-02-14T14:13:53.589Z,13.05
2019-02-14T14:16:27.608Z,13.03
2019-02-14T14:19:06.339Z,14.33
2019-02-14T14:21:35.488Z,14.53
2019-02-14T14:24:09.010Z,13.15
2019-02-14T14:26:42.750Z,13.38
2019-02-14T14:29:15.671Z,15.88
2019-02-14T14:31:48.361Z,14.58
2019-02-14T14:34:20.279Z,11.63
2019-02-14T14:36:52.110Z,15.63
2019-02-14T14:39:25.101Z,15.72
2019-02-14T14:41:57.097Z,13.72
2019-02-14T14:44:49.847Z,13.80
2019-02-14T14:47:23.267Z,12.98
2019-02-14T14:49:54.248Z,15.10
2019-02-14T14:52:27.126Z,13.95
2019-02-14T14:54:59.651Z,17.10
2019-02-14T14:57:31.912Z,15.80
2019-02-14T15:00:04.494Z,12.95
2019-02-14T15:02:36.992Z,14.07
2019-02-14T15:05:09.653Z,16.45
2019-02-14T15:07:41.392Z,12.23
2019-02-14T15:10:13.792Z,15.78
2019-02-14T15:12:46.253Z,14.03
2019-02-14T15:15:19.233Z,13.15
2019-02-14T15:17:51.561Z,13.45
2019-02-14T15:20:23.971Z,15.13
2019-02-14T15:22:57.073Z,14.83
2019-02-14T15:25:30.052Z,13.80
2019-02-14T15:28:01.978Z,14.78
2019-02-14T15:30:34.437Z,17.02
2019-02-14T15:33:09.152Z,15.13
2019-02-14T15:35:41.614Z,15.83
2019-02-14T15:38:16.043Z,17.07
2019-02-14T15:40:49.103Z,18.25
2019-02-14T15:43:22.663Z,17.85
2019-02-14T15:45:54.906Z,19.05
2019-02-14T15:48:27.337Z,16.12
2019-02-14T15:50:59.647Z,10.48
2019-02-14T15:53:31.671Z,16.62
2019-02-14T15:56:05.532Z,18.00
2019-02-14T15:58:38.389Z,17.80
2019-02-14T16:01:10.447Z,20.43
2019-02-14T16:03:42.719Z,18.82
2019-02-14T16:06:14.634Z,17.12
2019-02-14T16:08:48.784Z,18.67
2019-02-14T16:11:20.486Z,18.30
2019-02-14T16:13:54.526Z,19.10
2019-02-14T16:16:27.006Z,19.50
2019-02-14T16:18:59.267Z,15.75
2019-02-14T16:21:31.629Z,20.23
2019-02-14T16:24:03.508Z,20.05
2019-02-14T16:26:36.873Z,19.07
2019-02-14T16:29:09.566Z,18.95
2019-02-14T16:31:41.466Z,18.80
2019-02-14T16:34:14.210Z,18.32
2019-02-14T16:36:46.028Z,17.45
2019-02-14T16:39:17.827Z,11.63
2019-02-14T16:41:49.167Z,8.50
2019-02-14T16:44:22.193Z,8.08
2019-02-14T16:46:54.592Z,7.83
2019-02-14T16:49:26.949Z,9.15
2019-02-14T16:51:59.207Z,5.97
2019-02-14T16:54:31.272Z,7.22
2019-02-14T16:57:04.129Z,7.05
2019-02-14T16:59:36.924Z,7.00
2019-02-14T17:02:09.279Z,7.30
2019-02-14T17:04:41.838Z,8.68
2019-02-14T17:07:15.128Z,8.60
2019-02-14T17:09:47.694Z,11.68
2019-02-14T17:12:20.448Z,10.18
2019-02-14T17:14:53.429Z,10.35
2019-02-14T17:17:27.992Z,10.32
2019-02-14T17:20:00.673Z,8.48
2019-02-14T17:22:33.729Z,7.33
2019-02-14T17:25:05.907Z,6.50
2019-02-14T17:27:39.169Z,7.87
2019-02-14T17:30:12.766Z,9.90
2019-02-14T17:32:45.407Z,10.35
2019-02-14T17:35:17.600Z,9.58
2019-02-14T17:37:49.940Z,9.15
2019-02-14T17:40:22.380Z,10.25
2019-02-14T17:42:55.560Z,9.30
2019-02-14T17:45:28.200Z,9.65
2019-02-14T17:48:01.262Z,8.80
2019-02-14T17:50:33.862Z,9.53
2019-02-14T17:53:06.444Z,7.70
2019-02-14T17:55:39.179Z,8.98
2019-02-14T17:58:12.421Z,8.10
2019-02-14T18:00:45.961Z,7.78
2019-02-14T18:03:19.628Z,10.00
2019-02-14T18:05:52.840Z,16.65
2019-02-14T18:08:26.259Z,9.25
2019-02-14T18:10:59.861Z,7.05
2019-02-14T18:13:32.680Z,7.62
2019-02-14T18:16:05.140Z,7.95
2019-02-14T18:18:37.740Z,7.92
2019-02-14T18:21:10.860Z,11.57
2019-02-14T18:23:44.000Z,10.50
2019-02-14T18:26:16.580Z,10.13
2019-02-14T18:28:49.319Z,9.83
2019-02-14T18:31:22.240Z,12.07
2019-02-14T18:33:55.180Z,13.45
2019-02-14T18:36:27.663Z,13.90
2019-02-14T18:39:00.464Z,18.60
2019-02-14T18:41:33.340Z,19.20
2019-02-14T18:44:06.700Z,15.60
2019-02-14T18:46:40.018Z,15.80
2019-02-14T18:49:12.600Z,21.30
2019-02-14T18:51:45.143Z,14.23
2019-02-14T18:54:18.080Z,12.13
2019-02-14T18:56:50.840Z,15.43
2019-02-14T18:59:23.660Z,12.65
2019-02-14T19:01:56.059Z,12.35
2019-02-14T19:04:28.519Z,13.00
2019-02-14T19:07:00.963Z,13.90
2019-02-14T19:09:33.600Z,12.82
2019-02-14T19:12:07.080Z,13.90
2019-02-14T19:14:39.664Z,13.93
2019-02-14T19:17:12.724Z,13.25
2019-02-14T19:19:46.580Z,16.15
2019-02-14T19:22:19.983Z,17.85
2019-02-14T19:24:52.999Z,23.83
2019-02-14T19:27:25.246Z,17.95
2019-02-14T19:29:58.363Z,14.40
2019-02-14T19:32:31.339Z,12.60
2019-02-14T19:35:04.599Z,10.75
2019-02-14T19:37:37.020Z,11.00
2019-02-14T19:40:09.019Z,13.98
2019-02-14T19:42:42.299Z,14.07
2019-02-14T19:45:15.424Z,14.30
2019-02-14T19:47:47.999Z,12.82
2019-02-14T19:50:20.361Z,14.28
2019-02-14T19:52:52.399Z,12.60
2019-02-14T19:55:25.000Z,14.18
2019-02-14T19:57:59.287Z,13.50
2019-02-14T20:00:31.458Z,13.50
2019-02-14T20:03:04.464Z,11.60
2019-02-14T20:05:37.123Z,12.25
2019-02-14T20:08:08.939Z,11.90
2019-02-14T20:10:42.001Z,13.20
2019-02-14T20:13:15.079Z,19.62
2019-02-14T20:15:48.682Z,12.58
2019-02-14T20:18:21.140Z,11.20
2019-02-14T20:20:53.742Z,16.97
2019-02-14T20:23:26.578Z,11.28
2019-02-14T20:25:58.979Z,19.57
2019-02-14T20:28:31.543Z,13.95
2019-02-14T20:31:04.683Z,14.05
2019-02-14T20:33:38.418Z,14.23
2019-02-14T20:36:12.139Z,11.70
2019-02-14T20:38:45.199Z,11.48
2019-02-14T20:41:17.679Z,11.18
2019-02-14T20:43:50.540Z,10.68
2019-02-14T20:46:23.120Z,12.73
2019-02-14T20:48:55.980Z,20.52
2019-02-14T20:51:28.339Z,16.35
2019-02-14T20:54:01.263Z,15.63
2019-02-14T20:56:33.480Z,14.60
2019-02-14T20:59:05.560Z,20.37
2019-02-14T21:01:38.165Z,13.03
2019-02-14T21:04:10.900Z,13.13
2019-02-14T21:06:44.279Z,14.80
2019-02-14T21:09:16.460Z,13.60
2019-02-14T21:11:54.420Z,14.58
2019-02-14T21:14:23.559Z,11.95
2019-02-14T21:16:56.619Z,13.32
2019-02-14T21:19:29.539Z,13.25
2019-02-14T21:22:02.840Z,14.20
2019-02-14T21:24:36.443Z,12.75
2019-02-14T21:27:09.166Z,13.10
2019-02-14T21:29:41.645Z,13.55
2019-02-14T21:32:14.560Z,16.73
2019-02-14T21:34:47.824Z,12.90
2019-02-14T21:37:21.487Z,12.60
2019-02-14T21:39:55.439Z,13.65
2019-02-14T21:42:29.419Z,13.08
2019-02-14T21:44:59.903Z,14.35
2019-02-14T21:47:32.444Z,13.22
2019-02-14T21:50:04.402Z,12.60
2019-02-14T21:52:37.423Z,12.73
2019-02-14T21:55:11.004Z,12.03
2019-02-14T21:57:44.320Z,11.22
2019-02-14T22:00:20.878Z,11.90
2019-02-14T22:02:53.371Z,10.05
2019-02-14T22:05:26.948Z,9.60
2019-02-14T22:07:59.042Z,16.05
2019-02-14T22:10:32.095Z,12.60
2019-02-14T22:13:04.203Z,13.85
2019-02-14T22:15:36.902Z,10.98
2019-02-14T22:18:10.562Z,12.75
2019-02-14T22:20:43.663Z,12.75
2019-02-14T22:23:16.739Z,11.73
2019-02-14T22:25:49.123Z,12.35
2019-02-14T22:28:21.700Z,11.95
2019-02-14T22:30:54.460Z,12.43
2019-02-14T22:33:26.760Z,10.45
2019-02-14T22:35:59.799Z,11.38
2019-02-14T22:38:32.500Z,10.40
2019-02-14T22:41:05.522Z,12.35
2019-02-14T22:43:38.221Z,12.47
2019-02-14T22:46:10.599Z,12.80
2019-02-14T22:48:44.540Z,11.30
2019-02-14T22:51:18.099Z,9.55
2019-02-14T22:53:51.384Z,10.15
2019-02-14T22:56:24.579Z,9.80
2019-02-14T22:58:57.159Z,9.08
2019-02-14T23:01:30.520Z,9.18
2019-02-14T23:04:02.860Z,9.70
2019-02-14T23:06:37.239Z,8.68
2019-02-14T23:09:11.639Z,9.75
2019-02-14T23:11:44.999Z,9.45
2019-02-14T23:14:18.340Z,10.08
2019-02-14T23:16:54.061Z,9.63
2019-02-14T23:19:26.740Z,9.35
2019-02-14T23:21:59.339Z,10.48
2019-02-14T23:24:32.179Z,10.65
2019-02-14T23:27:04.379Z,11.15
2019-02-14T23:29:36.738Z,11.75
2019-02-14T23:32:10.360Z,11.48
2019-02-14T23:34:43.000Z,11.55
2019-02-14T23:37:15.379Z,11.60
2019-02-14T23:39:48.759Z,9.93
2019-02-14T23:42:21.259Z,11.22
2019-02-14T23:44:54.562Z,10.85
2019-02-14T23:47:27.200Z,10.75
2019-02-14T23:49:59.920Z,11.68
2019-02-14T23:52:32.500Z,11.35
2019-02-14T23:55:04.599Z,11.00
2019-02-14T23:57:36.618Z,10.63
