createdAt,value
2022-11-22T00:00:44.148Z,99741.50
2022-11-22T00:03:11.324Z,99735.22
2022-11-22T00:05:38.723Z,99744.19
2022-11-22T00:08:06.323Z,99743.28
2022-11-22T00:10:33.267Z,99732.13
2022-11-22T00:13:00.652Z,99732.88
2022-11-22T00:15:27.848Z,99733.78
2022-11-22T00:17:54.751Z,99726.25
2022-11-22T00:20:21.938Z,99721.59
2022-11-22T00:22:48.961Z,99723.00
2022-11-22T00:25:16.245Z,99715.38
2022-11-22T00:27:43.395Z,99720.34
2022-11-22T00:30:10.898Z,99691.78
2022-11-22T00:32:37.880Z,99709.44
2022-11-22T00:35:05.175Z,99706.00
2022-11-22T00:37:32.466Z,99704.88
2022-11-22T00:39:59.350Z,99703.72
2022-11-22T00:42:26.359Z,99697.69
2022-11-22T00:44:53.245Z,99696.63
2022-11-22T00:47:20.228Z,99693.47
2022-11-22T00:49:47.230Z,99691.22
2022-11-22T00:52:14.165Z,99677.88
2022-11-22T00:54:41.611Z,99687.84
2022-11-22T00:57:08.719Z,99681.72
2022-11-22T00:59:35.609Z,99671.38
2022-11-22T01:02:02.550Z,99680.34
2022-11-22T01:04:29.521Z,99681.28
2022-11-22T01:06:56.601Z,99657.75
2022-11-22T01:09:24.229Z,99605.63
2022-11-22T01:11:51.783Z,99672.50
2022-11-22T01:14:19.612Z,99660.34
2022-11-22T01:16:47.519Z,99655.34
2022-11-22T01:19:14.795Z,99658.28
2022-11-22T01:21:41.815Z,99649.47
2022-11-22T01:24:09.414Z,99633.66
2022-11-22T01:26:36.737Z,99631.84
2022-11-22T01:29:04.212Z,99641.53
2022-11-22T01:31:31.332Z,99645.38
2022-11-22T01:33:59.340Z,99642.13
2022-11-22T01:36:27.168Z,99633.97
2022-11-22T01:38:54.121Z,99623.50
2022-11-22T01:41:21.117Z,99625.75
2022-11-22T01:43:48.079Z,99602.53
2022-11-22T01:46:30.392Z,99624.03
2022-11-22T01:49:04.747Z,99622.38
2022-11-22T01:51:39.294Z,99607.59
2022-11-22T01:54:10.563Z,99608.28
2022-11-22T01:56:39.784Z,99595.22
2022-11-22T01:59:12.616Z,99589.25
2022-11-22T02:01:39.927Z,99570.31
2022-11-22T02:04:13.341Z,99582.16
2022-11-22T02:06:53.783Z,99580.13
2022-11-22T02:09:22.104Z,99582.63
2022-11-22T02:11:53.074Z,99582.03
2022-11-22T02:14:25.058Z,99562.53
2022-11-22T02:16:52.031Z,99554.94
2022-11-22T02:19:44.155Z,99563.94
2022-11-22T02:22:49.812Z,99555.69
2022-11-22T02:25:32.095Z,99559.69
2022-11-22T02:27:59.403Z,99552.16
2022-11-22T02:30:26.440Z,99528.47
2022-11-22T02:32:53.323Z,99535.53
2022-11-22T02:35:23.970Z,99532.53
2022-11-22T02:38:13.258Z,99536.38
2022-11-22T02:41:08.848Z,99522.25
2022-11-22T02:43:46.250Z,99534.19
2022-11-22T02:46:21.823Z,99516.09
2022-11-22T02:48:49.377Z,99497.22
2022-11-22T02:51:20.061Z,99521.97
2022-11-22T02:53:48.554Z,99511.84
2022-11-22T02:56:16.400Z,99501.75
2022-11-22T02:58:44.451Z,99496.78
2022-11-22T03:01:13.073Z,99501.91
2022-11-22T03:03:40.034Z,99497.47
2022-11-22T03:06:07.119Z,99491.03
2022-11-22T03:08:34.112Z,99472.78
2022-11-22T03:11:01.065Z,99483.56
2022-11-22T03:13:28.072Z,99477.91
2022-11-22T03:15:54.983Z,99469.34
2022-11-22T03:18:22.066Z,99481.84
2022-11-22T03:20:48.935Z,99479.59
2022-11-22T03:23:15.950Z,99471.34
2022-11-22T03:25:42.967Z,99458.84
2022-11-22T03:28:09.936Z,99462.22
2022-11-22T03:30:40.538Z,99459.31
2022-11-22T03:33:07.569Z,99460.09
2022-11-22T03:35:34.452Z,99451.66
2022-11-22T03:38:01.776Z,99456.16
2022-11-22T03:40:29.173Z,99440.50
2022-11-22T03:43:00.324Z,99442.56
2022-11-22T03:45:31.138Z,99459.63
2022-11-22T03:47:58.193Z,99445.75
2022-11-22T03:50:25.822Z,99440.78
2022-11-22T03:52:52.804Z,99441.09
2022-11-22T03:55:19.823Z,99440.78
2022-11-22T03:57:46.854Z,99430.50
2022-11-22T04:00:15.323Z,99428.91
2022-11-22T04:02:43.883Z,99422.81
2022-11-22T04:05:10.945Z,99421.00
2022-11-22T04:07:38.057Z,99414.09
2022-11-22T04:10:06.089Z,99409.66
2022-11-22T04:12:33.293Z,99398.63
2022-11-22T04:15:09.421Z,99392.28
2022-11-22T04:17:45.243Z,99393.59
2022-11-22T04:20:33.964Z,99387.63
2022-11-22T04:23:18.750Z,99387.56
2022-11-22T04:25:53.966Z,99378.59
2022-11-22T04:28:40.456Z,99385.06
2022-11-22T04:31:29.433Z,99379.94
2022-11-22T04:33:56.368Z,99384.16
2022-11-22T04:36:23.246Z,99388.97
2022-11-22T04:38:50.086Z,99378.34
2022-11-22T04:41:17.126Z,99384.66
2022-11-22T04:44:02.728Z,99378.25
2022-11-22T04:46:31.542Z,99367.91
2022-11-22T04:48:58.494Z,99367.09
2022-11-22T04:51:44.188Z,99357.00
2022-11-22T04:54:11.293Z,99349.41
2022-11-22T04:56:38.240Z,99344.44
2022-11-22T04:59:05.414Z,99334.72
2022-11-22T05:01:32.409Z,99347.31
2022-11-22T05:03:59.319Z,99340.31
2022-11-22T05:06:26.368Z,99306.88
2022-11-22T05:08:53.364Z,99325.38
2022-11-22T05:11:20.312Z,99328.78
2022-11-22T05:13:47.196Z,99312.97
2022-11-22T05:16:15.508Z,99320.19
2022-11-22T05:18:42.512Z,99322.00
2022-11-22T05:21:12.023Z,99313.94
2022-11-22T05:23:54.231Z,99296.22
2022-11-22T05:26:27.396Z,99312.69
2022-11-22T05:28:54.666Z,99309.56
2022-11-22T05:31:23.647Z,99318.41
2022-11-22T05:33:52.540Z,99307.78
2022-11-22T05:36:20.310Z,99307.31
2022-11-22T05:38:47.921Z,99287.69
2022-11-22T05:41:16.332Z,99295.16
2022-11-22T05:43:43.831Z,99297.53
2022-11-22T05:46:14.282Z,99288.34
2022-11-22T05:48:44.935Z,99287.63
2022-11-22T05:51:17.529Z,99291.69
2022-11-22T05:53:45.792Z,99285.75
2022-11-22T05:56:15.341Z,99274.19
2022-11-22T05:58:42.523Z,99270.88
2022-11-22T06:01:12.685Z,99271.22
2022-11-22T06:03:39.801Z,99266.75
2022-11-22T06:06:07.897Z,99264.53
2022-11-22T06:08:37.369Z,99259.22
2022-11-22T06:11:06.433Z,99268.22
2022-11-22T06:13:37.867Z,99261.94
2022-11-22T06:16:06.217Z,99265.19
2022-11-22T06:18:33.661Z,99269.13
2022-11-22T06:21:02.266Z,99265.19
2022-11-22T06:23:29.644Z,99266.22
2022-11-22T06:26:00.944Z,99257.97
2022-11-22T06:28:30.007Z,99250.72
2022-11-22T06:31:04.828Z,99238.06
2022-11-22T06:33:31.940Z,99234.59
2022-11-22T06:36:07.667Z,99244.59
2022-11-22T06:38:34.773Z,99232.66
2022-11-22T06:41:02.544Z,99237.63
2022-11-22T06:43:30.512Z,99238.06
2022-11-22T06:45:59.204Z,99240.75
2022-11-22T06:48:29.035Z,99236.72
2022-11-22T06:51:11.488Z,99236.97
2022-11-22T06:53:47.272Z,99240.94
2022-11-22T06:56:39.294Z,99240.28
2022-11-22T06:59:07.711Z,99240.00
2022-11-22T07:01:36.071Z,99228.25
2022-11-22T07:04:04.149Z,99221.63
2022-11-22T07:06:38.884Z,99214.84
2022-11-22T07:09:09.041Z,99199.50
2022-11-22T07:11:36.468Z,99212.38
2022-11-22T07:14:08.230Z,99203.09
2022-11-22T07:16:36.547Z,99206.38
2022-11-22T07:19:04.393Z,99206.19
2022-11-22T07:21:32.524Z,99202.97
2022-11-22T07:23:59.437Z,99202.69
2022-11-22T07:26:28.713Z,99202.16
2022-11-22T07:28:56.193Z,99202.34
2022-11-22T07:31:23.224Z,99185.06
2022-11-22T07:33:50.254Z,99182.03
2022-11-22T07:36:19.545Z,99191.94
2022-11-22T07:38:48.058Z,99203.03
2022-11-22T07:41:16.377Z,99195.97
2022-11-22T07:43:43.587Z,99194.59
2022-11-22T07:46:31.624Z,99193.88
2022-11-22T07:49:00.160Z,99186.28
2022-11-22T07:51:27.334Z,99188.81
2022-11-22T07:53:55.864Z,99186.03
2022-11-22T07:56:23.336Z,99177.78
2022-11-22T07:58:50.760Z,99182.34
2022-11-22T08:01:19.998Z,99162.69
2022-11-22T08:03:47.547Z,99190.56
2022-11-22T08:06:15.375Z,99191.91
2022-11-22T08:08:42.388Z,99177.59
2022-11-22T08:11:10.971Z,99186.09
2022-11-22T08:13:38.161Z,99177.19
2022-11-22T08:16:08.029Z,99179.47
2022-11-22T08:18:36.018Z,99189.66
2022-11-22T08:21:11.479Z,99179.84
2022-11-22T08:23:39.316Z,99174.03
2022-11-22T08:26:08.980Z,99171.06
2022-11-22T08:28:36.342Z,99179.50
2022-11-22T08:31:06.776Z,99175.81
2022-11-22T08:33:33.740Z,99166.69
2022-11-22T08:36:00.974Z,99174.66
2022-11-22T08:38:28.223Z,99175.00
2022-11-22T08:40:55.405Z,99169.03
2022-11-22T08:43:22.632Z,99164.59
2022-11-22T08:45:54.543Z,99142.41
2022-11-22T08:48:22.515Z,99159.97
2022-11-22T08:50:54.760Z,99159.34
2022-11-22T08:53:22.683Z,99145.88
2022-11-22T08:55:50.188Z,99150.06
2022-11-22T08:58:17.420Z,99144.31
2022-11-22T09:00:44.760Z,99145.66
2022-11-22T09:03:11.827Z,99149.66
2022-11-22T09:08:27.140Z,99142.78
2022-11-22T09:11:05.977Z,99140.72
2022-11-22T09:13:33.931Z,99131.63
2022-11-22T09:16:15.214Z,99140.31
2022-11-22T09:18:42.343Z,99145.53
2022-11-22T09:21:16.030Z,99135.47
2022-11-22T09:23:44.103Z,99134.63
2022-11-22T09:26:13.815Z,99141.03
2022-11-22T09:28:41.142Z,99140.94
2022-11-22T09:31:13.471Z,99131.44
2022-11-22T09:33:42.138Z,99137.53
2022-11-22T09:36:28.358Z,99135.16
2022-11-22T09:38:56.466Z,99135.25
2022-11-22T09:41:35.651Z,99129.38
2022-11-22T09:44:26.799Z,99133.41
2022-11-22T09:47:11.115Z,99136.78
2022-11-22T09:49:38.168Z,99136.28
2022-11-22T09:52:13.839Z,99124.53
2022-11-22T09:55:11.448Z,99128.13
2022-11-22T09:57:44.448Z,99124.97
2022-11-22T10:00:25.989Z,99131.31
2022-11-22T10:03:04.403Z,99126.50
2022-11-22T10:05:39.878Z,99132.97
2022-11-22T10:08:32.355Z,99132.25
2022-11-22T10:11:04.418Z,99132.66
2022-11-22T10:13:40.054Z,99132.56
2022-11-22T10:16:29.828Z,99122.03
2022-11-22T10:19:10.321Z,99109.69
2022-11-22T10:21:37.248Z,99127.09
2022-11-22T10:24:04.695Z,99119.75
2022-11-22T10:26:33.834Z,99123.47
2022-11-22T10:29:23.391Z,99115.44
2022-11-22T10:32:00.204Z,99113.78
2022-11-22T10:34:38.633Z,99106.53
2022-11-22T10:37:09.657Z,99109.81
2022-11-22T10:40:14.512Z,99114.56
2022-11-22T10:42:59.664Z,99104.66
2022-11-22T10:45:55.640Z,99106.31
2022-11-22T10:48:42.904Z,99090.16
2022-11-22T10:51:24.441Z,99102.19
2022-11-22T10:54:03.361Z,99075.59
2022-11-22T10:56:43.463Z,99066.00
2022-11-22T10:59:45.784Z,99072.66
2022-11-22T11:02:18.479Z,99068.31
2022-11-22T11:04:47.029Z,99070.81
2022-11-22T11:07:21.957Z,99066.53
2022-11-22T11:10:23.841Z,99066.09
2022-11-22T11:12:56.552Z,99060.22
2022-11-22T11:15:43.421Z,99050.25
2022-11-22T11:18:25.542Z,99056.19
2022-11-22T11:20:53.923Z,99024.63
2022-11-22T11:23:21.004Z,99039.31
2022-11-22T11:25:49.186Z,99039.94
2022-11-22T11:28:32.107Z,99012.03
2022-11-22T11:31:07.230Z,99059.69
2022-11-22T11:33:38.401Z,99050.81
2022-11-22T11:36:11.270Z,99051.19
2022-11-22T11:38:41.210Z,99040.03
2022-11-22T11:41:18.852Z,99048.94
2022-11-22T11:43:46.067Z,99044.38
2022-11-22T11:46:26.043Z,99050.50
2022-11-22T11:48:55.340Z,99024.66
2022-11-22T11:51:42.918Z,99041.00
2022-11-22T11:54:19.765Z,99039.06
2022-11-22T11:56:46.781Z,99044.22
2022-11-22T11:59:19.885Z,99045.88
2022-11-22T12:01:58.605Z,99044.44
2022-11-22T12:04:36.235Z,99038.84
2022-11-22T12:07:35.257Z,99038.41
2022-11-22T12:10:24.009Z,99050.41
2022-11-22T12:13:00.148Z,99051.91
2022-11-22T12:15:41.750Z,99053.34
2022-11-22T12:18:42.247Z,99043.63
2022-11-22T12:21:46.925Z,99038.47
2022-11-22T12:24:45.307Z,99038.69
2022-11-22T12:27:10.679Z,99045.69
2022-11-22T12:29:40.060Z,98984.19
2022-11-22T12:32:14.895Z,99034.72
2022-11-22T12:35:05.623Z,99022.34
2022-11-22T12:37:42.085Z,99022.38
2022-11-22T12:40:42.085Z,99027.75
2022-11-22T12:43:24.593Z,99042.56
2022-11-22T12:45:56.670Z,99033.84
2022-11-22T12:48:37.137Z,99028.16
2022-11-22T12:51:13.597Z,99024.81
2022-11-22T12:53:44.852Z,99025.03
2022-11-22T12:56:18.880Z,99025.53
2022-11-22T12:58:55.939Z,99020.59
2022-11-22T13:01:35.192Z,99021.94
2022-11-22T13:04:26.297Z,99021.50
2022-11-22T13:07:02.008Z,99019.41
2022-11-22T13:09:33.648Z,99010.41
2022-11-22T13:12:12.287Z,99014.31
2022-11-22T13:14:55.347Z,99007.84
2022-11-22T13:17:24.865Z,99018.53
2022-11-22T13:20:01.495Z,99019.25
2022-11-22T13:22:58.345Z,99015.94
2022-11-22T13:25:53.723Z,99025.00
2022-11-22T13:28:25.851Z,99024.53
2022-11-22T13:31:11.117Z,99010.75
2022-11-22T13:33:48.017Z,99018.38
2022-11-22T13:36:27.163Z,99022.00
2022-11-22T13:38:59.531Z,99028.38
2022-11-22T13:41:39.197Z,99011.41
2022-11-22T13:44:31.178Z,99025.19
2022-11-22T13:47:00.682Z,99011.03
2022-11-22T13:49:37.991Z,99025.19
2022-11-22T13:52:13.250Z,99027.41
2022-11-22T13:54:57.121Z,99029.50
2022-11-22T13:57:29.902Z,99019.41
2022-11-22T14:00:11.813Z,99018.72
2022-11-22T14:03:28.499Z,99021.28
2022-11-22T14:05:57.117Z,99023.06
2022-11-22T14:08:36.296Z,99027.66
2022-11-22T14:11:24.763Z,99027.44
2022-11-22T14:14:26.975Z,99023.69
2022-11-22T14:17:08.782Z,99026.59
2022-11-22T14:19:43.830Z,99010.63
2022-11-22T14:22:33.896Z,99007.56
2022-11-22T14:25:22.580Z,99010.53
2022-11-22T14:28:34.498Z,99002.78
2022-11-22T14:31:14.453Z,98999.84
2022-11-22T14:34:14.670Z,99008.66
2022-11-22T14:36:42.103Z,99004.34
2022-11-22T14:39:56.329Z,98994.94
2022-11-22T14:42:40.125Z,98988.97
2022-11-22T14:45:12.742Z,98999.72
2022-11-22T14:47:52.109Z,98962.84
2022-11-22T14:50:54.982Z,98995.66
2022-11-22T14:54:00.110Z,98998.13
2022-11-22T14:56:34.467Z,98987.75
2022-11-22T14:59:01.290Z,98996.72
2022-11-22T15:01:38.903Z,98993.28
2022-11-22T15:09:10.286Z,98992.00
2022-11-22T15:09:22.730Z,98993.63
2022-11-22T15:10:48.732Z,98994.84
2022-11-22T15:13:45.398Z,98992.22
2022-11-22T15:57:26.494Z,98989.22
2022-11-22T15:59:54.908Z,98979.56
2022-11-22T16:02:29.880Z,98998.13
2022-11-22T16:06:06.353Z,99003.13
2022-11-22T16:07:52.216Z,98996.16
2022-11-22T16:10:45.634Z,99000.63
2022-11-22T16:13:18.744Z,99000.03
2022-11-22T16:16:04.047Z,98997.00
2022-11-22T16:18:31.410Z,98997.94
2022-11-22T16:21:03.700Z,99000.50
2022-11-22T16:23:33.428Z,98998.44
2022-11-22T16:26:25.066Z,98995.63
2022-11-22T16:28:54.170Z,98993.63
2022-11-22T16:31:31.625Z,98998.47
2022-11-22T16:33:59.078Z,99004.00
2022-11-22T16:36:30.283Z,98996.13
2022-11-22T16:38:57.198Z,98999.16
2022-11-22T16:41:24.079Z,98983.22
2022-11-22T16:43:54.359Z,98986.03
2022-11-22T16:46:22.103Z,98989.09
2022-11-22T16:48:49.836Z,98979.63
2022-11-22T16:51:24.195Z,98977.63
2022-11-22T16:53:53.477Z,98973.03
2022-11-22T16:56:23.270Z,98973.38
2022-11-22T16:58:52.013Z,98979.03
2022-11-22T17:01:24.591Z,98955.88
2022-11-22T17:03:55.445Z,98970.13
2022-11-22T17:06:25.052Z,98965.19
2022-11-22T17:08:54.575Z,98963.31
2022-11-22T17:11:25.502Z,98903.41
2022-11-22T17:13:52.929Z,98951.44
2022-11-22T17:16:20.269Z,98956.63
2022-11-22T17:18:48.342Z,98971.88
2022-11-22T17:21:32.964Z,98964.94
2022-11-22T17:24:13.696Z,98963.31
2022-11-22T17:26:40.594Z,98976.69
2022-11-22T17:29:11.090Z,98959.75
2022-11-22T17:31:48.949Z,98979.22
2022-11-22T17:34:16.276Z,98976.91
2022-11-22T17:36:43.392Z,98972.91
2022-11-22T17:39:14.478Z,98965.97
2022-11-22T17:41:42.071Z,98964.47
2022-11-22T17:44:15.303Z,98944.03
2022-11-22T17:46:44.237Z,98982.66
2022-11-22T17:49:16.251Z,98986.50
2022-11-22T17:51:44.080Z,98976.88
2022-11-22T17:54:10.991Z,98979.72
2022-11-22T17:56:40.160Z,98975.50
2022-11-22T17:59:07.517Z,98983.59
2022-11-22T18:01:36.996Z,98969.19
2022-11-22T18:04:04.130Z,98969.00
2022-11-22T18:06:31.584Z,98983.38
2022-11-22T18:08:59.006Z,98983.72
2022-11-22T18:11:26.239Z,98953.91
2022-11-22T18:13:53.255Z,98950.13
2022-11-22T18:16:20.245Z,98966.38
2022-11-22T18:19:02.603Z,98975.00
2022-11-22T18:21:32.188Z,98982.88
2022-11-22T18:24:00.247Z,98982.03
2022-11-22T18:26:43.712Z,98988.63
2022-11-22T18:32:01.388Z,98994.94
2022-11-22T18:34:30.433Z,98985.94
2022-11-22T18:37:02.046Z,98988.41
2022-11-22T18:39:32.942Z,98977.38
2022-11-22T18:42:00.273Z,98984.50
2022-11-22T18:44:27.488Z,98996.25
2022-11-22T18:46:54.467Z,98975.69
2022-11-22T18:49:21.657Z,98973.00
2022-11-22T18:51:48.788Z,98949.38
2022-11-22T18:54:16.239Z,98971.00
2022-11-22T18:56:43.276Z,98958.09
2022-11-22T18:59:14.808Z,98972.53
2022-11-22T19:01:42.096Z,98971.13
2022-11-22T19:04:14.284Z,98978.75
2022-11-22T19:06:42.156Z,98982.03
2022-11-22T19:09:10.134Z,98983.91
2022-11-22T19:11:37.398Z,98986.13
2022-11-22T19:14:04.955Z,98985.91
2022-11-22T19:16:32.055Z,98982.75
2022-11-22T19:18:59.712Z,98975.25
2022-11-22T19:21:28.356Z,98971.72
2022-11-22T19:23:56.551Z,98959.41
2022-11-22T19:26:27.781Z,98965.63
2022-11-22T19:28:56.461Z,98957.28
2022-11-22T19:31:29.312Z,98957.75
2022-11-22T19:33:57.122Z,98960.00
2022-11-22T19:36:32.186Z,98957.06
2022-11-22T19:39:00.273Z,98948.63
2022-11-22T19:41:27.322Z,98957.19
2022-11-22T19:43:56.588Z,98963.38
2022-11-22T19:46:25.266Z,98968.75
2022-11-22T19:48:53.795Z,98973.81
2022-11-22T19:51:21.762Z,98960.22
2022-11-22T19:53:49.072Z,98961.38
2022-11-22T19:56:18.127Z,98952.00
2022-11-22T19:58:50.843Z,98949.88
2022-11-22T20:01:18.411Z,98951.53
2022-11-22T20:03:46.213Z,98956.72
2022-11-22T20:06:14.247Z,98958.94
2022-11-22T20:08:41.784Z,98971.22
2022-11-22T20:11:11.085Z,98965.59
2022-11-22T20:13:40.452Z,98977.13
2022-11-22T20:16:07.721Z,98980.06
2022-11-22T20:18:34.817Z,98967.03
2022-11-22T20:21:04.220Z,98972.91
2022-11-22T20:23:32.304Z,98975.97
2022-11-22T20:26:11.592Z,98979.22
2022-11-22T20:28:39.898Z,98966.50
2022-11-22T20:31:17.360Z,98983.69
2022-11-22T20:33:49.702Z,98979.22
2022-11-22T20:36:18.782Z,98974.06
2022-11-22T20:38:47.097Z,98974.34
2022-11-22T20:41:15.327Z,98975.50
2022-11-22T20:43:42.470Z,98970.34
2022-11-22T20:46:14.944Z,98977.38
2022-11-22T20:48:43.701Z,98974.34
2022-11-22T20:51:14.000Z,98968.00
2022-11-22T20:53:42.114Z,98968.22
2022-11-22T20:56:09.439Z,98966.94
2022-11-22T20:58:36.598Z,98967.41
2022-11-22T21:01:12.285Z,98967.28
2022-11-22T21:03:39.180Z,98960.03
2022-11-22T21:06:06.811Z,98956.50
2022-11-22T21:08:34.016Z,98966.59
2022-11-22T21:11:51.500Z,98963.78
2022-11-22T21:18:09.161Z,98957.66
2022-11-22T21:20:52.965Z,98959.78
2022-11-22T21:23:26.205Z,98957.41
2022-11-22T21:25:53.111Z,98956.75
2022-11-22T21:28:19.992Z,98954.03
2022-11-22T21:30:46.887Z,98943.72
2022-11-22T21:33:13.766Z,98955.81
2022-11-22T21:35:45.014Z,98956.63
2022-11-22T21:38:14.413Z,98953.94
2022-11-22T21:40:49.485Z,98948.31
2022-11-22T21:43:16.509Z,98943.16
2022-11-22T21:45:43.388Z,98944.31
2022-11-22T21:48:10.356Z,98943.72
2022-11-22T21:50:37.337Z,98954.50
2022-11-22T21:53:04.582Z,98949.22
2022-11-22T21:55:31.546Z,98958.97
2022-11-22T21:57:58.477Z,98949.22
2022-11-22T22:00:25.465Z,98949.00
2022-11-22T22:02:52.390Z,98949.72
2022-11-22T22:05:19.702Z,98955.25
2022-11-22T22:07:52.659Z,98950.31
2022-11-22T22:10:20.053Z,98943.59
2022-11-22T22:12:50.786Z,98945.16
2022-11-22T22:15:18.558Z,98941.97
2022-11-22T22:17:45.788Z,98936.09
2022-11-22T22:20:13.295Z,98917.56
2022-11-22T22:22:40.187Z,98935.63
2022-11-22T22:25:07.812Z,98932.00
2022-11-22T22:27:35.091Z,98931.28
2022-11-22T22:30:02.179Z,98925.19
2022-11-22T22:32:31.311Z,98923.41
2022-11-22T22:34:58.193Z,98910.84
2022-11-22T22:37:25.355Z,98914.16
2022-11-22T22:39:52.375Z,98914.03
2022-11-22T22:42:19.904Z,98915.53
2022-11-22T22:44:47.499Z,98917.06
2022-11-22T22:47:14.944Z,98913.69
2022-11-22T22:49:41.822Z,98915.44
2022-11-22T22:52:08.762Z,98909.69
2022-11-22T22:54:36.171Z,98916.84
2022-11-22T22:57:03.628Z,98898.19
2022-11-22T22:59:31.099Z,98913.81
2022-11-22T23:01:58.227Z,98915.44
2022-11-22T23:04:25.237Z,98905.44
2022-11-22T23:06:53.498Z,98907.44
2022-11-22T23:09:20.549Z,98911.22
2022-11-22T23:12:06.269Z,98910.13
2022-11-22T23:14:33.344Z,98912.25
2022-11-22T23:17:00.292Z,98914.50
2022-11-22T23:19:27.852Z,98911.22
2022-11-22T23:21:55.234Z,98911.91
2022-11-22T23:24:22.222Z,98903.47
2022-11-22T23:26:49.116Z,98905.09
2022-11-22T23:29:16.209Z,98898.66
2022-11-22T23:31:43.066Z,98905.44
2022-11-22T23:34:11.654Z,98916.28
2022-11-22T23:36:40.869Z,98910.38
2022-11-22T23:39:09.122Z,98909.56
2022-11-22T23:41:36.070Z,98915.91
2022-11-22T23:44:03.109Z,98913.78
2022-11-22T23:46:30.272Z,98904.53
2022-11-22T23:48:59.159Z,98904.63
2022-11-22T23:51:27.737Z,98900.06
2022-11-22T23:53:59.682Z,98903.00
2022-11-22T23:56:29.291Z,98907.81
2022-11-22T23:58:59.175Z,98904.75
