createdAt,value
2017-07-12T00:00:52.263Z,4.80
2017-07-12T00:03:20.332Z,4.30
2017-07-12T00:05:48.424Z,5.17
2017-07-12T00:08:16.853Z,5.03
2017-07-12T00:10:45.558Z,5.30
2017-07-12T00:13:14.731Z,5.40
2017-07-12T00:15:43.137Z,6.10
2017-07-12T00:18:12.393Z,4.47
2017-07-12T00:20:40.828Z,4.80
2017-07-12T00:23:09.447Z,5.07
2017-07-12T00:25:37.869Z,5.33
2017-07-12T00:28:07.039Z,5.40
2017-07-12T00:30:35.453Z,5.03
2017-07-12T00:33:03.868Z,5.00
2017-07-12T00:35:32.508Z,5.77
2017-07-12T00:38:00.933Z,5.50
2017-07-12T00:40:29.335Z,6.17
2017-07-12T00:42:57.755Z,5.47
2017-07-12T00:45:26.169Z,6.67
2017-07-12T00:47:54.861Z,5.43
2017-07-12T00:50:23.283Z,5.73
2017-07-12T00:52:52.468Z,6.20
2017-07-12T00:55:21.647Z,5.50
2017-07-12T00:57:50.091Z,5.37
2017-07-12T01:00:18.570Z,5.50
2017-07-12T01:02:46.986Z,5.00
2017-07-12T01:05:15.409Z,5.93
2017-07-12T01:07:43.836Z,5.30
2017-07-12T01:10:12.237Z,5.63
2017-07-12T01:12:41.677Z,5.17
2017-07-12T01:15:10.106Z,5.10
2017-07-12T01:17:38.764Z,5.13
2017-07-12T01:20:07.205Z,5.47
2017-07-12T01:22:36.383Z,5.03
2017-07-12T01:25:05.724Z,5.20
2017-07-12T01:27:34.147Z,5.70
2017-07-12T01:30:02.556Z,6.03
2017-07-12T01:32:31.668Z,5.60
2017-07-12T01:35:00.093Z,5.50
2017-07-12T01:37:28.722Z,6.23
2017-07-12T01:39:57.192Z,6.40
2017-07-12T01:42:26.377Z,5.63
2017-07-12T01:44:55.057Z,5.70
2017-07-12T01:47:24.229Z,5.90
2017-07-12T01:49:52.360Z,6.07
2017-07-12T01:52:21.063Z,6.57
2017-07-12T01:54:49.456Z,6.83
2017-07-12T01:57:17.894Z,6.80
2017-07-12T01:59:45.957Z,7.00
2017-07-12T02:02:14.397Z,7.33
2017-07-12T02:04:42.817Z,5.90
2017-07-12T02:07:11.238Z,5.73
2017-07-12T02:09:39.657Z,5.90
2017-07-12T02:12:08.832Z,5.83
2017-07-12T02:14:37.453Z,5.67
2017-07-12T02:17:06.645Z,5.17
2017-07-12T02:19:35.309Z,5.90
2017-07-12T02:22:04.408Z,6.07
2017-07-12T02:24:33.588Z,6.40
2017-07-12T02:27:02.208Z,5.77
2017-07-12T02:29:30.713Z,6.23
2017-07-12T02:31:59.118Z,6.30
2017-07-12T02:34:27.609Z,5.90
2017-07-12T02:36:56.124Z,5.47
2017-07-12T02:39:24.569Z,5.70
2017-07-12T02:41:52.976Z,6.10
2017-07-12T02:44:22.183Z,5.77
2017-07-12T02:46:50.861Z,5.83
2017-07-12T02:49:20.030Z,6.00
2017-07-12T02:51:48.664Z,5.40
2017-07-12T02:54:17.080Z,6.07
2017-07-12T02:56:45.489Z,6.10
2017-07-12T02:59:14.689Z,6.43
2017-07-12T03:01:43.909Z,6.60
2017-07-12T03:04:13.788Z,5.27
2017-07-12T03:06:42.965Z,6.70
2017-07-12T03:09:11.382Z,6.70
2017-07-12T03:11:40.566Z,6.30
2017-07-12T03:14:09.749Z,5.70
2017-07-12T03:16:38.195Z,6.30
2017-07-12T03:19:06.600Z,5.77
2017-07-12T03:21:35.008Z,7.10
2017-07-12T03:24:04.316Z,6.80
2017-07-12T03:26:32.736Z,6.73
2017-07-12T03:29:01.387Z,6.20
2017-07-12T03:31:29.809Z,6.53
2017-07-12T03:33:58.209Z,6.00
2017-07-12T03:36:26.648Z,6.20
2017-07-12T03:38:55.061Z,6.40
2017-07-12T03:41:23.677Z,6.70
2017-07-12T03:43:52.096Z,6.43
2017-07-12T03:46:20.506Z,6.67
2017-07-12T03:48:48.939Z,6.77
2017-07-12T03:51:17.356Z,6.97
2017-07-12T03:53:45.964Z,7.47
2017-07-12T03:56:15.200Z,7.47
2017-07-12T03:58:43.611Z,7.67
2017-07-12T04:01:12.044Z,8.30
2017-07-12T04:03:40.443Z,7.30
2017-07-12T04:06:10.571Z,6.93
2017-07-12T04:08:38.985Z,7.33
2017-07-12T04:11:07.380Z,8.17
2017-07-12T04:13:36.927Z,7.63
2017-07-12T04:16:05.328Z,7.17
2017-07-12T04:18:34.167Z,7.83
2017-07-12T04:21:02.569Z,7.37
2017-07-12T04:23:30.974Z,6.70
2017-07-12T04:25:59.416Z,7.37
2017-07-12T04:28:27.901Z,6.87
2017-07-12T04:30:56.358Z,7.17
2017-07-12T04:33:24.781Z,6.67
2017-07-12T04:35:53.209Z,7.07
2017-07-12T04:38:22.408Z,7.43
2017-07-12T04:40:50.823Z,6.43
2017-07-12T04:43:19.686Z,7.03
2017-07-12T04:45:48.153Z,7.60
2017-07-12T04:48:16.559Z,8.07
2017-07-12T04:50:44.972Z,7.90
2017-07-12T04:53:13.397Z,7.83
2017-07-12T04:55:41.977Z,8.37
2017-07-12T04:58:10.390Z,8.90
2017-07-12T05:00:38.796Z,9.63
2017-07-12T05:03:07.223Z,8.57
2017-07-12T05:05:35.885Z,9.40
2017-07-12T05:08:05.221Z,8.97
2017-07-12T05:10:33.624Z,8.57
2017-07-12T05:13:02.027Z,8.60
2017-07-12T05:15:31.220Z,8.60
2017-07-12T05:17:59.627Z,8.70
2017-07-12T05:20:28.309Z,7.80
2017-07-12T05:22:56.729Z,7.67
2017-07-12T05:25:25.160Z,7.83
2017-07-12T05:27:54.352Z,8.60
2017-07-12T05:30:23.536Z,20.70
2017-07-12T05:32:51.980Z,10.63
2017-07-12T05:35:20.395Z,10.80
2017-07-12T05:37:49.590Z,10.47
2017-07-12T05:40:18.023Z,19.53
2017-07-12T05:42:47.474Z,12.80
2017-07-12T05:45:15.905Z,8.33
2017-07-12T05:47:44.336Z,11.30
2017-07-12T05:50:12.751Z,14.50
2017-07-12T05:52:41.192Z,10.63
2017-07-12T05:55:10.376Z,11.00
2017-07-12T05:57:38.809Z,8.90
2017-07-12T06:00:07.219Z,14.80
2017-07-12T06:02:35.640Z,9.43
2017-07-12T06:05:04.833Z,7.57
2017-07-12T06:07:34.021Z,14.23
2017-07-12T06:10:02.715Z,9.87
2017-07-12T06:12:31.904Z,8.80
2017-07-12T06:15:00.886Z,6.60
2017-07-12T06:17:29.317Z,10.00
2017-07-12T06:19:57.733Z,8.80
2017-07-12T06:22:26.180Z,8.67
2017-07-12T06:24:54.589Z,6.90
2017-07-12T06:27:23.018Z,7.63
2017-07-12T06:29:51.454Z,7.67
2017-07-12T06:32:19.868Z,7.90
2017-07-12T06:34:48.543Z,7.53
2017-07-12T06:37:16.969Z,7.40
2017-07-12T06:39:45.385Z,8.23
2017-07-12T06:42:13.809Z,8.23
2017-07-12T06:44:42.269Z,6.40
2017-07-12T06:47:11.472Z,8.43
2017-07-12T06:49:39.939Z,6.77
2017-07-12T06:52:08.615Z,6.87
2017-07-12T06:54:37.305Z,7.50
2017-07-12T06:57:06.481Z,6.50
2017-07-12T06:59:35.097Z,6.50
2017-07-12T07:02:03.788Z,8.47
2017-07-12T07:04:32.206Z,7.30
2017-07-12T07:07:00.892Z,6.27
2017-07-12T07:09:29.312Z,8.57
2017-07-12T07:11:58.926Z,10.60
2017-07-12T07:14:27.339Z,6.30
2017-07-12T07:16:55.764Z,8.10
2017-07-12T07:19:24.961Z,6.43
2017-07-12T07:21:54.141Z,8.40
2017-07-12T07:24:22.768Z,12.50
2017-07-12T07:26:51.176Z,12.50
2017-07-12T07:29:19.616Z,11.93
2017-07-12T07:31:48.299Z,12.97
2017-07-12T07:34:16.713Z,10.37
2017-07-12T07:36:45.369Z,7.17
2017-07-12T07:39:13.782Z,5.80
2017-07-12T07:41:42.196Z,5.43
2017-07-12T07:44:10.631Z,5.00
2017-07-12T07:46:39.282Z,7.27
2017-07-12T07:49:08.480Z,6.03
2017-07-12T07:51:37.649Z,10.80
2017-07-12T07:54:06.066Z,8.80
2017-07-12T07:56:34.757Z,7.30
2017-07-12T07:59:03.168Z,6.80
2017-07-12T08:01:31.804Z,4.50
2017-07-12T08:04:00.800Z,5.27
2017-07-12T08:06:29.230Z,2.63
2017-07-12T08:08:57.660Z,1.90
2017-07-12T08:11:26.077Z,2.80
2017-07-12T08:13:54.544Z,2.27
2017-07-12T08:16:22.975Z,2.90
2017-07-12T08:18:52.148Z,2.40
2017-07-12T08:21:20.575Z,2.23
2017-07-12T08:23:48.974Z,1.87
2017-07-12T08:26:17.625Z,11.13
2017-07-12T08:28:46.819Z,16.57
2017-07-12T08:31:16.009Z,6.53
2017-07-12T08:33:45.203Z,4.40
2017-07-12T08:36:14.384Z,7.60
2017-07-12T08:38:43.120Z,8.40
2017-07-12T08:41:11.539Z,4.47
2017-07-12T08:43:39.943Z,7.07
2017-07-12T08:46:09.129Z,3.60
2017-07-12T08:48:37.534Z,3.60
2017-07-12T08:51:06.873Z,2.70
2017-07-12T08:53:35.297Z,5.47
2017-07-12T08:56:04.480Z,3.90
2017-07-12T08:58:32.919Z,5.70
2017-07-12T09:01:01.316Z,5.90
2017-07-12T09:03:29.730Z,4.70
2017-07-12T09:05:58.951Z,5.00
2017-07-12T09:08:27.361Z,4.60
2017-07-12T09:10:56.800Z,2.53
2017-07-12T09:13:25.226Z,2.33
2017-07-12T09:15:53.655Z,3.10
2017-07-12T09:18:22.169Z,2.63
2017-07-12T09:20:50.593Z,4.67
2017-07-12T09:23:19.004Z,3.80
2017-07-12T09:33:13.496Z,1.80
2017-07-12T09:35:41.929Z,3.67
2017-07-12T09:38:11.111Z,5.17
2017-07-12T09:40:40.309Z,4.07
2017-07-12T09:43:09.536Z,7.37
2017-07-12T09:45:37.949Z,5.63
2017-07-12T09:48:06.385Z,1.83
2017-07-12T09:50:34.788Z,2.83
2017-07-12T09:53:03.199Z,3.70
2017-07-12T09:55:31.645Z,10.70
2017-07-12T09:58:00.060Z,8.57
2017-07-12T10:00:28.477Z,5.20
2017-07-12T10:02:56.897Z,3.37
2017-07-12T10:05:25.315Z,4.00
2017-07-12T10:07:54.500Z,6.20
2017-07-12T10:10:22.932Z,2.20
2017-07-12T10:12:51.840Z,2.10
2017-07-12T10:15:20.263Z,2.93
2017-07-12T10:17:49.596Z,3.80
2017-07-12T10:20:18.007Z,6.90
2017-07-12T10:22:46.424Z,7.17
2017-07-12T10:25:15.620Z,1.50
2017-07-12T10:27:44.796Z,0.93
2017-07-12T10:30:13.200Z,1.00
2017-07-12T10:32:42.405Z,0.60
2017-07-12T10:35:10.833Z,0.90
2017-07-12T10:37:39.270Z,1.33
2017-07-12T10:40:07.719Z,0.90
2017-07-12T10:42:36.138Z,0.90
2017-07-12T10:45:04.841Z,1.07
2017-07-12T10:47:33.248Z,1.37
2017-07-12T10:50:01.656Z,1.20
2017-07-12T10:52:30.855Z,0.80
2017-07-12T10:55:00.036Z,1.10
2017-07-12T10:57:29.263Z,1.10
2017-07-12T10:59:57.951Z,0.90
2017-07-12T11:02:26.530Z,1.10
2017-07-12T11:04:54.941Z,1.27
2017-07-12T11:07:23.352Z,1.10
2017-07-12T11:09:51.788Z,1.40
2017-07-12T11:12:20.206Z,1.30
2017-07-12T11:14:48.692Z,1.37
2017-07-12T11:17:17.087Z,1.90
2017-07-12T11:19:46.286Z,1.50
2017-07-12T11:22:15.510Z,2.27
2017-07-12T11:24:43.924Z,1.90
2017-07-12T11:27:12.349Z,2.50
2017-07-12T11:29:40.844Z,3.50
2017-07-12T11:32:09.249Z,6.90
2017-07-12T11:34:37.679Z,4.83
2017-07-12T11:37:06.853Z,3.40
2017-07-12T11:39:35.334Z,4.77
2017-07-12T11:42:03.772Z,4.50
2017-07-12T11:44:32.184Z,5.43
2017-07-12T11:47:00.628Z,4.73
2017-07-12T11:49:29.052Z,3.80
2017-07-12T11:51:57.771Z,3.40
2017-07-12T11:54:26.185Z,5.03
2017-07-12T11:56:54.594Z,3.83
2017-07-12T11:59:23.821Z,3.90
2017-07-12T12:01:52.237Z,4.17
2017-07-12T12:04:22.191Z,3.83
2017-07-12T12:06:50.629Z,10.10
2017-07-12T12:09:19.226Z,4.70
2017-07-12T12:11:47.695Z,3.93
2017-07-12T12:14:16.371Z,7.37
2017-07-12T12:16:44.904Z,5.70
2017-07-12T12:19:14.112Z,4.83
2017-07-12T12:21:42.544Z,4.47
2017-07-12T12:24:10.956Z,6.17
2017-07-12T12:26:40.253Z,5.00
2017-07-12T12:29:09.533Z,7.13
2017-07-12T12:31:37.974Z,9.70
2017-07-12T12:34:06.391Z,13.30
2017-07-12T12:36:34.813Z,5.43
2017-07-12T12:39:03.042Z,6.67
2017-07-12T12:41:31.521Z,6.50
2017-07-12T12:43:59.964Z,8.33
2017-07-12T12:46:28.624Z,7.00
2017-07-12T12:48:57.080Z,5.17
2017-07-12T12:51:25.515Z,4.83
2017-07-12T12:53:53.830Z,1.80
2017-07-12T12:56:22.156Z,1.47
2017-07-12T12:58:50.391Z,1.00
2017-07-12T13:01:19.592Z,1.00
2017-07-12T13:03:48.692Z,1.60
2017-07-12T13:06:27.732Z,0.97
2017-07-12T13:08:56.183Z,1.10
2017-07-12T13:11:24.607Z,1.00
2017-07-12T13:13:53.043Z,1.50
2017-07-12T13:16:21.469Z,0.87
2017-07-12T13:18:50.241Z,1.37
2017-07-12T13:21:18.668Z,1.20
2017-07-12T13:23:47.090Z,1.00
2017-07-12T13:26:15.538Z,1.10
2017-07-12T13:28:43.950Z,2.27
2017-07-12T13:31:12.638Z,0.90
2017-07-12T13:33:41.041Z,0.80
2017-07-12T13:36:10.574Z,1.37
2017-07-12T13:38:39.014Z,0.80
2017-07-12T13:41:20.764Z,1.10
2017-07-12T13:46:27.705Z,1.37
2017-07-12T13:49:02.205Z,1.00
2017-07-12T13:51:32.141Z,1.33
2017-07-12T13:54:00.723Z,1.30
2017-07-12T13:56:40.062Z,1.23
2017-07-12T13:59:10.626Z,1.90
2017-07-12T14:01:46.359Z,1.87
2017-07-12T14:04:22.024Z,2.00
2017-07-12T14:06:51.491Z,2.30
2017-07-12T14:09:23.438Z,1.80
2017-07-12T14:11:52.751Z,2.10
2017-07-12T14:14:29.015Z,2.73
2017-07-12T14:16:59.085Z,2.93
2017-07-12T14:19:31.631Z,2.80
2017-07-12T14:22:01.070Z,3.20
2017-07-12T14:24:32.045Z,3.00
2017-07-12T14:29:45.339Z,2.30
2017-07-12T14:32:14.853Z,2.30
2017-07-12T14:34:44.912Z,3.10
2017-07-12T14:37:17.336Z,2.30
2017-07-12T14:39:52.782Z,2.20
2017-07-12T14:42:27.275Z,1.63
2017-07-12T14:44:57.929Z,2.27
2017-07-12T14:50:09.963Z,1.60
2017-07-12T14:52:56.024Z,1.40
2017-07-12T14:55:26.568Z,1.83
2017-07-12T14:57:56.459Z,1.60
2017-07-12T15:00:25.313Z,1.40
2017-07-12T15:02:54.622Z,1.60
2017-07-12T15:05:23.101Z,1.80
2017-07-12T15:07:51.776Z,1.60
2017-07-12T15:10:21.525Z,1.40
2017-07-12T15:12:50.047Z,1.70
2017-07-12T15:15:20.610Z,1.43
2017-07-12T15:17:50.377Z,1.70
2017-07-12T15:20:19.774Z,1.37
2017-07-12T15:22:48.289Z,1.60
2017-07-12T15:25:25.147Z,1.50
2017-07-12T15:27:55.707Z,1.60
2017-07-12T15:30:29.319Z,1.50
2017-07-12T15:35:37.533Z,1.37
2017-07-12T15:38:08.209Z,1.97
2017-07-12T15:40:37.860Z,1.60
2017-07-12T15:43:11.569Z,1.70
2017-07-12T15:45:44.142Z,2.27
2017-07-12T15:48:16.965Z,1.83
2017-07-12T15:50:47.263Z,2.17
2017-07-12T15:53:18.129Z,1.90
2017-07-12T15:55:49.428Z,2.10
2017-07-12T15:58:18.007Z,2.83
2017-07-12T16:00:50.099Z,2.33
2017-07-12T16:03:22.550Z,2.20
2017-07-12T16:05:51.022Z,2.17
2017-07-12T16:08:21.045Z,1.73
2017-07-12T16:10:52.288Z,1.80
2017-07-12T16:13:20.664Z,2.00
2017-07-12T16:15:52.807Z,2.37
2017-07-12T16:18:25.539Z,1.50
2017-07-12T16:21:00.700Z,2.17
2017-07-12T16:23:29.226Z,1.80
2017-07-12T16:26:02.745Z,1.93
2017-07-12T16:31:06.290Z,2.07
2017-07-12T16:33:38.567Z,1.73
2017-07-12T16:36:08.474Z,2.00
2017-07-12T16:38:39.551Z,1.80
2017-07-12T16:41:08.755Z,1.97
2017-07-12T16:43:38.865Z,2.60
2017-07-12T16:48:44.327Z,2.17
2017-07-12T16:51:14.704Z,2.10
2017-07-12T16:53:44.528Z,1.93
2017-07-12T16:56:18.688Z,2.23
2017-07-12T17:01:22.755Z,2.20
2017-07-12T17:03:55.598Z,2.87
2017-07-12T17:06:27.589Z,2.13
2017-07-12T17:08:55.957Z,2.60
2017-07-12T17:11:26.657Z,2.40
2017-07-12T17:13:59.144Z,2.60
2017-07-12T17:16:27.606Z,2.40
2017-07-12T17:19:02.250Z,3.00
2017-07-12T17:21:38.525Z,2.90
2017-07-12T17:24:07.200Z,2.40
2017-07-12T17:26:37.350Z,2.70
2017-07-12T17:29:07.517Z,3.00
2017-07-12T17:34:12.051Z,2.90
2017-07-12T17:36:40.962Z,2.90
2017-07-12T17:39:12.384Z,3.03
2017-07-12T17:44:25.255Z,3.50
2017-07-12T17:46:55.742Z,4.10
2017-07-12T17:49:27.845Z,4.27
2017-07-12T17:52:06.781Z,3.10
2017-07-12T17:54:35.188Z,3.40
2017-07-12T17:57:07.975Z,4.20
2017-07-12T17:59:39.595Z,3.80
2017-07-12T18:02:12.151Z,3.70
2017-07-12T18:04:44.041Z,3.83
2017-07-12T18:07:14.507Z,4.00
2017-07-12T18:09:43.697Z,6.13
2017-07-12T18:12:12.823Z,3.70
2017-07-12T18:14:41.156Z,3.90
2017-07-12T18:17:11.938Z,5.00
2017-07-12T18:19:43.204Z,4.03
2017-07-12T18:22:12.722Z,3.60
2017-07-12T18:24:44.488Z,4.27
2017-07-12T18:27:17.227Z,4.87
2017-07-12T18:29:50.718Z,4.17
2017-07-12T18:32:23.177Z,3.87
2017-07-12T18:34:55.364Z,4.70
2017-07-12T18:37:32.161Z,5.50
2017-07-12T18:40:05.742Z,4.03
2017-07-12T18:42:34.532Z,4.23
2017-07-12T18:45:05.164Z,3.87
2017-07-12T18:47:35.457Z,4.40
2017-07-12T18:50:03.909Z,5.07
2017-07-12T18:52:32.851Z,3.60
2017-07-12T18:55:01.229Z,4.40
2017-07-12T18:57:29.640Z,4.70
2017-07-12T18:59:59.104Z,5.33
2017-07-12T19:02:27.554Z,4.70
2017-07-12T19:04:56.970Z,4.40
2017-07-12T19:07:26.187Z,4.93
2017-07-12T19:09:57.867Z,4.00
2017-07-12T19:12:26.428Z,3.47
2017-07-12T19:14:57.648Z,4.03
2017-07-12T19:17:26.773Z,3.50
2017-07-12T19:19:57.806Z,3.03
2017-07-12T19:22:26.284Z,2.73
2017-07-12T19:24:54.722Z,4.00
2017-07-12T19:27:23.577Z,3.40
2017-07-12T19:29:52.064Z,3.40
2017-07-12T19:32:20.725Z,3.10
2017-07-12T19:34:51.047Z,3.63
2017-07-12T19:37:20.508Z,3.30
2017-07-12T19:39:49.703Z,4.80
2017-07-12T19:42:18.735Z,4.50
2017-07-12T19:44:48.110Z,3.60
2017-07-12T19:47:17.277Z,3.00
2017-07-12T19:49:47.336Z,2.87
2017-07-12T19:52:16.691Z,3.63
2017-07-12T19:54:46.121Z,3.20
2017-07-12T19:57:14.798Z,3.27
2017-07-12T19:59:44.008Z,3.20
2017-07-12T20:02:14.555Z,3.20
2017-07-12T20:04:43.012Z,3.00
2017-07-12T20:07:12.196Z,3.63
2017-07-12T20:09:41.372Z,4.80
2017-07-12T20:12:09.486Z,3.47
2017-07-12T20:14:38.944Z,3.00
2017-07-12T20:17:07.393Z,3.50
2017-07-12T20:19:36.853Z,2.80
2017-07-12T20:22:07.082Z,2.40
2017-07-12T20:24:37.617Z,2.50
2017-07-12T20:27:06.104Z,2.47
2017-07-12T20:29:34.792Z,3.23
2017-07-12T20:32:03.283Z,3.37
2017-07-12T20:34:32.496Z,2.60
2017-07-12T20:37:00.931Z,2.93
2017-07-12T20:39:30.107Z,2.87
2017-07-12T20:41:58.577Z,2.27
2017-07-12T20:44:28.965Z,2.83
2017-07-12T20:46:57.406Z,2.63
2017-07-12T20:49:26.607Z,2.87
2017-07-12T20:51:55.809Z,2.83
2017-07-12T20:54:25.120Z,3.07
2017-07-12T20:56:53.553Z,3.33
2017-07-12T20:59:22.305Z,2.60
2017-07-12T21:01:50.753Z,4.30
2017-07-12T21:04:19.913Z,2.40
2017-07-12T21:06:48.349Z,2.33
2017-07-12T21:09:16.778Z,2.03
2017-07-12T21:11:45.217Z,2.30
2017-07-12T21:14:13.660Z,2.47
2017-07-12T21:16:42.848Z,3.50
2017-07-12T21:19:11.386Z,2.87
2017-07-12T21:21:39.479Z,2.23
2017-07-12T21:24:07.893Z,2.10
2017-07-12T21:26:37.097Z,2.23
2017-07-12T21:29:05.517Z,2.53
2017-07-12T21:31:33.969Z,2.47
2017-07-12T21:34:04.249Z,2.20
2017-07-12T21:36:32.938Z,2.40
2017-07-12T21:39:02.137Z,3.13
2017-07-12T21:41:31.337Z,2.60
2017-07-12T21:44:00.542Z,2.17
2017-07-12T21:46:28.962Z,2.60
2017-07-12T21:48:58.401Z,2.20
2017-07-12T21:51:26.853Z,2.90
2017-07-12T21:54:12.213Z,3.40
2017-07-12T21:56:57.795Z,2.57
2017-07-12T21:59:43.375Z,2.37
2017-07-12T22:02:28.567Z,2.43
2017-07-12T22:05:14.234Z,3.30
2017-07-12T22:07:59.471Z,2.87
2017-07-12T22:10:44.792Z,3.40
2017-07-12T22:13:30.206Z,2.90
2017-07-12T22:16:16.297Z,2.93
2017-07-12T22:19:01.661Z,2.77
2017-07-12T22:21:47.032Z,3.57
2017-07-12T22:24:32.234Z,3.57
2017-07-12T22:27:18.213Z,3.17
2017-07-12T22:30:04.294Z,3.13
2017-07-12T22:32:49.567Z,2.93
2017-07-12T22:35:35.323Z,2.67
2017-07-12T22:38:09.380Z,3.60
2017-07-12T22:40:44.237Z,3.67
2017-07-12T22:43:18.102Z,3.63
2017-07-12T22:45:46.875Z,3.23
2017-07-12T22:48:15.290Z,3.27
2017-07-12T22:50:45.725Z,3.00
2017-07-12T22:53:15.029Z,3.67
2017-07-12T22:55:43.444Z,3.03
2017-07-12T22:58:12.006Z,3.30
2017-07-12T23:00:40.420Z,3.73
2017-07-12T23:03:09.127Z,3.40
2017-07-12T23:05:37.840Z,3.10
2017-07-12T23:08:07.000Z,3.27
2017-07-12T23:10:36.563Z,3.13
2017-07-12T23:13:04.991Z,3.53
2017-07-12T23:15:33.522Z,3.60
2017-07-12T23:18:01.998Z,3.57
2017-07-12T23:20:30.443Z,3.10
2017-07-12T23:22:59.709Z,3.23
2017-07-12T23:25:28.159Z,3.30
2017-07-12T23:27:56.629Z,3.70
2017-07-12T23:30:25.089Z,3.80
2017-07-12T23:32:53.608Z,3.13
2017-07-12T23:35:22.096Z,3.20
2017-07-12T23:37:50.523Z,4.13
2017-07-12T23:40:19.703Z,3.30
2017-07-12T23:42:48.236Z,3.07
2017-07-12T23:45:16.646Z,3.33
2017-07-12T23:47:45.092Z,3.50
2017-07-12T23:50:13.547Z,3.77
2017-07-12T23:52:44.722Z,3.27
2017-07-12T23:55:15.068Z,3.10
2017-07-12T23:57:43.486Z,3.27
