createdAt,value
2023-04-20T00:00:32.293Z,414.00
2023-04-20T00:01:32.281Z,415.00
2023-04-20T00:02:32.333Z,415.00
2023-04-20T00:03:32.490Z,415.00
2023-04-20T00:04:32.316Z,416.00
2023-04-20T00:05:32.460Z,416.00
2023-04-20T00:06:32.410Z,415.00
2023-04-20T00:07:32.422Z,416.00
2023-04-20T00:08:32.444Z,415.00
2023-04-20T00:09:32.460Z,416.00
2023-04-20T00:10:32.537Z,418.00
2023-04-20T00:11:32.544Z,420.00
2023-04-20T00:12:32.582Z,421.00
2023-04-20T00:13:32.589Z,420.00
2023-04-20T00:14:32.641Z,420.00
2023-04-20T00:15:32.636Z,421.00
2023-04-20T00:16:32.714Z,419.00
2023-04-20T00:17:32.705Z,418.00
2023-04-20T00:18:32.718Z,417.00
2023-04-20T00:19:32.753Z,417.00
2023-04-20T00:20:32.809Z,418.00
2023-04-20T00:21:32.876Z,417.00
2023-04-20T00:22:32.847Z,417.00
2023-04-20T00:23:32.865Z,418.00
2023-04-20T00:24:32.932Z,417.00
2023-04-20T00:25:32.939Z,417.00
2023-04-20T00:26:32.984Z,417.00
2023-04-20T00:27:33.002Z,417.00
2023-04-20T00:28:33.016Z,415.00
2023-04-20T00:29:33.061Z,415.00
2023-04-20T00:30:33.223Z,414.00
2023-04-20T00:31:33.106Z,413.00
2023-04-20T00:32:33.181Z,415.00
2023-04-20T00:33:33.196Z,415.00
2023-04-20T00:34:33.217Z,416.00
2023-04-20T00:35:33.226Z,419.00
2023-04-20T00:36:33.294Z,419.00
2023-04-20T00:37:33.304Z,418.00
2023-04-20T00:38:33.346Z,418.00
2023-04-20T00:39:33.383Z,417.00
2023-04-20T00:40:33.394Z,415.00
2023-04-20T00:41:33.465Z,415.00
2023-04-20T00:42:33.458Z,415.00
2023-04-20T00:43:33.473Z,416.00
2023-04-20T00:44:33.505Z,417.00
2023-04-20T00:45:33.533Z,419.00
2023-04-20T00:46:33.598Z,419.00
2023-04-20T00:47:33.593Z,419.00
2023-04-20T00:48:33.628Z,419.00
2023-04-20T00:49:33.659Z,420.00
2023-04-20T00:50:33.706Z,422.00
2023-04-20T00:51:33.738Z,422.00
2023-04-20T00:52:33.774Z,423.00
2023-04-20T00:53:33.765Z,423.00
2023-04-20T00:54:33.820Z,422.00
2023-04-20T00:55:33.854Z,423.00
2023-04-20T00:56:33.874Z,423.00
2023-04-20T00:57:33.909Z,423.00
2023-04-20T00:58:33.914Z,424.00
2023-04-20T00:59:33.951Z,423.00
2023-04-20T01:00:34.002Z,422.00
2023-04-20T01:01:34.113Z,422.00
2023-04-20T01:02:34.109Z,422.00
2023-04-20T01:03:34.322Z,423.00
2023-04-20T01:04:34.161Z,426.00
2023-04-20T01:05:34.136Z,427.00
2023-04-20T01:06:34.174Z,428.00
2023-04-20T01:07:34.177Z,428.00
2023-04-20T01:08:34.226Z,427.00
2023-04-20T01:09:34.269Z,427.00
2023-04-20T01:10:34.311Z,426.00
2023-04-20T01:11:34.387Z,425.00
2023-04-20T01:12:34.374Z,422.00
2023-04-20T01:13:34.397Z,423.00
2023-04-20T01:14:34.434Z,423.00
2023-04-20T01:15:34.478Z,423.00
2023-04-20T01:16:34.732Z,421.00
2023-04-20T01:17:34.538Z,421.00
2023-04-20T01:18:34.563Z,421.00
2023-04-20T01:19:34.593Z,420.00
2023-04-20T01:20:34.670Z,421.00
2023-04-20T01:21:34.781Z,420.00
2023-04-20T01:22:34.684Z,419.00
2023-04-20T01:23:34.692Z,421.00
2023-04-20T01:24:34.789Z,422.00
2023-04-20T01:25:34.782Z,421.00
2023-04-20T01:26:34.797Z,422.00
2023-04-20T01:27:34.823Z,423.00
2023-04-20T01:28:34.876Z,421.00
2023-04-20T01:29:34.866Z,420.00
2023-04-20T01:30:34.948Z,420.00
2023-04-20T01:31:34.971Z,420.00
2023-04-20T01:32:35.105Z,418.00
2023-04-20T01:33:35.012Z,417.00
2023-04-20T01:34:35.048Z,415.00
2023-04-20T01:35:35.046Z,418.00
2023-04-20T01:36:35.098Z,416.00
2023-04-20T01:37:35.136Z,414.00
2023-04-20T01:38:35.135Z,415.00
2023-04-20T01:39:35.259Z,417.00
2023-04-20T01:40:35.222Z,418.00
2023-04-20T01:41:35.245Z,419.00
2023-04-20T01:42:35.307Z,420.00
2023-04-20T01:43:35.314Z,418.00
2023-04-20T01:44:35.354Z,416.00
2023-04-20T01:45:35.434Z,415.00
2023-04-20T01:46:35.488Z,414.00
2023-04-20T01:47:35.554Z,413.00
2023-04-20T01:48:35.476Z,415.00
2023-04-20T01:49:35.553Z,416.00
2023-04-20T01:50:35.556Z,416.00
2023-04-20T01:51:35.591Z,418.00
2023-04-20T01:52:35.636Z,419.00
2023-04-20T01:53:35.683Z,420.00
2023-04-20T01:54:35.745Z,419.00
2023-04-20T01:55:35.736Z,417.00
2023-04-20T01:56:35.818Z,416.00
2023-04-20T01:57:35.809Z,416.00
2023-04-20T01:58:35.929Z,418.00
2023-04-20T01:59:35.911Z,419.00
2023-04-20T02:00:35.947Z,417.00
2023-04-20T02:01:35.980Z,417.00
2023-04-20T02:02:36.144Z,416.00
2023-04-20T02:03:36.211Z,414.00
2023-04-20T02:04:36.080Z,413.00
2023-04-20T02:05:36.118Z,412.00
2023-04-20T02:06:36.162Z,412.00
2023-04-20T02:07:36.151Z,411.00
2023-04-20T02:08:36.235Z,411.00
2023-04-20T02:09:36.230Z,410.00
2023-04-20T02:10:36.311Z,410.00
2023-04-20T02:11:36.368Z,411.00
2023-04-20T02:12:36.360Z,412.00
2023-04-20T02:13:36.476Z,413.00
2023-04-20T02:14:36.437Z,414.00
2023-04-20T02:15:36.502Z,415.00
2023-04-20T02:16:36.589Z,415.00
2023-04-20T02:17:36.644Z,415.00
2023-04-20T02:18:36.646Z,416.00
2023-04-20T02:19:36.692Z,415.00
2023-04-20T02:20:36.682Z,415.00
2023-04-20T02:21:36.733Z,415.00
2023-04-20T02:22:36.805Z,413.00
2023-04-20T02:23:36.841Z,413.00
2023-04-20T02:24:36.856Z,412.00
2023-04-20T02:25:36.891Z,413.00
2023-04-20T02:26:36.944Z,415.00
2023-04-20T02:27:36.976Z,415.00
2023-04-20T02:28:37.015Z,414.00
2023-04-20T02:29:37.079Z,415.00
2023-04-20T02:30:37.138Z,416.00
2023-04-20T02:31:37.160Z,415.00
2023-04-20T02:32:37.181Z,415.00
2023-04-20T02:33:37.249Z,414.00
2023-04-20T02:34:37.310Z,415.00
2023-04-20T02:35:37.315Z,415.00
2023-04-20T02:36:37.379Z,415.00
2023-04-20T02:37:37.428Z,414.00
2023-04-20T02:38:37.449Z,414.00
2023-04-20T02:39:37.486Z,413.00
2023-04-20T02:40:37.547Z,411.00
2023-04-20T02:41:37.571Z,410.00
2023-04-20T02:42:37.623Z,410.00
2023-04-20T02:43:37.689Z,412.00
2023-04-20T02:44:37.713Z,414.00
2023-04-20T02:45:37.748Z,415.00
2023-04-20T02:46:37.829Z,415.00
2023-04-20T02:47:37.871Z,415.00
2023-04-20T02:48:38.274Z,416.00
2023-04-20T02:49:37.905Z,417.00
2023-04-20T02:50:37.958Z,417.00
2023-04-20T02:51:37.970Z,417.00
2023-04-20T02:52:38.035Z,415.00
2023-04-20T02:53:38.061Z,414.00
2023-04-20T02:54:38.110Z,415.00
2023-04-20T02:55:38.129Z,417.00
2023-04-20T02:56:38.189Z,417.00
2023-04-20T02:57:38.263Z,417.00
2023-04-20T02:58:38.321Z,415.00
2023-04-20T02:59:38.335Z,414.00
2023-04-20T03:00:38.393Z,414.00
2023-04-20T03:01:38.419Z,414.00
2023-04-20T03:02:38.552Z,415.00
2023-04-20T03:03:38.632Z,416.00
2023-04-20T03:04:38.666Z,416.00
2023-04-20T03:05:38.641Z,417.00
2023-04-20T03:06:38.984Z,416.00
2023-04-20T03:07:38.641Z,415.00
2023-04-20T03:08:38.698Z,415.00
2023-04-20T03:09:38.748Z,414.00
2023-04-20T03:10:38.746Z,412.00
2023-04-20T03:11:38.817Z,409.00
2023-04-20T03:12:38.826Z,408.00
2023-04-20T03:13:38.883Z,411.00
2023-04-20T03:14:38.905Z,411.00
2023-04-20T03:15:38.998Z,410.00
2023-04-20T03:16:39.044Z,411.00
2023-04-20T03:17:39.109Z,411.00
2023-04-20T03:18:39.136Z,411.00
2023-04-20T03:19:39.136Z,410.00
2023-04-20T03:20:39.193Z,411.00
2023-04-20T03:21:39.245Z,411.00
2023-04-20T03:22:39.274Z,413.00
2023-04-20T03:23:39.388Z,416.00
2023-04-20T03:24:39.328Z,416.00
2023-04-20T03:25:39.374Z,416.00
2023-04-20T03:26:39.499Z,416.00
2023-04-20T03:27:39.525Z,415.00
2023-04-20T03:28:39.550Z,415.00
2023-04-20T03:29:39.590Z,412.00
2023-04-20T03:30:39.646Z,411.00
2023-04-20T03:31:39.737Z,410.00
2023-04-20T03:32:39.760Z,412.00
2023-04-20T03:33:39.794Z,412.00
2023-04-20T03:34:39.851Z,414.00
2023-04-20T03:35:39.856Z,415.00
2023-04-20T03:36:39.892Z,417.00
2023-04-20T03:37:39.975Z,420.00
2023-04-20T03:38:40.016Z,418.00
2023-04-20T03:39:40.087Z,418.00
2023-04-20T03:40:40.132Z,418.00
2023-04-20T03:41:40.158Z,417.00
2023-04-20T03:42:40.212Z,416.00
2023-04-20T03:43:40.240Z,416.00
2023-04-20T03:44:40.334Z,416.00
2023-04-20T03:45:40.478Z,417.00
2023-04-20T03:46:40.446Z,417.00
2023-04-20T03:47:40.488Z,418.00
2023-04-20T03:48:40.517Z,418.00
2023-04-20T03:49:40.560Z,419.00
2023-04-20T03:50:40.594Z,417.00
2023-04-20T03:51:40.646Z,417.00
2023-04-20T03:52:40.709Z,418.00
2023-04-20T03:53:40.752Z,418.00
2023-04-20T03:54:40.798Z,416.00
2023-04-20T03:55:40.930Z,417.00
2023-04-20T03:56:40.925Z,417.00
2023-04-20T03:57:41.000Z,415.00
2023-04-20T03:58:41.067Z,413.00
2023-04-20T03:59:41.115Z,411.00
2023-04-20T04:00:41.175Z,412.00
2023-04-20T04:01:41.192Z,413.00
2023-04-20T04:02:41.286Z,413.00
2023-04-20T04:03:41.460Z,414.00
2023-04-20T04:04:41.400Z,414.00
2023-04-20T04:05:41.368Z,416.00
2023-04-20T04:06:41.384Z,417.00
2023-04-20T04:07:41.434Z,418.00
2023-04-20T04:08:41.476Z,418.00
2023-04-20T04:09:41.514Z,419.00
2023-04-20T04:10:41.583Z,419.00
2023-04-20T04:11:41.595Z,418.00
2023-04-20T04:12:41.603Z,420.00
2023-04-20T04:13:41.663Z,420.00
2023-04-20T04:14:41.685Z,421.00
2023-04-20T04:15:41.735Z,421.00
2023-04-20T04:16:41.837Z,421.00
2023-04-20T04:17:41.817Z,422.00
2023-04-20T04:18:41.811Z,422.00
2023-04-20T04:19:41.883Z,420.00
2023-04-20T04:20:41.934Z,420.00
2023-04-20T04:21:42.019Z,421.00
2023-04-20T04:22:41.969Z,422.00
2023-04-20T04:23:42.057Z,423.00
2023-04-20T04:24:42.054Z,423.00
2023-04-20T04:25:42.088Z,425.00
2023-04-20T04:26:42.110Z,425.00
2023-04-20T04:27:42.155Z,426.00
2023-04-20T04:28:42.211Z,427.00
2023-04-20T04:29:42.199Z,422.00
2023-04-20T04:30:42.246Z,422.00
2023-04-20T04:31:42.388Z,423.00
2023-04-20T04:32:42.391Z,422.00
2023-04-20T04:33:42.366Z,423.00
2023-04-20T04:34:42.413Z,422.00
2023-04-20T04:35:42.472Z,423.00
2023-04-20T04:36:42.480Z,424.00
2023-04-20T04:37:42.572Z,424.00
2023-04-20T04:38:42.585Z,423.00
2023-04-20T04:39:42.621Z,421.00
2023-04-20T04:40:42.642Z,421.00
2023-04-20T04:41:42.699Z,421.00
2023-04-20T04:42:42.736Z,421.00
2023-04-20T04:43:42.770Z,423.00
2023-04-20T04:44:42.831Z,424.00
2023-04-20T04:45:42.893Z,424.00
2023-04-20T04:46:43.026Z,425.00
2023-04-20T04:47:42.969Z,423.00
2023-04-20T04:48:43.022Z,423.00
2023-04-20T04:49:43.078Z,421.00
2023-04-20T04:50:43.096Z,420.00
2023-04-20T04:51:43.135Z,421.00
2023-04-20T04:52:43.217Z,421.00
2023-04-20T04:53:43.277Z,420.00
2023-04-20T04:54:43.322Z,424.00
2023-04-20T04:55:43.324Z,426.00
2023-04-20T04:56:43.422Z,428.00
2023-04-20T04:57:43.440Z,430.00
2023-04-20T04:58:50.998Z,431.00
2023-04-20T04:59:43.476Z,430.00
2023-04-20T05:00:43.502Z,429.00
2023-04-20T05:01:43.809Z,427.00
2023-04-20T05:02:43.517Z,425.00
2023-04-20T05:03:45.737Z,424.00
2023-04-20T05:04:43.645Z,422.00
2023-04-20T05:05:43.436Z,423.00
2023-04-20T05:06:43.531Z,421.00
2023-04-20T05:07:43.591Z,419.00
2023-04-20T05:08:43.625Z,419.00
2023-04-20T05:09:43.696Z,421.00
2023-04-20T05:10:43.705Z,420.00
2023-04-20T05:11:43.769Z,420.00
2023-04-20T05:12:43.815Z,419.00
2023-04-20T05:13:43.882Z,419.00
2023-04-20T05:14:43.931Z,419.00
2023-04-20T05:15:44.152Z,419.00
2023-04-20T05:16:44.119Z,418.00
2023-04-20T05:17:44.153Z,418.00
2023-04-20T05:18:44.128Z,419.00
2023-04-20T05:19:44.211Z,421.00
2023-04-20T05:20:44.236Z,421.00
2023-04-20T05:21:44.316Z,421.00
2023-04-20T05:22:44.383Z,422.00
2023-04-20T05:23:44.410Z,422.00
2023-04-20T05:24:44.472Z,421.00
2023-04-20T05:25:44.560Z,420.00
2023-04-20T05:26:44.584Z,421.00
2023-04-20T05:27:44.698Z,419.00
2023-04-20T05:28:44.710Z,419.00
2023-04-20T05:29:44.776Z,419.00
2023-04-20T05:30:44.837Z,420.00
2023-04-20T05:31:44.935Z,422.00
2023-04-20T05:32:44.978Z,422.00
2023-04-20T05:33:44.962Z,422.00
2023-04-20T05:34:45.042Z,422.00
2023-04-20T05:35:45.110Z,422.00
2023-04-20T05:36:45.132Z,423.00
2023-04-20T05:37:45.162Z,424.00
2023-04-20T05:38:45.297Z,424.00
2023-04-20T05:39:45.290Z,425.00
2023-04-20T05:40:45.340Z,428.00
2023-04-20T05:41:45.407Z,427.00
2023-04-20T05:42:45.466Z,428.00
2023-04-20T05:43:45.517Z,429.00
2023-04-20T05:44:45.637Z,427.00
2023-04-20T05:45:45.691Z,434.00
2023-04-20T05:46:45.697Z,446.00
2023-04-20T05:47:45.760Z,461.00
2023-04-20T05:48:45.756Z,487.00
2023-04-20T05:49:45.931Z,534.00
2023-04-20T05:50:45.873Z,687.00
2023-04-20T05:51:45.900Z,663.00
2023-04-20T05:52:45.844Z,641.00
2023-04-20T05:53:45.857Z,636.00
2023-04-20T05:54:45.870Z,633.00
2023-04-20T05:55:45.832Z,633.00
2023-04-20T05:56:45.869Z,640.00
2023-04-20T05:57:45.882Z,689.00
2023-04-20T05:58:46.504Z,686.00
2023-04-20T05:59:45.952Z,702.00
2023-04-20T06:00:46.437Z,734.00
2023-04-20T06:01:45.955Z,710.00
2023-04-20T06:02:46.082Z,711.00
2023-04-20T06:03:46.151Z,712.00
2023-04-20T06:04:46.035Z,704.00
2023-04-20T06:05:46.385Z,701.00
2023-04-20T06:06:46.903Z,704.00
2023-04-20T06:07:45.910Z,716.00
2023-04-20T06:08:45.890Z,722.00
2023-04-20T06:09:45.947Z,724.00
2023-04-20T06:10:46.434Z,728.00
2023-04-20T06:11:46.025Z,784.00
2023-04-20T06:12:46.062Z,764.00
2023-04-20T06:13:46.176Z,753.00
2023-04-20T06:14:46.199Z,749.00
2023-04-20T06:15:46.315Z,749.00
2023-04-20T06:16:46.318Z,752.00
2023-04-20T06:17:46.394Z,752.00
2023-04-20T06:18:47.436Z,758.00
2023-04-20T06:19:46.480Z,760.00
2023-04-20T06:20:46.557Z,764.00
2023-04-20T06:21:46.596Z,768.00
2023-04-20T06:22:46.672Z,770.00
2023-04-20T06:23:46.708Z,771.00
2023-04-20T06:24:46.784Z,774.00
2023-04-20T06:25:46.775Z,774.00
2023-04-20T06:26:46.834Z,774.00
2023-04-20T06:27:46.848Z,777.00
2023-04-20T06:28:46.914Z,778.00
2023-04-20T06:29:46.921Z,780.00
2023-04-20T06:30:46.969Z,782.00
2023-04-20T06:31:47.062Z,785.00
2023-04-20T06:32:46.991Z,785.00
2023-04-20T06:33:47.013Z,785.00
2023-04-20T06:34:47.029Z,785.00
2023-04-20T06:35:47.131Z,796.00
2023-04-20T06:36:47.198Z,803.00
2023-04-20T06:37:47.119Z,806.00
2023-04-20T06:38:47.169Z,810.00
2023-04-20T06:39:47.241Z,810.00
2023-04-20T06:40:47.182Z,812.00
2023-04-20T06:41:47.205Z,817.00
2023-04-20T06:42:47.200Z,818.00
2023-04-20T06:43:47.182Z,818.00
2023-04-20T06:44:47.392Z,820.00
2023-04-20T06:45:47.390Z,819.00
2023-04-20T06:46:47.344Z,817.00
2023-04-20T06:47:47.524Z,812.00
2023-04-20T06:48:47.221Z,814.00
2023-04-20T06:49:47.403Z,821.00
2023-04-20T06:50:47.219Z,826.00
2023-04-20T06:51:47.240Z,823.00
2023-04-20T06:52:47.280Z,821.00
2023-04-20T06:53:47.265Z,821.00
2023-04-20T06:54:47.973Z,822.00
2023-04-20T06:55:48.540Z,821.00
2023-04-20T06:56:47.509Z,819.00
2023-04-20T06:57:47.404Z,814.00
2023-04-20T06:58:47.261Z,814.00
2023-04-20T06:59:47.555Z,817.00
2023-04-20T07:00:47.438Z,809.00
2023-04-20T07:01:47.535Z,813.00
2023-04-20T07:02:47.378Z,813.00
2023-04-20T07:03:47.510Z,812.00
2023-04-20T07:04:47.462Z,816.00
2023-04-20T07:05:47.416Z,815.00
2023-04-20T07:06:47.910Z,818.00
2023-04-20T07:07:47.976Z,823.00
2023-04-20T07:08:47.918Z,822.00
2023-04-20T07:09:47.607Z,821.00
2023-04-20T07:10:47.641Z,822.00
2023-04-20T07:11:47.927Z,827.00
2023-04-20T07:12:47.947Z,825.00
2023-04-20T07:13:47.965Z,823.00
2023-04-20T07:14:47.949Z,823.00
2023-04-20T07:15:48.098Z,823.00
2023-04-20T07:16:48.034Z,825.00
2023-04-20T07:17:49.012Z,824.00
2023-04-20T07:18:48.015Z,827.00
2023-04-20T07:19:48.128Z,848.00
2023-04-20T07:20:48.420Z,835.00
2023-04-20T07:21:48.341Z,833.00
2023-04-20T07:22:48.356Z,833.00
2023-04-20T07:23:48.384Z,834.00
2023-04-20T07:24:48.422Z,832.00
2023-04-20T07:25:48.555Z,830.00
2023-04-20T07:26:48.542Z,830.00
2023-04-20T07:27:48.582Z,829.00
2023-04-20T07:28:48.631Z,831.00
2023-04-20T07:29:48.723Z,845.00
2023-04-20T07:30:48.971Z,856.00
2023-04-20T07:31:48.821Z,762.00
2023-04-20T07:32:48.859Z,748.00
2023-04-20T07:33:48.867Z,729.00
2023-04-20T07:34:48.943Z,724.00
2023-04-20T07:35:49.452Z,710.00
2023-04-20T07:36:49.030Z,720.00
2023-04-20T07:37:49.474Z,714.00
2023-04-20T07:38:56.933Z,710.00
2023-04-20T07:39:49.108Z,711.00
2023-04-20T07:40:49.075Z,777.00
2023-04-20T07:41:49.114Z,767.00
2023-04-20T07:42:49.937Z,768.00
2023-04-20T07:43:49.081Z,769.00
2023-04-20T07:44:49.077Z,775.00
2023-04-20T07:45:49.518Z,778.00
2023-04-20T07:46:49.047Z,780.00
2023-04-20T07:47:49.124Z,786.00
2023-04-20T07:48:49.039Z,789.00
2023-04-20T07:49:49.091Z,787.00
2023-04-20T07:50:49.035Z,787.00
2023-04-20T07:51:49.034Z,791.00
2023-04-20T07:52:49.091Z,790.00
2023-04-20T07:53:49.101Z,788.00
2023-04-20T07:54:49.102Z,791.00
2023-04-20T07:55:50.818Z,791.00
2023-04-20T07:56:49.171Z,797.00
2023-04-20T07:57:49.221Z,801.00
2023-04-20T07:58:49.179Z,806.00
2023-04-20T07:59:49.178Z,810.00
2023-04-20T08:00:49.230Z,813.00
2023-04-20T08:01:49.203Z,817.00
2023-04-20T08:02:49.392Z,815.00
2023-04-20T08:03:49.405Z,813.00
2023-04-20T08:04:49.398Z,811.00
2023-04-20T08:05:49.308Z,815.00
2023-04-20T08:06:49.311Z,814.00
2023-04-20T08:07:49.264Z,812.00
2023-04-20T08:08:49.278Z,809.00
2023-04-20T08:09:49.312Z,810.00
2023-04-20T08:10:49.253Z,813.00
2023-04-20T08:11:49.271Z,813.00
2023-04-20T08:12:51.109Z,812.00
2023-04-20T08:13:49.293Z,812.00
2023-04-20T08:14:49.242Z,815.00
2023-04-20T08:15:49.431Z,817.00
2023-04-20T08:16:49.257Z,820.00
2023-04-20T08:17:49.320Z,816.00
2023-04-20T08:18:49.218Z,818.00
2023-04-20T08:19:49.212Z,821.00
2023-04-20T08:20:49.233Z,823.00
2023-04-20T08:21:49.188Z,821.00
2023-04-20T08:22:49.240Z,819.00
2023-04-20T08:23:49.195Z,821.00
2023-04-20T08:24:49.209Z,822.00
2023-04-20T08:25:49.170Z,821.00
2023-04-20T08:26:49.480Z,819.00
2023-04-20T08:27:49.438Z,822.00
2023-04-20T08:28:49.172Z,827.00
2023-04-20T08:29:49.487Z,831.00
2023-04-20T08:30:49.143Z,813.00
2023-04-20T08:31:50.779Z,800.00
2023-04-20T08:32:49.365Z,790.00
2023-04-20T08:33:49.260Z,778.00
2023-04-20T08:34:49.332Z,739.00
2023-04-20T08:35:49.332Z,729.00
2023-04-20T08:36:49.360Z,723.00
2023-04-20T08:37:49.379Z,714.00
2023-04-20T08:38:49.398Z,701.00
2023-04-20T08:39:49.400Z,690.00
2023-04-20T08:40:49.366Z,679.00
2023-04-20T08:41:49.422Z,665.00
2023-04-20T08:42:49.373Z,649.00
2023-04-20T08:43:49.329Z,647.00
2023-04-20T08:44:49.499Z,620.00
2023-04-20T08:45:49.373Z,588.00
2023-04-20T08:46:49.533Z,534.00
2023-04-20T08:47:49.490Z,550.00
2023-04-20T08:48:49.412Z,572.00
2023-04-20T08:49:49.458Z,563.00
2023-04-20T08:50:49.418Z,587.00
2023-04-20T08:51:49.431Z,615.00
2023-04-20T08:52:49.443Z,624.00
2023-04-20T08:53:49.493Z,625.00
2023-04-20T08:54:56.780Z,631.00
2023-04-20T08:55:50.593Z,636.00
2023-04-20T08:56:49.576Z,647.00
2023-04-20T08:57:49.598Z,657.00
2023-04-20T08:58:49.585Z,668.00
2023-04-20T08:59:49.515Z,676.00
2023-04-20T09:00:49.537Z,683.00
2023-04-20T09:01:49.623Z,687.00
2023-04-20T09:02:49.633Z,694.00
2023-04-20T09:03:49.587Z,709.00
2023-04-20T09:04:49.833Z,710.00
2023-04-20T09:05:49.482Z,712.00
2023-04-20T09:06:49.477Z,709.00
2023-04-20T09:07:49.494Z,708.00
2023-04-20T09:08:49.451Z,697.00
2023-04-20T09:09:49.591Z,693.00
2023-04-20T09:10:49.464Z,690.00
2023-04-20T09:11:49.580Z,687.00
2023-04-20T09:12:49.417Z,685.00
2023-04-20T09:13:49.417Z,682.00
2023-04-20T09:14:49.430Z,681.00
2023-04-20T09:15:49.438Z,675.00
2023-04-20T09:16:49.502Z,669.00
2023-04-20T09:17:49.508Z,664.00
2023-04-20T09:18:49.419Z,661.00
2023-04-20T09:19:49.414Z,654.00
2023-04-20T09:20:49.419Z,649.00
2023-04-20T09:21:49.488Z,647.00
2023-04-20T09:22:49.536Z,650.00
2023-04-20T09:23:49.543Z,650.00
2023-04-20T09:24:49.613Z,646.00
2023-04-20T09:25:49.820Z,641.00
2023-04-20T09:26:49.668Z,640.00
2023-04-20T09:27:50.006Z,639.00
2023-04-20T09:28:49.774Z,635.00
2023-04-20T09:29:49.839Z,634.00
2023-04-20T09:30:49.848Z,632.00
2023-04-20T09:31:49.986Z,676.00
2023-04-20T09:32:49.997Z,680.00
2023-04-20T09:33:52.989Z,680.00
2023-04-20T09:34:49.999Z,685.00
2023-04-20T09:35:50.097Z,694.00
2023-04-20T09:36:50.021Z,709.00
2023-04-20T09:37:49.999Z,716.00
2023-04-20T09:38:50.007Z,707.00
2023-04-20T09:39:49.941Z,698.00
2023-04-20T09:40:50.035Z,691.00
2023-04-20T09:41:49.988Z,681.00
2023-04-20T09:42:49.927Z,673.00
2023-04-20T09:43:49.939Z,664.00
2023-04-20T09:44:49.946Z,648.00
2023-04-20T09:45:49.985Z,638.00
2023-04-20T09:46:49.955Z,629.00
2023-04-20T09:47:50.062Z,624.00
2023-04-20T09:48:49.942Z,621.00
2023-04-20T09:49:49.897Z,616.00
2023-04-20T09:50:51.476Z,608.00
2023-04-20T09:51:49.881Z,605.00
2023-04-20T09:52:49.895Z,597.00
2023-04-20T09:53:51.656Z,590.00
2023-04-20T09:54:49.850Z,580.00
2023-04-20T09:55:49.975Z,575.00
2023-04-20T09:56:49.869Z,565.00
2023-04-20T09:57:49.823Z,560.00
2023-04-20T09:58:49.831Z,556.00
2023-04-20T09:59:51.905Z,553.00
2023-04-20T10:00:50.023Z,549.00
2023-04-20T10:01:49.843Z,544.00
2023-04-20T10:02:49.885Z,539.00
2023-04-20T10:03:49.917Z,536.00
2023-04-20T10:04:49.837Z,531.00
2023-04-20T10:05:51.714Z,528.00
2023-04-20T10:06:49.791Z,526.00
2023-04-20T10:07:49.791Z,521.00
2023-04-20T10:08:49.811Z,517.00
2023-04-20T10:09:49.772Z,513.00
2023-04-20T10:10:49.825Z,511.00
2023-04-20T10:11:54.323Z,506.00
2023-04-20T10:12:50.763Z,507.00
2023-04-20T10:13:49.746Z,510.00
2023-04-20T10:14:49.734Z,511.00
2023-04-20T10:15:49.732Z,511.00
2023-04-20T10:16:49.785Z,511.00
2023-04-20T10:17:49.806Z,512.00
2023-04-20T10:18:49.753Z,516.00
2023-04-20T10:19:49.701Z,523.00
2023-04-20T10:20:49.676Z,525.00
2023-04-20T10:21:49.684Z,532.00
2023-04-20T10:22:49.695Z,537.00
2023-04-20T10:23:49.690Z,541.00
2023-04-20T10:24:49.664Z,543.00
2023-04-20T10:25:49.691Z,547.00
2023-04-20T10:26:49.666Z,546.00
2023-04-20T10:27:49.632Z,545.00
2023-04-20T10:28:49.616Z,548.00
2023-04-20T10:29:49.633Z,544.00
2023-04-20T10:30:50.051Z,546.00
2023-04-20T10:31:49.610Z,545.00
2023-04-20T10:32:49.668Z,547.00
2023-04-20T10:33:49.679Z,550.00
2023-04-20T10:34:49.769Z,558.00
2023-04-20T10:35:49.802Z,566.00
2023-04-20T10:36:49.827Z,582.00
2023-04-20T10:37:49.897Z,611.00
2023-04-20T10:38:50.009Z,618.00
2023-04-20T10:39:50.038Z,613.00
2023-04-20T10:40:50.118Z,610.00
2023-04-20T10:41:50.174Z,602.00
2023-04-20T10:42:50.243Z,593.00
2023-04-20T10:43:50.293Z,585.00
2023-04-20T10:44:50.343Z,580.00
2023-04-20T10:45:50.451Z,575.00
2023-04-20T10:46:50.477Z,572.00
2023-04-20T10:47:50.492Z,570.00
2023-04-20T10:48:50.530Z,568.00
2023-04-20T10:49:50.597Z,567.00
2023-04-20T10:50:50.603Z,568.00
2023-04-20T10:51:50.639Z,569.00
2023-04-20T10:52:50.773Z,569.00
2023-04-20T10:53:50.725Z,564.00
2023-04-20T10:54:50.766Z,566.00
2023-04-20T10:55:50.785Z,563.00
2023-04-20T10:56:50.840Z,566.00
2023-04-20T10:57:50.854Z,565.00
2023-04-20T10:58:50.887Z,565.00
2023-04-20T10:59:50.919Z,564.00
2023-04-20T11:00:50.927Z,561.00
2023-04-20T11:01:51.068Z,560.00
2023-04-20T11:02:51.103Z,558.00
2023-04-20T11:03:51.045Z,558.00
2023-04-20T11:04:51.049Z,557.00
2023-04-20T11:05:51.058Z,558.00
2023-04-20T11:06:51.060Z,560.00
2023-04-20T11:07:51.066Z,559.00
2023-04-20T11:08:51.095Z,555.00
2023-04-20T11:09:51.090Z,552.00
2023-04-20T11:10:51.145Z,551.00
2023-04-20T11:11:51.112Z,552.00
2023-04-20T11:12:51.120Z,552.00
2023-04-20T11:13:51.158Z,557.00
2023-04-20T11:14:51.116Z,554.00
2023-04-20T11:15:51.152Z,553.00
2023-04-20T11:16:52.069Z,554.00
2023-04-20T11:17:51.214Z,552.00
2023-04-20T11:18:51.147Z,549.00
2023-04-20T11:19:51.157Z,548.00
2023-04-20T11:20:51.142Z,546.00
2023-04-20T11:21:51.134Z,547.00
2023-04-20T11:22:52.503Z,545.00
2023-04-20T11:23:51.142Z,546.00
2023-04-20T11:24:51.131Z,546.00
2023-04-20T11:25:51.151Z,543.00
2023-04-20T11:26:51.165Z,541.00
2023-04-20T11:27:51.147Z,540.00
2023-04-20T11:28:52.775Z,540.00
2023-04-20T11:29:51.328Z,538.00
2023-04-20T11:30:51.358Z,538.00
2023-04-20T11:31:51.534Z,538.00
2023-04-20T11:32:51.472Z,536.00
2023-04-20T11:33:51.398Z,534.00
2023-04-20T11:34:59.439Z,532.00
2023-04-20T11:35:52.360Z,531.00
2023-04-20T11:36:51.373Z,535.00
2023-04-20T11:37:54.059Z,536.00
2023-04-20T11:38:51.332Z,539.00
2023-04-20T11:39:51.339Z,547.00
2023-04-20T11:40:51.346Z,550.00
2023-04-20T11:41:51.300Z,550.00
2023-04-20T11:42:51.316Z,554.00
2023-04-20T11:43:51.296Z,554.00
2023-04-20T11:44:51.325Z,556.00
2023-04-20T11:45:51.357Z,557.00
2023-04-20T11:46:51.294Z,554.00
2023-04-20T11:47:51.324Z,554.00
2023-04-20T11:48:51.289Z,551.00
2023-04-20T11:49:51.250Z,548.00
2023-04-20T11:50:51.262Z,546.00
2023-04-20T11:51:51.223Z,543.00
2023-04-20T11:52:51.272Z,539.00
2023-04-20T11:53:51.235Z,535.00
2023-04-20T11:54:51.236Z,535.00
2023-04-20T11:55:51.209Z,535.00
2023-04-20T11:56:51.257Z,534.00
2023-04-20T11:57:51.200Z,532.00
2023-04-20T11:58:51.182Z,528.00
2023-04-20T11:59:51.230Z,526.00
2023-04-20T12:00:51.177Z,524.00
2023-04-20T12:01:51.192Z,522.00
2023-04-20T12:02:51.362Z,519.00
2023-04-20T12:03:51.381Z,518.00
2023-04-20T12:04:51.345Z,518.00
2023-04-20T12:05:51.362Z,516.00
2023-04-20T12:06:51.160Z,515.00
2023-04-20T12:07:51.173Z,515.00
2023-04-20T12:08:51.121Z,516.00
2023-04-20T12:09:51.126Z,514.00
2023-04-20T12:10:51.129Z,512.00
2023-04-20T12:11:51.108Z,510.00
2023-04-20T12:12:51.096Z,511.00
2023-04-20T12:13:51.084Z,510.00
2023-04-20T12:14:51.120Z,508.00
2023-04-20T12:15:51.160Z,506.00
2023-04-20T12:16:51.089Z,506.00
2023-04-20T12:17:51.083Z,505.00
2023-04-20T12:18:51.042Z,504.00
2023-04-20T12:19:51.078Z,503.00
2023-04-20T12:20:51.055Z,503.00
2023-04-20T12:21:51.381Z,502.00
2023-04-20T12:22:51.060Z,504.00
2023-04-20T12:23:51.043Z,503.00
2023-04-20T12:24:51.031Z,501.00
2023-04-20T12:25:51.031Z,503.00
2023-04-20T12:26:51.009Z,504.00
2023-04-20T12:27:51.013Z,503.00
2023-04-20T12:28:51.024Z,500.00