createdAt,value
2019-04-30T00:00:00.488Z,99.10
2019-04-30T00:02:40.056Z,99.10
2019-04-30T00:05:09.969Z,99.40
2019-04-30T00:07:39.331Z,99.50
2019-04-30T00:10:08.151Z,99.90
2019-04-30T00:12:39.492Z,99.60
2019-04-30T00:15:11.089Z,99.70
2019-04-30T00:17:36.993Z,99.80
2019-04-30T00:20:06.651Z,99.80
2019-04-30T00:22:39.303Z,99.90
2019-04-30T00:25:06.804Z,99.90
2019-04-30T00:27:35.598Z,99.90
2019-04-30T00:30:08.898Z,99.90
2019-04-30T00:32:37.218Z,99.90
2019-04-30T00:35:07.360Z,99.90
2019-04-30T00:37:36.916Z,99.90
2019-04-30T00:40:06.284Z,99.90
2019-04-30T00:42:35.749Z,99.90
2019-04-30T00:45:09.895Z,99.90
2019-04-30T00:47:39.474Z,99.90
2019-04-30T00:50:09.784Z,99.90
2019-04-30T00:52:38.176Z,99.90
2019-04-30T00:55:09.157Z,99.90
2019-04-30T00:57:43.797Z,99.90
2019-04-30T01:00:11.506Z,99.90
2019-04-30T01:03:00.825Z,99.90
2019-04-30T01:05:27.114Z,99.90
2019-04-30T01:07:55.592Z,99.90
2019-04-30T01:10:28.218Z,99.90
2019-04-30T01:12:54.383Z,99.90
2019-04-30T01:15:22.760Z,99.90
2019-04-30T01:17:53.725Z,99.90
2019-04-30T01:20:24.026Z,99.90
2019-04-30T01:22:52.587Z,99.90
2019-04-30T01:25:20.983Z,99.90
2019-04-30T01:27:50.919Z,99.90
2019-04-30T01:30:22.697Z,99.90
2019-04-30T01:32:56.199Z,99.90
2019-04-30T01:35:23.871Z,99.90
2019-04-30T01:37:49.904Z,99.90
2019-04-30T01:40:19.007Z,99.90
2019-04-30T01:42:50.415Z,99.90
2019-04-30T01:45:18.753Z,99.90
2019-04-30T01:47:49.458Z,99.90
2019-04-30T01:50:19.275Z,99.90
2019-04-30T01:52:53.446Z,99.90
2019-04-30T01:55:26.703Z,99.90
2019-04-30T01:58:11.947Z,99.90
2019-04-30T02:00:53.804Z,99.90
2019-04-30T02:03:22.203Z,99.90
2019-04-30T02:05:50.599Z,99.90
2019-04-30T02:08:19.563Z,99.90
2019-04-30T02:10:49.165Z,99.90
2019-04-30T02:13:18.900Z,99.90
2019-04-30T02:15:49.268Z,99.90
2019-04-30T02:18:19.391Z,99.90
2019-04-30T02:20:49.513Z,99.90
2019-04-30T02:23:19.628Z,99.90
2019-04-30T02:25:48.945Z,99.90
2019-04-30T02:28:18.982Z,99.90
2019-04-30T02:30:50.419Z,99.90
2019-04-30T02:33:19.804Z,99.90
2019-04-30T02:36:05.865Z,99.90
2019-04-30T02:38:35.908Z,99.90
2019-04-30T02:41:06.365Z,99.90
2019-04-30T02:43:35.897Z,99.90
2019-04-30T02:46:05.428Z,99.90
2019-04-30T02:48:36.218Z,99.90
2019-04-30T02:51:06.520Z,99.90
2019-04-30T02:53:52.961Z,99.90
2019-04-30T02:56:26.269Z,99.90
2019-04-30T02:58:53.272Z,99.90
2019-04-30T03:01:21.942Z,99.90
2019-04-30T03:03:50.440Z,99.90
2019-04-30T03:06:20.399Z,99.90
2019-04-30T03:08:51.266Z,99.90
2019-04-30T03:11:20.740Z,99.90
2019-04-30T03:13:49.777Z,99.90
2019-04-30T03:16:20.751Z,99.90
2019-04-30T03:18:54.039Z,99.90
2019-04-30T03:21:42.315Z,99.90
2019-04-30T03:24:11.319Z,99.90
2019-04-30T03:26:40.386Z,99.90
2019-04-30T03:29:11.111Z,99.90
2019-04-30T03:31:44.333Z,99.90
2019-04-30T03:34:17.009Z,99.90
2019-04-30T03:36:40.352Z,99.90
2019-04-30T03:39:10.814Z,99.90
2019-04-30T03:41:41.209Z,99.90
2019-04-30T03:44:18.535Z,99.90
2019-04-30T03:46:40.231Z,99.90
2019-04-30T03:49:12.572Z,99.90
2019-04-30T03:51:40.300Z,99.90
2019-04-30T03:54:10.300Z,99.90
2019-04-30T03:56:39.780Z,99.90
2019-04-30T03:59:10.555Z,99.90
2019-04-30T04:01:40.975Z,99.90
2019-04-30T04:04:11.020Z,99.90
2019-04-30T04:06:43.772Z,99.90
2019-04-30T04:09:16.741Z,99.90
2019-04-30T04:11:46.795Z,99.90
2019-04-30T04:14:15.182Z,99.90
2019-04-30T04:16:43.581Z,99.90
2019-04-30T04:19:11.958Z,99.90
2019-04-30T04:21:40.335Z,99.90
2019-04-30T04:24:10.585Z,99.90
2019-04-30T04:26:43.370Z,99.90
2019-04-30T04:29:09.433Z,99.90
2019-04-30T04:31:39.497Z,99.90
2019-04-30T04:34:09.299Z,99.90
2019-04-30T04:36:42.949Z,99.90
2019-04-30T04:39:09.849Z,99.90
2019-04-30T04:41:39.941Z,99.90
2019-04-30T04:44:12.557Z,99.90
2019-04-30T04:46:40.216Z,99.90
2019-04-30T04:49:09.100Z,99.90
2019-04-30T04:51:41.279Z,99.90
2019-04-30T04:54:10.162Z,99.90
2019-04-30T04:56:39.862Z,99.90
2019-04-30T04:59:10.192Z,99.90
2019-04-30T05:01:38.828Z,99.90
2019-04-30T05:04:11.455Z,99.90
2019-04-30T05:06:39.478Z,99.90
2019-04-30T05:09:09.729Z,99.90
2019-04-30T05:11:39.580Z,99.90
2019-04-30T05:14:08.357Z,99.90
2019-04-30T05:16:38.898Z,99.90
2019-04-30T05:19:08.897Z,99.90
2019-04-30T05:21:44.136Z,99.90
2019-04-30T05:24:09.056Z,99.90
2019-04-30T05:26:38.672Z,99.90
2019-04-30T05:29:07.148Z,99.90
2019-04-30T05:31:35.542Z,99.90
2019-04-30T05:34:06.296Z,99.90
2019-04-30T05:36:34.107Z,99.90
2019-04-30T05:39:02.559Z,99.90
2019-04-30T05:41:30.952Z,99.90
2019-04-30T05:43:59.351Z,99.90
2019-04-30T05:46:29.634Z,99.90
2019-04-30T05:48:59.421Z,99.90
2019-04-30T05:51:28.892Z,99.90
2019-04-30T05:53:59.245Z,99.90
2019-04-30T05:56:30.141Z,99.90
2019-04-30T05:58:59.317Z,99.90
2019-04-30T06:01:29.533Z,99.90
2019-04-30T06:03:59.478Z,99.90
2019-04-30T06:06:29.010Z,99.90
2019-04-30T06:09:06.217Z,99.90
2019-04-30T06:11:43.107Z,99.90
2019-04-30T06:14:29.367Z,99.90
2019-04-30T06:17:11.431Z,99.90
2019-04-30T06:19:39.888Z,99.90
2019-04-30T06:22:10.726Z,99.90
2019-04-30T06:24:39.522Z,99.90
2019-04-30T06:27:10.589Z,99.90
2019-04-30T06:29:39.126Z,99.90
2019-04-30T06:32:08.648Z,99.90
2019-04-30T06:34:41.603Z,99.90
2019-04-30T06:37:09.645Z,99.80
2019-04-30T06:39:38.754Z,99.60
2019-04-30T06:42:12.230Z,99.20
2019-04-30T06:44:41.618Z,98.40
2019-04-30T06:47:09.159Z,98.20
2019-04-30T06:49:39.248Z,97.80
2019-04-30T06:52:19.542Z,97.80
2019-04-30T06:54:39.304Z,97.00
2019-04-30T06:57:09.818Z,96.90
2019-04-30T06:59:39.617Z,96.70
2019-04-30T07:02:09.076Z,96.70
2019-04-30T07:04:39.978Z,96.60
2019-04-30T07:07:09.096Z,96.60
2019-04-30T07:09:51.719Z,96.50
2019-04-30T07:12:30.639Z,96.00
2019-04-30T07:14:59.345Z,94.90
2019-04-30T07:17:29.215Z,94.70
2019-04-30T07:19:59.507Z,94.60
2019-04-30T07:22:37.570Z,94.40
2019-04-30T07:24:59.554Z,94.20
2019-04-30T07:27:31.881Z,94.30
2019-04-30T07:29:59.621Z,93.70
2019-04-30T07:32:28.773Z,93.60
2019-04-30T07:34:59.282Z,94.10
2019-04-30T07:37:29.240Z,94.10
2019-04-30T07:39:58.895Z,94.40
2019-04-30T07:42:29.468Z,93.80
2019-04-30T07:45:00.410Z,94.40
2019-04-30T07:47:29.557Z,95.20
2019-04-30T07:50:00.467Z,94.90
2019-04-30T07:52:33.283Z,94.30
2019-04-30T07:55:00.623Z,94.50
2019-04-30T07:57:29.157Z,94.30
2019-04-30T08:00:00.526Z,93.80
2019-04-30T08:02:36.108Z,93.20
2019-04-30T08:05:10.508Z,93.30
2019-04-30T08:07:39.127Z,93.30
2019-04-30T08:10:09.014Z,92.10
2019-04-30T08:12:41.791Z,91.60
2019-04-30T08:15:09.618Z,91.90
2019-04-30T08:17:38.938Z,92.10
2019-04-30T08:20:08.753Z,92.00
2019-04-30T08:22:40.878Z,90.70
2019-04-30T08:25:09.628Z,90.70
2019-04-30T08:27:39.255Z,90.10
2019-04-30T08:30:21.303Z,88.70
2019-04-30T08:32:39.035Z,85.00
2019-04-30T08:35:09.911Z,83.90
2019-04-30T08:37:38.567Z,82.40
2019-04-30T08:40:08.663Z,80.40
2019-04-30T08:42:38.420Z,79.50
2019-04-30T08:45:09.454Z,80.50
2019-04-30T08:47:39.223Z,81.60
2019-04-30T08:50:09.786Z,80.70
2019-04-30T08:52:39.451Z,78.20
2019-04-30T08:55:16.196Z,72.80
2019-04-30T08:57:39.557Z,64.50
2019-04-30T09:00:09.226Z,55.70
2019-04-30T09:02:39.107Z,54.60
2019-04-30T09:05:09.873Z,50.60
2019-04-30T09:07:38.760Z,49.20
2019-04-30T09:10:09.170Z,49.90
2019-04-30T09:12:37.409Z,51.10
2019-04-30T09:15:09.174Z,53.60
2019-04-30T09:17:38.600Z,56.00
2019-04-30T09:20:09.080Z,56.90
2019-04-30T09:22:37.240Z,58.70
2019-04-30T09:25:06.579Z,53.20
2019-04-30T09:27:34.975Z,46.20
2019-04-30T09:30:05.392Z,43.50
2019-04-30T09:32:33.812Z,42.10
2019-04-30T09:35:02.172Z,41.60
2019-04-30T09:37:30.688Z,41.80
2019-04-30T09:39:59.316Z,43.40
2019-04-30T09:42:29.610Z,43.00
2019-04-30T09:44:59.610Z,43.60
2019-04-30T09:47:29.535Z,47.30
2019-04-30T09:49:59.605Z,45.90
2019-04-30T09:52:30.206Z,44.70
2019-04-30T09:54:59.449Z,42.50
2019-04-30T09:57:29.035Z,42.30
2019-04-30T09:59:57.616Z,38.20
2019-04-30T10:02:26.005Z,38.40
2019-04-30T10:04:54.809Z,36.40
2019-04-30T10:07:24.331Z,36.80
2019-04-30T10:09:52.713Z,35.90
2019-04-30T10:12:25.870Z,36.50
2019-04-30T10:14:54.260Z,35.50
2019-04-30T10:17:24.287Z,36.10
2019-04-30T10:19:52.680Z,35.80
2019-04-30T10:22:21.089Z,37.10
2019-04-30T10:24:49.640Z,36.20
2019-04-30T10:27:19.111Z,36.40
2019-04-30T10:29:49.350Z,38.70
2019-04-30T10:32:18.695Z,39.20
2019-04-30T10:34:47.336Z,37.60
2019-04-30T10:37:15.797Z,36.50
2019-04-30T10:39:44.247Z,33.20
2019-04-30T10:42:12.620Z,31.80
2019-04-30T10:44:41.012Z,33.20
2019-04-30T10:47:09.451Z,32.60
2019-04-30T10:49:38.891Z,33.80
2019-04-30T10:52:09.325Z,33.90
2019-04-30T10:54:38.892Z,33.40
2019-04-30T10:57:08.666Z,32.30
2019-04-30T10:59:37.293Z,32.80
2019-04-30T11:02:05.833Z,31.30
2019-04-30T11:04:34.223Z,30.70
2019-04-30T11:07:03.520Z,32.00
2019-04-30T11:09:32.587Z,30.80
2019-04-30T11:12:02.980Z,29.60
2019-04-30T11:14:31.181Z,30.00
2019-04-30T11:17:00.059Z,30.00
2019-04-30T11:19:29.331Z,31.10
2019-04-30T11:21:58.177Z,32.50
2019-04-30T11:24:35.779Z,31.60
2019-04-30T11:26:59.209Z,31.20
2019-04-30T11:29:30.572Z,30.50
2019-04-30T11:31:58.800Z,31.70
2019-04-30T11:34:28.269Z,31.00
2019-04-30T11:36:56.895Z,29.90
2019-04-30T11:39:25.764Z,29.90
2019-04-30T11:41:54.168Z,29.30
2019-04-30T11:44:31.069Z,30.40
2019-04-30T11:46:59.572Z,30.40
2019-04-30T11:49:28.100Z,30.00
2019-04-30T11:51:56.560Z,29.90
2019-04-30T11:54:25.037Z,29.20
2019-04-30T11:56:53.421Z,28.60
2019-04-30T11:59:21.825Z,30.60
2019-04-30T12:01:51.876Z,31.60
2019-04-30T12:04:20.243Z,30.90
2019-04-30T12:06:48.699Z,30.00
2019-04-30T12:09:35.353Z,28.90
2019-04-30T12:12:03.804Z,28.80
2019-04-30T12:14:32.183Z,29.50
2019-04-30T12:17:00.581Z,29.00
2019-04-30T12:19:28.959Z,29.20
2019-04-30T12:21:57.359Z,29.20
2019-04-30T12:24:25.740Z,29.90
2019-04-30T12:26:54.215Z,29.40
2019-04-30T12:29:22.632Z,30.00
2019-04-30T12:31:51.025Z,30.90
2019-04-30T12:34:19.425Z,30.00
2019-04-30T12:36:49.614Z,29.10
2019-04-30T12:39:18.107Z,28.80
2019-04-30T12:41:46.491Z,27.70
2019-04-30T12:44:14.905Z,27.50
2019-04-30T12:46:43.288Z,28.20
2019-04-30T12:49:12.854Z,28.30
2019-04-30T12:51:46.089Z,29.40
2019-04-30T12:54:20.357Z,29.10
2019-04-30T12:57:02.451Z,29.50
2019-04-30T12:59:30.848Z,29.20
2019-04-30T13:01:59.409Z,28.50
2019-04-30T13:04:29.348Z,28.40
2019-04-30T13:07:01.581Z,28.90
2019-04-30T13:09:30.249Z,30.00
2019-04-30T13:12:00.358Z,29.90
2019-04-30T13:14:30.152Z,30.50
2019-04-30T13:16:59.062Z,30.40
2019-04-30T13:19:27.500Z,29.40
2019-04-30T13:21:58.500Z,29.60
2019-04-30T13:24:26.161Z,29.10
2019-04-30T13:26:54.600Z,28.50
2019-04-30T13:29:30.552Z,28.00
2019-04-30T13:31:59.012Z,28.30
2019-04-30T13:34:45.241Z,29.90
2019-04-30T13:37:13.686Z,29.20
2019-04-30T13:39:52.144Z,29.30
2019-04-30T13:42:20.606Z,30.00
2019-04-30T13:44:49.386Z,30.00
2019-04-30T13:47:19.180Z,29.60
2019-04-30T13:49:49.422Z,30.10
2019-04-30T13:52:17.941Z,29.60
2019-04-30T13:54:46.334Z,29.40
2019-04-30T13:57:14.726Z,29.10
2019-04-30T13:59:43.108Z,30.10
2019-04-30T14:02:11.583Z,31.40
2019-04-30T14:04:50.327Z,28.50
2019-04-30T14:07:26.371Z,28.60
2019-04-30T14:09:54.776Z,29.70
2019-04-30T14:12:23.162Z,29.50
2019-04-30T14:14:51.556Z,30.30
2019-04-30T14:17:19.956Z,29.10
2019-04-30T14:19:48.343Z,29.80
2019-04-30T14:22:16.740Z,30.20
2019-04-30T14:24:45.139Z,29.90
2019-04-30T14:27:13.528Z,29.40
2019-04-30T14:29:41.927Z,29.20
2019-04-30T14:32:10.380Z,29.10
2019-04-30T14:34:39.534Z,28.70
2019-04-30T14:37:08.235Z,28.30
2019-04-30T14:39:37.985Z,28.00
2019-04-30T14:42:10.017Z,29.00
2019-04-30T14:44:40.450Z,28.70
2019-04-30T14:47:20.864Z,28.60
2019-04-30T14:50:09.858Z,28.70
2019-04-30T14:52:40.348Z,29.90
2019-04-30T14:55:10.536Z,29.60
2019-04-30T14:57:51.287Z,29.70
2019-04-30T15:00:33.486Z,29.40
2019-04-30T15:03:06.484Z,30.10
2019-04-30T15:05:40.431Z,29.80
2019-04-30T15:08:05.061Z,29.70
2019-04-30T15:10:33.448Z,28.80
2019-04-30T15:13:02.642Z,28.40
2019-04-30T15:15:31.188Z,28.40
2019-04-30T15:17:59.650Z,28.10
2019-04-30T15:20:29.628Z,28.40
2019-04-30T15:23:19.206Z,29.60
2019-04-30T15:25:46.558Z,29.20
2019-04-30T15:28:16.824Z,28.90
2019-04-30T15:30:45.235Z,27.90
2019-04-30T15:33:20.951Z,28.20
2019-04-30T15:35:50.319Z,28.40
2019-04-30T15:38:19.376Z,28.90
2019-04-30T15:40:47.953Z,29.00
2019-04-30T15:43:16.343Z,29.90
2019-04-30T15:45:44.730Z,29.10
2019-04-30T15:48:13.128Z,29.50
2019-04-30T15:50:41.524Z,30.10
2019-04-30T15:53:09.923Z,30.00
2019-04-30T15:55:38.328Z,29.00
2019-04-30T15:58:09.314Z,29.70
2019-04-30T16:00:39.396Z,33.00
2019-04-30T16:03:09.681Z,33.40
2019-04-30T16:05:39.707Z,34.20
2019-04-30T16:08:09.748Z,34.30
2019-04-30T16:10:58.528Z,35.60
2019-04-30T16:13:30.562Z,37.00
2019-04-30T16:15:59.208Z,38.80
2019-04-30T16:18:30.409Z,39.00
2019-04-30T16:20:59.416Z,39.70
2019-04-30T16:23:27.918Z,40.50
2019-04-30T16:25:56.312Z,39.00
2019-04-30T16:28:24.696Z,39.50
2019-04-30T16:30:53.097Z,40.50
2019-04-30T16:33:21.475Z,41.20
2019-04-30T16:35:51.088Z,42.10
2019-04-30T16:38:20.993Z,43.60
2019-04-30T16:40:49.509Z,46.40
2019-04-30T16:43:18.629Z,46.20
2019-04-30T16:45:49.360Z,48.00
2019-04-30T16:48:19.338Z,48.00
2019-04-30T16:50:50.893Z,48.30
2019-04-30T16:53:18.426Z,47.90
2019-04-30T16:55:50.401Z,48.60
2019-04-30T16:58:19.580Z,48.90
2019-04-30T17:00:49.116Z,49.20
2019-04-30T17:03:24.716Z,49.60
2019-04-30T17:05:54.742Z,51.50
2019-04-30T17:08:39.770Z,51.60
2019-04-30T17:11:26.231Z,53.00
2019-04-30T17:13:56.267Z,53.30
2019-04-30T17:16:24.736Z,55.20
2019-04-30T17:18:53.191Z,56.60
2019-04-30T17:21:21.584Z,57.40
2019-04-30T17:23:50.980Z,59.40
2019-04-30T17:26:19.547Z,60.50
2019-04-30T17:28:49.767Z,65.10
2019-04-30T17:31:18.056Z,70.10
2019-04-30T17:33:46.448Z,72.20
2019-04-30T17:36:15.003Z,73.70
2019-04-30T17:38:43.408Z,73.50
2019-04-30T17:41:11.780Z,73.80
2019-04-30T17:43:41.665Z,74.10
2019-04-30T17:46:10.332Z,74.70
2019-04-30T17:48:39.378Z,76.20
2019-04-30T17:51:09.448Z,75.30
2019-04-30T17:53:39.609Z,77.00
2019-04-30T17:56:08.067Z,78.60
2019-04-30T17:58:36.456Z,80.20
2019-04-30T18:01:06.564Z,80.10
2019-04-30T18:03:34.967Z,81.30
2019-04-30T18:06:03.347Z,81.30
2019-04-30T18:08:31.811Z,81.00
2019-04-30T18:11:00.266Z,81.60
2019-04-30T18:13:28.897Z,82.40
2019-04-30T18:16:00.234Z,84.10
2019-04-30T18:18:31.929Z,84.90
2019-04-30T18:21:01.979Z,85.70
2019-04-30T18:23:37.984Z,86.20
2019-04-30T18:26:08.018Z,87.30
2019-04-30T18:28:36.408Z,88.60
2019-04-30T18:31:04.868Z,89.40
2019-04-30T18:33:33.248Z,90.30
2019-04-30T18:36:01.638Z,90.60
2019-04-30T18:38:31.146Z,91.30
2019-04-30T18:40:59.971Z,91.50
2019-04-30T18:43:28.819Z,92.00
2019-04-30T18:45:57.329Z,92.50
2019-04-30T18:48:25.716Z,93.20
2019-04-30T18:50:54.184Z,93.60
2019-04-30T18:53:28.587Z,94.30
2019-04-30T18:55:59.039Z,94.70
2019-04-30T18:58:37.534Z,95.30
2019-04-30T19:00:59.182Z,95.70
2019-04-30T19:03:29.184Z,96.20
2019-04-30T19:05:59.137Z,96.50
2019-04-30T19:08:29.461Z,96.90
2019-04-30T19:11:05.367Z,97.40
2019-04-30T19:13:50.984Z,98.00
2019-04-30T19:16:25.222Z,98.40
2019-04-30T19:19:00.946Z,98.80
2019-04-30T19:21:29.679Z,99.00
2019-04-30T19:23:58.654Z,99.70
2019-04-30T19:26:29.154Z,99.80
2019-04-30T19:28:57.352Z,99.90
2019-04-30T19:31:25.740Z,99.90
2019-04-30T19:33:54.131Z,99.90
2019-04-30T19:36:35.151Z,99.90
2019-04-30T19:38:52.643Z,99.90
2019-04-30T19:41:21.015Z,99.90
2019-04-30T19:43:50.090Z,99.90
2019-04-30T19:46:18.844Z,99.90
2019-04-30T19:48:50.405Z,99.90
2019-04-30T19:51:19.610Z,99.90
2019-04-30T19:53:48.944Z,99.90
2019-04-30T19:56:18.301Z,99.90
2019-04-30T19:58:59.202Z,99.90
2019-04-30T20:01:17.887Z,99.90
2019-04-30T20:03:46.284Z,99.90
2019-04-30T20:06:14.659Z,99.90
2019-04-30T20:08:43.044Z,99.90
2019-04-30T20:11:11.453Z,99.90
2019-04-30T20:13:40.450Z,99.90
2019-04-30T20:16:09.602Z,99.90
2019-04-30T20:18:38.997Z,99.90
2019-04-30T20:21:09.466Z,99.90
2019-04-30T20:23:37.848Z,99.90
2019-04-30T20:26:06.227Z,99.90
2019-04-30T20:28:39.980Z,99.90
2019-04-30T20:31:04.720Z,99.90
2019-04-30T20:33:33.099Z,99.90
2019-04-30T20:36:01.557Z,99.90
2019-04-30T20:38:34.284Z,99.90
2019-04-30T20:41:04.003Z,99.90
2019-04-30T20:43:32.395Z,99.90
2019-04-30T20:46:01.076Z,99.90
2019-04-30T20:48:30.016Z,99.90
2019-04-30T20:51:01.119Z,99.90
2019-04-30T20:53:28.621Z,99.90
2019-04-30T20:55:59.183Z,99.90
2019-04-30T20:58:27.117Z,99.90
2019-04-30T21:01:04.101Z,99.90
2019-04-30T21:03:25.620Z,99.90
2019-04-30T21:05:54.011Z,99.90
2019-04-30T21:08:22.390Z,99.90
2019-04-30T21:10:50.764Z,99.90
2019-04-30T21:13:19.481Z,99.90
2019-04-30T21:15:49.627Z,99.90
2019-04-30T21:18:19.500Z,99.90
2019-04-30T21:20:49.651Z,99.90
2019-04-30T21:23:19.430Z,99.90
2019-04-30T21:25:48.800Z,99.90
2019-04-30T21:28:19.487Z,99.90
2019-04-30T21:30:47.611Z,99.90
2019-04-30T21:33:20.665Z,99.90
2019-04-30T21:35:53.288Z,99.90
2019-04-30T21:38:21.680Z,99.90
2019-04-30T21:40:50.058Z,99.90
2019-04-30T21:43:18.457Z,99.90
2019-04-30T21:45:46.837Z,99.90
2019-04-30T21:48:15.219Z,99.90
2019-04-30T21:50:43.616Z,99.90
2019-04-30T21:53:12.069Z,99.90
2019-04-30T21:55:40.445Z,99.90
2019-04-30T21:58:09.530Z,99.90
2019-04-30T22:00:42.392Z,99.90
2019-04-30T22:03:10.840Z,99.90
2019-04-30T22:05:39.233Z,99.90
2019-04-30T22:08:09.102Z,99.90
2019-04-30T22:10:37.689Z,99.90
2019-04-30T22:13:06.154Z,99.90
2019-04-30T22:15:34.540Z,99.90
2019-04-30T22:18:02.925Z,99.90
2019-04-30T22:20:31.962Z,99.90
2019-04-30T22:23:00.339Z,99.90
2019-04-30T22:25:29.295Z,99.90
2019-04-30T22:27:57.908Z,99.90
2019-04-30T22:30:26.291Z,99.90
2019-04-30T22:32:54.691Z,99.90
2019-04-30T22:35:27.272Z,99.90
2019-04-30T22:37:59.159Z,99.90
2019-04-30T22:40:31.306Z,99.90
2019-04-30T22:42:59.258Z,99.90
2019-04-30T22:45:29.280Z,99.90
2019-04-30T22:47:58.845Z,99.90
2019-04-30T22:50:27.540Z,99.90
2019-04-30T22:52:55.991Z,99.90
2019-04-30T22:55:24.390Z,99.90
2019-04-30T22:57:52.798Z,99.90
2019-04-30T23:00:22.978Z,99.90
2019-04-30T23:02:58.744Z,99.90
2019-04-30T23:05:27.135Z,99.90
2019-04-30T23:07:55.520Z,99.90
2019-04-30T23:10:24.148Z,99.90
2019-04-30T23:12:52.532Z,99.90
2019-04-30T23:15:21.659Z,99.90
2019-04-30T23:17:50.066Z,99.90
2019-04-30T23:20:18.520Z,99.90
2019-04-30T23:22:47.056Z,99.90
2019-04-30T23:25:15.509Z,99.90
2019-04-30T23:27:43.906Z,99.90
2019-04-30T23:30:12.689Z,99.90
2019-04-30T23:32:41.081Z,99.90
2019-04-30T23:35:09.540Z,99.90
2019-04-30T23:37:37.924Z,99.90
2019-04-30T23:40:26.645Z,99.90
2019-04-30T23:42:55.095Z,99.90
2019-04-30T23:45:24.044Z,99.90
2019-04-30T23:47:52.672Z,99.90
2019-04-30T23:50:21.056Z,99.90
2019-04-30T23:52:49.444Z,99.90
2019-04-30T23:55:17.836Z,99.90
2019-04-30T23:57:46.227Z,99.90
