createdAt,value
2023-05-07T00:00:56.522Z,15.94
2023-05-07T00:03:24.244Z,15.89
2023-05-07T00:05:54.518Z,15.75
2023-05-07T00:08:22.221Z,15.70
2023-05-07T00:10:49.774Z,15.62
2023-05-07T00:13:17.320Z,15.57
2023-05-07T00:15:44.863Z,15.59
2023-05-07T00:18:12.550Z,15.64
2023-05-07T00:20:40.285Z,15.67
2023-05-07T00:23:07.764Z,15.53
2023-05-07T00:25:35.367Z,15.35
2023-05-07T00:28:03.974Z,15.18
2023-05-07T00:30:31.662Z,15.16
2023-05-07T00:32:59.403Z,15.08
2023-05-07T00:35:27.658Z,15.08
2023-05-07T00:37:55.165Z,15.02
2023-05-07T00:40:23.350Z,14.95
2023-05-07T00:42:51.176Z,14.85
2023-05-07T00:45:18.809Z,14.77
2023-05-07T00:47:46.409Z,14.79
2023-05-07T00:50:14.801Z,14.81
2023-05-07T00:52:43.572Z,14.99
2023-05-07T00:55:11.704Z,15.15
2023-05-07T00:57:41.810Z,15.22
2023-05-07T01:00:11.195Z,15.15
2023-05-07T01:02:40.050Z,15.08
2023-05-07T01:05:10.562Z,15.19
2023-05-07T01:07:41.391Z,15.21
2023-05-07T01:10:11.117Z,15.21
2023-05-07T01:12:40.887Z,15.23
2023-05-07T01:15:10.648Z,15.29
2023-05-07T01:17:41.414Z,15.37
2023-05-07T01:20:15.341Z,15.39
2023-05-07T01:22:44.726Z,15.45
2023-05-07T01:25:13.605Z,15.52
2023-05-07T01:27:46.356Z,15.54
2023-05-07T01:30:14.694Z,15.61
2023-05-07T01:32:58.352Z,15.81
2023-05-07T01:35:35.697Z,15.88
2023-05-07T01:38:05.983Z,15.87
2023-05-07T01:40:35.764Z,15.93
2023-05-07T01:43:07.293Z,16.08
2023-05-07T01:45:37.682Z,16.10
2023-05-07T01:48:05.910Z,16.16
2023-05-07T01:50:34.145Z,16.24
2023-05-07T01:53:03.780Z,16.23
2023-05-07T01:55:31.477Z,16.39
2023-05-07T01:57:59.644Z,16.37
2023-05-07T02:00:27.563Z,16.47
2023-05-07T02:02:55.764Z,16.56
2023-05-07T02:05:35.555Z,16.66
2023-05-07T02:08:09.546Z,16.73
2023-05-07T02:10:37.698Z,16.81
2023-05-07T02:13:07.586Z,16.93
2023-05-07T02:15:35.518Z,17.03
2023-05-07T02:18:07.716Z,17.16
2023-05-07T02:20:36.654Z,17.25
2023-05-07T02:23:04.202Z,17.35
2023-05-07T02:25:31.961Z,17.45
2023-05-07T02:28:00.269Z,17.60
2023-05-07T02:30:57.049Z,17.72
2023-05-07T02:33:24.882Z,17.90
2023-05-07T02:35:53.255Z,18.08
2023-05-07T02:38:23.616Z,18.21
2023-05-07T02:40:51.160Z,18.41
2023-05-07T02:43:18.841Z,18.95
2023-05-07T02:45:49.166Z,19.85
2023-05-07T02:48:17.093Z,20.80
2023-05-07T02:50:44.750Z,21.69
2023-05-07T02:53:14.628Z,22.53
2023-05-07T02:55:42.217Z,23.35
2023-05-07T02:58:09.820Z,24.05
2023-05-07T03:00:39.127Z,24.82
2023-05-07T03:03:30.171Z,25.54
2023-05-07T03:05:57.890Z,26.23
2023-05-07T03:08:26.198Z,26.89
2023-05-07T03:10:53.918Z,27.49
2023-05-07T03:13:21.751Z,28.09
2023-05-07T03:15:50.040Z,28.65
2023-05-07T03:18:17.787Z,28.98
2023-05-07T03:20:45.576Z,29.49
2023-05-07T03:23:13.535Z,29.92
2023-05-07T03:25:41.247Z,30.37
2023-05-07T03:28:09.222Z,30.82
2023-05-07T03:30:46.060Z,31.30
2023-05-07T03:33:13.622Z,31.72
2023-05-07T03:35:41.893Z,32.07
2023-05-07T03:38:10.072Z,32.55
2023-05-07T03:40:39.272Z,32.91
2023-05-07T03:43:07.133Z,33.27
2023-05-07T03:45:37.620Z,33.67
2023-05-07T03:48:13.109Z,33.95
2023-05-07T03:50:41.394Z,34.28
2023-05-07T03:53:08.978Z,34.54
2023-05-07T03:55:40.469Z,34.89
2023-05-07T03:58:08.176Z,35.16
2023-05-07T04:00:39.547Z,35.48
2023-05-07T04:03:17.672Z,35.69
2023-05-07T04:05:45.366Z,36.01
2023-05-07T04:08:12.994Z,36.25
2023-05-07T04:10:43.705Z,36.48
2023-05-07T04:13:12.648Z,36.80
2023-05-07T04:15:40.289Z,37.01
2023-05-07T04:18:11.098Z,37.37
2023-05-07T04:20:40.481Z,37.59
2023-05-07T04:23:12.270Z,36.97
2023-05-07T04:25:40.532Z,37.70
2023-05-07T04:28:22.977Z,38.02
2023-05-07T04:30:51.108Z,38.28
2023-05-07T04:33:19.308Z,38.56
2023-05-07T04:35:48.222Z,38.80
2023-05-07T04:38:16.261Z,39.07
2023-05-07T04:40:44.378Z,39.41
2023-05-07T04:43:17.349Z,39.68
2023-05-07T04:45:52.236Z,39.74
2023-05-07T04:48:21.811Z,40.02
2023-05-07T04:50:52.079Z,40.16
2023-05-07T04:53:22.624Z,40.32
2023-05-07T04:55:58.030Z,40.39
2023-05-07T04:58:33.152Z,40.68
2023-05-07T05:01:01.843Z,40.81
2023-05-07T05:03:31.365Z,41.01
2023-05-07T05:06:00.804Z,41.15
2023-05-07T05:08:32.302Z,40.57
2023-05-07T05:11:03.570Z,41.15
2023-05-07T05:13:33.355Z,41.45
2023-05-07T05:16:04.225Z,41.68
2023-05-07T05:18:33.768Z,41.80
2023-05-07T05:21:01.425Z,41.83
2023-05-07T05:23:30.008Z,41.80
2023-05-07T05:25:59.039Z,41.81
2023-05-07T05:28:29.291Z,41.99
2023-05-07T05:30:57.346Z,42.12
2023-05-07T05:33:27.033Z,42.25
2023-05-07T05:35:55.765Z,42.45
2023-05-07T05:38:23.600Z,42.58
2023-05-07T05:40:53.380Z,42.68
2023-05-07T05:43:22.003Z,42.80
2023-05-07T05:45:49.717Z,42.92
2023-05-07T05:48:17.485Z,43.08
2023-05-07T05:50:45.081Z,43.18
2023-05-07T05:53:12.951Z,43.26
2023-05-07T05:55:41.188Z,43.33
2023-05-07T05:58:09.119Z,43.42
2023-05-07T06:00:41.392Z,43.09
2023-05-07T06:03:09.075Z,42.92
2023-05-07T06:05:37.704Z,43.03
2023-05-07T06:08:06.335Z,43.04
2023-05-07T06:10:40.060Z,43.11
2023-05-07T06:13:09.551Z,43.04
2023-05-07T06:15:38.423Z,42.73
2023-05-07T06:18:10.864Z,42.36
2023-05-07T06:20:38.681Z,42.16
2023-05-07T06:23:11.823Z,41.60
2023-05-07T06:25:39.434Z,41.36
2023-05-07T06:28:07.630Z,41.36
2023-05-07T06:30:37.151Z,41.31
2023-05-07T06:33:04.885Z,40.80
2023-05-07T06:35:32.535Z,40.47
2023-05-07T06:38:02.052Z,40.37
2023-05-07T06:40:30.993Z,40.32
2023-05-07T06:43:00.938Z,40.10
2023-05-07T06:45:48.747Z,39.82
2023-05-07T06:48:16.448Z,39.77
2023-05-07T06:50:52.130Z,39.99
2023-05-07T06:53:20.207Z,40.16
2023-05-07T06:55:47.859Z,40.32
2023-05-07T06:58:17.741Z,40.65
2023-05-07T07:00:45.669Z,40.84
2023-05-07T07:03:14.050Z,41.14
2023-05-07T07:05:43.258Z,41.19
2023-05-07T07:08:11.437Z,41.29
2023-05-07T07:10:39.519Z,41.38
2023-05-07T07:13:07.254Z,41.42
2023-05-07T07:15:34.836Z,41.16
2023-05-07T07:18:02.381Z,41.04
2023-05-07T07:20:30.097Z,41.02
2023-05-07T07:22:57.814Z,40.90
2023-05-07T07:25:25.468Z,40.48
2023-05-07T07:27:53.640Z,40.11
2023-05-07T07:30:22.741Z,39.50
2023-05-07T07:32:51.056Z,38.88
2023-05-07T07:35:18.770Z,38.38
2023-05-07T07:37:47.398Z,37.92
2023-05-07T07:40:16.031Z,37.46
2023-05-07T07:42:44.548Z,37.25
2023-05-07T07:45:13.582Z,36.94
2023-05-07T07:47:45.688Z,36.63
2023-05-07T07:50:18.723Z,36.19
2023-05-07T07:52:53.298Z,35.85
2023-05-07T07:55:24.236Z,35.53
2023-05-07T07:57:54.088Z,35.14
2023-05-07T08:00:23.375Z,34.89
2023-05-07T08:02:55.170Z,34.77
2023-05-07T08:05:27.998Z,34.39
2023-05-07T08:07:56.103Z,34.16
2023-05-07T08:10:28.619Z,33.93
2023-05-07T08:13:05.199Z,33.68
2023-05-07T08:15:34.591Z,33.50
2023-05-07T08:18:03.551Z,33.16
2023-05-07T08:20:31.840Z,32.84
2023-05-07T08:22:59.722Z,32.55
2023-05-07T08:25:28.390Z,32.35
2023-05-07T08:27:56.407Z,32.16
2023-05-07T08:30:24.776Z,31.95
2023-05-07T08:32:53.116Z,31.68
2023-05-07T08:35:21.098Z,31.37
2023-05-07T08:37:48.732Z,31.08
2023-05-07T08:40:18.621Z,30.72
2023-05-07T08:42:47.757Z,30.81
2023-05-07T08:45:16.739Z,30.59
2023-05-07T08:47:48.448Z,30.35
2023-05-07T08:50:19.344Z,30.21
2023-05-07T08:52:47.307Z,29.73
2023-05-07T08:55:15.464Z,29.25
2023-05-07T08:57:43.617Z,28.85
2023-05-07T09:00:13.216Z,28.62
2023-05-07T09:02:42.116Z,28.34
2023-05-07T09:05:11.295Z,28.23
2023-05-07T09:07:40.042Z,28.07
2023-05-07T09:10:09.274Z,27.90
2023-05-07T09:12:40.563Z,27.67
2023-05-07T09:15:10.500Z,27.45
2023-05-07T09:17:38.803Z,27.24
2023-05-07T09:20:10.654Z,27.07
2023-05-07T09:22:40.663Z,26.69
2023-05-07T09:25:12.594Z,26.56
2023-05-07T09:27:42.812Z,26.29
2023-05-07T09:30:11.363Z,26.07
2023-05-07T09:32:39.498Z,25.78
2023-05-07T09:35:18.988Z,25.83
2023-05-07T09:37:51.866Z,25.17
2023-05-07T09:40:27.341Z,25.12
2023-05-07T09:42:56.844Z,24.61
2023-05-07T09:45:29.937Z,24.53
2023-05-07T09:48:00.215Z,24.15
2023-05-07T09:50:34.059Z,24.09
2023-05-07T09:53:03.075Z,23.64
2023-05-07T09:55:32.004Z,23.28
2023-05-07T09:58:01.229Z,23.02
2023-05-07T10:00:31.868Z,22.71
2023-05-07T10:03:10.705Z,22.68
2023-05-07T10:05:47.475Z,22.31
2023-05-07T10:08:18.253Z,22.21
2023-05-07T10:10:48.539Z,21.91
2023-05-07T10:13:21.902Z,21.81
2023-05-07T10:15:52.925Z,21.51
2023-05-07T10:18:24.936Z,21.37
2023-05-07T10:20:55.630Z,21.10
2023-05-07T10:23:26.126Z,20.95
2023-05-07T10:26:01.016Z,20.69
2023-05-07T10:28:36.204Z,20.55
2023-05-07T10:31:16.211Z,20.61
2023-05-07T10:33:50.323Z,20.45
2023-05-07T10:36:21.214Z,20.17
2023-05-07T10:38:49.289Z,19.90
2023-05-07T10:41:19.987Z,19.92
2023-05-07T10:43:48.497Z,19.75
2023-05-07T10:46:26.955Z,19.52
2023-05-07T10:49:04.788Z,19.41
2023-05-07T10:51:40.327Z,19.25
2023-05-07T10:54:22.096Z,19.13
2023-05-07T10:56:57.542Z,19.03
2023-05-07T10:59:33.681Z,19.01
2023-05-07T11:02:16.706Z,18.77
2023-05-07T11:05:20.816Z,19.13
2023-05-07T11:08:05.703Z,18.90
2023-05-07T11:10:55.338Z,18.85
2023-05-07T11:14:01.692Z,18.97
2023-05-07T11:16:46.937Z,18.48
2023-05-07T11:19:51.453Z,18.78
2023-05-07T11:22:34.298Z,18.43
2023-05-07T11:25:11.515Z,18.16
2023-05-07T11:27:39.920Z,17.92
2023-05-07T11:30:08.402Z,17.76
2023-05-07T11:32:35.962Z,17.63
2023-05-07T11:35:03.597Z,17.49
2023-05-07T11:37:32.042Z,17.54
2023-05-07T11:40:07.978Z,17.52
2023-05-07T11:42:38.825Z,17.33
2023-05-07T11:45:07.926Z,17.29
2023-05-07T11:47:35.834Z,17.16
2023-05-07T11:50:08.936Z,17.20
2023-05-07T11:52:37.090Z,17.01
2023-05-07T11:55:05.844Z,16.89
2023-05-07T11:57:35.939Z,16.73
2023-05-07T12:00:05.810Z,16.63
2023-05-07T12:02:43.551Z,16.46
2023-05-07T12:05:11.592Z,16.48
2023-05-07T12:07:39.420Z,16.36
2023-05-07T12:10:08.206Z,16.17
2023-05-07T12:12:43.365Z,16.27
2023-05-07T12:15:12.111Z,15.98
2023-05-07T12:17:40.147Z,15.81
2023-05-07T12:20:08.908Z,15.68
2023-05-07T12:22:37.946Z,15.62
2023-05-07T12:25:06.327Z,15.54
2023-05-07T12:27:33.942Z,15.40
2023-05-07T12:30:01.652Z,15.29
2023-05-07T12:32:37.994Z,15.16
2023-05-07T12:35:07.988Z,15.11
2023-05-07T12:37:37.213Z,15.00
2023-05-07T12:40:15.167Z,14.89
2023-05-07T12:42:43.803Z,14.78
2023-05-07T12:45:17.826Z,14.88
2023-05-07T12:47:49.206Z,14.64
2023-05-07T12:50:17.965Z,14.55
2023-05-07T12:52:47.268Z,14.59
2023-05-07T12:55:19.412Z,14.61
2023-05-07T12:57:50.327Z,14.61
2023-05-07T13:00:18.545Z,14.43
2023-05-07T13:02:47.070Z,14.44
2023-05-07T13:05:15.023Z,14.46
2023-05-07T13:07:53.531Z,14.34
2023-05-07T13:10:21.295Z,14.24
2023-05-07T13:12:48.815Z,14.30
2023-05-07T13:15:17.159Z,14.34
2023-05-07T13:17:45.235Z,14.30
2023-05-07T13:20:16.908Z,14.32
2023-05-07T13:22:44.659Z,14.36
2023-05-07T13:25:12.461Z,14.36
2023-05-07T13:27:40.511Z,14.37
2023-05-07T13:30:08.794Z,14.36
2023-05-07T13:32:36.561Z,14.37
2023-05-07T13:35:04.550Z,14.41
2023-05-07T13:37:32.302Z,14.48
2023-05-07T13:40:00.187Z,14.46
2023-05-07T13:42:27.885Z,14.43
2023-05-07T13:44:55.437Z,14.43
2023-05-07T13:47:24.784Z,14.44
2023-05-07T13:49:52.413Z,14.41
2023-05-07T13:52:21.446Z,14.37
2023-05-07T13:54:49.133Z,14.28
2023-05-07T13:57:16.645Z,14.13
2023-05-07T13:59:44.177Z,14.11
2023-05-07T14:02:11.745Z,14.08
2023-05-07T14:04:39.526Z,13.90
2023-05-07T14:07:07.119Z,13.90
2023-05-07T14:09:34.712Z,13.77
2023-05-07T14:12:02.731Z,13.68
2023-05-07T14:14:30.393Z,13.58
2023-05-07T14:16:58.753Z,13.26
2023-05-07T14:19:27.279Z,13.22
2023-05-07T14:21:54.747Z,13.26
2023-05-07T14:24:37.123Z,13.25
2023-05-07T14:27:05.982Z,13.17
2023-05-07T14:29:34.037Z,13.17
2023-05-07T14:32:01.694Z,13.17
2023-05-07T14:34:29.436Z,13.03
2023-05-07T14:36:57.170Z,13.08
2023-05-07T14:39:24.861Z,12.84
2023-05-07T14:41:52.450Z,12.88
2023-05-07T14:44:20.076Z,12.84
2023-05-07T14:46:47.698Z,12.73
2023-05-07T14:49:18.348Z,12.68
2023-05-07T14:51:46.881Z,12.76
2023-05-07T14:54:16.078Z,12.71
2023-05-07T14:56:43.971Z,12.70
2023-05-07T14:59:11.837Z,12.65
2023-05-07T15:01:39.664Z,12.58
2023-05-07T15:04:07.557Z,12.45
2023-05-07T15:06:35.220Z,12.33
2023-05-07T15:09:02.934Z,12.31
2023-05-07T15:11:30.420Z,12.22
2023-05-07T15:13:58.033Z,12.23
2023-05-07T15:16:25.860Z,12.17
2023-05-07T15:18:53.410Z,12.15
2023-05-07T15:21:21.328Z,11.96
2023-05-07T15:23:48.962Z,12.01
2023-05-07T15:26:16.556Z,11.96
2023-05-07T15:28:44.254Z,11.84
2023-05-07T15:31:12.104Z,11.71
2023-05-07T15:33:39.631Z,11.68
2023-05-07T15:36:07.705Z,11.78
2023-05-07T15:38:35.918Z,11.59
2023-05-07T15:41:03.599Z,11.56
2023-05-07T15:43:31.205Z,11.60
2023-05-07T15:45:58.839Z,11.61
2023-05-07T15:48:26.352Z,11.61
2023-05-07T15:50:54.436Z,11.65
2023-05-07T15:53:21.942Z,11.58
2023-05-07T15:55:50.173Z,11.63
2023-05-07T15:58:20.565Z,11.53
2023-05-07T16:00:48.298Z,11.66
2023-05-07T16:03:16.568Z,11.70
2023-05-07T16:05:44.465Z,11.68
2023-05-07T16:08:12.164Z,11.77
2023-05-07T16:10:39.921Z,11.68
2023-05-07T16:13:07.937Z,11.57
2023-05-07T16:15:36.300Z,11.51
2023-05-07T16:18:04.689Z,11.52
2023-05-07T16:20:32.466Z,11.48
2023-05-07T16:23:00.030Z,11.42
2023-05-07T16:25:27.682Z,11.34
2023-05-07T16:27:56.510Z,11.37
2023-05-07T16:30:24.162Z,11.44
2023-05-07T16:32:51.828Z,11.49
2023-05-07T16:35:19.511Z,11.54
2023-05-07T16:37:47.147Z,11.49
2023-05-07T16:40:15.104Z,11.58
2023-05-07T16:42:42.797Z,11.59
2023-05-07T16:45:11.412Z,11.62
2023-05-07T16:47:39.431Z,11.49
2023-05-07T16:50:07.500Z,11.47
2023-05-07T16:52:35.092Z,11.36
2023-05-07T16:55:02.780Z,11.30
2023-05-07T16:57:33.028Z,11.32
2023-05-07T17:00:00.958Z,11.38
2023-05-07T17:02:35.971Z,11.51
2023-05-07T17:05:06.647Z,11.53
2023-05-07T17:07:34.368Z,11.31
2023-05-07T17:10:03.257Z,11.32
2023-05-07T17:12:32.951Z,11.25
2023-05-07T17:15:00.693Z,11.19
2023-05-07T17:17:29.574Z,11.07
2023-05-07T17:19:57.453Z,11.01
2023-05-07T17:22:25.433Z,10.92
2023-05-07T17:24:53.285Z,10.97
2023-05-07T17:27:21.221Z,10.89
2023-05-07T17:29:48.897Z,11.02
2023-05-07T17:32:16.710Z,10.97
2023-05-07T17:34:44.397Z,10.93
2023-05-07T17:37:12.196Z,10.92
2023-05-07T17:39:39.754Z,10.86
2023-05-07T17:42:07.396Z,10.81
2023-05-07T17:44:35.360Z,10.74
2023-05-07T17:47:04.068Z,10.66
2023-05-07T17:49:31.652Z,10.53
2023-05-07T17:51:59.252Z,10.58
2023-05-07T17:54:27.151Z,10.57
2023-05-07T17:56:54.783Z,10.57
2023-05-07T17:59:22.635Z,10.53
2023-05-07T18:01:50.259Z,10.50
2023-05-07T18:04:19.713Z,10.43
2023-05-07T18:06:47.296Z,10.46
2023-05-07T18:09:15.049Z,10.40
2023-05-07T18:11:42.680Z,10.33
2023-05-07T18:14:10.370Z,10.29
2023-05-07T18:16:38.063Z,10.21
2023-05-07T18:19:05.950Z,10.21
2023-05-07T18:21:33.910Z,10.10
2023-05-07T18:24:01.554Z,10.05
2023-05-07T18:26:29.293Z,9.99
2023-05-07T18:28:57.027Z,9.98
2023-05-07T18:31:24.871Z,9.98
2023-05-07T18:33:53.480Z,9.87
2023-05-07T18:36:21.098Z,9.83
2023-05-07T18:38:48.631Z,9.83
2023-05-07T18:41:16.306Z,9.78
2023-05-07T18:43:43.910Z,9.78
2023-05-07T18:46:11.626Z,9.57
2023-05-07T18:48:39.122Z,9.57
2023-05-07T18:51:08.698Z,9.58
2023-05-07T18:53:36.344Z,9.35
2023-05-07T18:56:03.921Z,9.36
2023-05-07T18:58:31.741Z,9.34
2023-05-07T19:00:59.387Z,9.33
2023-05-07T19:03:27.497Z,9.27
2023-05-07T19:05:56.181Z,9.31
2023-05-07T19:08:23.755Z,9.26
2023-05-07T19:10:51.545Z,9.32
2023-05-07T19:13:19.178Z,9.32
2023-05-07T19:15:47.027Z,9.22
2023-05-07T19:18:14.678Z,9.18
2023-05-07T19:20:42.232Z,9.18
2023-05-07T19:23:12.094Z,9.18
2023-05-07T19:25:39.665Z,9.22
2023-05-07T19:28:07.448Z,9.21
2023-05-07T19:30:35.607Z,9.19
2023-05-07T19:33:03.726Z,9.18
2023-05-07T19:35:31.835Z,9.18
2023-05-07T19:37:59.791Z,9.20
2023-05-07T19:40:27.405Z,9.09
2023-05-07T19:42:55.110Z,9.15
2023-05-07T19:45:22.794Z,9.10
2023-05-07T19:47:50.427Z,9.03
2023-05-07T19:50:18.401Z,9.10
2023-05-07T19:52:46.007Z,9.10
2023-05-07T19:55:14.236Z,9.10
2023-05-07T19:57:42.134Z,9.05
2023-05-07T20:00:10.585Z,8.85
2023-05-07T20:02:41.515Z,8.97
2023-05-07T20:05:11.512Z,8.96
2023-05-07T20:07:39.050Z,9.02
2023-05-07T20:10:07.121Z,8.90
2023-05-07T20:12:34.751Z,8.93
2023-05-07T20:15:02.333Z,8.70
2023-05-07T20:17:34.092Z,8.66
2023-05-07T20:20:01.751Z,8.57
2023-05-07T20:22:32.564Z,8.63
2023-05-07T20:25:00.055Z,8.49
2023-05-07T20:27:27.884Z,8.34
2023-05-07T20:29:55.590Z,8.43
2023-05-07T20:32:23.193Z,8.40
2023-05-07T20:34:50.700Z,8.51
2023-05-07T20:37:18.491Z,8.51
2023-05-07T20:39:46.640Z,8.49
2023-05-07T20:42:14.504Z,8.57
2023-05-07T20:44:42.129Z,8.52
2023-05-07T20:47:09.915Z,8.04
2023-05-07T20:49:37.655Z,8.00
2023-05-07T20:52:06.177Z,8.19
2023-05-07T20:54:33.757Z,8.19
2023-05-07T20:57:01.245Z,8.00
2023-05-07T20:59:28.965Z,8.08
2023-05-07T21:01:57.055Z,8.00
2023-05-07T21:04:24.499Z,8.17
2023-05-07T21:06:52.168Z,8.04
2023-05-07T21:09:19.742Z,8.06
2023-05-07T21:11:47.287Z,8.00
2023-05-07T21:14:14.847Z,7.92
2023-05-07T21:16:43.357Z,7.87
2023-05-07T21:19:11.290Z,7.70
2023-05-07T21:21:39.083Z,7.37
2023-05-07T21:24:07.234Z,7.63
2023-05-07T21:26:35.383Z,7.38
2023-05-07T21:29:03.160Z,7.52
2023-05-07T21:31:30.841Z,7.54
2023-05-07T21:33:58.804Z,7.60
2023-05-07T21:36:26.440Z,7.60
2023-05-07T21:38:54.127Z,7.63
2023-05-07T21:41:22.125Z,7.48
2023-05-07T21:43:49.657Z,7.46
2023-05-07T21:46:17.323Z,7.46
2023-05-07T21:48:45.211Z,7.46
2023-05-07T21:51:13.500Z,7.51
2023-05-07T21:53:41.458Z,7.49
2023-05-07T21:56:09.342Z,7.51
2023-05-07T21:58:36.892Z,7.50
2023-05-07T22:01:05.823Z,7.42
2023-05-07T22:03:33.749Z,7.20
2023-05-07T22:06:01.495Z,7.36
2023-05-07T22:08:29.098Z,7.30
2023-05-07T22:10:56.840Z,7.30
2023-05-07T22:13:24.881Z,7.22
2023-05-07T22:15:57.181Z,7.13
2023-05-07T22:18:25.449Z,7.15
2023-05-07T22:20:53.190Z,7.13
2023-05-07T22:23:20.674Z,7.11
2023-05-07T22:25:48.300Z,7.09
2023-05-07T22:28:16.214Z,7.06
2023-05-07T22:30:43.900Z,6.86
2023-05-07T22:33:11.598Z,6.75
2023-05-07T22:35:39.210Z,6.82
2023-05-07T22:38:06.951Z,6.80
2023-05-07T22:40:34.623Z,6.82
2023-05-07T22:43:02.105Z,6.68
2023-05-07T22:45:29.740Z,6.68
2023-05-07T22:47:57.438Z,6.66
2023-05-07T22:50:25.075Z,6.53
2023-05-07T22:52:52.625Z,6.47
2023-05-07T22:55:20.589Z,6.38
2023-05-07T22:57:48.161Z,6.57
2023-05-07T23:00:16.262Z,6.53
2023-05-07T23:02:43.888Z,6.50
2023-05-07T23:05:11.720Z,6.53
2023-05-07T23:07:39.294Z,6.51
2023-05-07T23:10:07.329Z,6.38
2023-05-07T23:12:34.807Z,6.41
2023-05-07T23:15:02.526Z,6.37
2023-05-07T23:17:34.786Z,6.40
2023-05-07T23:20:02.360Z,6.33
2023-05-07T23:22:32.567Z,6.34
2023-05-07T23:25:00.646Z,6.34
2023-05-07T23:27:28.337Z,6.26
2023-05-07T23:29:56.096Z,6.29
2023-05-07T23:32:23.821Z,6.34
2023-05-07T23:34:53.413Z,6.37
2023-05-07T23:37:20.894Z,6.36
2023-05-07T23:39:54.235Z,6.47
2023-05-07T23:42:22.113Z,6.41
2023-05-07T23:44:49.801Z,6.35
2023-05-07T23:47:17.519Z,6.28
2023-05-07T23:49:45.183Z,6.29
2023-05-07T23:52:12.708Z,6.24
2023-05-07T23:54:40.401Z,6.23
2023-05-07T23:57:08.012Z,6.21
2023-05-07T23:59:35.612Z,6.04
