createdAt,value
2022-08-25T00:00:53.174Z,100.00
2022-08-25T00:01:58.904Z,100.00
2022-08-25T00:03:00.610Z,100.00
2022-08-25T00:04:05.550Z,100.00
2022-08-25T00:05:07.667Z,100.00
2022-08-25T00:06:11.838Z,100.00
2022-08-25T00:07:13.530Z,100.00
2022-08-25T00:08:20.491Z,100.00
2022-08-25T00:09:27.790Z,100.00
2022-08-25T00:10:29.873Z,100.00
2022-08-25T00:11:34.271Z,100.00
2022-08-25T00:12:36.022Z,100.00
2022-08-25T00:13:41.098Z,100.00
2022-08-25T00:14:43.472Z,100.00
2022-08-25T00:15:46.674Z,100.00
2022-08-25T00:16:49.115Z,100.00
2022-08-25T00:17:51.603Z,100.00
2022-08-25T00:18:56.775Z,100.00
2022-08-25T00:19:58.452Z,100.00
2022-08-25T00:21:00.115Z,100.00
2022-08-25T00:22:03.235Z,100.00
2022-08-25T00:23:05.013Z,100.00
2022-08-25T00:24:11.929Z,100.00
2022-08-25T00:25:13.686Z,100.00
2022-08-25T00:26:15.952Z,100.00
2022-08-25T00:27:18.076Z,100.00
2022-08-25T00:28:19.751Z,100.00
2022-08-25T00:29:23.621Z,100.00
2022-08-25T00:30:25.500Z,100.00
2022-08-25T00:31:37.787Z,100.00
2022-08-25T00:32:40.848Z,100.00
2022-08-25T00:33:44.820Z,100.00
2022-08-25T00:34:46.836Z,100.00
2022-08-25T00:35:48.557Z,100.00
2022-08-25T00:36:51.874Z,100.00
2022-08-25T00:37:53.596Z,100.00
2022-08-25T00:38:56.268Z,100.00
2022-08-25T00:39:58.643Z,100.00
2022-08-25T00:41:06.236Z,100.00
2022-08-25T00:42:15.054Z,100.00
2022-08-25T00:43:18.761Z,100.00
2022-08-25T00:44:20.985Z,100.00
2022-08-25T00:45:23.388Z,100.00
2022-08-25T00:46:32.920Z,100.00
2022-08-25T00:47:34.978Z,100.00
2022-08-25T00:48:42.248Z,100.00
2022-08-25T00:49:49.662Z,100.00
2022-08-25T00:50:51.407Z,100.00
2022-08-25T00:52:05.990Z,100.00
2022-08-25T00:53:08.742Z,100.00
2022-08-25T00:54:23.410Z,100.00
2022-08-25T00:55:33.953Z,100.00
2022-08-25T00:56:36.601Z,100.00
2022-08-25T00:57:55.393Z,100.00
2022-08-25T00:58:59.273Z,100.00
2022-08-25T01:00:05.583Z,100.00
2022-08-25T01:01:07.759Z,100.00
2022-08-25T01:02:10.231Z,100.00
2022-08-25T01:03:17.422Z,100.00
2022-08-25T01:04:19.838Z,100.00
2022-08-25T01:05:21.604Z,100.00
2022-08-25T01:06:23.924Z,100.00
2022-08-25T01:07:25.766Z,100.00
2022-08-25T01:08:32.324Z,100.00
2022-08-25T01:09:35.285Z,100.00
2022-08-25T01:10:41.367Z,100.00
2022-08-25T01:11:45.506Z,100.00
2022-08-25T01:12:47.464Z,100.00
2022-08-25T01:13:56.492Z,100.00
2022-08-25T01:14:59.015Z,100.00
2022-08-25T01:16:02.011Z,100.00
2022-08-25T01:17:04.454Z,100.00
2022-08-25T01:18:06.359Z,100.00
2022-08-25T01:19:09.365Z,100.00
2022-08-25T01:20:19.900Z,100.00
2022-08-25T01:21:24.302Z,100.00
2022-08-25T01:22:26.771Z,100.00
2022-08-25T01:23:28.483Z,100.00
2022-08-25T01:24:47.154Z,100.00
2022-08-25T01:26:11.242Z,100.00
2022-08-25T01:27:13.444Z,100.00
2022-08-25T01:28:16.626Z,100.00
2022-08-25T01:29:20.977Z,100.00
2022-08-25T01:30:24.517Z,100.00
2022-08-25T01:31:28.081Z,100.00
2022-08-25T01:32:34.850Z,100.00
2022-08-25T01:33:36.504Z,100.00
2022-08-25T01:34:42.008Z,100.00
2022-08-25T01:35:44.081Z,100.00
2022-08-25T01:36:45.997Z,100.00
2022-08-25T01:37:48.246Z,100.00
2022-08-25T01:38:50.557Z,100.00
2022-08-25T01:39:52.239Z,100.00
2022-08-25T01:40:53.948Z,100.00
2022-08-25T01:41:58.701Z,100.00
2022-08-25T01:43:18.214Z,100.00
2022-08-25T01:44:19.953Z,100.00
2022-08-25T01:45:21.809Z,100.00
2022-08-25T01:46:23.603Z,100.00
2022-08-25T01:47:25.647Z,100.00
2022-08-25T01:48:27.325Z,100.00
2022-08-25T01:49:28.961Z,100.00
2022-08-25T01:50:30.817Z,100.00
2022-08-25T01:51:46.971Z,100.00
2022-08-25T01:52:51.852Z,100.00
2022-08-25T01:53:53.498Z,100.00
2022-08-25T01:54:55.542Z,100.00
2022-08-25T01:56:05.555Z,100.00
2022-08-25T01:57:11.509Z,100.00
2022-08-25T01:58:13.171Z,100.00
2022-08-25T01:59:23.843Z,100.00
2022-08-25T02:00:26.138Z,100.00
2022-08-25T02:01:28.573Z,100.00
2022-08-25T02:02:31.621Z,100.00
2022-08-25T02:03:42.375Z,100.00
2022-08-25T02:04:44.436Z,100.00
2022-08-25T02:05:48.070Z,100.00
2022-08-25T02:06:50.411Z,100.00
2022-08-25T02:07:52.146Z,100.00
2022-08-25T02:08:58.408Z,100.00
2022-08-25T02:10:00.694Z,100.00
2022-08-25T02:11:05.549Z,100.00
2022-08-25T02:12:09.530Z,100.00
2022-08-25T02:13:11.258Z,100.00
2022-08-25T02:14:18.092Z,100.00
2022-08-25T02:15:19.961Z,100.00
2022-08-25T02:16:28.327Z,100.00
2022-08-25T02:17:30.136Z,100.00
2022-08-25T02:18:31.895Z,100.00
2022-08-25T02:19:33.937Z,100.00
2022-08-25T02:20:35.655Z,100.00
2022-08-25T02:21:37.983Z,100.00
2022-08-25T02:22:39.680Z,100.00
2022-08-25T02:23:45.319Z,100.00
2022-08-25T02:24:48.033Z,100.00
2022-08-25T02:25:49.816Z,100.00
2022-08-25T02:26:51.605Z,100.00
2022-08-25T02:27:53.852Z,100.00
2022-08-25T02:28:56.288Z,100.00
2022-08-25T02:29:57.998Z,100.00
2022-08-25T02:31:01.635Z,100.00
2022-08-25T02:32:04.147Z,100.00
2022-08-25T02:33:06.490Z,100.00
2022-08-25T02:34:10.254Z,100.00
2022-08-25T02:35:12.837Z,100.00
2022-08-25T02:36:14.921Z,100.00
2022-08-25T02:37:17.023Z,100.00
2022-08-25T02:38:18.870Z,100.00
2022-08-25T02:39:20.581Z,100.00
2022-08-25T02:40:22.803Z,100.00
2022-08-25T02:41:31.087Z,100.00
2022-08-25T02:42:33.806Z,100.00
2022-08-25T02:43:35.537Z,100.00
2022-08-25T02:44:37.279Z,100.00
2022-08-25T02:45:39.291Z,100.00
2022-08-25T02:46:41.036Z,100.00
2022-08-25T02:47:42.994Z,100.00
2022-08-25T02:48:45.182Z,100.00
2022-08-25T02:49:46.852Z,100.00
2022-08-25T02:50:51.625Z,100.00
2022-08-25T02:51:54.521Z,100.00
2022-08-25T02:52:56.209Z,100.00
2022-08-25T02:54:00.080Z,100.00
2022-08-25T02:55:09.246Z,100.00
2022-08-25T02:56:12.659Z,100.00
2022-08-25T02:57:15.835Z,100.00
2022-08-25T02:58:17.521Z,100.00
2022-08-25T02:59:19.542Z,100.00
2022-08-25T03:00:21.510Z,100.00
2022-08-25T03:01:28.448Z,100.00
2022-08-25T03:02:30.810Z,100.00
2022-08-25T03:03:37.524Z,100.00
2022-08-25T03:04:41.086Z,100.00
2022-08-25T03:05:43.489Z,100.00
2022-08-25T03:06:45.760Z,100.00
2022-08-25T03:07:47.518Z,100.00
2022-08-25T03:08:50.562Z,100.00
2022-08-25T03:09:52.254Z,100.00
2022-08-25T03:10:53.998Z,100.00
2022-08-25T03:11:55.662Z,100.00
2022-08-25T03:12:57.737Z,100.00
2022-08-25T03:13:59.373Z,100.00
2022-08-25T03:15:01.634Z,100.00
2022-08-25T03:16:10.885Z,100.00
2022-08-25T03:17:13.254Z,100.00
2022-08-25T03:18:15.592Z,100.00
2022-08-25T03:19:18.091Z,100.00
2022-08-25T03:20:21.366Z,100.00
2022-08-25T03:21:23.132Z,100.00
2022-08-25T03:22:24.875Z,100.00
2022-08-25T03:23:29.665Z,100.00
2022-08-25T03:24:31.777Z,100.00
2022-08-25T03:25:52.579Z,100.00
2022-08-25T03:26:56.438Z,100.00
2022-08-25T03:27:58.289Z,100.00
2022-08-25T03:29:05.013Z,100.00
2022-08-25T03:30:07.609Z,100.00
2022-08-25T03:31:10.506Z,100.00
2022-08-25T03:32:12.239Z,100.00
2022-08-25T03:33:14.426Z,100.00
2022-08-25T03:34:17.971Z,100.00
2022-08-25T03:35:20.028Z,100.00
2022-08-25T03:36:22.050Z,100.00
2022-08-25T03:37:23.677Z,100.00
2022-08-25T03:38:26.121Z,100.00
2022-08-25T03:39:28.940Z,100.00
2022-08-25T03:40:30.799Z,100.00
2022-08-25T03:41:32.806Z,100.00
2022-08-25T03:42:35.094Z,100.00
2022-08-25T03:43:36.740Z,100.00
2022-08-25T03:44:38.377Z,100.00
2022-08-25T03:45:42.842Z,100.00
2022-08-25T03:46:47.711Z,100.00
2022-08-25T03:47:51.119Z,100.00
2022-08-25T03:48:53.869Z,100.00
2022-08-25T03:49:56.280Z,100.00
2022-08-25T03:50:58.000Z,100.00
2022-08-25T03:51:59.672Z,100.00
2022-08-25T03:53:02.341Z,100.00
2022-08-25T03:54:05.344Z,100.00
2022-08-25T03:55:11.689Z,100.00
2022-08-25T03:56:13.460Z,100.00
2022-08-25T03:57:15.876Z,100.00
2022-08-25T03:58:18.148Z,100.00
2022-08-25T03:59:20.281Z,100.00
2022-08-25T04:00:23.682Z,100.00
2022-08-25T04:01:26.061Z,100.00
2022-08-25T04:02:27.991Z,100.00
2022-08-25T04:03:29.713Z,100.00
2022-08-25T04:04:31.862Z,100.00
2022-08-25T04:05:33.665Z,100.00
2022-08-25T04:06:38.206Z,100.00
2022-08-25T04:07:40.222Z,100.00
2022-08-25T04:08:42.278Z,100.00
2022-08-25T04:09:44.137Z,100.00
2022-08-25T04:10:45.827Z,100.00
2022-08-25T04:11:47.669Z,100.00
2022-08-25T04:12:56.010Z,100.00
2022-08-25T04:13:59.194Z,100.00
2022-08-25T04:15:01.224Z,100.00
2022-08-25T04:16:10.240Z,100.00
2022-08-25T04:17:11.989Z,100.00
2022-08-25T04:18:14.191Z,100.00
2022-08-25T04:19:16.011Z,100.00
2022-08-25T04:20:18.865Z,100.00
2022-08-25T04:21:22.130Z,100.00
2022-08-25T04:22:24.205Z,100.00
2022-08-25T04:23:25.881Z,100.00
2022-08-25T04:24:27.578Z,100.00
2022-08-25T04:25:29.856Z,100.00
2022-08-25T04:26:36.410Z,100.00
2022-08-25T04:27:38.092Z,100.00
2022-08-25T04:28:40.020Z,100.00
2022-08-25T04:29:41.694Z,100.00
2022-08-25T04:30:43.802Z,100.00
2022-08-25T04:31:48.695Z,100.00
2022-08-25T04:32:50.953Z,100.00
2022-08-25T04:33:52.997Z,100.00
2022-08-25T04:34:54.694Z,100.00
2022-08-25T04:35:56.414Z,100.00
2022-08-25T04:37:03.590Z,100.00
2022-08-25T04:38:05.870Z,100.00
2022-08-25T04:39:07.988Z,100.00
2022-08-25T04:40:11.001Z,100.00
2022-08-25T04:41:15.495Z,100.00
2022-08-25T04:42:17.194Z,100.00
2022-08-25T04:43:18.833Z,100.00
2022-08-25T04:44:20.505Z,100.00
2022-08-25T04:45:22.151Z,100.00
2022-08-25T04:46:28.625Z,100.00
2022-08-25T04:47:31.294Z,100.00
2022-08-25T04:48:33.707Z,100.00
2022-08-25T04:49:37.092Z,100.00
2022-08-25T04:50:39.850Z,100.00
2022-08-25T04:51:42.748Z,100.00
2022-08-25T04:52:44.493Z,100.00
2022-08-25T04:53:46.968Z,100.00
2022-08-25T04:54:48.624Z,100.00
2022-08-25T04:55:50.331Z,100.00
2022-08-25T04:56:54.603Z,100.00
2022-08-25T04:57:59.645Z,100.00
2022-08-25T04:59:05.765Z,100.00
2022-08-25T05:00:08.176Z,100.00
2022-08-25T05:01:15.867Z,100.00
2022-08-25T05:02:17.668Z,100.00
2022-08-25T05:03:19.337Z,100.00
2022-08-25T05:04:28.590Z,100.00
2022-08-25T05:05:32.669Z,100.00
2022-08-25T05:06:35.708Z,100.00
2022-08-25T05:07:37.342Z,100.00
2022-08-25T05:08:40.021Z,100.00
2022-08-25T05:09:41.877Z,100.00
2022-08-25T05:10:43.874Z,100.00
2022-08-25T05:11:45.665Z,100.00
2022-08-25T05:12:49.163Z,100.00
2022-08-25T05:13:52.933Z,100.00
2022-08-25T05:14:54.770Z,100.00
2022-08-25T05:16:00.280Z,100.00
2022-08-25T05:17:02.192Z,100.00
2022-08-25T05:18:04.732Z,100.00
2022-08-25T05:19:07.281Z,100.00
2022-08-25T05:20:09.434Z,100.00
2022-08-25T05:21:15.409Z,100.00
2022-08-25T05:22:17.198Z,100.00
2022-08-25T05:23:18.986Z,100.00
2022-08-25T05:24:22.053Z,100.00
2022-08-25T05:25:24.480Z,100.00
2022-08-25T05:26:30.742Z,100.00
2022-08-25T05:27:34.285Z,100.00
2022-08-25T05:28:35.937Z,100.00
2022-08-25T05:29:37.587Z,100.00
2022-08-25T05:30:41.282Z,100.00
2022-08-25T05:31:48.343Z,100.00
2022-08-25T05:32:52.329Z,100.00
2022-08-25T05:33:56.025Z,100.00
2022-08-25T05:34:57.694Z,100.00
2022-08-25T05:35:59.660Z,100.00
2022-08-25T05:37:03.315Z,100.00
2022-08-25T05:38:06.405Z,100.00
2022-08-25T05:39:08.155Z,100.00
2022-08-25T05:40:10.292Z,100.00
2022-08-25T05:41:17.997Z,100.00
2022-08-25T05:42:19.841Z,100.00
2022-08-25T05:43:21.551Z,100.00
2022-08-25T05:44:23.267Z,100.00
2022-08-25T05:45:25.095Z,100.00
2022-08-25T05:46:26.946Z,100.00
2022-08-25T05:47:28.638Z,100.00
2022-08-25T05:48:30.308Z,100.00
2022-08-25T05:49:31.964Z,100.00
2022-08-25T05:50:33.634Z,100.00
2022-08-25T05:51:35.365Z,100.00
2022-08-25T05:52:37.202Z,100.00
2022-08-25T05:53:42.226Z,100.00
2022-08-25T05:54:44.170Z,100.00
2022-08-25T05:55:45.990Z,100.00
2022-08-25T05:56:47.758Z,100.00
2022-08-25T05:57:49.775Z,100.00
2022-08-25T05:58:51.462Z,100.00
2022-08-25T05:59:53.246Z,100.00
2022-08-25T06:00:56.036Z,100.00
2022-08-25T06:02:16.478Z,100.00
2022-08-25T06:03:18.624Z,100.00
2022-08-25T06:04:22.457Z,100.00
2022-08-25T06:05:24.148Z,100.00
2022-08-25T06:06:26.257Z,100.00
2022-08-25T06:07:28.307Z,100.00
2022-08-25T06:08:33.576Z,100.00
2022-08-25T06:09:38.697Z,100.00
2022-08-25T06:10:40.362Z,100.00
2022-08-25T06:11:42.842Z,100.00
2022-08-25T06:12:46.165Z,100.00
2022-08-25T06:13:48.157Z,100.00
2022-08-25T06:14:50.017Z,100.00
2022-08-25T06:15:57.773Z,100.00
2022-08-25T06:17:02.737Z,100.00
2022-08-25T06:18:04.698Z,100.00
2022-08-25T06:19:09.814Z,100.00
2022-08-25T06:20:22.418Z,100.00
2022-08-25T06:21:27.517Z,100.00
2022-08-25T06:22:29.211Z,100.00
2022-08-25T06:23:30.861Z,100.00
2022-08-25T06:24:33.297Z,100.00
2022-08-25T06:25:35.219Z,100.00
2022-08-25T06:26:37.514Z,100.00
2022-08-25T06:27:40.124Z,100.00
2022-08-25T06:28:41.806Z,100.00
2022-08-25T06:29:43.547Z,100.00
2022-08-25T06:30:46.145Z,100.00
2022-08-25T06:31:49.897Z,100.00
2022-08-25T06:32:52.406Z,100.00
2022-08-25T06:33:54.090Z,100.00
2022-08-25T06:34:55.941Z,100.00
2022-08-25T06:35:58.373Z,100.00
2022-08-25T06:37:00.075Z,100.00
2022-08-25T06:38:01.753Z,100.00
2022-08-25T06:39:04.512Z,100.00
2022-08-25T06:40:07.471Z,100.00
2022-08-25T06:41:13.007Z,100.00
2022-08-25T06:42:14.785Z,100.00
2022-08-25T06:43:16.514Z,100.00
2022-08-25T06:44:18.576Z,100.00
2022-08-25T06:45:21.021Z,100.00
2022-08-25T06:46:36.116Z,100.00
2022-08-25T06:47:38.639Z,100.00
2022-08-25T06:48:40.925Z,100.00
2022-08-25T06:49:43.968Z,100.00
2022-08-25T06:50:45.865Z,100.00
2022-08-25T06:51:48.852Z,100.00
2022-08-25T06:52:52.200Z,100.00
2022-08-25T06:53:54.566Z,100.00
2022-08-25T06:54:56.205Z,100.00
2022-08-25T06:56:02.257Z,100.00
2022-08-25T06:57:07.454Z,100.00
2022-08-25T06:58:11.132Z,100.00
2022-08-25T06:59:13.298Z,100.00
2022-08-25T07:00:15.339Z,100.00
2022-08-25T07:01:22.305Z,100.00
2022-08-25T07:02:24.076Z,100.00
2022-08-25T07:03:25.947Z,100.00
2022-08-25T07:04:27.928Z,100.00
2022-08-25T07:05:44.183Z,100.00
2022-08-25T07:06:46.839Z,100.00
2022-08-25T07:07:49.269Z,100.00
2022-08-25T07:08:51.304Z,100.00
2022-08-25T07:09:52.982Z,100.00
2022-08-25T07:10:55.243Z,100.00
2022-08-25T07:11:57.103Z,100.00
2022-08-25T07:12:58.750Z,100.00
2022-08-25T07:14:02.957Z,100.00
2022-08-25T07:15:21.198Z,100.00
2022-08-25T07:16:24.191Z,100.00
2022-08-25T07:17:32.001Z,100.00
2022-08-25T07:18:34.940Z,100.00
2022-08-25T07:19:36.902Z,100.00
2022-08-25T07:20:41.011Z,100.00
2022-08-25T07:21:45.412Z,100.00
2022-08-25T07:22:48.366Z,100.00
2022-08-25T07:23:50.092Z,100.00
2022-08-25T07:24:51.770Z,100.00
2022-08-25T07:25:54.538Z,100.00
2022-08-25T07:26:56.218Z,100.00
2022-08-25T07:27:59.006Z,100.00
2022-08-25T07:29:03.155Z,100.00
2022-08-25T07:30:07.748Z,100.00
2022-08-25T07:31:10.796Z,100.00
2022-08-25T07:32:12.589Z,100.00
2022-08-25T07:33:14.313Z,100.00
2022-08-25T07:34:34.593Z,100.00
2022-08-25T07:35:37.841Z,100.00
2022-08-25T07:36:39.850Z,100.00
2022-08-25T07:37:49.275Z,100.00
2022-08-25T07:38:51.753Z,100.00
2022-08-25T07:39:53.628Z,100.00
2022-08-25T07:41:04.553Z,100.00
2022-08-25T07:42:11.998Z,100.00
2022-08-25T07:43:14.115Z,100.00
2022-08-25T07:44:15.849Z,100.00
2022-08-25T07:45:20.690Z,100.00
2022-08-25T07:46:22.880Z,100.00
2022-08-25T07:47:24.622Z,100.00
2022-08-25T07:48:27.393Z,100.00
2022-08-25T07:49:35.929Z,100.00
2022-08-25T07:50:47.686Z,100.00
2022-08-25T07:52:05.360Z,100.00
2022-08-25T07:53:10.125Z,100.00
2022-08-25T07:54:12.302Z,100.00
2022-08-25T07:55:17.800Z,100.00
2022-08-25T07:56:20.665Z,100.00
2022-08-25T07:57:24.568Z,100.00
2022-08-25T07:58:26.357Z,100.00
2022-08-25T07:59:28.144Z,100.00
2022-08-25T08:00:33.395Z,100.00
2022-08-25T08:01:36.127Z,100.00
2022-08-25T08:02:41.484Z,100.00
2022-08-25T08:03:51.232Z,100.00
2022-08-25T08:04:53.761Z,100.00
2022-08-25T08:05:56.576Z,100.00
2022-08-25T08:06:58.229Z,100.00
2022-08-25T08:08:01.068Z,100.00
2022-08-25T08:09:03.630Z,100.00
2022-08-25T08:10:37.019Z,100.00
2022-08-25T08:11:37.071Z,100.00
2022-08-25T08:12:39.520Z,100.00
2022-08-25T08:13:41.575Z,100.00
2022-08-25T08:14:45.005Z,100.00
2022-08-25T08:15:48.376Z,100.00
2022-08-25T08:16:50.144Z,100.00
2022-08-25T08:17:51.850Z,100.00
2022-08-25T08:18:54.177Z,99.78
2022-08-25T08:19:55.890Z,98.04
2022-08-25T08:20:57.892Z,98.42
2022-08-25T08:22:02.221Z,98.60
2022-08-25T08:23:04.349Z,97.24
2022-08-25T08:24:14.781Z,96.74
2022-08-25T08:25:27.472Z,97.49
2022-08-25T08:26:55.292Z,97.33
2022-08-25T08:27:54.818Z,97.35
2022-08-25T08:28:56.863Z,98.29
2022-08-25T08:29:58.669Z,97.98
2022-08-25T08:31:00.411Z,97.07
2022-08-25T08:32:03.349Z,95.70
2022-08-25T08:33:10.203Z,95.35
2022-08-25T08:34:13.474Z,96.65
2022-08-25T08:35:17.637Z,96.56
2022-08-25T08:36:19.518Z,97.44
2022-08-25T08:37:22.963Z,96.94
2022-08-25T08:38:27.116Z,95.00
2022-08-25T08:39:30.421Z,93.56
2022-08-25T08:41:09.510Z,93.86
2022-08-25T08:42:19.841Z,94.26
2022-08-25T08:43:24.984Z,94.57
2022-08-25T08:44:44.137Z,94.62
2022-08-25T08:45:53.110Z,95.08
2022-08-25T08:47:29.849Z,96.32
2022-08-25T08:49:00.364Z,96.76
2022-08-25T08:50:28.157Z,96.55
2022-08-25T08:51:47.821Z,96.53
2022-08-25T08:52:56.406Z,96.49
2022-08-25T08:54:15.570Z,96.29
2022-08-25T08:56:05.818Z,94.14
2022-08-25T08:57:19.547Z,93.20
2022-08-25T08:58:26.177Z,93.24
2022-08-25T08:59:41.838Z,93.65
2022-08-25T09:00:52.614Z,95.00
2022-08-25T09:02:06.035Z,95.98
2022-08-25T09:03:39.928Z,94.79
2022-08-25T09:05:03.536Z,96.00
2022-08-25T09:06:20.306Z,92.95
2022-08-25T09:07:35.697Z,89.59
2022-08-25T09:08:39.472Z,89.54
2022-08-25T09:09:46.525Z,88.64
2022-08-25T09:10:58.545Z,90.09
2022-08-25T09:12:37.439Z,89.79
2022-08-25T09:14:30.478Z,90.88
2022-08-25T09:16:22.412Z,89.31
2022-08-25T09:18:23.453Z,87.54
2022-08-25T09:20:05.704Z,88.19
2022-08-25T09:22:04.682Z,88.86
2022-08-25T09:23:32.036Z,89.45
2022-08-25T09:24:51.852Z,87.00
2022-08-25T09:26:14.793Z,87.11
2022-08-25T09:27:35.771Z,87.01
2022-08-25T09:28:51.123Z,87.59
2022-08-25T09:30:05.337Z,86.82
2022-08-25T09:31:29.667Z,86.70
2022-08-25T09:32:38.931Z,86.97
2022-08-25T09:33:41.601Z,86.98
2022-08-25T09:34:47.467Z,87.80
2022-08-25T09:35:53.633Z,89.48
2022-08-25T09:36:56.359Z,88.55
2022-08-25T09:38:05.535Z,87.78
2022-08-25T09:39:07.852Z,88.22
2022-08-25T09:40:12.075Z,88.41
2022-08-25T09:41:18.170Z,86.52
2022-08-25T09:42:23.907Z,86.83
2022-08-25T09:43:28.721Z,86.30
2022-08-25T09:44:38.738Z,85.83
2022-08-25T09:45:48.217Z,86.29
2022-08-25T09:47:04.835Z,86.42
2022-08-25T09:48:26.922Z,86.25
2022-08-25T09:49:39.315Z,87.27
2022-08-25T09:50:46.618Z,87.34
2022-08-25T09:51:48.557Z,86.43
2022-08-25T09:52:54.443Z,85.84
2022-08-25T09:53:59.723Z,85.96
2022-08-25T09:55:04.384Z,85.83
2022-08-25T09:56:07.520Z,84.46
2022-08-25T09:57:30.186Z,84.50
2022-08-25T09:58:32.574Z,83.83
2022-08-25T09:59:37.375Z,83.29
2022-08-25T10:00:39.086Z,84.07
2022-08-25T10:01:54.578Z,83.47
2022-08-25T10:03:22.775Z,83.51
2022-08-25T10:04:40.081Z,83.87
2022-08-25T10:06:01.462Z,83.98
2022-08-25T10:07:22.162Z,83.05
2022-08-25T10:08:51.799Z,82.32
2022-08-25T10:10:04.231Z,80.30
2022-08-25T10:11:12.995Z,80.83
2022-08-25T10:12:44.716Z,81.07
2022-08-25T10:14:02.725Z,81.12
2022-08-25T10:15:33.392Z,81.55
2022-08-25T10:16:36.104Z,81.41
2022-08-25T10:17:38.511Z,81.63
2022-08-25T10:18:41.140Z,78.56
2022-08-25T10:19:44.579Z,77.94
2022-08-25T10:21:02.660Z,77.81
2022-08-25T10:22:12.027Z,76.06
2022-08-25T10:23:15.058Z,77.80
2022-08-25T10:24:17.241Z,78.21
2022-08-25T10:25:31.071Z,78.38
2022-08-25T10:26:47.942Z,79.82
2022-08-25T10:28:21.086Z,78.69
2022-08-25T10:29:28.928Z,75.93
2022-08-25T10:30:33.476Z,76.77
2022-08-25T10:31:51.888Z,78.47
2022-08-25T10:33:11.835Z,77.48
2022-08-25T10:34:35.839Z,74.46
2022-08-25T10:35:59.502Z,74.95
2022-08-25T10:37:26.779Z,75.61
2022-08-25T10:38:42.929Z,75.44
2022-08-25T10:39:57.969Z,74.87
2022-08-25T10:41:07.316Z,74.83
2022-08-25T10:42:13.099Z,74.53
2022-08-25T10:43:33.856Z,74.70
2022-08-25T10:45:23.402Z,73.84
2022-08-25T10:46:56.619Z,74.32
2022-08-25T10:48:33.243Z,73.65
2022-08-25T10:49:47.435Z,74.81
2022-08-25T10:50:54.406Z,75.50
2022-08-25T10:52:04.090Z,73.70
2022-08-25T10:53:46.369Z,75.50
2022-08-25T10:55:24.460Z,73.13
2022-08-25T10:56:40.951Z,70.71
2022-08-25T10:57:55.638Z,69.58
2022-08-25T10:59:20.457Z,68.63
2022-08-25T11:00:31.296Z,68.32
2022-08-25T11:02:13.985Z,69.59
2022-08-25T11:03:43.782Z,68.15
2022-08-25T11:05:12.539Z,67.24
2022-08-25T11:06:26.425Z,66.44
2022-08-25T11:07:35.677Z,66.30
2022-08-25T11:08:49.316Z,65.43
2022-08-25T11:09:57.762Z,65.44
2022-08-25T11:11:05.869Z,62.64
2022-08-25T11:12:16.420Z,62.46
2022-08-25T11:13:46.542Z,62.01
2022-08-25T11:14:57.142Z,62.65
2022-08-25T11:16:17.445Z,62.48
2022-08-25T11:17:51.595Z,62.98
2022-08-25T11:19:05.475Z,65.07
2022-08-25T11:20:15.618Z,63.95
2022-08-25T11:21:37.414Z,63.43
2022-08-25T11:22:55.978Z,64.08
2022-08-25T11:24:25.404Z,63.07
2022-08-25T11:25:38.023Z,62.66
2022-08-25T11:26:49.773Z,59.77
2022-08-25T11:28:03.746Z,60.26
2022-08-25T11:29:17.261Z,60.64
2022-08-25T11:30:20.134Z,59.34
2022-08-25T11:31:24.718Z,58.74
2022-08-25T11:32:26.813Z,59.35
2022-08-25T11:33:31.036Z,59.42
2022-08-25T11:34:37.164Z,59.28
2022-08-25T11:35:53.480Z,59.92
2022-08-25T11:37:01.151Z,58.60
2022-08-25T11:38:16.557Z,59.61
2022-08-25T11:39:59.909Z,59.36
2022-08-25T11:41:38.838Z,58.79
2022-08-25T11:43:04.082Z,59.01
2022-08-25T11:44:50.135Z,57.79
2022-08-25T11:46:23.640Z,57.59
2022-08-25T11:47:51.267Z,58.73
2022-08-25T11:49:14.525Z,58.59
2022-08-25T11:50:35.352Z,58.15
2022-08-25T11:51:45.183Z,56.99
2022-08-25T11:52:54.029Z,58.10
2022-08-25T11:54:20.826Z,56.63
2022-08-25T11:55:29.988Z,56.26
2022-08-25T11:56:40.049Z,56.65
2022-08-25T11:57:45.106Z,56.31
2022-08-25T11:58:50.817Z,56.47
2022-08-25T11:59:52.372Z,55.92
2022-08-25T12:00:55.854Z,56.38
2022-08-25T12:01:57.385Z,55.67
2022-08-25T12:03:01.612Z,55.72
2022-08-25T12:04:42.236Z,55.77
2022-08-25T12:06:12.225Z,57.08
2022-08-25T12:07:24.153Z,56.23
2022-08-25T12:08:47.982Z,55.90
2022-08-25T12:09:53.732Z,54.83
2022-08-25T12:11:04.338Z,56.54
2022-08-25T12:12:38.315Z,54.61
2022-08-25T12:13:48.531Z,55.00
2022-08-25T12:14:51.749Z,55.14
2022-08-25T12:15:57.433Z,53.11
2022-08-25T12:17:00.395Z,52.61
2022-08-25T12:18:45.998Z,53.44
2022-08-25T12:19:52.704Z,54.44
2022-08-25T12:20:55.104Z,55.24
2022-08-25T12:22:03.420Z,55.21
2022-08-25T12:23:06.943Z,53.90
2022-08-25T12:24:12.897Z,53.55
2022-08-25T12:25:34.112Z,52.60
2022-08-25T12:26:52.628Z,51.33
2022-08-25T12:28:16.029Z,51.00
2022-08-25T12:29:41.529Z,49.28
2022-08-25T12:30:57.200Z,50.57
2022-08-25T12:32:06.929Z,50.29
2022-08-25T12:33:23.488Z,50.20
2022-08-25T12:34:34.090Z,49.48
2022-08-25T12:35:55.745Z,50.05
2022-08-25T12:37:06.403Z,49.61
2022-08-25T12:38:16.890Z,50.43
2022-08-25T12:39:34.589Z,50.15
2022-08-25T12:40:43.142Z,48.28
2022-08-25T12:41:58.315Z,47.17
2022-08-25T12:43:12.309Z,47.96
2022-08-25T12:44:35.574Z,46.42
2022-08-25T12:45:42.321Z,46.42
2022-08-25T12:46:44.643Z,45.58
2022-08-25T12:47:49.013Z,46.42
2022-08-25T12:48:57.817Z,47.41
2022-08-25T12:50:29.881Z,47.91
2022-08-25T12:51:48.547Z,47.16
2022-08-25T12:52:53.476Z,45.51
2022-08-25T12:54:22.518Z,45.88
2022-08-25T12:55:27.021Z,44.21
2022-08-25T12:56:39.053Z,44.59
2022-08-25T12:57:46.150Z,44.09
2022-08-25T12:59:02.706Z,43.52
2022-08-25T13:00:20.257Z,43.39
2022-08-25T13:01:35.874Z,42.36
2022-08-25T13:03:09.983Z,42.94
2022-08-25T13:04:39.086Z,41.88
2022-08-25T13:06:02.125Z,42.02
2022-08-25T13:07:29.659Z,42.47
2022-08-25T13:08:48.063Z,42.28
2022-08-25T13:09:58.620Z,42.16
2022-08-25T13:11:04.958Z,40.56
2022-08-25T13:12:21.950Z,41.09
2022-08-25T13:13:49.033Z,40.33
2022-08-25T13:14:57.403Z,39.18
2022-08-25T13:16:25.715Z,39.12
2022-08-25T13:17:34.794Z,39.11
2022-08-25T13:18:39.157Z,39.56
2022-08-25T13:19:41.564Z,40.61
2022-08-25T13:20:44.241Z,40.70
2022-08-25T13:21:49.230Z,40.15
2022-08-25T13:22:57.738Z,40.10
2022-08-25T13:24:05.237Z,39.43
2022-08-25T13:25:15.907Z,40.41
2022-08-25T13:26:31.599Z,40.04
2022-08-25T13:27:37.268Z,39.73
2022-08-25T13:28:42.108Z,39.68
2022-08-25T13:29:55.813Z,38.42
2022-08-25T13:31:04.765Z,40.31
2022-08-25T13:32:13.050Z,39.03
2022-08-25T13:33:20.615Z,38.50
2022-08-25T13:34:34.980Z,39.16
2022-08-25T13:35:37.291Z,40.50
2022-08-25T13:37:03.709Z,40.77
2022-08-25T13:38:19.489Z,38.81
2022-08-25T13:39:45.503Z,38.62
2022-08-25T13:40:47.112Z,38.92
2022-08-25T13:41:55.441Z,37.95
2022-08-25T13:43:05.545Z,38.70
2022-08-25T13:44:07.455Z,38.60
2022-08-25T13:45:23.909Z,38.42
2022-08-25T13:46:25.729Z,38.48
2022-08-25T13:47:43.502Z,37.84
2022-08-25T13:48:49.384Z,37.79
2022-08-25T13:49:51.735Z,38.42
2022-08-25T13:51:23.746Z,38.60
2022-08-25T13:52:29.283Z,37.21
2022-08-25T13:53:31.733Z,37.32
2022-08-25T13:54:42.142Z,36.76
2022-08-25T13:55:57.195Z,37.06
2022-08-25T13:57:21.533Z,37.48
2022-08-25T13:58:39.084Z,37.34
2022-08-25T13:59:52.203Z,37.59
2022-08-25T14:01:31.447Z,37.78
2022-08-25T14:02:49.924Z,38.09
2022-08-25T14:03:54.339Z,37.42
2022-08-25T14:04:56.046Z,37.77
2022-08-25T14:06:05.662Z,37.39
2022-08-25T14:07:11.871Z,37.67
2022-08-25T14:08:36.349Z,37.11
2022-08-25T14:09:57.037Z,35.67
2022-08-25T14:11:30.913Z,35.33
2022-08-25T14:12:44.900Z,34.54
2022-08-25T14:13:46.905Z,34.40
2022-08-25T14:14:59.274Z,34.13
2022-08-25T14:16:09.153Z,35.33
2022-08-25T14:17:36.355Z,34.67
2022-08-25T14:18:58.842Z,34.97
2022-08-25T14:20:01.493Z,34.43