createdAt,value
2017-04-09T00:00:02.195Z,0.00
2017-04-09T00:01:02.247Z,0.00
2017-04-09T00:02:02.282Z,0.00
2017-04-09T00:03:02.260Z,0.00
2017-04-09T00:04:02.270Z,0.00
2017-04-09T00:05:02.320Z,0.00
2017-04-09T00:05:56.350Z,0.00
2017-04-09T00:06:57.428Z,0.00
2017-04-09T00:07:57.456Z,0.00
2017-04-09T00:08:57.494Z,0.00
2017-04-09T00:09:57.381Z,0.00
2017-04-09T00:10:57.451Z,0.00
2017-04-09T00:11:52.484Z,0.00
2017-04-09T00:12:46.524Z,0.00
2017-04-09T00:13:46.558Z,0.00
2017-04-09T00:14:41.545Z,0.00
2017-04-09T00:15:41.607Z,0.00
2017-04-09T00:16:35.605Z,0.00
2017-04-09T00:17:35.584Z,0.00
2017-04-09T00:18:30.710Z,0.00
2017-04-09T00:19:25.747Z,0.00
2017-04-09T00:20:25.751Z,0.00
2017-04-09T00:21:20.828Z,0.00
2017-04-09T00:22:15.796Z,0.00
2017-04-09T00:23:15.828Z,0.00
2017-04-09T00:24:10.925Z,0.00
2017-04-09T00:25:05.992Z,0.00
2017-04-09T00:26:06.916Z,0.00
2017-04-09T00:27:06.908Z,0.00
2017-04-09T00:28:06.951Z,0.00
2017-04-09T00:29:01.974Z,0.00
2017-04-09T00:29:56.016Z,0.00
2017-04-09T00:30:56.101Z,0.00
2017-04-09T00:31:51.087Z,0.00
2017-04-09T00:32:51.161Z,0.00
2017-04-09T00:33:45.177Z,0.00
2017-04-09T00:34:45.154Z,0.00
2017-04-09T00:35:40.167Z,0.00
2017-04-09T00:36:35.225Z,0.00
2017-04-09T00:37:35.749Z,0.00
2017-04-09T00:38:30.234Z,0.00
2017-04-09T00:39:25.303Z,0.00
2017-04-09T00:40:31.298Z,0.00
2017-04-09T00:41:25.317Z,0.00
2017-04-09T00:42:25.375Z,0.00
2017-04-09T00:43:20.854Z,0.00
2017-04-09T00:44:20.352Z,0.00
2017-04-09T00:45:14.562Z,0.00
2017-04-09T00:46:14.506Z,0.00
2017-04-09T00:47:09.514Z,0.00
2017-04-09T00:48:04.553Z,0.00
2017-04-09T00:49:04.554Z,0.00
2017-04-09T00:49:59.727Z,0.00
2017-04-09T00:50:54.637Z,0.00
2017-04-09T00:51:54.612Z,0.00
2017-04-09T00:52:49.708Z,0.00
2017-04-09T00:53:44.707Z,0.00
2017-04-09T00:54:45.704Z,0.00
2017-04-09T00:55:46.745Z,0.00
2017-04-09T00:56:41.805Z,0.00
2017-04-09T00:57:36.453Z,0.00
2017-04-09T00:58:36.036Z,0.00
2017-04-09T00:59:35.843Z,0.00
2017-04-09T01:00:30.928Z,0.00
2017-04-09T01:01:24.920Z,0.00
2017-04-09T01:02:24.954Z,0.00
2017-04-09T01:03:20.471Z,0.00
2017-04-09T01:04:15.072Z,0.00
2017-04-09T01:05:16.048Z,0.00
2017-04-09T01:06:16.035Z,0.00
2017-04-09T01:07:16.037Z,0.00
2017-04-09T01:08:16.111Z,0.00
2017-04-09T01:09:17.158Z,0.00
2017-04-09T01:10:18.147Z,0.00
2017-04-09T01:11:12.218Z,0.00
2017-04-09T01:12:12.187Z,0.00
2017-04-09T01:13:07.231Z,0.00
2017-04-09T01:14:02.255Z,0.00
2017-04-09T01:15:03.651Z,0.00
2017-04-09T01:16:09.340Z,0.00
2017-04-09T01:17:03.329Z,0.00
2017-04-09T01:18:03.396Z,0.00
2017-04-09T01:19:03.422Z,0.00
2017-04-09T01:19:58.396Z,0.00
2017-04-09T01:20:52.604Z,0.00
2017-04-09T01:21:53.504Z,0.00
2017-04-09T01:22:53.545Z,0.00
2017-04-09T01:23:48.526Z,0.00
2017-04-09T01:24:54.536Z,0.00
2017-04-09T01:25:49.548Z,0.00
2017-04-09T01:26:43.626Z,0.00
2017-04-09T01:27:43.677Z,0.00
2017-04-09T01:28:43.664Z,0.00
2017-04-09T01:29:43.740Z,0.00
2017-04-09T01:30:44.736Z,0.00
2017-04-09T01:31:45.791Z,0.00
2017-04-09T01:32:39.841Z,0.00
2017-04-09T01:33:39.810Z,0.00
2017-04-09T01:34:34.832Z,0.00
2017-04-09T01:35:29.960Z,0.00
2017-04-09T01:36:29.886Z,0.00
2017-04-09T01:37:24.993Z,0.00
2017-04-09T01:38:19.932Z,0.00
2017-04-09T01:39:20.168Z,0.00
2017-04-09T01:40:14.973Z,0.00
2017-04-09T01:41:10.047Z,0.00
2017-04-09T01:42:11.022Z,0.00
2017-04-09T01:43:11.155Z,0.00
2017-04-09T01:44:11.073Z,0.00
2017-04-09T01:45:06.114Z,0.00
2017-04-09T01:46:00.144Z,0.00
2017-04-09T01:47:00.195Z,0.00
2017-04-09T01:47:55.270Z,0.00
2017-04-09T01:48:55.220Z,0.00
2017-04-09T01:49:49.293Z,0.00
2017-04-09T01:50:49.280Z,0.00
2017-04-09T01:51:44.305Z,0.00
2017-04-09T01:52:39.365Z,0.00
2017-04-09T01:53:39.355Z,0.00
2017-04-09T01:54:34.496Z,0.00
2017-04-09T01:55:29.411Z,0.00
2017-04-09T01:56:30.428Z,0.00
2017-04-09T01:57:30.581Z,0.00
2017-04-09T01:58:30.496Z,0.00
2017-04-09T01:59:25.549Z,0.00
2017-04-09T02:00:19.549Z,0.00
2017-04-09T02:01:19.628Z,0.00
2017-04-09T02:02:14.641Z,0.00
2017-04-09T02:03:14.644Z,0.00
2017-04-09T02:04:08.646Z,0.00
2017-04-09T02:05:08.630Z,0.00
2017-04-09T02:06:03.759Z,0.00
2017-04-09T02:07:03.744Z,0.00
2017-04-09T02:08:03.754Z,0.00
2017-04-09T02:09:03.854Z,0.00
2017-04-09T02:09:57.886Z,0.00
2017-04-09T02:10:58.866Z,0.00
2017-04-09T02:11:59.907Z,0.00
2017-04-09T02:12:54.895Z,0.00
2017-04-09T02:13:48.931Z,0.00
2017-04-09T02:14:49.931Z,0.00
2017-04-09T02:15:51.050Z,0.00
2017-04-09T02:16:45.998Z,0.00
2017-04-09T02:17:39.999Z,0.00
2017-04-09T02:18:40.065Z,0.00
2017-04-09T02:19:40.055Z,0.00
2017-04-09T02:20:40.140Z,0.00
2017-04-09T02:21:46.146Z,0.00
2017-04-09T02:22:41.178Z,0.00
2017-04-09T02:23:41.176Z,0.00
2017-04-09T02:24:35.221Z,0.00
2017-04-09T02:25:35.260Z,0.00
2017-04-09T02:26:30.282Z,0.00
2017-04-09T02:27:30.308Z,0.00
2017-04-09T02:28:30.397Z,0.00
2017-04-09T02:29:30.327Z,0.00
2017-04-09T02:30:24.405Z,0.00
2017-04-09T02:31:24.403Z,0.00
2017-04-09T02:32:19.456Z,0.00
2017-04-09T02:33:14.429Z,0.00
2017-04-09T02:34:14.562Z,0.00
2017-04-09T02:35:09.548Z,0.00
2017-04-09T02:36:04.508Z,0.00
2017-04-09T02:37:04.560Z,0.00
2017-04-09T02:37:59.571Z,0.00
2017-04-09T02:38:54.635Z,0.00
2017-04-09T02:39:55.715Z,0.00
2017-04-09T02:40:55.644Z,0.00
2017-04-09T02:41:55.713Z,0.00
2017-04-09T02:42:50.717Z,0.00
2017-04-09T02:43:44.745Z,0.00
2017-04-09T02:44:44.802Z,0.00
2017-04-09T02:45:38.821Z,0.00
2017-04-09T02:46:26.814Z,0.00
2017-04-09T02:47:15.898Z,0.00
2017-04-09T02:48:09.874Z,0.00
2017-04-09T02:49:03.955Z,0.00
2017-04-09T02:49:52.966Z,0.00
2017-04-09T02:50:46.993Z,0.00
2017-04-09T02:51:41.034Z,0.00
2017-04-09T02:52:35.044Z,0.00
2017-04-09T02:53:23.137Z,0.00
2017-04-09T02:54:11.102Z,0.00
2017-04-09T02:54:59.197Z,0.00
2017-04-09T02:55:53.262Z,0.00
2017-04-09T02:56:47.217Z,0.00
2017-04-09T02:57:36.227Z,0.00
2017-04-09T02:58:30.330Z,0.00
2017-04-09T02:59:24.374Z,0.00
2017-04-09T03:00:13.361Z,0.00
2017-04-09T03:01:01.466Z,0.00
2017-04-09T03:01:55.438Z,0.00
2017-04-09T03:02:55.456Z,0.00
2017-04-09T03:03:44.440Z,0.00
2017-04-09T03:04:33.489Z,0.00
2017-04-09T03:05:21.576Z,0.00
2017-04-09T03:06:15.615Z,0.00
2017-04-09T03:07:09.678Z,0.00
2017-04-09T03:08:03.626Z,0.00
2017-04-09T03:09:04.701Z,0.00
2017-04-09T03:09:58.813Z,0.00
2017-04-09T03:10:58.730Z,0.00
2017-04-09T03:11:47.843Z,0.00
2017-04-09T03:12:36.836Z,0.00
2017-04-09T03:13:25.836Z,0.00
2017-04-09T03:14:25.882Z,0.00
2017-04-09T03:15:20.871Z,0.00
2017-04-09T03:16:20.900Z,0.00
2017-04-09T03:17:15.908Z,0.00
2017-04-09T03:18:11.007Z,0.00
2017-04-09T03:19:10.986Z,0.00
2017-04-09T03:20:06.034Z,0.00
2017-04-09T03:21:01.030Z,0.00
2017-04-09T03:22:02.061Z,0.00
2017-04-09T03:23:02.115Z,0.00
2017-04-09T03:24:02.139Z,0.00
2017-04-09T03:24:57.156Z,0.00
2017-04-09T03:25:51.188Z,0.00
2017-04-09T03:26:51.223Z,0.00
2017-04-09T03:27:46.269Z,0.00
2017-04-09T03:28:46.301Z,0.00
2017-04-09T03:29:40.286Z,0.00
2017-04-09T03:30:40.307Z,0.00
2017-04-09T03:31:35.350Z,0.00
2017-04-09T03:32:30.337Z,0.00
2017-04-09T03:33:30.320Z,0.00
2017-04-09T03:34:25.629Z,0.00
2017-04-09T03:35:20.972Z,0.00
2017-04-09T03:36:21.453Z,0.00
2017-04-09T03:37:21.448Z,0.00
2017-04-09T03:38:21.543Z,0.00
2017-04-09T03:39:16.490Z,0.00
2017-04-09T03:40:10.528Z,0.00
2017-04-09T03:41:11.610Z,0.00
2017-04-09T03:42:11.598Z,0.00
2017-04-09T03:43:11.624Z,0.00
2017-04-09T03:44:11.581Z,0.00
2017-04-09T03:45:17.743Z,0.00
2017-04-09T03:46:12.696Z,0.00
2017-04-09T03:47:12.727Z,0.00
2017-04-09T03:48:06.742Z,0.00
2017-04-09T03:49:06.819Z,0.00
2017-04-09T03:50:01.783Z,0.00
2017-04-09T03:50:56.861Z,0.00
2017-04-09T03:51:56.822Z,0.00
2017-04-09T03:52:51.855Z,0.00
2017-04-09T03:53:46.925Z,0.00
2017-04-09T03:54:46.932Z,0.00
2017-04-09T03:55:42.025Z,0.00
2017-04-09T03:56:37.013Z,0.00
2017-04-09T03:57:38.058Z,0.00
2017-04-09T03:58:38.057Z,0.00
2017-04-09T03:59:38.051Z,0.00
2017-04-09T04:00:33.105Z,0.00
2017-04-09T04:01:27.119Z,0.00
2017-04-09T04:02:27.198Z,0.00
2017-04-09T04:03:22.216Z,0.00
2017-04-09T04:04:22.218Z,0.00
2017-04-09T04:05:16.247Z,0.00
2017-04-09T04:06:17.243Z,0.00
2017-04-09T04:07:18.323Z,0.00
2017-04-09T04:08:13.362Z,0.00
2017-04-09T04:09:13.324Z,0.00
2017-04-09T04:10:13.341Z,0.00
2017-04-09T04:11:07.440Z,0.00
2017-04-09T04:12:07.417Z,0.00
2017-04-09T04:13:07.440Z,0.00
2017-04-09T04:14:02.452Z,0.00
2017-04-09T04:14:56.448Z,0.00
2017-04-09T04:15:57.568Z,0.00
2017-04-09T04:16:57.646Z,0.00
2017-04-09T04:17:52.564Z,0.00
2017-04-09T04:18:52.637Z,0.00
2017-04-09T04:19:46.649Z,0.00
2017-04-09T04:20:46.691Z,0.00
2017-04-09T04:21:41.655Z,0.00
2017-04-09T04:22:36.730Z,0.00
2017-04-09T04:23:36.766Z,0.00
2017-04-09T04:24:31.756Z,0.00
2017-04-09T04:25:26.854Z,0.00
2017-04-09T04:26:27.868Z,0.00
2017-04-09T04:27:27.822Z,0.00
2017-04-09T04:28:27.852Z,0.00
2017-04-09T04:29:27.882Z,0.00
2017-04-09T04:30:27.929Z,0.00
2017-04-09T04:31:27.965Z,0.00
2017-04-09T04:32:27.956Z,0.00
2017-04-09T04:33:27.975Z,0.00
2017-04-09T04:34:27.968Z,0.00
2017-04-09T04:35:28.111Z,0.00
2017-04-09T04:36:28.035Z,0.00
2017-04-09T04:37:29.076Z,0.00
2017-04-09T04:38:24.185Z,0.00
2017-04-09T04:39:18.149Z,0.00
2017-04-09T04:40:24.161Z,0.00
2017-04-09T04:41:18.239Z,0.00
2017-04-09T04:42:19.267Z,0.00
2017-04-09T04:43:14.303Z,0.00
2017-04-09T04:44:14.239Z,0.00
2017-04-09T04:45:14.301Z,0.00
2017-04-09T04:46:14.318Z,0.00
2017-04-09T04:47:14.416Z,0.01
2017-04-09T04:48:14.333Z,0.01
2017-04-09T04:49:14.354Z,0.01
2017-04-09T04:50:14.982Z,0.01
2017-04-09T04:51:14.463Z,0.01
2017-04-09T04:52:14.736Z,0.01
2017-04-09T04:53:20.515Z,0.01
2017-04-09T04:54:15.556Z,0.01
2017-04-09T04:55:09.524Z,0.01
2017-04-09T04:56:10.542Z,0.01
2017-04-09T04:57:11.574Z,0.01
2017-04-09T04:58:06.610Z,0.01
2017-04-09T04:59:06.648Z,0.02
2017-04-09T05:00:06.663Z,0.02
2017-04-09T05:01:06.728Z,0.02
2017-04-09T05:02:06.744Z,0.02
2017-04-09T05:03:06.735Z,0.02
2017-04-09T05:04:06.745Z,0.02
2017-04-09T05:05:06.814Z,0.02
2017-04-09T05:06:06.834Z,0.02
2017-04-09T05:07:06.825Z,0.02
2017-04-09T05:08:06.854Z,0.02
2017-04-09T05:09:06.897Z,0.02
2017-04-09T05:10:06.973Z,0.03
2017-04-09T05:11:06.948Z,0.03
2017-04-09T05:12:06.932Z,0.03
2017-04-09T05:13:06.988Z,0.03
2017-04-09T05:14:07.023Z,0.03
2017-04-09T05:15:07.043Z,0.03
2017-04-09T05:16:07.051Z,0.03
2017-04-09T05:17:07.112Z,0.04
2017-04-09T05:18:07.125Z,0.04
2017-04-09T05:19:07.183Z,0.04
2017-04-09T05:20:07.159Z,0.04
2017-04-09T05:21:07.237Z,0.04
2017-04-09T05:22:07.252Z,0.04
2017-04-09T05:23:07.264Z,0.04
2017-04-09T05:24:13.223Z,0.04
2017-04-09T05:25:08.281Z,0.05
2017-04-09T05:26:02.355Z,0.05
2017-04-09T05:27:02.367Z,0.05
2017-04-09T05:27:57.391Z,0.05
2017-04-09T05:28:52.400Z,0.05
2017-04-09T05:29:52.439Z,0.05
2017-04-09T05:30:47.463Z,0.05
2017-04-09T05:31:42.471Z,0.05
2017-04-09T05:32:36.524Z,0.05
2017-04-09T05:33:37.580Z,0.06
2017-04-09T05:34:32.552Z,0.06
2017-04-09T05:35:32.605Z,0.06
2017-04-09T05:36:32.625Z,0.06
2017-04-09T05:37:32.618Z,0.06
2017-04-09T05:38:32.702Z,0.07
2017-04-09T05:39:32.777Z,0.07
2017-04-09T05:40:32.887Z,0.07
2017-04-09T05:41:32.776Z,0.07
2017-04-09T05:42:32.793Z,0.07
2017-04-09T05:43:32.867Z,0.08
2017-04-09T05:44:32.851Z,0.08
2017-04-09T05:45:32.832Z,0.08
2017-04-09T05:46:32.887Z,0.09
2017-04-09T05:47:32.988Z,0.09
2017-04-09T05:48:33.012Z,0.09
2017-04-09T05:49:32.950Z,0.09
2017-04-09T05:50:32.960Z,0.09
2017-04-09T05:51:33.058Z,0.09
2017-04-09T05:52:39.048Z,0.10
2017-04-09T05:53:34.044Z,0.10
2017-04-09T05:54:28.167Z,0.10
2017-04-09T05:55:29.221Z,0.11
2017-04-09T05:56:30.151Z,0.11
2017-04-09T05:57:25.140Z,0.11
2017-04-09T05:58:25.252Z,0.11
2017-04-09T05:59:25.269Z,0.12
2017-04-09T06:00:25.393Z,0.12
2017-04-09T06:01:25.359Z,0.12
2017-04-09T06:02:25.384Z,0.13
2017-04-09T06:03:31.334Z,0.13
2017-04-09T06:04:26.388Z,0.14
2017-04-09T06:05:20.420Z,0.14
2017-04-09T06:06:20.460Z,0.14
2017-04-09T06:07:15.541Z,0.15
2017-04-09T06:08:10.666Z,0.15
2017-04-09T06:09:10.498Z,0.14
2017-04-09T06:10:05.588Z,0.13
2017-04-09T06:11:00.599Z,0.15
2017-04-09T06:11:54.642Z,0.16
2017-04-09T06:12:55.700Z,0.16
2017-04-09T06:13:50.730Z,0.16
2017-04-09T06:14:50.763Z,0.17
2017-04-09T06:15:50.779Z,0.18
2017-04-09T06:16:50.831Z,0.17
2017-04-09T06:17:50.876Z,0.18
2017-04-09T06:18:50.941Z,0.18
2017-04-09T06:19:50.902Z,0.19
2017-04-09T06:20:50.897Z,0.20
2017-04-09T06:21:50.985Z,0.20
2017-04-09T06:22:51.640Z,0.21
2017-04-09T06:23:51.049Z,0.22
2017-04-09T06:24:46.133Z,0.22
2017-04-09T06:25:41.206Z,0.23
2017-04-09T06:26:41.143Z,0.24
2017-04-09T06:27:36.231Z,0.25
2017-04-09T06:28:31.271Z,0.25
2017-04-09T06:29:25.198Z,0.25
2017-04-09T06:30:20.332Z,0.24
2017-04-09T06:31:14.345Z,0.24
2017-04-09T06:32:08.378Z,0.23
2017-04-09T06:33:08.434Z,0.23
2017-04-09T06:34:02.450Z,0.23
2017-04-09T06:34:50.534Z,0.23
2017-04-09T06:35:39.547Z,0.23
2017-04-09T06:36:27.690Z,0.23
2017-04-09T06:37:15.649Z,0.24
2017-04-09T06:38:04.719Z,0.24
2017-04-09T06:38:52.752Z,0.24
2017-04-09T06:39:40.829Z,0.24
2017-04-09T06:40:29.819Z,0.24
2017-04-09T06:41:17.837Z,0.24
2017-04-09T06:42:05.961Z,0.24
2017-04-09T06:42:54.966Z,0.24
2017-04-09T06:43:54.989Z,0.25
2017-04-09T06:44:49.080Z,0.25
2017-04-09T06:45:44.062Z,0.25
2017-04-09T06:46:44.102Z,0.26
2017-04-09T06:47:38.163Z,0.25
2017-04-09T06:48:39.224Z,0.25
2017-04-09T06:49:39.245Z,0.25
2017-04-09T06:50:34.335Z,0.25
2017-04-09T06:51:28.340Z,0.26
2017-04-09T06:52:23.314Z,0.26
2017-04-09T06:53:18.458Z,0.27
2017-04-09T06:54:12.448Z,0.27
2017-04-09T06:55:07.485Z,0.28
2017-04-09T06:56:07.438Z,0.27
2017-04-09T06:57:01.575Z,0.28
2017-04-09T06:58:01.612Z,0.28
2017-04-09T06:58:55.647Z,0.28
2017-04-09T06:59:56.676Z,0.28
2017-04-09T07:00:56.683Z,0.30
2017-04-09T07:01:51.724Z,0.30
2017-04-09T07:02:52.172Z,0.30
2017-04-09T07:03:51.845Z,0.31
2017-04-09T07:04:45.816Z,0.32
2017-04-09T07:05:40.891Z,0.32
2017-04-09T07:06:35.926Z,0.33
2017-04-09T07:07:29.959Z,0.33
2017-04-09T07:08:25.009Z,0.33
2017-04-09T07:09:26.048Z,0.34
2017-04-09T07:10:21.094Z,0.34
2017-04-09T07:11:16.090Z,0.35
2017-04-09T07:12:11.188Z,0.36
2017-04-09T07:13:11.213Z,0.36
2017-04-09T07:14:06.264Z,0.38
2017-04-09T07:15:01.305Z,0.40
2017-04-09T07:16:01.321Z,0.47
2017-04-09T07:17:01.347Z,0.54
2017-04-09T07:17:55.395Z,0.61
2017-04-09T07:18:50.482Z,0.66
2017-04-09T07:19:50.454Z,0.68
2017-04-09T07:20:45.544Z,0.67
2017-04-09T07:21:45.621Z,0.66
2017-04-09T07:22:40.710Z,0.65
2017-04-09T07:23:35.654Z,0.63
2017-04-09T07:24:29.733Z,0.62
2017-04-09T07:25:29.770Z,0.62
2017-04-09T07:26:24.819Z,0.62
2017-04-09T07:27:20.441Z,0.61
2017-04-09T07:28:19.869Z,0.60
2017-04-09T07:29:13.881Z,0.58
2017-04-09T07:30:07.971Z,0.59
2017-04-09T07:31:09.048Z,0.61
2017-04-09T07:32:09.052Z,0.66
2017-04-09T07:33:09.130Z,0.69
2017-04-09T07:34:09.168Z,0.65
2017-04-09T07:35:04.150Z,0.58
2017-04-09T07:35:59.238Z,0.53
2017-04-09T07:37:00.243Z,0.49
2017-04-09T07:37:55.323Z,0.47
2017-04-09T07:38:50.345Z,0.47
2017-04-09T07:39:44.346Z,0.48
2017-04-09T07:40:44.408Z,0.48
2017-04-09T07:41:38.464Z,0.50
2017-04-09T07:42:33.528Z,0.49
2017-04-09T07:43:34.512Z,0.46
2017-04-09T07:44:34.615Z,0.44
2017-04-09T07:45:34.666Z,0.41
2017-04-09T07:46:34.703Z,0.44
2017-04-09T07:47:34.724Z,0.43
2017-04-09T07:48:34.786Z,0.44
2017-04-09T07:49:29.797Z,0.44
2017-04-09T07:50:24.906Z,0.44
2017-04-09T07:51:24.908Z,0.44
2017-04-09T07:52:20.523Z,0.45
2017-04-09T07:53:14.986Z,0.45
2017-04-09T07:54:21.049Z,0.45
2017-04-09T07:55:16.132Z,0.45
2017-04-09T07:56:05.132Z,0.45
2017-04-09T07:57:11.224Z,0.45
2017-04-09T07:58:06.282Z,0.45
2017-04-09T07:59:00.267Z,0.45
2017-04-09T08:00:06.358Z,0.46
2017-04-09T08:01:01.345Z,0.47
2017-04-09T08:01:55.411Z,0.47
2017-04-09T08:02:50.096Z,0.48
2017-04-09T08:03:44.493Z,0.49
2017-04-09T08:04:39.498Z,0.48
2017-04-09T08:05:40.569Z,0.48
2017-04-09T08:06:40.664Z,0.49
2017-04-09T08:07:34.829Z,0.50
2017-04-09T08:08:34.783Z,0.50
2017-04-09T08:09:22.764Z,0.50
2017-04-09T08:10:22.858Z,0.50
2017-04-09T08:11:16.862Z,0.49
2017-04-09T08:12:10.945Z,0.48
2017-04-09T08:13:04.949Z,0.48
2017-04-09T08:14:04.965Z,0.50
2017-04-09T08:15:00.083Z,0.51
2017-04-09T08:15:54.172Z,0.52
2017-04-09T08:16:49.139Z,0.52
2017-04-09T08:17:50.806Z,0.51
2017-04-09T08:18:50.279Z,0.50
2017-04-09T08:19:45.297Z,0.48
2017-04-09T08:20:45.430Z,0.48
2017-04-09T08:21:40.376Z,0.47
2017-04-09T08:22:29.491Z,0.47
2017-04-09T08:23:29.505Z,0.48
2017-04-09T08:24:24.647Z,0.50
2017-04-09T08:25:24.596Z,0.53
2017-04-09T08:26:19.630Z,0.54
2017-04-09T08:27:19.727Z,0.54
2017-04-09T08:28:14.778Z,0.55
2017-04-09T08:29:09.809Z,0.54
2017-04-09T08:30:09.830Z,0.54
2017-04-09T08:31:04.853Z,0.54
2017-04-09T08:31:59.922Z,0.55
2017-04-09T08:32:53.968Z,0.56
2017-04-09T08:33:49.031Z,0.57
2017-04-09T08:34:50.072Z,0.57
2017-04-09T08:35:45.149Z,0.56
2017-04-09T08:36:40.172Z,0.55
2017-04-09T08:37:34.270Z,0.54
2017-04-09T08:38:29.246Z,0.54
2017-04-09T08:39:23.359Z,0.55
2017-04-09T08:40:18.397Z,0.55
2017-04-09T08:41:18.464Z,0.54
2017-04-09T08:42:13.472Z,0.54
2017-04-09T08:43:08.559Z,0.55
2017-04-09T08:44:02.528Z,0.56
2017-04-09T08:44:56.608Z,0.57
2017-04-09T08:45:50.673Z,0.58
2017-04-09T08:46:45.718Z,0.59
2017-04-09T08:47:46.757Z,0.60
2017-04-09T08:48:41.866Z,0.61
2017-04-09T08:49:41.944Z,0.61
2017-04-09T08:50:41.934Z,0.61
2017-04-09T08:51:41.979Z,0.61
2017-04-09T08:52:42.096Z,0.62
2017-04-09T08:53:42.123Z,0.64
2017-04-09T08:54:42.184Z,0.64
2017-04-09T08:55:42.163Z,0.63
2017-04-09T08:56:42.278Z,0.62
2017-04-09T08:57:36.281Z,0.61
2017-04-09T08:58:36.346Z,0.61
2017-04-09T08:59:31.384Z,0.61
2017-04-09T09:00:26.394Z,0.62
2017-04-09T09:01:20.408Z,0.64
2017-04-09T09:02:14.559Z,0.65
2017-04-09T09:03:08.551Z,0.65
2017-04-09T09:04:03.626Z,0.65
2017-04-09T09:04:51.679Z,0.65
2017-04-09T09:05:40.739Z,0.65
2017-04-09T09:06:35.844Z,0.65
2017-04-09T09:07:35.870Z,0.66
2017-04-09T09:08:30.963Z,0.66
2017-04-09T09:09:25.892Z,0.66
2017-04-09T09:10:20.030Z,0.66
2017-04-09T09:11:20.052Z,0.65
2017-04-09T09:12:14.160Z,0.66
2017-04-09T09:13:15.152Z,0.66
2017-04-09T09:14:15.200Z,0.67
2017-04-09T09:15:09.245Z,0.67
2017-04-09T09:16:09.329Z,0.66
2017-04-09T09:17:03.387Z,0.67
2017-04-09T09:18:04.417Z,0.66
2017-04-09T09:18:59.468Z,0.56
2017-04-09T09:19:59.534Z,0.66
2017-04-09T09:20:48.526Z,0.65
2017-04-09T09:21:37.670Z,0.65
2017-04-09T09:22:31.685Z,0.65
2017-04-09T09:23:27.316Z,0.66
2017-04-09T09:24:26.821Z,0.25
2017-04-09T09:25:26.814Z,0.30
2017-04-09T09:26:26.921Z,0.23
2017-04-09T09:27:14.914Z,0.68
2017-04-09T09:28:09.030Z,0.68
2017-04-09T09:29:03.074Z,0.69
2017-04-09T09:30:03.167Z,0.68
2017-04-09T09:30:52.205Z,0.69
2017-04-09T09:31:47.322Z,0.70
2017-04-09T09:32:41.322Z,0.70
2017-04-09T09:33:35.350Z,0.70
2017-04-09T09:34:30.405Z,0.70
2017-04-09T09:35:30.457Z,0.69
2017-04-09T09:36:19.516Z,0.70
2017-04-09T09:37:13.550Z,0.69
2017-04-09T09:38:01.623Z,0.26
2017-04-09T09:39:01.697Z,0.25
2017-04-09T09:39:55.742Z,0.25
2017-04-09T09:40:50.801Z,0.70
2017-04-09T09:41:45.824Z,0.70
2017-04-09T09:42:45.840Z,0.71
2017-04-09T09:43:45.938Z,0.72
2017-04-09T09:44:45.982Z,0.73
2017-04-09T09:45:46.049Z,0.73
2017-04-09T09:46:46.106Z,0.73
2017-04-09T09:47:46.166Z,0.73
2017-04-09T09:48:40.226Z,0.72
2017-04-09T09:49:35.263Z,0.73
2017-04-09T09:50:30.362Z,0.72
2017-04-09T09:51:25.711Z,0.23
2017-04-09T09:52:27.201Z,0.72
2017-04-09T09:53:21.528Z,0.72
2017-04-09T09:54:15.588Z,0.71
2017-04-09T09:55:15.642Z,0.71
2017-04-09T09:56:03.693Z,0.71
2017-04-09T09:56:57.745Z,0.71
2017-04-09T09:57:57.828Z,0.72
2017-04-09T09:58:51.862Z,0.25
2017-04-09T09:59:52.902Z,0.71
2017-04-09T10:00:46.938Z,0.25
2017-04-09T10:01:41.027Z,0.25
2017-04-09T10:02:30.014Z,0.70
2017-04-09T10:03:25.261Z,0.71
2017-04-09T10:04:19.179Z,0.71
2017-04-09T10:05:25.255Z,0.69
2017-04-09T10:06:14.311Z,0.25
2017-04-09T10:07:02.363Z,0.72
2017-04-09T10:07:57.768Z,0.58
2017-04-09T10:08:51.396Z,0.72
2017-04-09T10:09:45.556Z,0.71
2017-04-09T10:10:34.575Z,0.72
2017-04-09T10:11:28.893Z,0.72
2017-04-09T10:12:17.651Z,0.72
2017-04-09T10:13:11.760Z,0.72
2017-04-09T10:14:11.841Z,0.72
2017-04-09T10:15:06.854Z,0.72
2017-04-09T10:16:00.908Z,0.72
2017-04-09T10:16:55.918Z,0.72
2017-04-09T10:17:51.082Z,0.73
2017-04-09T10:18:40.125Z,0.73
2017-04-09T10:19:34.185Z,0.24
2017-04-09T10:20:29.235Z,0.74
2017-04-09T10:21:23.239Z,0.74
2017-04-09T10:22:12.339Z,0.74
2017-04-09T10:23:06.357Z,0.76
2017-04-09T10:23:55.453Z,0.77
2017-04-09T10:24:49.497Z,0.76
2017-04-09T10:25:49.644Z,0.75
2017-04-09T10:26:44.594Z,0.75
2017-04-09T10:27:33.649Z,0.74
2017-04-09T10:28:22.727Z,0.74
2017-04-09T10:29:10.767Z,0.72
2017-04-09T10:30:10.829Z,0.68
2017-04-09T10:30:58.892Z,0.64
2017-04-09T10:31:53.947Z,0.61
2017-04-09T10:32:54.964Z,0.59
2017-04-09T10:33:54.999Z,0.57
2017-04-09T10:34:49.109Z,0.54
2017-04-09T10:35:44.169Z,0.54
2017-04-09T10:36:38.208Z,0.54
2017-04-09T10:37:38.261Z,0.56
2017-04-09T10:38:26.287Z,0.58
2017-04-09T10:39:14.408Z,0.60
2017-04-09T10:40:03.496Z,0.65
2017-04-09T10:40:57.579Z,0.25
2017-04-09T10:41:57.611Z,0.72
2017-04-09T10:42:51.622Z,0.73
2017-04-09T10:43:45.644Z,0.73
2017-04-09T10:44:39.749Z,0.74
2017-04-09T10:45:28.783Z,0.69
2017-04-09T10:46:23.854Z,0.74
2017-04-09T10:47:18.908Z,0.75
2017-04-09T10:48:07.977Z,0.75
2017-04-09T10:49:09.023Z,0.76
2017-04-09T10:49:58.070Z,0.77
2017-04-09T10:50:47.113Z,0.77
2017-04-09T10:51:41.250Z,0.76
2017-04-09T10:52:30.180Z,0.75
2017-04-09T10:53:19.345Z,0.74
2017-04-09T10:54:07.367Z,0.73
2017-04-09T10:55:01.402Z,0.23
2017-04-09T10:55:55.490Z,0.75
2017-04-09T10:56:55.536Z,0.75
2017-04-09T10:57:44.610Z,0.76
2017-04-09T10:58:33.656Z,0.23
2017-04-09T10:59:22.709Z,0.75
2017-04-09T11:00:17.753Z,0.74
2017-04-09T11:01:05.829Z,0.72
2017-04-09T11:01:59.930Z,0.70
2017-04-09T11:02:49.019Z,0.69
2017-04-09T11:03:43.028Z,0.68
2017-04-09T11:04:37.056Z,0.68
2017-04-09T11:05:37.102Z,0.66
2017-04-09T11:06:31.180Z,0.65
2017-04-09T11:07:37.236Z,0.44
2017-04-09T11:08:31.324Z,0.61
2017-04-09T11:09:31.378Z,0.58
2017-04-09T11:10:20.470Z,0.59
2017-04-09T11:11:08.526Z,0.61
2017-04-09T11:12:02.605Z,0.64
2017-04-09T11:13:02.660Z,0.68
2017-04-09T11:13:56.745Z,0.70
2017-04-09T11:14:56.740Z,0.70
2017-04-09T11:15:51.869Z,0.69
2017-04-09T11:16:46.930Z,0.67
2017-04-09T11:17:35.942Z,0.66
2017-04-09T11:18:24.037Z,0.63
2017-04-09T11:19:12.077Z,0.62
2017-04-09T11:20:07.120Z,0.64
2017-04-09T11:21:02.242Z,0.67
2017-04-09T11:21:56.364Z,0.70
2017-04-09T11:22:56.445Z,0.72
2017-04-09T11:23:56.483Z,0.72
2017-04-09T11:24:50.524Z,0.74
2017-04-09T11:25:51.530Z,0.74
2017-04-09T11:26:46.711Z,0.75
2017-04-09T11:27:40.761Z,0.75
2017-04-09T11:28:29.801Z,0.75
2017-04-09T11:29:18.874Z,0.75
2017-04-09T11:30:12.855Z,0.76
2017-04-09T11:31:12.950Z,0.75
2017-04-09T11:32:06.986Z,0.74
2017-04-09T11:33:07.072Z,0.74
2017-04-09T11:34:01.096Z,0.22
2017-04-09T11:34:55.173Z,0.74
2017-04-09T11:35:43.225Z,0.73
2017-04-09T11:36:38.275Z,0.72
2017-04-09T11:37:38.360Z,0.73
2017-04-09T11:38:32.408Z,0.72
2017-04-09T11:39:28.086Z,0.53
2017-04-09T11:40:27.546Z,0.22
2017-04-09T11:41:21.545Z,0.69
2017-04-09T11:42:21.666Z,0.70
2017-04-09T11:43:16.744Z,0.72
2017-04-09T11:44:10.753Z,0.72
2017-04-09T11:44:59.813Z,0.73
2017-04-09T11:45:54.875Z,0.73
2017-04-09T11:46:48.956Z,0.22
2017-04-09T11:47:44.040Z,0.70
2017-04-09T11:48:38.093Z,0.71
2017-04-09T11:49:33.157Z,0.71
2017-04-09T11:50:21.270Z,0.72
2017-04-09T11:51:10.327Z,0.22
2017-04-09T11:52:11.415Z,0.22
2017-04-09T11:53:12.128Z,0.75
2017-04-09T11:54:11.555Z,0.76
2017-04-09T11:55:06.642Z,0.74
2017-04-09T11:56:00.647Z,0.72
2017-04-09T11:56:55.709Z,0.72
2017-04-09T11:57:43.809Z,0.71
2017-04-09T11:58:37.870Z,0.71
2017-04-09T11:59:37.927Z,0.23
2017-04-09T12:00:31.978Z,0.70
2017-04-09T12:01:27.023Z,0.70
2017-04-09T12:02:21.097Z,0.70
2017-04-09T12:03:16.158Z,0.71
2017-04-09T12:04:16.215Z,0.71
2017-04-09T12:05:11.233Z,0.71
2017-04-09T12:06:06.357Z,0.71
2017-04-09T12:07:00.470Z,0.72
2017-04-09T12:07:48.496Z,0.71
2017-04-09T12:08:36.564Z,0.70
2017-04-09T12:09:25.649Z,0.69
2017-04-09T12:10:14.672Z,0.70
2017-04-09T12:11:08.749Z,0.68
2017-04-09T12:11:57.817Z,0.22
2017-04-09T12:12:58.021Z,0.23
2017-04-09T12:13:52.980Z,0.69
2017-04-09T12:14:53.013Z,0.68
2017-04-09T12:15:48.094Z,0.69
2017-04-09T12:16:42.149Z,0.70
2017-04-09T12:17:42.188Z,0.68
2017-04-09T12:18:31.272Z,0.22
2017-04-09T12:19:26.354Z,0.69
2017-04-09T12:20:20.318Z,0.69
2017-04-09T12:21:20.433Z,0.68
2017-04-09T12:22:15.473Z,0.68
2017-04-09T12:23:15.568Z,0.69
2017-04-09T12:24:15.636Z,0.69
2017-04-09T12:25:15.661Z,0.22
2017-04-09T12:26:03.725Z,0.69
2017-04-09T12:26:57.737Z,0.70
2017-04-09T12:27:46.834Z,0.69
2017-04-09T12:28:35.918Z,0.68
2017-04-09T12:29:30.002Z,0.68
2017-04-09T12:30:18.162Z,0.68
2017-04-09T12:31:07.204Z,0.23