createdAt,value
2016-12-08T00:00:00.426Z,74828
2016-12-08T00:00:09.145Z,74827
2016-12-08T00:00:17.864Z,74826
2016-12-08T00:00:26.563Z,74827
2016-12-08T00:00:35.264Z,74832
2016-12-08T00:00:43.972Z,74829
2016-12-08T00:00:52.973Z,74821
2016-12-08T00:01:01.691Z,74826
2016-12-08T00:01:10.396Z,74829
2016-12-08T00:01:19.092Z,74826
2016-12-08T00:01:27.825Z,74825
2016-12-08T00:01:36.573Z,74825
2016-12-08T00:01:45.292Z,74827
2016-12-08T00:01:53.983Z,74827
2016-12-08T00:02:02.707Z,74821
2016-12-08T00:02:11.397Z,74826
2016-12-08T00:02:20.145Z,74825
2016-12-08T00:02:28.869Z,74827
2016-12-08T00:02:37.570Z,74824
2016-12-08T00:02:46.235Z,74825
2016-12-08T00:02:54.946Z,74826
2016-12-08T00:03:03.677Z,74828
2016-12-08T00:03:12.382Z,74828
2016-12-08T00:03:21.085Z,74822
2016-12-08T00:03:29.831Z,74825
2016-12-08T00:03:38.576Z,74826
2016-12-08T00:03:47.318Z,74827
2016-12-08T00:03:56.027Z,74823
2016-12-08T00:04:04.738Z,74826
2016-12-08T00:04:13.466Z,74824
2016-12-08T00:04:22.218Z,74826
2016-12-08T00:04:30.987Z,74826
2016-12-08T00:04:39.722Z,74825
2016-12-08T00:04:48.413Z,74827
2016-12-08T00:04:57.129Z,74829
2016-12-08T00:05:05.857Z,74824
2016-12-08T00:05:14.561Z,74824
2016-12-08T00:05:23.315Z,74825
2016-12-08T00:05:32.069Z,74826
2016-12-08T00:05:40.791Z,74823
2016-12-08T00:05:49.479Z,74826
2016-12-08T00:05:58.210Z,74826
2016-12-08T00:06:06.906Z,74825
2016-12-08T00:06:15.628Z,74826
2016-12-08T00:06:24.364Z,74826
2016-12-08T00:06:33.071Z,74822
2016-12-08T00:06:41.818Z,74821
2016-12-08T00:06:50.534Z,74826
2016-12-08T00:06:59.204Z,74826
2016-12-08T00:07:07.950Z,74825
2016-12-08T00:07:16.668Z,74825
2016-12-08T00:07:25.348Z,74823
2016-12-08T00:07:34.096Z,74825
2016-12-08T00:07:42.836Z,74825
2016-12-08T00:07:51.526Z,74823
2016-12-08T00:08:00.251Z,74827
2016-12-08T00:08:08.990Z,74825
2016-12-08T00:08:17.729Z,74824
2016-12-08T00:08:26.453Z,74825
2016-12-08T00:08:35.156Z,74826
2016-12-08T00:08:43.822Z,74826
2016-12-08T00:08:52.542Z,74824
2016-12-08T00:09:01.262Z,74825
2016-12-08T00:09:09.954Z,74826
2016-12-08T00:09:18.657Z,74827
2016-12-08T00:09:27.339Z,74823
2016-12-08T00:09:36.055Z,74824
2016-12-08T00:09:44.764Z,74827
2016-12-08T00:09:53.478Z,74826
2016-12-08T00:10:02.159Z,74825
2016-12-08T00:10:10.897Z,74829
2016-12-08T00:10:19.572Z,74830
2016-12-08T00:10:28.274Z,74828
2016-12-08T00:10:36.968Z,74826
2016-12-08T00:10:45.677Z,74829
2016-12-08T00:10:54.384Z,74832
2016-12-08T00:11:03.114Z,74829
2016-12-08T00:11:11.841Z,74827
2016-12-08T00:11:20.609Z,74828
2016-12-08T00:11:29.600Z,74830
2016-12-08T00:11:38.301Z,74829
2016-12-08T00:11:47.030Z,74826
2016-12-08T00:11:55.751Z,74828
2016-12-08T00:12:04.746Z,74830
2016-12-08T00:12:13.459Z,74828
2016-12-08T00:12:22.208Z,74827
2016-12-08T00:12:30.927Z,74828
2016-12-08T00:12:39.616Z,74827
2016-12-08T00:12:48.318Z,74829
2016-12-08T00:12:56.997Z,74830
2016-12-08T00:13:05.724Z,74827
2016-12-08T00:13:14.451Z,74827
2016-12-08T00:13:23.175Z,74827
2016-12-08T00:13:31.919Z,74825
2016-12-08T00:13:40.643Z,74824
2016-12-08T00:13:49.343Z,74827
2016-12-08T00:13:58.322Z,74827
2016-12-08T00:14:06.986Z,74827
2016-12-08T00:14:15.690Z,74826
2016-12-08T00:14:24.370Z,74825
2016-12-08T00:14:33.084Z,74827
2016-12-08T00:14:41.849Z,74824
2016-12-08T00:14:50.560Z,74822
2016-12-08T00:14:59.295Z,74825
2016-12-08T00:15:08.029Z,74822
2016-12-08T00:15:16.745Z,74823
2016-12-08T00:15:25.479Z,74821
2016-12-08T00:15:34.221Z,74823
2016-12-08T00:15:42.929Z,74818
2016-12-08T00:15:51.610Z,74821
2016-12-08T00:16:00.325Z,74826
2016-12-08T00:16:09.050Z,74824
2016-12-08T00:16:17.757Z,74820
2016-12-08T00:16:26.449Z,74824
2016-12-08T00:16:35.154Z,74826
2016-12-08T00:16:43.882Z,74825
2016-12-08T00:16:52.595Z,74825
2016-12-08T00:17:01.300Z,74822
2016-12-08T00:17:10.011Z,74821
2016-12-08T00:17:18.744Z,74819
2016-12-08T00:17:27.424Z,74823
2016-12-08T00:17:36.170Z,74819
2016-12-08T00:17:44.889Z,74820
2016-12-08T00:17:53.612Z,74824
2016-12-08T00:18:02.350Z,74821
2016-12-08T00:18:11.069Z,74818
2016-12-08T00:18:19.781Z,74826
2016-12-08T00:18:28.500Z,74825
2016-12-08T00:18:37.226Z,74824
2016-12-08T00:18:45.934Z,74821
2016-12-08T00:18:54.657Z,74825
2016-12-08T00:19:03.416Z,74825
2016-12-08T00:19:12.121Z,74821
2016-12-08T00:19:20.854Z,74820
2016-12-08T00:19:29.585Z,74822
2016-12-08T00:19:38.303Z,74821
2016-12-08T00:19:47.010Z,74824
2016-12-08T00:19:55.730Z,74818
2016-12-08T00:20:04.491Z,74823
2016-12-08T00:20:13.231Z,74818
2016-12-08T00:20:21.934Z,74819
2016-12-08T00:20:30.665Z,74821
2016-12-08T00:20:39.380Z,74819
2016-12-08T00:20:48.099Z,74819
2016-12-08T00:20:57.116Z,74823
2016-12-08T00:21:05.844Z,74823
2016-12-08T00:21:14.576Z,74823
2016-12-08T00:21:23.275Z,74819
2016-12-08T00:21:31.954Z,74823
2016-12-08T00:21:40.693Z,74821
2016-12-08T00:21:49.382Z,74823
2016-12-08T00:21:58.397Z,74822
2016-12-08T00:22:07.140Z,74823
2016-12-08T00:22:15.867Z,74822
2016-12-08T00:22:24.578Z,74822
2016-12-08T00:22:33.304Z,74818
2016-12-08T00:22:42.010Z,74821
2016-12-08T00:22:50.728Z,74822
2016-12-08T00:22:59.397Z,74822
2016-12-08T00:23:08.115Z,74820
2016-12-08T00:23:16.823Z,74825
2016-12-08T00:23:25.853Z,74823
2016-12-08T00:23:34.598Z,74823
2016-12-08T00:23:43.320Z,74821
2016-12-08T00:23:52.026Z,74824
2016-12-08T00:24:00.771Z,74823
2016-12-08T00:24:09.454Z,74822
2016-12-08T00:24:18.182Z,74820
2016-12-08T00:24:26.882Z,74824
2016-12-08T00:24:35.576Z,74823
2016-12-08T00:24:44.267Z,74819
2016-12-08T00:24:52.995Z,74821
2016-12-08T00:25:01.744Z,74823
2016-12-08T00:25:10.485Z,74818
2016-12-08T00:25:19.220Z,74824
2016-12-08T00:25:27.914Z,74822
2016-12-08T00:25:36.956Z,74829
2016-12-08T00:25:45.678Z,74823
2016-12-08T00:25:54.411Z,74823
2016-12-08T00:26:03.142Z,74822
2016-12-08T00:26:11.858Z,74827
2016-12-08T00:26:20.569Z,74822
2016-12-08T00:26:29.325Z,74821
2016-12-08T00:26:38.047Z,74828
2016-12-08T00:26:46.754Z,74823
2016-12-08T00:26:55.476Z,74820
2016-12-08T00:27:04.138Z,74821
2016-12-08T00:27:12.845Z,74823
2016-12-08T00:27:21.868Z,74821
2016-12-08T00:27:30.614Z,74822
2016-12-08T00:27:39.330Z,74820
2016-12-08T00:27:48.066Z,74823
2016-12-08T00:27:56.740Z,74824
2016-12-08T00:28:05.446Z,74820
2016-12-08T00:28:14.134Z,74819
2016-12-08T00:28:23.148Z,74825
2016-12-08T00:28:31.873Z,74826
2016-12-08T00:28:40.575Z,74822
2016-12-08T00:28:49.279Z,74821
2016-12-08T00:28:58.005Z,74824
2016-12-08T00:29:06.692Z,74822
2016-12-08T00:29:15.440Z,74821
2016-12-08T00:29:24.159Z,74823
2016-12-08T00:29:32.842Z,74824
2016-12-08T00:29:41.553Z,74824
2016-12-08T00:29:50.323Z,74824
2016-12-08T00:29:59.060Z,74821
2016-12-08T00:30:08.075Z,74822
2016-12-08T00:30:16.767Z,74823
2016-12-08T00:30:25.490Z,74820
2016-12-08T00:30:34.202Z,74819
2016-12-08T00:30:42.951Z,74820
2016-12-08T00:30:51.693Z,74818
2016-12-08T00:31:00.391Z,74818
2016-12-08T00:31:09.103Z,74820
2016-12-08T00:31:17.822Z,74818
2016-12-08T00:31:26.528Z,74817
2016-12-08T00:31:35.271Z,74821
2016-12-08T00:31:43.975Z,74818
2016-12-08T00:31:52.733Z,74823
2016-12-08T00:32:01.439Z,74821
2016-12-08T00:32:10.183Z,74820
2016-12-08T00:32:18.917Z,74822
2016-12-08T00:32:27.669Z,74823
2016-12-08T00:32:36.393Z,74822
2016-12-08T00:32:45.117Z,74827
2016-12-08T00:32:53.885Z,74822
2016-12-08T00:33:02.608Z,74824
2016-12-08T00:33:11.366Z,74824
2016-12-08T00:33:20.083Z,74824
2016-12-08T00:33:28.769Z,74822
2016-12-08T00:33:37.471Z,74825
2016-12-08T00:33:46.184Z,74828
2016-12-08T00:33:54.923Z,74824
2016-12-08T00:34:03.627Z,74826
2016-12-08T00:34:12.352Z,74820
2016-12-08T00:34:21.021Z,74827
2016-12-08T00:34:29.743Z,74826
2016-12-08T00:34:38.458Z,74826
2016-12-08T00:34:47.130Z,74828
2016-12-08T00:34:55.856Z,74828
2016-12-08T00:35:04.558Z,74824
2016-12-08T00:35:13.295Z,74823
2016-12-08T00:35:21.996Z,74829
2016-12-08T00:35:30.697Z,74828
2016-12-08T00:35:39.401Z,74826
2016-12-08T00:35:48.113Z,74826
2016-12-08T00:35:56.874Z,74827
2016-12-08T00:36:05.560Z,74827
2016-12-08T00:36:14.553Z,74823
2016-12-08T00:36:23.293Z,74826
2016-12-08T00:36:32.061Z,74826
2016-12-08T00:36:40.798Z,74827
2016-12-08T00:36:49.503Z,74825
2016-12-08T00:36:58.212Z,74824
2016-12-08T00:37:06.901Z,74823
2016-12-08T00:37:15.678Z,74828
2016-12-08T00:37:24.395Z,74825
2016-12-08T00:37:33.100Z,74826
2016-12-08T00:37:41.811Z,74821
2016-12-08T00:37:50.507Z,74822
2016-12-08T00:37:59.236Z,74825
2016-12-08T00:38:07.964Z,74828
2016-12-08T00:38:16.709Z,74824
2016-12-08T00:38:25.433Z,74822
2016-12-08T00:38:34.152Z,74828
2016-12-08T00:38:42.827Z,74824
2016-12-08T00:38:51.519Z,74824
2016-12-08T00:39:00.285Z,74824
2016-12-08T00:39:09.031Z,74821
2016-12-08T00:39:17.796Z,74827
2016-12-08T00:39:26.474Z,74826
2016-12-08T00:39:35.177Z,74819
2016-12-08T00:39:43.880Z,74828
2016-12-08T00:39:52.586Z,74825
2016-12-08T00:40:01.316Z,74824
2016-12-08T00:40:10.058Z,74824
2016-12-08T00:40:18.754Z,74819
2016-12-08T00:40:27.502Z,74824
2016-12-08T00:40:36.237Z,74823
2016-12-08T00:40:44.967Z,74827
2016-12-08T00:40:53.665Z,74825
2016-12-08T00:41:02.375Z,74822
2016-12-08T00:41:11.115Z,74821
2016-12-08T00:41:19.871Z,74822
2016-12-08T00:41:28.597Z,74824
2016-12-08T00:41:37.298Z,74824
2016-12-08T00:41:46.011Z,74823
2016-12-08T00:41:54.751Z,74823
2016-12-08T00:42:03.441Z,74825
2016-12-08T00:42:12.144Z,74823
2016-12-08T00:42:20.811Z,74825
2016-12-08T00:42:29.511Z,74828
2016-12-08T00:42:38.217Z,74827
2016-12-08T00:42:46.901Z,74823
2016-12-08T00:42:55.900Z,74825
2016-12-08T00:43:04.646Z,74828
2016-12-08T00:43:13.363Z,74825
2016-12-08T00:43:22.047Z,74822
2016-12-08T00:43:30.771Z,74824
2016-12-08T00:43:39.451Z,74825
2016-12-08T00:43:48.162Z,74825
2016-12-08T00:43:56.886Z,74823
2016-12-08T00:44:05.638Z,74825
2016-12-08T00:44:14.355Z,74829
2016-12-08T00:44:23.103Z,74826
2016-12-08T00:44:31.785Z,74827
2016-12-08T00:44:40.521Z,74823
2016-12-08T00:44:49.264Z,74825
2016-12-08T00:44:57.989Z,74827
2016-12-08T00:45:06.691Z,74822
2016-12-08T00:45:15.384Z,74820
2016-12-08T00:45:24.128Z,74820
2016-12-08T00:45:32.872Z,74824
2016-12-08T00:45:41.610Z,74830
2016-12-08T00:45:50.323Z,74824
2016-12-08T00:45:59.063Z,74823
2016-12-08T00:46:07.760Z,74828
2016-12-08T00:46:16.530Z,74826
2016-12-08T00:46:25.287Z,74824
2016-12-08T00:46:34.033Z,74826
2016-12-08T00:46:42.747Z,74827
2016-12-08T00:46:51.429Z,74827
2016-12-08T00:47:00.133Z,74824
2016-12-08T00:47:09.144Z,74825
2016-12-08T00:47:17.868Z,74828
2016-12-08T00:47:26.581Z,74827
2016-12-08T00:47:35.308Z,74826
2016-12-08T00:47:44.013Z,74821
2016-12-08T00:47:52.715Z,74825
2016-12-08T00:48:01.422Z,74826
2016-12-08T00:48:10.111Z,74826
2016-12-08T00:48:18.822Z,74826
2016-12-08T00:48:27.512Z,74827
2016-12-08T00:48:36.255Z,74827
2016-12-08T00:48:44.951Z,74826
2016-12-08T00:48:53.658Z,74823
2016-12-08T00:49:02.393Z,74826
2016-12-08T00:49:11.100Z,74824
2016-12-08T00:49:19.810Z,74825
2016-12-08T00:49:28.555Z,74828
2016-12-08T00:49:37.303Z,74825
2016-12-08T00:49:46.042Z,74825
2016-12-08T00:49:54.722Z,74828
2016-12-08T00:50:03.417Z,74829
2016-12-08T00:50:12.095Z,74828
2016-12-08T00:50:20.821Z,74827
2016-12-08T00:50:29.810Z,74826
2016-12-08T00:50:38.555Z,74826
2016-12-08T00:50:47.279Z,74828
2016-12-08T00:50:55.998Z,74825
2016-12-08T00:51:04.664Z,74822
2016-12-08T00:51:13.392Z,74823
2016-12-08T00:51:22.127Z,74824
2016-12-08T00:51:30.826Z,74824
2016-12-08T00:51:39.528Z,74825
2016-12-08T00:51:48.211Z,74825
2016-12-08T00:51:57.226Z,74828
2016-12-08T00:52:05.944Z,74822
2016-12-08T00:52:14.614Z,74824
2016-12-08T00:52:23.339Z,74824
2016-12-08T00:52:32.052Z,74826
2016-12-08T00:52:40.773Z,74826
2016-12-08T00:52:49.474Z,74825
2016-12-08T00:52:58.184Z,74828
2016-12-08T00:53:06.933Z,74824
2016-12-08T00:53:15.640Z,74824
2016-12-08T00:53:24.358Z,74823
2016-12-08T00:53:33.063Z,74825
2016-12-08T00:53:41.789Z,74829
2016-12-08T00:53:50.494Z,74827
2016-12-08T00:53:59.183Z,74824
2016-12-08T00:54:07.880Z,74827
2016-12-08T00:54:16.629Z,74827
2016-12-08T00:54:25.354Z,74827
2016-12-08T00:54:34.077Z,74822
2016-12-08T00:54:42.824Z,74826
2016-12-08T00:54:51.521Z,74827
2016-12-08T00:55:00.202Z,74827
2016-12-08T00:55:08.963Z,74828
2016-12-08T00:55:17.680Z,74827
2016-12-08T00:55:26.419Z,74825
2016-12-08T00:55:35.145Z,74827
2016-12-08T00:55:43.870Z,74828
2016-12-08T00:55:52.587Z,74828
2016-12-08T00:56:01.279Z,74828
2016-12-08T00:56:10.009Z,74829
2016-12-08T00:56:18.709Z,74831
2016-12-08T00:56:27.420Z,74828
2016-12-08T00:56:36.150Z,74829
2016-12-08T00:56:44.925Z,74827
2016-12-08T00:56:53.639Z,74827
2016-12-08T00:57:02.399Z,74830
2016-12-08T00:57:11.103Z,74829
2016-12-08T00:57:19.782Z,74829
2016-12-08T00:57:28.781Z,74826
2016-12-08T00:57:37.491Z,74827
2016-12-08T00:57:46.195Z,74826
2016-12-08T00:57:54.905Z,74826
2016-12-08T00:58:03.589Z,74824
2016-12-08T00:58:12.317Z,74830
2016-12-08T00:58:21.023Z,74826
2016-12-08T00:58:29.752Z,74825
2016-12-08T00:58:38.513Z,74828
2016-12-08T00:58:47.233Z,74831
2016-12-08T00:58:55.943Z,74831
2016-12-08T00:59:04.658Z,74826
2016-12-08T00:59:13.376Z,74828
2016-12-08T00:59:22.126Z,74825
2016-12-08T00:59:30.860Z,74832
2016-12-08T00:59:39.563Z,74831
2016-12-08T00:59:48.290Z,74833
2016-12-08T00:59:57.014Z,74828
2016-12-08T01:00:05.703Z,74831
2016-12-08T01:00:14.430Z,74827
2016-12-08T01:00:23.189Z,74833
2016-12-08T01:00:31.896Z,74830
2016-12-08T01:00:40.656Z,74830
2016-12-08T01:00:49.370Z,74830
2016-12-08T01:00:58.113Z,74829
2016-12-08T01:01:06.859Z,74827
2016-12-08T01:01:15.591Z,74834
2016-12-08T01:01:24.333Z,74830
2016-12-08T01:01:33.087Z,74828
2016-12-08T01:01:41.775Z,74832
2016-12-08T01:01:50.532Z,74830
2016-12-08T01:01:59.278Z,74831
2016-12-08T01:02:08.012Z,74829
2016-12-08T01:02:16.759Z,74835
2016-12-08T01:02:25.451Z,74832
2016-12-08T01:02:34.175Z,74829
2016-12-08T01:02:42.902Z,74828
2016-12-08T01:02:51.665Z,74830
2016-12-08T01:03:00.345Z,74830
2016-12-08T01:03:09.092Z,74829
2016-12-08T01:03:17.837Z,74828
2016-12-08T01:03:26.589Z,74828
2016-12-08T01:03:35.296Z,74832
2016-12-08T01:03:43.990Z,74831
2016-12-08T01:03:52.726Z,74831
2016-12-08T01:04:01.752Z,74829
2016-12-08T01:04:10.447Z,74832
2016-12-08T01:04:19.164Z,74831
2016-12-08T01:04:27.885Z,74832
2016-12-08T01:04:36.598Z,74830
2016-12-08T01:04:45.318Z,74833
2016-12-08T01:04:54.013Z,74833
2016-12-08T01:05:02.747Z,74830
2016-12-08T01:05:11.495Z,74831
2016-12-08T01:05:20.241Z,74829
2016-12-08T01:05:28.977Z,74829
2016-12-08T01:05:37.723Z,74832
2016-12-08T01:05:46.440Z,74828
2016-12-08T01:05:55.122Z,74831
2016-12-08T01:06:03.824Z,74834
2016-12-08T01:06:12.503Z,74829
2016-12-08T01:06:21.198Z,74832
2016-12-08T01:06:29.922Z,74828
2016-12-08T01:06:38.638Z,74828
2016-12-08T01:06:47.344Z,74828
2016-12-08T01:06:56.012Z,74827
2016-12-08T01:07:04.762Z,74825
2016-12-08T01:07:13.489Z,74831
2016-12-08T01:07:22.236Z,74828
2016-12-08T01:07:30.934Z,74827
2016-12-08T01:07:39.623Z,74828
2016-12-08T01:07:48.346Z,74826
2016-12-08T01:07:57.069Z,74831
2016-12-08T01:08:05.776Z,74827
2016-12-08T01:08:14.552Z,74827
2016-12-08T01:08:23.257Z,74831
2016-12-08T01:08:31.959Z,74830
2016-12-08T01:08:40.684Z,74828
2016-12-08T01:08:49.415Z,74828
2016-12-08T01:08:58.171Z,74829
2016-12-08T01:09:06.872Z,74827
2016-12-08T01:09:15.596Z,74829
2016-12-08T01:09:24.299Z,74827
2016-12-08T01:09:32.994Z,74829
2016-12-08T01:09:41.715Z,74829
2016-12-08T01:09:50.432Z,74825
2016-12-08T01:09:59.165Z,74825
2016-12-08T01:10:07.851Z,74831
2016-12-08T01:10:16.536Z,74825
2016-12-08T01:10:25.228Z,74825
2016-12-08T01:10:33.916Z,74826
2016-12-08T01:10:42.595Z,74827
2016-12-08T01:10:51.326Z,74825
2016-12-08T01:11:00.038Z,74828
2016-12-08T01:11:08.735Z,74827
2016-12-08T01:11:17.450Z,74825
2016-12-08T01:11:26.202Z,74826
2016-12-08T01:11:34.965Z,74828
2016-12-08T01:11:43.676Z,74828
2016-12-08T01:11:52.401Z,74827
2016-12-08T01:12:01.115Z,74828
2016-12-08T01:12:09.832Z,74827
2016-12-08T01:12:18.566Z,74830
2016-12-08T01:12:27.287Z,74827
2016-12-08T01:12:36.000Z,74828
2016-12-08T01:12:44.707Z,74831
2016-12-08T01:12:53.390Z,74824
2016-12-08T01:13:02.136Z,74828
2016-12-08T01:13:11.126Z,74827
2016-12-08T01:13:19.886Z,74829
2016-12-08T01:13:28.607Z,74830
2016-12-08T01:13:37.341Z,74828
2016-12-08T01:13:46.050Z,74829
2016-12-08T01:13:54.749Z,74829
2016-12-08T01:14:03.445Z,74827
2016-12-08T01:14:12.151Z,74829
2016-12-08T01:14:20.899Z,74831
2016-12-08T01:14:29.948Z,74831
2016-12-08T01:14:38.915Z,74828
2016-12-08T01:14:47.622Z,74831
2016-12-08T01:14:56.287Z,74828
2016-12-08T01:15:05.019Z,74829
2016-12-08T01:15:13.757Z,74829
2016-12-08T01:15:22.508Z,74830
2016-12-08T01:15:31.213Z,74830
2016-12-08T01:15:39.881Z,74827
2016-12-08T01:15:48.554Z,74830
2016-12-08T01:15:57.308Z,74828
2016-12-08T01:16:06.027Z,74830
2016-12-08T01:16:14.741Z,74831
2016-12-08T01:16:23.431Z,74827
2016-12-08T01:16:32.149Z,74833
2016-12-08T01:16:40.843Z,74833
2016-12-08T01:16:49.583Z,74832
2016-12-08T01:16:58.296Z,74832
2016-12-08T01:17:06.973Z,74832
2016-12-08T01:17:15.655Z,74833
2016-12-08T01:17:24.383Z,74831
2016-12-08T01:17:33.128Z,74833
2016-12-08T01:17:41.858Z,74832
2016-12-08T01:17:50.588Z,74831
2016-12-08T01:17:59.327Z,74831
2016-12-08T01:18:08.017Z,74832
2016-12-08T01:18:16.739Z,74833
2016-12-08T01:18:25.479Z,74834
2016-12-08T01:18:34.179Z,74835
2016-12-08T01:18:42.908Z,74832
2016-12-08T01:18:51.637Z,74835
2016-12-08T01:19:00.342Z,74834
2016-12-08T01:19:09.028Z,74840
2016-12-08T01:19:17.801Z,74835
2016-12-08T01:19:26.521Z,74836
2016-12-08T01:19:35.226Z,74839
2016-12-08T01:19:43.985Z,74836
2016-12-08T01:19:52.686Z,74836
2016-12-08T01:20:01.405Z,74839
2016-12-08T01:20:10.160Z,74832
2016-12-08T01:20:18.897Z,74830
2016-12-08T01:20:27.629Z,74832
2016-12-08T01:20:36.328Z,74830
2016-12-08T01:20:45.037Z,74838
2016-12-08T01:20:53.761Z,74835
2016-12-08T01:21:02.491Z,74832
2016-12-08T01:21:11.234Z,74834
2016-12-08T01:21:19.965Z,74835
2016-12-08T01:21:28.654Z,74833
2016-12-08T01:21:37.355Z,74830
2016-12-08T01:21:46.067Z,74832
2016-12-08T01:21:54.752Z,74831
2016-12-08T01:22:03.458Z,74834
2016-12-08T01:22:12.167Z,74833
2016-12-08T01:22:20.922Z,74835
2016-12-08T01:22:29.957Z,74834
2016-12-08T01:22:38.676Z,74833
2016-12-08T01:22:47.340Z,74837
2016-12-08T01:22:56.025Z,74835
2016-12-08T01:23:04.786Z,74838
2016-12-08T01:23:13.518Z,74838
2016-12-08T01:23:22.258Z,74835
2016-12-08T01:23:30.962Z,74835
2016-12-08T01:23:39.678Z,74833
2016-12-08T01:23:48.389Z,74833
2016-12-08T01:23:57.097Z,74834
2016-12-08T01:24:05.819Z,74833
2016-12-08T01:24:14.530Z,74835
2016-12-08T01:24:23.252Z,74835
2016-12-08T01:24:31.971Z,74835
2016-12-08T01:24:40.638Z,74832
2016-12-08T01:24:49.346Z,74836
2016-12-08T01:24:58.034Z,74835
2016-12-08T01:25:06.761Z,74834
2016-12-08T01:25:15.468Z,74838
2016-12-08T01:25:24.209Z,74838
2016-12-08T01:25:32.924Z,74833
2016-12-08T01:25:41.658Z,74836
2016-12-08T01:25:50.355Z,74836
2016-12-08T01:25:59.095Z,74832
2016-12-08T01:26:07.824Z,74834
2016-12-08T01:26:16.592Z,74836
2016-12-08T01:26:25.365Z,74831
2016-12-08T01:26:34.083Z,74834
2016-12-08T01:26:42.765Z,74834
2016-12-08T01:26:51.468Z,74835
2016-12-08T01:27:00.179Z,74837
2016-12-08T01:27:08.923Z,74836
2016-12-08T01:27:17.663Z,74834
2016-12-08T01:27:26.365Z,74836
2016-12-08T01:27:35.091Z,74837
2016-12-08T01:27:43.825Z,74835
2016-12-08T01:27:52.542Z,74834
2016-12-08T01:28:01.275Z,74834
2016-12-08T01:28:10.025Z,74835
2016-12-08T01:28:18.746Z,74834
2016-12-08T01:28:27.467Z,74833
2016-12-08T01:28:36.235Z,74834
2016-12-08T01:28:44.966Z,74838
2016-12-08T01:28:53.674Z,74836
2016-12-08T01:29:02.380Z,74835
2016-12-08T01:29:11.097Z,74836
2016-12-08T01:29:19.802Z,74835
2016-12-08T01:29:28.492Z,74835
2016-12-08T01:29:37.212Z,74833
2016-12-08T01:29:45.927Z,74833
2016-12-08T01:29:54.624Z,74836
2016-12-08T01:30:03.318Z,74838
2016-12-08T01:30:12.019Z,74836
2016-12-08T01:30:20.743Z,74835
2016-12-08T01:30:29.477Z,74836
2016-12-08T01:30:38.489Z,74838
2016-12-08T01:30:47.230Z,74840
2016-12-08T01:30:55.918Z,74836
2016-12-08T01:31:04.616Z,74838
2016-12-08T01:31:13.375Z,74837
2016-12-08T01:31:22.052Z,74835
2016-12-08T01:31:30.782Z,74834
2016-12-08T01:31:39.488Z,74837
2016-12-08T01:31:48.204Z,74837
2016-12-08T01:31:56.898Z,74837
2016-12-08T01:32:05.647Z,74833
2016-12-08T01:32:14.384Z,74837
2016-12-08T01:32:23.127Z,74834
2016-12-08T01:32:31.823Z,74838
2016-12-08T01:32:40.552Z,74832
2016-12-08T01:32:49.262Z,74834
2016-12-08T01:32:57.988Z,74836
2016-12-08T01:33:06.708Z,74836
2016-12-08T01:33:15.398Z,74835
2016-12-08T01:33:24.099Z,74833
2016-12-08T01:33:32.831Z,74836
2016-12-08T01:33:41.572Z,74833
2016-12-08T01:33:50.279Z,74833
2016-12-08T01:33:58.963Z,74834
2016-12-08T01:34:07.672Z,74839
2016-12-08T01:34:16.393Z,74837
2016-12-08T01:34:25.093Z,74835
2016-12-08T01:34:33.818Z,74835
2016-12-08T01:34:42.506Z,74839
2016-12-08T01:34:51.248Z,74840
2016-12-08T01:35:00.014Z,74834
2016-12-08T01:35:08.762Z,74833
2016-12-08T01:35:17.436Z,74835
2016-12-08T01:35:26.130Z,74837
2016-12-08T01:35:34.854Z,74834
2016-12-08T01:35:43.589Z,74834
2016-12-08T01:35:52.291Z,74833
2016-12-08T01:36:00.981Z,74839
2016-12-08T01:36:09.750Z,74834
2016-12-08T01:36:18.429Z,74838
2016-12-08T01:36:27.138Z,74837
2016-12-08T01:36:35.876Z,74836
2016-12-08T01:36:44.558Z,74841
2016-12-08T01:36:53.245Z,74836
2016-12-08T01:37:01.972Z,74836
2016-12-08T01:37:10.690Z,74840
2016-12-08T01:37:19.398Z,74837
2016-12-08T01:37:28.100Z,74835
2016-12-08T01:37:36.840Z,74834
2016-12-08T01:37:45.567Z,74834
2016-12-08T01:37:54.311Z,74838
2016-12-08T01:38:03.031Z,74834
2016-12-08T01:38:11.760Z,74834
2016-12-08T01:38:20.477Z,74838
2016-12-08T01:38:29.209Z,74835
2016-12-08T01:38:37.931Z,74835
2016-12-08T01:38:46.654Z,74833
2016-12-08T01:38:55.366Z,74836
2016-12-08T01:39:04.089Z,74837
2016-12-08T01:39:12.821Z,74838
2016-12-08T01:39:21.540Z,74836
2016-12-08T01:39:30.247Z,74832
2016-12-08T01:39:38.981Z,74831
2016-12-08T01:39:47.667Z,74833
2016-12-08T01:39:56.393Z,74835
2016-12-08T01:40:05.382Z,74836
2016-12-08T01:40:14.084Z,74833
2016-12-08T01:40:22.799Z,74837
2016-12-08T01:40:31.535Z,74835
2016-12-08T01:40:40.197Z,74835
2016-12-08T01:40:48.930Z,74839
2016-12-08T01:40:57.636Z,74837
2016-12-08T01:41:06.621Z,74836
2016-12-08T01:41:15.323Z,74835
2016-12-08T01:41:24.018Z,74836
2016-12-08T01:41:32.724Z,74837
2016-12-08T01:41:41.440Z,74834
2016-12-08T01:41:50.108Z,74834
2016-12-08T01:41:58.832Z,74837
2016-12-08T01:42:07.551Z,74834
2016-12-08T01:42:16.259Z,74837
2016-12-08T01:42:25.022Z,74838
2016-12-08T01:42:33.787Z,74835
2016-12-08T01:42:42.508Z,74833
2016-12-08T01:42:51.217Z,74837
2016-12-08T01:42:59.944Z,74833
2016-12-08T01:43:08.720Z,74835
2016-12-08T01:43:17.450Z,74838
2016-12-08T01:43:26.174Z,74839
2016-12-08T01:43:34.888Z,74838
2016-12-08T01:43:43.555Z,74838
2016-12-08T01:43:52.290Z,74837
2016-12-08T01:44:01.006Z,74836
2016-12-08T01:44:09.710Z,74835
2016-12-08T01:44:18.411Z,74838
2016-12-08T01:44:27.093Z,74839
2016-12-08T01:44:36.094Z,74837
2016-12-08T01:44:44.816Z,74840
2016-12-08T01:44:53.520Z,74840
2016-12-08T01:45:02.256Z,74836
2016-12-08T01:45:10.960Z,74842
2016-12-08T01:45:19.697Z,74838
2016-12-08T01:45:28.374Z,74836
2016-12-08T01:45:37.373Z,74837
2016-12-08T01:45:46.107Z,74833
2016-12-08T01:45:54.832Z,74837
2016-12-08T01:46:03.579Z,74835
2016-12-08T01:46:12.315Z,74832
2016-12-08T01:46:21.026Z,74833
2016-12-08T01:46:29.750Z,74837
2016-12-08T01:46:38.429Z,74839
2016-12-08T01:46:47.136Z,74833
2016-12-08T01:46:56.119Z,74835
2016-12-08T01:47:04.799Z,74835
2016-12-08T01:47:13.528Z,74832
2016-12-08T01:47:22.271Z,74834
2016-12-08T01:47:31.003Z,74834
2016-12-08T01:47:39.724Z,74837
2016-12-08T01:47:48.434Z,74833
2016-12-08T01:47:57.182Z,74834
2016-12-08T01:48:05.926Z,74838
2016-12-08T01:48:14.645Z,74832
2016-12-08T01:48:23.364Z,74838
2016-12-08T01:48:32.087Z,74833
2016-12-08T01:48:40.823Z,74836
2016-12-08T01:48:49.505Z,74836
2016-12-08T01:48:58.232Z,74837
2016-12-08T01:49:06.988Z,74834
2016-12-08T01:49:16.002Z,74832
2016-12-08T01:49:24.684Z,74835
2016-12-08T01:49:33.376Z,74836
2016-12-08T01:49:42.066Z,74833
2016-12-08T01:49:50.771Z,74834
2016-12-08T01:49:59.770Z,74838
2016-12-08T01:50:08.480Z,74837
2016-12-08T01:50:17.189Z,74834
2016-12-08T01:50:25.919Z,74835
2016-12-08T01:50:34.669Z,74840
2016-12-08T01:50:43.404Z,74836
2016-12-08T01:50:52.109Z,74837
2016-12-08T01:51:00.805Z,74838
2016-12-08T01:51:09.537Z,74838
2016-12-08T01:51:18.247Z,74836
2016-12-08T01:51:26.952Z,74837
2016-12-08T01:51:35.694Z,74837
2016-12-08T01:51:44.416Z,74840
2016-12-08T01:51:53.134Z,74833
2016-12-08T01:52:01.848Z,74836
2016-12-08T01:52:10.566Z,74837
2016-12-08T01:52:19.276Z,74832