createdAt,value
2023-02-02T00:04:25.912Z,67.96
2023-02-02T00:09:27.100Z,69.40
2023-02-02T00:14:28.285Z,69.74
2023-02-02T00:19:29.421Z,68.82
2023-02-02T00:24:30.591Z,67.03
2023-02-02T00:29:32.727Z,65.86
2023-02-02T00:34:31.948Z,65.83
2023-02-02T00:39:33.090Z,65.83
2023-02-02T00:44:34.221Z,66.04
2023-02-02T00:49:35.354Z,65.55
2023-02-02T00:54:36.481Z,65.11
2023-02-02T00:59:37.640Z,64.90
2023-02-02T01:04:38.723Z,65.52
2023-02-02T01:09:39.918Z,64.59
2023-02-02T01:14:41.071Z,64.80
2023-02-02T01:19:42.230Z,65.62
2023-02-02T01:24:43.385Z,65.86
2023-02-02T01:29:44.553Z,64.59
2023-02-02T01:34:45.652Z,64.28
2023-02-02T01:39:46.780Z,64.15
2023-02-02T01:44:47.910Z,63.74
2023-02-02T01:49:49.070Z,65.18
2023-02-02T01:54:50.233Z,64.15
2023-02-02T01:59:51.343Z,64.15
2023-02-02T02:05:03.354Z,64.18
2023-02-02T02:09:52.491Z,64.28
2023-02-02T02:14:53.617Z,64.49
2023-02-02T02:19:54.789Z,64.67
2023-02-02T02:24:55.979Z,64.90
2023-02-02T02:29:57.131Z,64.90
2023-02-02T02:34:58.215Z,65.00
2023-02-02T02:39:59.376Z,65.31
2023-02-02T02:45:01.452Z,65.00
2023-02-02T02:50:00.599Z,65.11
2023-02-02T02:55:02.813Z,65.00
2023-02-02T03:00:03.049Z,64.67
2023-02-02T03:05:02.173Z,64.56
2023-02-02T03:10:03.607Z,64.56
2023-02-02T03:15:04.719Z,64.87
2023-02-02T03:20:05.960Z,65.52
2023-02-02T03:25:08.066Z,65.00
2023-02-02T03:30:07.205Z,64.80
2023-02-02T03:35:09.368Z,64.70
2023-02-02T03:40:08.523Z,64.90
2023-02-02T03:45:09.695Z,65.52
2023-02-02T03:50:10.800Z,65.52
2023-02-02T03:55:11.931Z,66.45
2023-02-02T04:00:13.091Z,67.00
2023-02-02T04:05:14.258Z,66.48
2023-02-02T04:10:15.398Z,67.93
2023-02-02T04:15:16.520Z,68.96
2023-02-02T04:20:17.664Z,70.75
2023-02-02T04:25:18.735Z,71.67
2023-02-02T04:30:19.893Z,73.22
2023-02-02T04:35:21.032Z,73.77
2023-02-02T04:40:22.124Z,73.57
2023-02-02T04:45:24.638Z,73.77
2023-02-02T04:50:24.022Z,73.36
2023-02-02T04:55:26.559Z,73.36
2023-02-02T05:00:26.750Z,72.40
2023-02-02T05:05:26.175Z,71.78
2023-02-02T05:10:25.466Z,69.58
2023-02-02T05:15:26.851Z,69.89
2023-02-02T05:20:27.218Z,69.06
2023-02-02T05:25:26.657Z,68.41
2023-02-02T05:30:25.916Z,68.21
2023-02-02T05:35:27.440Z,68.51
2023-02-02T05:40:26.679Z,68.30
2023-02-02T05:45:29.808Z,68.62
2023-02-02T05:50:28.954Z,68.82
2023-02-02T05:55:30.070Z,69.34
2023-02-02T06:00:32.195Z,69.13
2023-02-02T06:05:31.382Z,69.03
2023-02-02T06:10:32.556Z,69.75
2023-02-02T06:15:33.713Z,70.17
2023-02-02T06:20:34.827Z,71.33
2023-02-02T06:25:35.948Z,71.33
2023-02-02T06:30:38.180Z,70.20
2023-02-02T06:35:37.381Z,69.58
2023-02-02T06:40:38.517Z,70.57
2023-02-02T06:45:39.642Z,69.99
2023-02-02T06:50:40.818Z,70.09
2023-02-02T06:55:42.915Z,69.54
2023-02-02T07:00:40.061Z,68.82
2023-02-02T07:05:43.199Z,67.97
2023-02-02T07:11:15.342Z,68.41
2023-02-02T07:15:44.362Z,68.59
2023-02-02T07:20:46.503Z,69.03
2023-02-02T07:25:45.647Z,69.75
2023-02-02T07:30:47.774Z,69.75
2023-02-02T07:35:46.861Z,70.27
2023-02-02T07:40:47.982Z,70.37
2023-02-02T07:45:49.085Z,67.38
2023-02-02T07:50:50.220Z,69.75
2023-02-02T07:55:51.318Z,65.15
2023-02-02T08:00:53.451Z,66.80
2023-02-02T08:05:53.585Z,69.96
2023-02-02T08:10:52.711Z,70.78
2023-02-02T08:15:53.891Z,69.96
2023-02-02T08:20:56.025Z,68.79
2023-02-02T08:25:56.143Z,68.96
2023-02-02T08:30:56.326Z,69.62
2023-02-02T08:35:55.619Z,69.96
2023-02-02T08:40:56.750Z,69.44
2023-02-02T08:46:01.276Z,66.73
2023-02-02T08:50:58.795Z,66.05
2023-02-02T08:55:57.921Z,66.18
2023-02-02T09:00:59.065Z,66.49
2023-02-02T09:06:00.152Z,67.73
2023-02-02T09:11:01.423Z,66.80
2023-02-02T09:16:02.518Z,66.80
2023-02-02T09:21:03.622Z,67.42
2023-02-02T09:26:05.718Z,66.70
2023-02-02T09:31:04.890Z,66.08
2023-02-02T09:36:07.068Z,68.21
2023-02-02T09:41:07.751Z,69.45
2023-02-02T09:46:08.971Z,67.08
2023-02-02T09:51:08.110Z,68.21
2023-02-02T09:56:08.330Z,67.15
2023-02-02T10:01:10.539Z,67.60
2023-02-02T10:06:10.656Z,68.83
2023-02-02T10:11:09.773Z,67.49
2023-02-02T10:16:13.825Z,67.39
2023-02-02T10:21:10.951Z,66.12
2023-02-02T10:26:13.102Z,64.78
2023-02-02T10:31:12.351Z,63.85
2023-02-02T10:36:13.503Z,63.52
2023-02-02T10:41:14.643Z,65.37
2023-02-02T10:46:15.846Z,65.95
2023-02-02T10:51:16.943Z,66.67
2023-02-02T10:56:19.032Z,67.08
2023-02-02T11:01:18.424Z,64.47
2023-02-02T11:06:18.659Z,64.47
2023-02-02T11:11:19.101Z,63.72
2023-02-02T11:16:18.220Z,64.78
2023-02-02T11:21:19.397Z,64.68
2023-02-02T11:26:20.583Z,64.99
2023-02-02T11:31:23.774Z,64.47
2023-02-02T11:36:23.921Z,64.37
2023-02-02T11:41:25.037Z,64.44
2023-02-02T11:46:25.191Z,64.00
2023-02-02T11:51:24.440Z,63.28
2023-02-02T11:56:26.596Z,63.93
2023-02-02T12:01:28.029Z,64.65
2023-02-02T12:06:28.155Z,64.65
2023-02-02T12:11:28.264Z,64.03
2023-02-02T12:16:27.432Z,64.03
2023-02-02T12:21:29.540Z,64.14
2023-02-02T12:26:29.752Z,65.06
2023-02-02T12:31:29.932Z,65.16
2023-02-02T12:36:30.042Z,63.82
2023-02-02T12:41:31.164Z,64.44
2023-02-02T12:46:30.316Z,64.24
2023-02-02T12:51:31.404Z,64.65
2023-02-02T12:56:32.529Z,65.47
2023-02-02T13:01:33.629Z,66.53
2023-02-02T13:06:34.731Z,64.86
2023-02-02T13:11:36.805Z,65.16
2023-02-02T13:16:35.895Z,64.54
2023-02-02T13:21:36.963Z,64.14
2023-02-02T13:26:39.169Z,63.69
2023-02-02T13:31:39.375Z,63.59
2023-02-02T13:36:39.535Z,64.41
2023-02-02T13:41:39.630Z,65.68
2023-02-02T13:46:39.715Z,65.26
2023-02-02T13:51:38.779Z,67.74
2023-02-02T13:56:40.900Z,68.94
2023-02-02T14:01:41.593Z,70.48
2023-02-02T14:06:40.664Z,68.62
2023-02-02T14:11:41.760Z,68.52
2023-02-02T14:16:43.878Z,68.80
2023-02-02T14:21:42.931Z,69.93
2023-02-02T14:26:46.234Z,69.76
2023-02-02T14:31:45.506Z,71.72
2023-02-02T14:36:47.635Z,69.24
2023-02-02T14:41:47.779Z,68.59
2023-02-02T14:46:49.035Z,68.18
2023-02-02T14:51:49.199Z,70.55
2023-02-02T14:56:48.274Z,69.93
2023-02-02T15:01:49.388Z,69.24
2023-02-02T15:06:50.463Z,69.93
2023-02-02T15:11:51.583Z,69.93
2023-02-02T15:16:52.665Z,72.41
2023-02-02T15:21:53.763Z,75.63
2023-02-02T15:26:55.873Z,77.42
2023-02-02T15:31:53.981Z,77.45
2023-02-02T15:36:56.066Z,80.96
2023-02-02T15:41:56.146Z,81.31
2023-02-02T15:46:55.328Z,82.34
2023-02-02T15:51:57.438Z,80.52
2023-02-02T15:56:57.503Z,83.37
2023-02-02T16:01:56.665Z,85.00
2023-02-02T16:06:57.742Z,84.69
2023-02-02T16:11:57.881Z,85.62
2023-02-02T16:16:59.002Z,84.42
2023-02-02T16:22:01.124Z,85.00
2023-02-02T16:27:00.211Z,83.80
2023-02-02T16:32:02.371Z,82.42
2023-02-02T16:37:02.507Z,84.38
2023-02-02T16:42:01.660Z,83.25
2023-02-02T16:47:02.757Z,82.83
2023-02-02T16:52:03.859Z,83.86
2023-02-02T16:57:05.960Z,84.59
2023-02-02T17:02:05.152Z,83.65
2023-02-02T17:07:07.767Z,83.25
2023-02-02T17:12:16.731Z,83.25
2023-02-02T17:17:08.656Z,82.31
2023-02-02T17:22:08.750Z,82.31
2023-02-02T17:27:09.845Z,81.28
2023-02-02T17:32:09.930Z,81.80
2023-02-02T17:37:10.006Z,83.55
2023-02-02T17:42:10.079Z,83.55
2023-02-02T17:47:09.182Z,83.76
2023-02-02T17:52:12.270Z,83.45
2023-02-02T17:57:13.417Z,83.97
2023-02-02T18:02:12.485Z,83.34
2023-02-02T18:07:14.588Z,83.25
2023-02-02T18:12:14.685Z,82.59
2023-02-02T18:17:13.810Z,83.55
2023-02-02T18:22:14.925Z,83.86
2023-02-02T18:27:16.023Z,84.28
2023-02-02T18:32:17.123Z,86.32
2023-02-02T18:37:18.276Z,88.01
2023-02-02T18:42:19.363Z,88.53
2023-02-02T18:47:22.494Z,88.94
2023-02-02T18:52:21.586Z,88.22
2023-02-02T18:57:22.666Z,87.39
2023-02-02T19:02:23.761Z,86.98
2023-02-02T19:07:24.860Z,86.11
2023-02-02T19:12:25.988Z,86.32
2023-02-02T19:17:27.158Z,87.08
2023-02-02T19:22:28.356Z,87.35
2023-02-02T19:27:29.506Z,87.70
2023-02-02T19:32:31.682Z,88.43
2023-02-02T19:37:31.088Z,90.06
2023-02-02T19:42:32.240Z,90.89
2023-02-02T19:47:33.395Z,91.24
2023-02-02T19:52:35.539Z,91.86
2023-02-02T19:57:34.622Z,90.93
2023-02-02T20:02:35.763Z,91.66
2023-02-02T20:07:36.870Z,92.84
2023-02-02T20:12:38.057Z,92.63
2023-02-02T20:17:40.221Z,92.01
2023-02-02T20:22:39.359Z,91.66
2023-02-02T20:27:40.494Z,91.80
2023-02-02T20:32:41.699Z,90.83
2023-02-02T20:37:42.811Z,89.65
2023-02-02T20:42:43.979Z,88.82
2023-02-02T20:47:45.105Z,87.43
2023-02-02T20:52:47.257Z,86.91
2023-02-02T20:57:46.379Z,86.60
2023-02-02T21:02:47.517Z,87.12
2023-02-02T21:07:49.632Z,86.29
2023-02-02T21:12:51.797Z,86.60
2023-02-02T21:17:49.060Z,87.12
2023-02-02T21:22:51.183Z,86.71
2023-02-02T21:27:51.257Z,86.81
2023-02-02T21:32:50.732Z,89.17
2023-02-02T21:37:49.865Z,90.56
2023-02-02T21:42:50.957Z,91.08
2023-02-02T21:47:52.111Z,90.14
2023-02-02T21:52:54.235Z,90.41
2023-02-02T21:57:53.341Z,90.77
2023-02-02T22:02:54.472Z,90.87
2023-02-02T22:07:55.523Z,91.28
2023-02-02T22:12:56.628Z,91.08
2023-02-02T22:17:57.758Z,91.28
2023-02-02T22:22:58.861Z,91.24
2023-02-02T22:28:00.090Z,90.83
2023-02-02T22:33:01.228Z,91.03
2023-02-02T22:38:04.404Z,91.08
2023-02-02T22:43:03.508Z,91.49
2023-02-02T22:48:04.578Z,92.07
2023-02-02T22:53:05.705Z,91.70
2023-02-02T22:58:06.856Z,91.24
2023-02-02T23:03:08.006Z,89.94
2023-02-02T23:08:09.133Z,90.77
2023-02-02T23:13:10.216Z,90.87
2023-02-02T23:18:11.286Z,90.45
2023-02-02T23:23:13.423Z,90.14
2023-02-02T23:28:12.644Z,90.25
2023-02-02T23:33:14.131Z,91.18
2023-02-02T23:38:16.244Z,92.16
2023-02-02T23:43:16.314Z,91.95
2023-02-02T23:48:14.433Z,92.01
2023-02-02T23:53:15.634Z,92.43
2023-02-02T23:58:17.069Z,92.32
