createdAt,value
2023-04-02T00:03:10.190Z,3.40
2023-04-02T00:09:10.077Z,3.00
2023-04-02T00:15:10.125Z,2.70
2023-04-02T00:21:10.077Z,1.90
2023-04-02T00:27:10.071Z,2.20
2023-04-02T00:33:10.136Z,2.50
2023-04-02T00:39:10.300Z,1.40
2023-04-02T00:45:10.062Z,1.40
2023-04-02T00:51:10.062Z,3.50
2023-04-02T00:57:10.125Z,1.30
2023-04-02T01:03:10.116Z,4.70
2023-04-02T01:09:10.074Z,1.70
2023-04-02T01:15:10.099Z,3.00
2023-04-02T01:21:10.057Z,1.60
2023-04-02T01:27:10.254Z,3.10
2023-04-02T01:33:10.135Z,1.70
2023-04-02T01:39:10.084Z,2.20
2023-04-02T01:45:10.088Z,3.10
2023-04-02T01:51:10.111Z,2.10
2023-04-02T01:57:10.132Z,2.50
2023-04-02T02:03:12.341Z,3.00
2023-04-02T02:09:10.086Z,2.00
2023-04-02T02:15:10.067Z,2.60
2023-04-02T02:21:10.055Z,3.80
2023-04-02T02:27:10.282Z,2.80
2023-04-02T02:33:10.095Z,3.10
2023-04-02T02:39:10.090Z,2.80
2023-04-02T02:45:10.074Z,2.70
2023-04-02T02:51:10.045Z,1.40
2023-04-02T02:57:10.107Z,3.00
2023-04-02T03:03:10.173Z,2.00
2023-04-02T03:27:10.077Z,4.60
2023-04-02T03:33:10.117Z,6.10
2023-04-02T03:39:10.071Z,10.10
2023-04-02T03:45:10.475Z,6.40
2023-04-02T03:57:10.102Z,4.90
2023-04-02T04:03:14.288Z,4.50
2023-04-02T04:15:10.093Z,4.50
2023-04-02T04:21:10.073Z,7.00
2023-04-02T04:27:10.103Z,5.10
2023-04-02T04:33:10.135Z,5.40
2023-04-02T04:39:10.059Z,4.90
2023-04-02T04:45:10.076Z,5.70
2023-04-02T04:51:10.055Z,4.50
2023-04-02T04:57:10.138Z,8.70
2023-04-02T05:03:10.049Z,7.50
2023-04-02T05:09:11.803Z,7.70
2023-04-02T05:15:10.249Z,5.40
2023-04-02T05:21:10.363Z,5.10
2023-04-02T05:27:10.071Z,4.00
2023-04-02T05:33:10.084Z,7.70
2023-04-02T05:39:10.056Z,21.00
2023-04-02T05:45:10.052Z,12.60
2023-04-02T05:51:10.050Z,16.40
2023-04-02T05:57:11.943Z,24.80
2023-04-02T06:03:10.229Z,19.80
2023-04-02T06:09:10.079Z,15.80
2023-04-02T06:15:10.061Z,9.80
2023-04-02T06:21:10.058Z,4.80
2023-04-02T06:27:10.129Z,6.30
2023-04-02T06:33:10.063Z,4.90
2023-04-02T06:39:10.095Z,21.50
2023-04-02T06:45:10.174Z,6.80
2023-04-02T06:51:10.098Z,5.90
2023-04-02T06:57:10.128Z,3.40
2023-04-02T07:03:10.077Z,2.90
2023-04-02T07:09:10.069Z,2.10
2023-04-02T07:15:10.071Z,3.70
2023-04-02T07:27:10.529Z,7.00
2023-04-02T07:33:10.108Z,6.60
2023-04-02T07:39:10.096Z,9.00
2023-04-02T07:45:10.073Z,12.50
2023-04-02T07:51:10.046Z,11.10
2023-04-02T07:57:12.587Z,5.00
2023-04-02T08:03:10.191Z,3.50
2023-04-02T08:09:10.063Z,1.40
2023-04-02T08:15:10.065Z,2.30
2023-04-02T08:21:10.139Z,1.60
2023-04-02T08:27:10.440Z,0.90
2023-04-02T08:33:10.110Z,1.30
2023-04-02T08:39:10.103Z,0.70
2023-04-02T08:51:10.550Z,1.70
2023-04-02T09:03:11.264Z,0.60
2023-04-02T09:15:11.536Z,0.90
2023-04-02T09:27:11.905Z,0.60
2023-04-02T09:39:12.421Z,0.60
2023-04-02T09:51:12.956Z,0.70
2023-04-02T10:03:13.318Z,2.50
2023-04-02T10:15:13.716Z,0.90
2023-04-02T10:27:14.125Z,2.60
2023-04-02T10:39:14.628Z,2.50
2023-04-02T10:51:15.066Z,2.20
2023-04-02T11:03:15.678Z,2.20
2023-04-02T11:15:15.969Z,1.10
2023-04-02T11:27:16.438Z,1.20
2023-04-02T11:39:17.714Z,0.60
2023-04-02T11:51:18.846Z,0.90
2023-04-02T12:03:17.812Z,2.40
2023-04-02T12:15:20.450Z,0.90
2023-04-02T12:27:18.686Z,1.30
2023-04-02T12:39:19.192Z,2.10
2023-04-02T12:51:19.576Z,1.40
2023-04-02T13:03:20.142Z,26.70
2023-04-02T13:15:23.176Z,0.60
2023-04-02T13:27:21.083Z,1.40
2023-04-02T13:39:21.427Z,1.50
2023-04-02T13:51:24.551Z,0.70
2023-04-02T14:03:22.351Z,0.60
2023-04-02T14:15:22.837Z,0.90
2023-04-02T14:27:23.297Z,0.80
2023-04-02T14:39:23.686Z,1.50
2023-04-02T14:51:24.158Z,3.60
2023-04-02T15:03:24.690Z,2.10
2023-04-02T15:15:36.985Z,1.10
2023-04-02T15:27:26.079Z,1.80
2023-04-02T15:39:26.018Z,2.40
2023-04-02T15:51:26.466Z,2.00
2023-04-02T16:03:26.799Z,1.80
2023-04-02T16:15:27.293Z,2.20
2023-04-02T16:27:27.729Z,2.50
2023-04-02T16:39:28.235Z,2.50
2023-04-02T16:51:28.638Z,3.30
2023-04-02T17:03:29.236Z,4.10
2023-04-02T17:15:29.539Z,3.90
2023-04-02T17:27:30.013Z,5.90
2023-04-02T17:39:30.433Z,8.90
2023-04-02T17:51:31.005Z,15.20
2023-04-02T18:15:31.833Z,13.60
2023-04-02T18:27:34.958Z,12.90
2023-04-02T18:39:32.779Z,13.00
2023-04-02T18:51:33.275Z,11.40
2023-04-02T19:03:33.729Z,19.90
2023-04-02T19:15:34.580Z,11.20
2023-04-02T19:27:34.535Z,10.20
2023-04-02T19:39:34.985Z,8.50
2023-04-02T19:51:35.471Z,6.20
2023-04-02T20:03:38.260Z,6.60
2023-04-02T20:15:36.593Z,7.60
2023-04-02T20:27:36.812Z,6.80
2023-04-02T20:39:37.271Z,6.00
2023-04-02T20:51:37.769Z,6.20
2023-04-02T21:03:38.185Z,8.20
2023-04-02T21:15:38.732Z,14.40
2023-04-02T21:27:39.237Z,7.60
2023-04-02T21:39:39.576Z,7.20
2023-04-02T21:51:40.006Z,6.50
2023-04-02T22:03:42.722Z,7.00
2023-04-02T22:15:40.948Z,6.30
2023-04-02T22:27:41.334Z,7.20
2023-04-02T22:39:41.831Z,5.60
2023-04-02T22:51:43.113Z,4.30
2023-04-02T23:03:42.746Z,5.10
2023-04-02T23:15:43.140Z,6.30
2023-04-02T23:27:43.607Z,5.90
2023-04-02T23:39:44.049Z,5.70
2023-04-02T23:51:44.502Z,6.30
