createdAt,value
2022-08-16T18:57:14.256Z,40.30
2022-08-16T18:59:42.356Z,48.40
2022-08-16T19:02:56.159Z,48.10
2022-08-16T19:04:58.727Z,48.00
2022-08-16T19:07:29.755Z,47.80
2022-08-16T19:10:00.982Z,47.80
2022-08-16T19:12:38.322Z,47.80
2022-08-16T19:15:13.487Z,47.80
2022-08-16T19:17:42.813Z,47.80
2022-08-16T19:20:12.714Z,47.80
2022-08-16T19:23:12.789Z,47.90
2022-08-16T19:26:24.708Z,48.00
2022-08-16T19:29:08.439Z,48.00
2022-08-16T19:31:37.940Z,48.00
2022-08-16T19:34:12.088Z,48.00
2022-08-16T19:36:40.823Z,48.00
2022-08-16T19:39:13.593Z,48.10
2022-08-16T19:41:44.130Z,48.20
2022-08-16T19:44:13.920Z,48.20
2022-08-16T19:46:44.874Z,48.30
2022-08-16T19:49:15.912Z,48.20
2022-08-16T19:51:45.098Z,48.30
2022-08-16T19:54:13.197Z,48.40
2022-08-16T19:56:41.575Z,48.40
2022-08-16T19:59:19.243Z,48.50
2022-08-16T20:01:52.000Z,48.60
2022-08-16T20:04:21.520Z,48.70
2022-08-16T20:06:49.792Z,48.70
2022-08-16T20:09:18.171Z,48.80
2022-08-16T20:11:47.550Z,48.90
2022-08-16T20:14:19.421Z,49.00
2022-08-16T20:16:57.147Z,49.10
2022-08-16T20:19:25.384Z,49.10
2022-08-16T20:21:53.656Z,49.10
2022-08-16T20:24:37.131Z,49.20
2022-08-16T20:27:07.703Z,49.30
2022-08-16T20:29:36.661Z,49.30
2022-08-16T20:32:07.878Z,49.30
2022-08-16T20:34:36.636Z,49.40
2022-08-16T20:37:06.039Z,49.40
2022-08-16T20:39:34.234Z,49.50
2022-08-16T20:42:02.436Z,49.60
2022-08-16T20:44:30.558Z,49.70
2022-08-16T20:46:58.744Z,49.70
2022-08-16T20:49:29.039Z,49.80
2022-08-16T20:51:59.514Z,49.80
2022-08-16T20:54:28.511Z,49.90
2022-08-16T20:56:56.933Z,49.90
2022-08-16T20:59:25.184Z,50.00
2022-08-16T21:01:53.682Z,50.10
2022-08-16T21:04:25.258Z,50.10
2022-08-16T21:06:55.418Z,50.20
2022-08-16T21:09:25.270Z,50.30
2022-08-16T21:11:55.137Z,50.30
2022-08-16T21:14:23.821Z,50.40
2022-08-16T21:16:52.560Z,50.40
2022-08-16T21:19:21.602Z,50.40
2022-08-16T21:21:50.245Z,50.50
2022-08-16T21:24:19.836Z,50.50
2022-08-16T21:26:55.369Z,50.60
2022-08-16T21:29:36.325Z,50.70
2022-08-16T21:32:13.250Z,50.70
2022-08-16T21:34:42.323Z,50.80
2022-08-16T21:37:10.725Z,50.90
2022-08-16T21:39:40.787Z,51.00
2022-08-16T21:42:10.940Z,51.10
2022-08-16T21:44:39.281Z,51.10
2022-08-16T21:47:08.249Z,51.20
2022-08-16T21:49:37.783Z,51.30
2022-08-16T21:52:07.225Z,51.40
2022-08-16T21:54:36.011Z,51.40
2022-08-16T21:57:10.638Z,51.50
2022-08-16T21:59:39.164Z,51.50
2022-08-16T22:02:07.859Z,51.60
2022-08-16T22:04:38.949Z,51.70
2022-08-16T22:07:08.016Z,51.60
2022-08-16T22:09:36.472Z,51.70
2022-08-16T22:12:06.733Z,51.70
2022-08-16T22:14:34.931Z,51.80
2022-08-16T22:17:03.132Z,51.80
2022-08-16T22:19:31.546Z,51.80
2022-08-16T22:22:01.649Z,51.80
2022-08-16T22:24:29.922Z,51.90
2022-08-16T22:26:58.097Z,52.00
2022-08-16T22:29:27.569Z,52.20
2022-08-16T22:31:55.825Z,52.20
2022-08-16T22:34:24.082Z,52.30
2022-08-16T22:36:53.672Z,52.40
2022-08-16T22:39:21.772Z,52.50
2022-08-16T22:41:50.443Z,52.50
2022-08-16T22:44:19.200Z,52.50
2022-08-16T22:46:48.753Z,52.60
2022-08-16T22:49:17.538Z,52.70
2022-08-16T22:51:45.710Z,52.70
2022-08-16T22:54:47.272Z,52.80
2022-08-16T22:57:02.203Z,52.70
2022-08-16T22:59:32.017Z,52.80
2022-08-16T23:02:03.978Z,52.70
2022-08-16T23:04:32.187Z,52.80
2022-08-16T23:07:00.496Z,52.80
2022-08-16T23:09:30.348Z,52.90
2022-08-16T23:12:02.663Z,52.90
2022-08-16T23:14:30.882Z,53.00
2022-08-16T23:16:58.989Z,53.10
2022-08-16T23:19:29.499Z,53.10
2022-08-16T23:21:57.984Z,53.10
2022-08-16T23:24:26.145Z,53.20
2022-08-16T23:26:54.285Z,53.30
2022-08-16T23:29:26.582Z,53.30
2022-08-16T23:31:58.259Z,53.40
2022-08-16T23:34:29.450Z,53.40
2022-08-16T23:36:58.092Z,53.50
2022-08-16T23:39:26.466Z,53.50
2022-08-16T23:41:55.621Z,53.50
2022-08-16T23:44:55.451Z,53.60
2022-08-16T23:47:12.192Z,53.60
2022-08-16T23:49:55.977Z,53.50
2022-08-16T23:52:40.489Z,53.60
2022-08-16T23:55:17.106Z,53.50
2022-08-16T23:57:46.029Z,53.50
