createdAt,value
2018-03-07T00:00:50.588Z,172.55
2018-03-07T00:03:18.601Z,171.98
2018-03-07T00:05:48.390Z,169.35
2018-03-07T00:08:18.398Z,171.85
2018-03-07T00:10:46.401Z,158.23
2018-03-07T00:13:15.257Z,157.15
2018-03-07T00:15:43.221Z,149.85
2018-03-07T00:18:12.213Z,166.15
2018-03-07T00:20:42.245Z,150.73
2018-03-07T00:23:11.221Z,156.73
2018-03-07T00:25:39.233Z,157.73
2018-03-07T00:28:07.253Z,164.23
2018-03-07T00:30:35.269Z,152.05
2018-03-07T00:33:07.405Z,153.12
2018-03-07T00:35:39.049Z,150.95
2018-03-07T00:38:09.081Z,156.23
2018-03-07T00:40:41.329Z,153.00
2018-03-07T00:43:13.313Z,152.98
2018-03-07T00:45:41.325Z,155.85
2018-03-07T00:48:09.333Z,159.45
2018-03-07T00:50:39.345Z,164.82
2018-03-07T00:53:10.389Z,173.95
2018-03-07T00:55:43.621Z,162.40
2018-03-07T00:58:15.243Z,161.30
2018-03-07T01:00:44.233Z,145.48
2018-03-07T01:03:13.492Z,161.27
2018-03-07T01:05:42.413Z,152.80
2018-03-07T01:08:10.439Z,151.77
2018-03-07T01:10:41.521Z,139.55
2018-03-07T01:13:09.574Z,156.00
2018-03-07T01:15:37.589Z,151.60
2018-03-07T01:18:08.626Z,150.40
2018-03-07T01:20:36.637Z,141.25
2018-03-07T01:23:05.565Z,141.00
2018-03-07T01:25:33.573Z,141.77
2018-03-07T01:28:04.277Z,138.50
2018-03-07T01:30:32.297Z,141.98
2018-03-07T01:33:01.234Z,137.80
2018-03-07T01:35:29.249Z,147.60
2018-03-07T01:37:58.940Z,149.93
2018-03-07T01:40:27.729Z,147.50
2018-03-07T01:42:56.509Z,142.45
2018-03-07T01:45:25.476Z,149.75
2018-03-07T01:47:53.509Z,147.95
2018-03-07T01:50:21.728Z,164.70
2018-03-07T01:52:50.716Z,165.75
2018-03-07T01:55:22.669Z,152.90
2018-03-07T01:57:55.356Z,165.90
2018-03-07T02:00:23.373Z,136.27
2018-03-07T02:02:51.384Z,152.52
2018-03-07T02:05:19.396Z,148.00
2018-03-07T02:07:54.468Z,148.52
2018-03-07T02:10:23.497Z,145.82
2018-03-07T02:12:51.517Z,140.50
2018-03-07T02:15:23.017Z,150.65
2018-03-07T02:17:55.789Z,132.07
2018-03-07T02:20:37.025Z,133.40
2018-03-07T02:23:06.909Z,142.65
2018-03-07T02:25:34.917Z,146.93
2018-03-07T02:28:08.476Z,134.87
2018-03-07T02:30:37.445Z,125.82
2018-03-07T02:33:05.485Z,144.20
2018-03-07T02:35:50.540Z,147.73
2018-03-07T02:38:20.523Z,132.80
2018-03-07T02:40:48.540Z,115.68
2018-03-07T02:43:18.477Z,130.80
2018-03-07T02:45:46.493Z,116.62
2018-03-07T02:48:15.273Z,126.05
2018-03-07T02:50:46.096Z,115.93
2018-03-07T02:53:15.069Z,134.12
2018-03-07T02:55:43.084Z,129.05
2018-03-07T02:58:12.029Z,113.50
2018-03-07T03:00:41.013Z,122.05
2018-03-07T03:03:14.418Z,120.70
2018-03-07T03:05:43.411Z,103.00
2018-03-07T03:08:15.060Z,108.70
2018-03-07T03:10:43.080Z,118.55
2018-03-07T03:13:13.041Z,109.85
2018-03-07T03:15:41.061Z,115.20
2018-03-07T03:18:09.080Z,108.45
2018-03-07T03:20:42.592Z,109.32
2018-03-07T03:23:12.601Z,119.53
2018-03-07T03:25:52.730Z,111.60
2018-03-07T03:28:34.524Z,116.47
2018-03-07T03:31:06.721Z,105.68
2018-03-07T03:33:36.637Z,94.72
2018-03-07T03:36:04.653Z,96.47
2018-03-07T03:38:33.581Z,99.00
2018-03-07T03:41:02.564Z,90.97
2018-03-07T03:43:31.556Z,83.72
2018-03-07T03:45:59.576Z,91.40
2018-03-07T03:48:28.552Z,101.10
2018-03-07T03:50:56.601Z,81.12
2018-03-07T03:53:26.612Z,91.00
2018-03-07T03:55:55.596Z,79.90
2018-03-07T03:58:24.392Z,95.03
2018-03-07T04:00:53.392Z,83.57
2018-03-07T04:03:21.392Z,77.78
2018-03-07T04:05:50.340Z,84.05
2018-03-07T04:08:19.333Z,75.03
2018-03-07T04:10:47.344Z,68.37
2018-03-07T04:13:20.704Z,71.85
2018-03-07T04:15:49.048Z,70.80
2018-03-07T04:18:24.284Z,75.80
2018-03-07T04:20:52.300Z,66.35
2018-03-07T04:23:22.297Z,70.82
2018-03-07T04:25:53.443Z,64.95
2018-03-07T04:28:27.248Z,63.28
2018-03-07T04:30:57.256Z,64.10
2018-03-07T04:33:28.536Z,56.28
2018-03-07T04:35:56.536Z,69.47
2018-03-07T04:38:26.489Z,57.38
2018-03-07T04:40:55.476Z,52.62
2018-03-07T04:43:25.404Z,63.20
2018-03-07T04:45:55.432Z,57.20
2018-03-07T04:48:27.076Z,54.90
2018-03-07T04:50:55.104Z,56.00
2018-03-07T04:53:23.137Z,53.65
2018-03-07T04:55:52.104Z,59.60
2018-03-07T04:58:20.144Z,59.97
2018-03-07T05:00:49.168Z,61.60
2018-03-07T05:03:23.468Z,47.50
2018-03-07T05:05:56.680Z,52.75
2018-03-07T05:08:24.700Z,56.35
2018-03-07T05:10:52.712Z,57.90
2018-03-07T05:13:21.724Z,51.00
2018-03-07T05:15:55.688Z,48.45
2018-03-07T05:18:28.821Z,50.78
2018-03-07T05:20:57.056Z,59.70
2018-03-07T05:23:35.274Z,55.40
2018-03-07T05:26:06.529Z,59.42
2018-03-07T05:28:34.876Z,55.65
2018-03-07T05:31:09.953Z,58.33
2018-03-07T05:33:39.956Z,56.92
2018-03-07T05:36:10.012Z,54.00
2018-03-07T05:38:39.792Z,58.17
2018-03-07T05:41:09.822Z,56.65
2018-03-07T05:43:38.800Z,59.97
2018-03-07T05:46:08.472Z,59.03
2018-03-07T05:48:36.484Z,57.15
2018-03-07T05:51:10.268Z,58.97
2018-03-07T05:53:38.288Z,61.90
2018-03-07T05:56:08.068Z,58.28
2018-03-07T05:58:39.742Z,60.40
2018-03-07T06:01:07.748Z,57.95
2018-03-07T06:03:36.686Z,62.62
2018-03-07T06:06:08.320Z,55.33
2018-03-07T06:08:36.328Z,70.00
2018-03-07T06:11:10.128Z,54.88
2018-03-07T06:13:41.137Z,56.35
2018-03-07T06:16:09.156Z,53.03
2018-03-07T06:18:51.148Z,50.00
2018-03-07T06:21:21.839Z,51.88
2018-03-07T06:23:54.020Z,49.13
2018-03-07T06:26:22.036Z,52.05
2018-03-07T06:28:50.967Z,54.13
2018-03-07T06:31:19.968Z,49.13
2018-03-07T06:33:47.976Z,47.53
2018-03-07T06:36:19.992Z,49.97
2018-03-07T06:38:51.756Z,46.47
2018-03-07T06:41:20.752Z,45.63
2018-03-07T06:43:48.760Z,42.92
2018-03-07T06:46:16.772Z,48.03
2018-03-07T06:48:46.900Z,47.17
2018-03-07T06:51:15.916Z,48.22
2018-03-07T06:53:43.953Z,46.03
2018-03-07T06:56:11.952Z,43.35
2018-03-07T06:58:44.547Z,44.25
2018-03-07T07:01:13.500Z,43.55
2018-03-07T07:03:42.526Z,38.28
2018-03-07T07:06:11.487Z,45.35
2018-03-07T07:08:39.491Z,45.03
2018-03-07T07:11:10.180Z,40.15
2018-03-07T07:13:40.196Z,46.53
2018-03-07T07:16:09.220Z,49.53
2018-03-07T07:18:44.608Z,46.90
2018-03-07T07:21:13.652Z,52.00
2018-03-07T07:23:41.686Z,53.22
2018-03-07T07:26:16.723Z,54.17
2018-03-07T07:28:47.780Z,45.75
2018-03-07T07:31:15.808Z,41.92
2018-03-07T07:33:48.417Z,42.75
2018-03-07T07:36:16.464Z,34.92
2018-03-07T07:38:44.477Z,36.13
2018-03-07T07:41:12.490Z,28.50
2018-03-07T07:43:42.444Z,28.38
2018-03-07T07:46:16.256Z,30.98
2018-03-07T07:48:44.278Z,29.20
2018-03-07T07:51:12.292Z,32.47
2018-03-07T07:53:44.576Z,30.42
2018-03-07T07:56:14.568Z,32.45
2018-03-07T07:58:42.585Z,33.83
2018-03-07T08:01:11.364Z,33.25
2018-03-07T08:03:42.044Z,29.35
2018-03-07T08:06:10.064Z,27.45
2018-03-07T08:08:46.568Z,31.85
2018-03-07T08:11:19.596Z,33.85
2018-03-07T08:13:48.582Z,28.50
2018-03-07T08:16:16.592Z,26.05
2018-03-07T08:18:45.416Z,33.03
2018-03-07T08:21:15.036Z,34.17
2018-03-07T08:23:43.044Z,30.05
2018-03-07T08:26:11.824Z,25.25
2018-03-07T08:28:40.716Z,28.90
2018-03-07T08:31:13.100Z,25.62
2018-03-07T08:33:44.843Z,30.48
2018-03-07T08:36:16.685Z,24.75
2018-03-07T08:38:45.700Z,27.77
2018-03-07T08:41:14.480Z,29.60
2018-03-07T08:43:43.272Z,22.87
2018-03-07T08:46:13.981Z,23.30
2018-03-07T08:48:45.640Z,22.00
2018-03-07T08:51:14.616Z,22.67
2018-03-07T08:53:47.308Z,24.20
2018-03-07T08:56:15.324Z,23.45
2018-03-07T08:58:43.332Z,21.92
2018-03-07T09:01:13.358Z,23.10
2018-03-07T09:03:45.117Z,23.67
2018-03-07T09:06:16.885Z,23.85
2018-03-07T09:08:45.872Z,24.70
2018-03-07T09:11:19.608Z,21.87
2018-03-07T09:13:48.556Z,19.95
2018-03-07T09:16:16.583Z,20.98
2018-03-07T09:18:56.816Z,20.27
2018-03-07T09:21:26.597Z,19.73
2018-03-07T09:23:54.616Z,19.58
2018-03-07T09:26:22.641Z,18.37
2018-03-07T09:28:52.595Z,17.50
2018-03-07T09:31:25.120Z,17.62
2018-03-07T09:33:53.152Z,18.60
2018-03-07T09:36:23.120Z,17.48
2018-03-07T09:38:57.645Z,17.93
2018-03-07T09:41:25.648Z,18.77
2018-03-07T09:43:54.589Z,15.10
2018-03-07T09:46:23.500Z,15.10
2018-03-07T09:48:57.520Z,15.47
2018-03-07T09:51:26.652Z,14.93
2018-03-07T09:53:54.701Z,15.20
2018-03-07T09:56:22.768Z,18.15
2018-03-07T09:58:50.752Z,20.58
2018-03-07T10:01:22.153Z,19.37
2018-03-07T10:03:51.132Z,19.45
2018-03-07T10:06:20.163Z,17.35
2018-03-07T10:08:48.953Z,16.80
2018-03-07T10:11:17.741Z,15.60
2018-03-07T10:13:52.333Z,16.83
2018-03-07T10:16:20.352Z,18.40
2018-03-07T10:18:58.341Z,16.35
2018-03-07T10:21:27.121Z,21.87
2018-03-07T10:23:55.921Z,18.50
2018-03-07T10:26:23.953Z,18.50
2018-03-07T10:28:51.964Z,16.65
2018-03-07T10:31:29.884Z,14.40
2018-03-07T10:33:57.896Z,15.07
2018-03-07T10:36:25.916Z,18.00
2018-03-07T10:38:57.588Z,19.12
2018-03-07T10:41:27.525Z,17.75
2018-03-07T10:43:57.548Z,17.52
2018-03-07T10:46:30.532Z,18.30
2018-03-07T10:51:53.289Z,21.75
2018-03-07T10:54:21.348Z,20.17
2018-03-07T10:56:49.353Z,17.73
2018-03-07T10:59:17.368Z,17.70
2018-03-07T11:01:47.317Z,17.40
2018-03-07T11:04:15.312Z,18.45
2018-03-07T11:06:46.012Z,18.52
2018-03-07T11:09:24.092Z,22.77
2018-03-07T11:11:54.068Z,18.27
2018-03-07T11:14:23.032Z,19.52
2018-03-07T11:16:56.876Z,17.27
2018-03-07T11:19:27.568Z,17.48
2018-03-07T11:22:05.852Z,18.33
2018-03-07T11:24:34.872Z,13.62
2018-03-07T11:27:02.892Z,16.08
2018-03-07T11:29:33.564Z,14.70
2018-03-07T11:32:11.779Z,12.18
2018-03-07T11:34:41.792Z,10.95
2018-03-07T11:37:09.796Z,12.90
2018-03-07T11:39:38.576Z,9.63
2018-03-07T11:42:06.592Z,8.88
2018-03-07T11:44:34.624Z,8.40
2018-03-07T11:47:05.622Z,7.03
2018-03-07T11:49:38.300Z,6.03
2018-03-07T11:52:10.260Z,7.00
2018-03-07T11:54:44.760Z,6.47
2018-03-07T11:57:13.680Z,5.78
2018-03-07T11:59:45.332Z,5.37
2018-03-07T12:02:13.333Z,5.30
2018-03-07T12:04:45.992Z,5.30
2018-03-07T12:07:18.344Z,4.75
2018-03-07T12:09:46.347Z,8.90
2018-03-07T12:12:14.364Z,6.72
2018-03-07T12:14:42.370Z,6.95
2018-03-07T12:17:11.364Z,6.70
2018-03-07T12:19:39.364Z,5.35
2018-03-07T12:22:08.151Z,4.60
2018-03-07T12:24:36.920Z,4.82
2018-03-07T12:27:04.953Z,4.68
2018-03-07T12:29:32.956Z,5.15
2018-03-07T12:32:06.219Z,4.93
2018-03-07T12:34:35.251Z,4.45
2018-03-07T12:37:06.398Z,4.30
2018-03-07T12:39:34.396Z,3.90
2018-03-07T12:42:02.404Z,4.12
2018-03-07T12:44:36.856Z,4.45
2018-03-07T12:47:12.548Z,5.28
2018-03-07T12:49:41.568Z,5.03
2018-03-07T12:52:17.116Z,6.25
2018-03-07T12:54:46.108Z,4.25
2018-03-07T12:57:15.100Z,4.22
2018-03-07T12:59:47.272Z,4.68
2018-03-07T13:02:16.268Z,4.12
2018-03-07T13:04:44.284Z,4.35
2018-03-07T13:07:18.324Z,3.60
2018-03-07T13:09:47.328Z,3.67
2018-03-07T13:12:25.912Z,4.75
2018-03-07T13:14:58.004Z,3.50
2018-03-07T13:17:31.187Z,4.10
2018-03-07T13:20:00.216Z,4.40
2018-03-07T13:22:28.244Z,4.12
2018-03-07T13:24:56.288Z,4.30
2018-03-07T13:27:27.786Z,3.97
2018-03-07T13:29:55.799Z,3.20
2018-03-07T13:32:26.504Z,3.50
2018-03-07T13:34:54.525Z,3.55
2018-03-07T13:37:24.481Z,3.60
2018-03-07T13:39:55.516Z,5.20
2018-03-07T13:42:27.428Z,12.55
2018-03-07T13:44:56.356Z,4.87
2018-03-07T13:47:24.380Z,6.97
2018-03-07T13:49:52.404Z,8.73
2018-03-07T13:52:21.416Z,4.78
2018-03-07T13:54:50.403Z,8.52
2018-03-07T13:57:18.420Z,6.32
2018-03-07T13:59:46.436Z,5.40
2018-03-07T14:02:14.448Z,4.00
2018-03-07T14:04:44.651Z,5.15
2018-03-07T14:07:14.655Z,4.78
2018-03-07T14:09:42.663Z,4.30
2018-03-07T14:12:11.095Z,4.32
2018-03-07T14:14:40.080Z,11.52
2018-03-07T14:17:13.079Z,7.47
2018-03-07T14:19:54.064Z,9.43
2018-03-07T14:22:22.848Z,16.33
2018-03-07T14:24:58.856Z,7.20
2018-03-07T14:27:31.173Z,5.82
2018-03-07T14:30:00.843Z,6.82
2018-03-07T14:32:32.420Z,5.43
2018-03-07T14:35:00.388Z,6.62
2018-03-07T14:37:28.392Z,4.87
2018-03-07T14:39:57.344Z,3.83
2018-03-07T14:42:29.946Z,4.50
2018-03-07T14:44:57.960Z,4.55
2018-03-07T14:47:33.084Z,4.40
2018-03-07T14:50:12.055Z,2.58
2018-03-07T14:52:52.883Z,5.15
2018-03-07T14:55:27.672Z,3.72
2018-03-07T14:57:56.464Z,3.90
2018-03-07T15:00:26.253Z,3.42
2018-03-07T15:02:54.295Z,2.90
2018-03-07T15:05:24.324Z,2.67
2018-03-07T15:07:55.768Z,2.17
2018-03-07T15:10:24.891Z,2.65
2018-03-07T15:12:52.896Z,1.95
2018-03-07T15:15:21.823Z,2.10
2018-03-07T15:17:56.388Z,1.90
2018-03-07T15:20:25.175Z,3.10
2018-03-07T15:22:54.955Z,3.65
2018-03-07T15:25:26.792Z,2.25
2018-03-07T15:27:55.831Z,2.75
2018-03-07T15:30:45.339Z,2.10
2018-03-07T15:33:14.259Z,1.90
2018-03-07T15:35:47.896Z,1.90
2018-03-07T15:38:16.843Z,1.85
2018-03-07T15:40:49.131Z,1.62
2018-03-07T15:43:23.516Z,2.75
2018-03-07T15:45:53.479Z,1.42
2018-03-07T15:48:22.451Z,1.60
2018-03-07T15:50:55.431Z,1.58
2018-03-07T15:53:36.870Z,5.20
2018-03-07T15:56:05.643Z,1.05
2018-03-07T15:58:36.367Z,2.33
2018-03-07T16:01:06.383Z,1.65
2018-03-07T16:03:47.037Z,1.85
2018-03-07T16:06:16.935Z,3.10
2018-03-07T16:08:44.955Z,1.20
2018-03-07T16:11:18.203Z,1.63
2018-03-07T16:13:48.275Z,1.20
2018-03-07T16:16:16.305Z,1.90
2018-03-07T16:18:48.711Z,3.53
2018-03-07T16:21:16.739Z,1.37
2018-03-07T16:23:45.660Z,1.77
2018-03-07T16:26:14.496Z,2.20
2018-03-07T16:28:43.404Z,1.85
2018-03-07T16:31:14.928Z,2.28
2018-03-07T16:33:44.903Z,1.50
2018-03-07T16:36:17.427Z,1.80
2018-03-07T16:38:51.879Z,1.37
2018-03-07T16:41:20.891Z,1.33
2018-03-07T16:43:48.891Z,18.67
2018-03-07T16:46:17.823Z,3.35
2018-03-07T16:48:45.825Z,2.72
2018-03-07T16:51:16.527Z,3.75
2018-03-07T16:53:49.911Z,3.55
2018-03-07T16:56:18.842Z,2.45
2018-03-07T16:58:48.479Z,3.53
2018-03-07T17:01:16.483Z,4.32
2018-03-07T17:03:47.427Z,3.05
2018-03-07T17:06:15.427Z,1.50
2018-03-07T17:08:46.111Z,3.50
2018-03-07T17:11:14.143Z,2.05
2018-03-07T17:13:42.535Z,9.15
2018-03-07T17:16:12.507Z,2.40
2018-03-07T17:18:50.695Z,1.52
2018-03-07T17:21:28.438Z,1.65
2018-03-07T17:24:01.419Z,2.40
2018-03-07T17:26:38.622Z,2.58
2018-03-07T17:29:11.023Z,8.27
2018-03-07T17:31:42.910Z,1.60
2018-03-07T17:34:12.891Z,5.50
2018-03-07T17:36:45.363Z,5.90
2018-03-07T17:39:13.351Z,4.05
2018-03-07T17:41:42.327Z,3.55
2018-03-07T17:44:10.326Z,8.65
2018-03-07T17:46:43.390Z,13.02
2018-03-07T17:49:11.427Z,4.60
2018-03-07T17:51:40.343Z,2.62
2018-03-07T17:54:08.351Z,2.15
2018-03-07T17:56:41.195Z,3.67
2018-03-07T17:59:10.193Z,1.87
2018-03-07T18:01:38.195Z,1.95
2018-03-07T18:04:08.883Z,1.73
2018-03-07T18:06:45.167Z,2.10
2018-03-07T18:09:19.955Z,1.73
2018-03-07T18:11:48.891Z,1.70
2018-03-07T18:14:16.979Z,3.28
2018-03-07T18:16:50.511Z,3.15
2018-03-07T18:19:21.195Z,2.00
2018-03-07T18:21:50.179Z,4.85
2018-03-07T18:24:18.193Z,6.10
2018-03-07T18:26:47.975Z,8.48
2018-03-07T18:29:28.479Z,18.50
2018-03-07T18:31:56.486Z,17.65
2018-03-07T18:34:30.030Z,9.15
2018-03-07T18:36:59.990Z,6.90
2018-03-07T18:39:29.938Z,6.60
2018-03-07T18:41:57.962Z,3.70
2018-03-07T18:44:26.002Z,3.00
2018-03-07T18:46:54.770Z,3.87
2018-03-07T18:49:22.775Z,1.77
2018-03-07T18:51:53.518Z,5.18
2018-03-07T18:54:21.614Z,1.85
2018-03-07T18:56:52.466Z,2.05
2018-03-07T18:59:21.442Z,4.47
2018-03-07T19:01:50.438Z,2.35
2018-03-07T19:04:20.318Z,1.83
2018-03-07T19:06:53.750Z,5.85
2018-03-07T19:09:23.782Z,3.87
2018-03-07T19:11:51.782Z,3.40
2018-03-07T19:14:19.790Z,2.25
2018-03-07T19:16:53.682Z,4.68
2018-03-07T19:19:25.044Z,5.10
2018-03-07T19:21:53.942Z,21.95
2018-03-07T19:24:22.826Z,56.37
2018-03-07T19:26:52.780Z,43.22
2018-03-07T19:29:21.754Z,5.57
2018-03-07T19:31:49.746Z,2.85
2018-03-07T19:34:20.410Z,5.80
2018-03-07T19:36:52.082Z,7.80
2018-03-07T19:39:21.998Z,6.80
2018-03-07T19:41:50.926Z,4.30
2018-03-07T19:44:18.922Z,9.63
2018-03-07T19:46:48.678Z,4.62
2018-03-07T19:49:16.686Z,5.87
2018-03-07T19:51:46.445Z,8.65
2018-03-07T19:54:14.454Z,3.80
2018-03-07T19:56:54.750Z,3.42
2018-03-07T19:59:23.754Z,3.17
2018-03-07T20:01:53.693Z,2.83
2018-03-07T20:04:21.709Z,2.33
2018-03-07T20:06:52.402Z,6.75
2018-03-07T20:09:21.376Z,19.98
2018-03-07T20:11:50.370Z,8.48
2018-03-07T20:14:20.305Z,21.20
2018-03-07T20:16:56.210Z,38.35
2018-03-07T20:19:35.145Z,31.73
2018-03-07T20:22:03.174Z,24.30
2018-03-07T20:24:31.965Z,46.85
2018-03-07T20:27:01.771Z,29.10
2018-03-07T20:29:34.638Z,47.47
2018-03-07T20:32:03.621Z,20.35
2018-03-07T20:34:31.862Z,14.70
2018-03-07T20:37:00.777Z,9.80
2018-03-07T20:39:29.710Z,10.45
2018-03-07T20:41:57.732Z,16.95
2018-03-07T20:44:30.933Z,28.95
2018-03-07T20:47:11.325Z,26.15
2018-03-07T20:49:42.009Z,9.70
2018-03-07T20:52:10.046Z,13.55
2018-03-07T20:54:38.817Z,55.53
2018-03-07T20:57:09.721Z,39.25
2018-03-07T20:59:38.961Z,22.20
2018-03-07T21:02:15.198Z,35.85
2018-03-07T21:04:44.328Z,35.45
2018-03-07T21:07:12.570Z,15.55
2018-03-07T21:09:41.436Z,47.35
2018-03-07T21:12:10.357Z,10.60
2018-03-07T21:14:38.362Z,12.02
2018-03-07T21:17:08.317Z,26.92
2018-03-07T21:19:36.350Z,37.55
2018-03-07T21:22:09.959Z,27.75
2018-03-07T21:24:38.729Z,32.88
2018-03-07T21:27:07.666Z,28.30
2018-03-07T21:29:35.709Z,5.93
2018-03-07T21:32:07.306Z,12.48
2018-03-07T21:34:35.361Z,14.50
2018-03-07T21:37:03.369Z,5.22
2018-03-07T21:39:32.145Z,6.90
2018-03-07T21:42:05.925Z,8.55
2018-03-07T21:44:34.914Z,5.00
2018-03-07T21:47:02.933Z,4.65
2018-03-07T21:49:31.894Z,3.67
2018-03-07T21:52:01.881Z,3.65
2018-03-07T21:54:34.576Z,6.35
2018-03-07T21:57:09.081Z,5.82
2018-03-07T21:59:39.026Z,5.50
2018-03-07T22:02:09.017Z,7.20
2018-03-07T22:04:39.182Z,12.82
2018-03-07T22:07:07.956Z,9.82
2018-03-07T22:09:37.745Z,7.55
2018-03-07T22:12:05.781Z,6.15
2018-03-07T22:14:35.725Z,4.28
2018-03-07T22:17:07.797Z,5.50
2018-03-07T22:19:35.809Z,5.00
2018-03-07T22:22:03.882Z,19.52
2018-03-07T22:24:32.856Z,13.00
2018-03-07T22:27:07.349Z,8.98
2018-03-07T22:29:37.341Z,22.75
2018-03-07T22:32:06.447Z,8.43
2018-03-07T22:34:34.469Z,9.30
2018-03-07T22:37:03.245Z,19.65
2018-03-07T22:39:34.069Z,23.15
2018-03-07T22:42:06.363Z,5.57
2018-03-07T22:44:35.360Z,11.43
2018-03-07T22:47:04.277Z,11.65
2018-03-07T22:49:33.292Z,18.75
2018-03-07T22:52:03.305Z,12.50
2018-03-07T22:54:32.312Z,9.57
2018-03-07T22:57:03.353Z,9.80
2018-03-07T22:59:34.989Z,5.00
2018-03-07T23:02:04.033Z,9.57
2018-03-07T23:04:34.093Z,7.57
2018-03-07T23:07:03.088Z,12.18
2018-03-07T23:09:31.104Z,13.90
2018-03-07T23:12:00.928Z,11.75
2018-03-07T23:14:29.877Z,5.07
2018-03-07T23:16:57.885Z,5.65
2018-03-07T23:19:26.829Z,3.70
2018-03-07T23:21:54.852Z,6.40
2018-03-07T23:24:22.882Z,6.15
2018-03-07T23:26:52.876Z,2.95
2018-03-07T23:29:20.884Z,4.37
2018-03-07T23:31:55.268Z,5.75
2018-03-07T23:34:24.248Z,3.33
2018-03-07T23:36:54.369Z,2.60
2018-03-07T23:39:22.372Z,3.40
2018-03-07T23:41:52.153Z,4.32
2018-03-07T23:44:27.577Z,5.68
2018-03-07T23:46:57.344Z,5.40
2018-03-07T23:49:28.065Z,3.58
2018-03-07T23:51:59.692Z,3.30
2018-03-07T23:54:27.706Z,3.08
2018-03-07T23:56:56.493Z,2.78
2018-03-07T23:59:25.265Z,3.30
