createdAt,value
2022-12-18T00:05:00.524Z,63.85
2022-12-18T00:20:02.710Z,58.20
2022-12-18T00:35:06.023Z,47.05
2022-12-18T00:50:09.024Z,52.75
2022-12-18T01:05:13.321Z,51.83
2022-12-18T01:20:16.035Z,53.17
2022-12-18T01:35:18.098Z,53.83
2022-12-18T01:50:29.841Z,48.80
2022-12-18T02:06:10.399Z,56.83
2022-12-18T02:21:33.642Z,52.28
2022-12-18T02:36:40.066Z,37.85
2022-12-18T02:52:05.683Z,43.27
2022-12-18T03:07:15.767Z,43.38
2022-12-18T03:22:18.753Z,43.13
2022-12-18T03:37:20.735Z,43.83
2022-12-18T03:52:29.351Z,48.85
2022-12-18T04:07:32.876Z,45.40
2022-12-18T04:22:34.765Z,44.42
2022-12-18T04:37:36.627Z,48.58
2022-12-18T04:52:38.657Z,45.35
2022-12-18T05:07:40.867Z,48.42
2022-12-18T05:22:43.456Z,45.22
2022-12-18T05:37:45.579Z,47.42
2022-12-18T05:52:47.496Z,49.55
2022-12-18T06:07:49.426Z,61.15
2022-12-18T06:22:51.362Z,62.65
2022-12-18T06:37:53.249Z,63.63
2022-12-18T06:52:55.186Z,58.95
2022-12-18T07:07:57.231Z,64.18
2022-12-18T07:22:59.146Z,68.22
2022-12-18T07:38:01.293Z,58.60
2022-12-18T07:53:04.710Z,46.20
2022-12-18T08:08:06.726Z,49.50
2022-12-18T08:23:08.601Z,51.75
2022-12-18T08:38:10.525Z,54.03
2022-12-18T08:53:12.396Z,53.97
2022-12-18T09:08:14.378Z,52.95
2022-12-18T09:23:16.277Z,56.53
2022-12-18T09:38:20.631Z,52.17
2022-12-18T09:53:27.503Z,60.17
2022-12-18T10:08:45.089Z,64.97
2022-12-18T10:23:53.284Z,63.30
2022-12-18T10:39:00.242Z,56.75
2022-12-18T10:54:22.386Z,70.78
2022-12-18T11:09:27.386Z,64.03
2022-12-18T11:24:35.415Z,65.15
2022-12-18T11:39:40.125Z,53.97
2022-12-18T11:54:42.045Z,54.03
2022-12-18T12:10:11.443Z,66.25
2022-12-18T12:25:13.319Z,66.00
2022-12-18T12:40:51.112Z,69.07
2022-12-18T12:55:51.216Z,68.25
2022-12-18T13:11:16.760Z,79.35
2022-12-18T13:26:23.213Z,81.97
2022-12-18T13:41:30.339Z,89.80
2022-12-18T13:56:35.265Z,77.93
2022-12-18T14:11:38.238Z,79.47
2022-12-18T14:26:43.040Z,77.18
2022-12-18T14:41:45.240Z,78.30
2022-12-18T14:56:57.366Z,81.85
2022-12-18T15:12:01.597Z,94.25
2022-12-18T15:27:04.787Z,99.20
2022-12-18T15:42:34.780Z,103.38
2022-12-18T15:57:37.360Z,95.15
2022-12-18T16:12:39.874Z,103.88
2022-12-18T16:27:41.847Z,112.13
2022-12-18T16:42:46.170Z,104.28
2022-12-18T16:57:48.368Z,99.93
2022-12-18T17:12:51.627Z,110.72
2022-12-18T17:27:53.644Z,117.72
2022-12-18T17:42:55.710Z,119.75
2022-12-18T17:57:57.813Z,111.13
2022-12-18T18:13:18.337Z,110.75
2022-12-18T18:28:20.490Z,130.23
2022-12-18T18:43:22.603Z,138.05
2022-12-18T18:58:24.511Z,124.55
2022-12-18T19:13:29.589Z,131.75
2022-12-18T19:28:31.913Z,128.32
2022-12-18T19:43:37.712Z,143.88
2022-12-18T19:58:40.392Z,142.48
2022-12-18T20:13:43.014Z,153.32
2022-12-18T20:28:45.439Z,166.75
2022-12-18T20:43:47.796Z,147.68
2022-12-18T20:58:50.516Z,139.80
2022-12-18T21:13:56.787Z,149.82
2022-12-18T21:29:01.630Z,144.57
2022-12-18T21:44:06.557Z,154.32
2022-12-18T21:59:08.782Z,155.85
2022-12-18T22:14:11.149Z,156.15
2022-12-18T22:29:49.361Z,162.73
2022-12-18T22:44:51.277Z,152.57
2022-12-18T22:59:53.258Z,155.68
2022-12-18T23:14:55.158Z,167.38
2022-12-18T23:29:57.085Z,181.32
2022-12-18T23:45:00.736Z,184.27
