createdAt,value
2023-04-15T00:01:00.034Z,101034.56
2023-04-15T00:03:27.345Z,101022.91
2023-04-15T00:05:53.993Z,101015.97
2023-04-15T00:08:20.632Z,101016.22
2023-04-15T00:10:47.116Z,101017.63
2023-04-15T00:13:13.709Z,101013.75
2023-04-15T00:15:40.932Z,101018.72
2023-04-15T00:18:08.059Z,101010.66
2023-04-15T00:20:35.438Z,101010.97
2023-04-15T00:23:03.850Z,101010.41
2023-04-15T00:25:30.665Z,101016.44
2023-04-15T00:27:57.087Z,101009.00
2023-04-15T00:30:24.079Z,101005.19
2023-04-15T00:32:50.677Z,101002.66
2023-04-15T00:35:21.711Z,100996.16
2023-04-15T00:37:49.847Z,100994.88
2023-04-15T00:40:18.913Z,100994.34
2023-04-15T00:42:45.689Z,100991.53
2023-04-15T00:45:13.884Z,100987.97
2023-04-15T00:47:42.819Z,100989.63
2023-04-15T00:50:10.338Z,100994.84
2023-04-15T00:52:37.884Z,100987.97
2023-04-15T00:55:05.537Z,100992.66
2023-04-15T00:57:32.308Z,100993.22
2023-04-15T01:00:00.539Z,100994.84
2023-04-15T01:02:27.404Z,100996.16
2023-04-15T01:04:54.057Z,100989.84
2023-04-15T01:07:20.647Z,100988.88
2023-04-15T01:09:48.024Z,100987.47
2023-04-15T01:12:16.313Z,100989.31
2023-04-15T01:14:43.238Z,100988.53
2023-04-15T01:17:09.725Z,100988.53
2023-04-15T01:19:37.118Z,100997.06
2023-04-15T01:22:03.859Z,100999.25
2023-04-15T01:24:31.612Z,100987.38
2023-04-15T01:26:58.580Z,100990.91
2023-04-15T01:29:25.105Z,100981.03
2023-04-15T01:31:52.948Z,100973.09
2023-04-15T01:34:19.547Z,100984.16
2023-04-15T01:36:46.437Z,100971.84
2023-04-15T01:39:14.200Z,100981.81
2023-04-15T01:41:42.300Z,100969.19
2023-04-15T01:44:09.140Z,100973.34
2023-04-15T01:46:36.519Z,100969.19
2023-04-15T01:49:03.373Z,100966.16
2023-04-15T01:51:32.078Z,100965.19
2023-04-15T01:53:58.488Z,100969.94
2023-04-15T01:56:25.478Z,100960.78
2023-04-15T01:58:52.835Z,100954.41
2023-04-15T02:01:20.024Z,100957.47
2023-04-15T02:03:47.839Z,100960.22
2023-04-15T02:06:15.766Z,100953.88
2023-04-15T02:08:42.232Z,100952.50
2023-04-15T02:11:09.281Z,100951.38
2023-04-15T02:13:36.245Z,100953.69
2023-04-15T02:16:03.618Z,100954.38
2023-04-15T02:18:30.505Z,100950.47
2023-04-15T02:20:58.771Z,100951.88
2023-04-15T02:23:25.405Z,100958.78
2023-04-15T02:25:53.503Z,100955.69
2023-04-15T02:28:21.716Z,100952.47
2023-04-15T02:30:52.565Z,100963.00
2023-04-15T02:33:19.574Z,100961.00
2023-04-15T02:35:46.472Z,100958.31
2023-04-15T02:38:14.691Z,100957.66
2023-04-15T02:40:41.497Z,100963.50
2023-04-15T02:43:08.280Z,100953.13
2023-04-15T02:45:37.252Z,100954.50
2023-04-15T02:48:06.654Z,100953.66
2023-04-15T02:50:33.596Z,100954.28
2023-04-15T02:53:04.413Z,100948.19
2023-04-15T02:55:31.282Z,100947.75
2023-04-15T02:58:01.123Z,100952.59
2023-04-15T03:00:28.258Z,100952.44
2023-04-15T03:02:59.424Z,100951.63
2023-04-15T03:05:26.408Z,100947.88
2023-04-15T03:07:53.652Z,100948.03
2023-04-15T03:10:21.170Z,100950.13
2023-04-15T03:12:48.702Z,100950.81
2023-04-15T03:15:20.336Z,100955.66
2023-04-15T03:17:50.787Z,100954.94
2023-04-15T03:20:17.317Z,100951.00
2023-04-15T03:22:43.894Z,100947.13
2023-04-15T03:25:11.360Z,100951.16
2023-04-15T03:27:38.924Z,100943.56
2023-04-15T03:30:06.635Z,100945.91
2023-04-15T03:32:35.645Z,100945.91
2023-04-15T03:35:02.265Z,100940.81
2023-04-15T03:37:28.824Z,100938.69
2023-04-15T03:39:55.543Z,100942.41
2023-04-15T03:42:22.215Z,100945.47
2023-04-15T03:44:48.748Z,100939.97
2023-04-15T03:47:15.724Z,100941.19
2023-04-15T03:49:42.171Z,100951.88
2023-04-15T03:52:08.753Z,100946.06
2023-04-15T03:54:35.205Z,100946.31
2023-04-15T03:57:02.417Z,100944.38
2023-04-15T03:59:28.989Z,100945.91
2023-04-15T04:01:55.680Z,100946.63
2023-04-15T04:04:22.437Z,100949.97
2023-04-15T04:06:49.132Z,100947.47
2023-04-15T04:09:15.530Z,100942.75
2023-04-15T04:11:42.141Z,100947.00
2023-04-15T04:14:08.960Z,100942.88
2023-04-15T04:16:35.743Z,100943.59
2023-04-15T04:19:02.427Z,100940.81
2023-04-15T04:21:29.585Z,100947.13
2023-04-15T04:23:56.697Z,100943.09
2023-04-15T04:26:23.169Z,100951.72
2023-04-15T04:28:49.782Z,100949.06
2023-04-15T04:31:16.442Z,100958.50
2023-04-15T04:33:42.875Z,100958.75
2023-04-15T04:36:09.595Z,100957.66
2023-04-15T04:38:35.991Z,100950.22
2023-04-15T04:41:02.628Z,100956.16
2023-04-15T04:43:29.068Z,100959.38
2023-04-15T04:45:55.746Z,100961.97
2023-04-15T04:48:22.876Z,100955.75
2023-04-15T04:50:49.476Z,100950.22
2023-04-15T04:53:16.204Z,100959.78
2023-04-15T04:55:42.914Z,100965.28
2023-04-15T04:58:09.328Z,100972.06
2023-04-15T05:00:37.520Z,100968.09
2023-04-15T05:03:04.524Z,100969.78
2023-04-15T05:05:31.534Z,100968.94
2023-04-15T05:07:57.930Z,100967.00
2023-04-15T05:10:24.501Z,100966.84
2023-04-15T05:12:51.881Z,100970.19
2023-04-15T05:15:18.616Z,100960.78
2023-04-15T05:17:45.545Z,100965.03
2023-04-15T05:20:12.496Z,100964.06
2023-04-15T05:22:39.186Z,100958.53
2023-04-15T05:25:05.832Z,100957.56
2023-04-15T05:27:32.381Z,100962.44
2023-04-15T05:29:58.807Z,100962.31
2023-04-15T05:32:25.759Z,100970.91
2023-04-15T05:34:52.315Z,100972.69
2023-04-15T05:37:21.094Z,100973.81
2023-04-15T05:39:48.243Z,100966.59
2023-04-15T05:42:14.839Z,100970.19
2023-04-15T05:44:41.653Z,100968.94
2023-04-15T05:47:08.669Z,100969.94
2023-04-15T05:49:35.525Z,100972.81
2023-04-15T05:52:02.410Z,100979.63
2023-04-15T05:54:28.864Z,100979.50
2023-04-15T05:56:56.493Z,100986.16
2023-04-15T05:59:23.005Z,100981.06
2023-04-15T06:01:49.978Z,100972.78
2023-04-15T06:04:17.114Z,100978.16
2023-04-15T06:06:43.889Z,100984.13
2023-04-15T06:09:10.320Z,100975.09
2023-04-15T06:11:37.154Z,100972.47
2023-04-15T06:14:03.576Z,100975.63
2023-04-15T06:16:30.156Z,100977.16
2023-04-15T06:18:56.645Z,100981.34
2023-04-15T06:21:23.235Z,100986.59
2023-04-15T06:23:50.228Z,100988.00
2023-04-15T06:26:16.876Z,100990.50
2023-04-15T06:28:43.273Z,101001.59
2023-04-15T06:31:09.905Z,100988.28
2023-04-15T06:33:36.403Z,101003.97
2023-04-15T06:36:02.851Z,100993.16
2023-04-15T06:38:29.302Z,100994.13
2023-04-15T06:40:56.131Z,101000.19
2023-04-15T06:43:22.588Z,100997.81
2023-04-15T06:45:49.267Z,101006.56
2023-04-15T06:48:15.814Z,101005.44
2023-04-15T06:50:42.514Z,101005.44
2023-04-15T06:53:08.966Z,101003.50
2023-04-15T06:55:35.667Z,101007.41
2023-04-15T06:58:02.118Z,101011.97
2023-04-15T07:00:28.795Z,101013.63
2023-04-15T07:02:55.760Z,101003.69
2023-04-15T07:05:22.533Z,101003.97
2023-04-15T07:07:48.913Z,101009.13
2023-04-15T07:10:15.821Z,101012.13
2023-04-15T07:12:42.315Z,101018.94
2023-04-15T07:15:09.058Z,101021.69
2023-04-15T07:17:35.461Z,101017.97
2023-04-15T07:20:02.582Z,101028.78
2023-04-15T07:22:29.007Z,101033.50
2023-04-15T07:24:55.682Z,101040.44
2023-04-15T07:27:22.498Z,101044.88
2023-04-15T07:29:49.030Z,101040.59
2023-04-15T07:32:15.489Z,101046.25
2023-04-15T07:34:42.153Z,101047.53
2023-04-15T07:37:08.740Z,101043.25
2023-04-15T07:39:35.204Z,101048.38
2023-04-15T07:42:02.186Z,101041.53
2023-04-15T07:44:28.740Z,101048.38
2023-04-15T07:46:56.144Z,101042.81
2023-04-15T07:49:22.862Z,101043.25
2023-04-15T07:51:50.087Z,101046.28
2023-04-15T07:54:16.755Z,101049.34
2023-04-15T07:56:43.216Z,101054.22
2023-04-15T07:59:10.059Z,101056.47
2023-04-15T08:01:36.920Z,101061.00
2023-04-15T08:04:03.829Z,101057.00
2023-04-15T08:06:30.693Z,101061.19
2023-04-15T08:08:57.392Z,101062.28
2023-04-15T08:11:24.549Z,101059.78
2023-04-15T08:13:52.438Z,101067.84
2023-04-15T08:16:20.292Z,101057.59
2023-04-15T08:18:47.684Z,101059.50
2023-04-15T08:21:14.296Z,101067.16
2023-04-15T08:23:40.998Z,101066.03
2023-04-15T08:26:08.726Z,101061.34
2023-04-15T08:28:36.126Z,101067.44
2023-04-15T08:31:02.656Z,101063.84
2023-04-15T08:33:29.216Z,101076.19
2023-04-15T08:35:55.787Z,101066.50
2023-04-15T08:38:22.673Z,101068.69
2023-04-15T08:40:49.568Z,101082.72
2023-04-15T08:43:28.256Z,101076.34
2023-04-15T08:45:55.796Z,101076.34
2023-04-15T08:48:24.456Z,101075.34
2023-04-15T08:50:51.742Z,101094.78
2023-04-15T08:53:18.245Z,101089.25
2023-04-15T08:55:46.463Z,101090.78
2023-04-15T08:58:14.144Z,101095.25
2023-04-15T09:00:42.032Z,101097.88
2023-04-15T09:03:09.341Z,101092.19
2023-04-15T09:05:37.382Z,101097.44
2023-04-15T09:08:05.304Z,101098.72
2023-04-15T09:10:33.625Z,101098.56
2023-04-15T09:13:02.070Z,101105.66
2023-04-15T09:15:29.940Z,101101.47
2023-04-15T09:17:56.918Z,101102.59
2023-04-15T09:20:23.846Z,101109.41
2023-04-15T09:22:51.080Z,101113.13
2023-04-15T09:25:24.367Z,101120.78
2023-04-15T09:27:53.652Z,101112.88
2023-04-15T09:30:21.305Z,101114.53
2023-04-15T09:32:53.064Z,101114.97
2023-04-15T09:35:21.697Z,101118.16
2023-04-15T09:37:49.274Z,101118.16
2023-04-15T09:40:31.493Z,101123.56
2023-04-15T09:42:58.040Z,101121.91
2023-04-15T09:45:28.826Z,101119.00
2023-04-15T09:47:59.169Z,101120.03
2023-04-15T09:50:29.613Z,101114.88
2023-04-15T09:52:56.362Z,101134.19
2023-04-15T09:55:22.967Z,101128.63
2023-04-15T09:57:49.507Z,101124.16
2023-04-15T10:00:16.445Z,101126.53
2023-04-15T10:02:43.638Z,101125.56
2023-04-15T10:05:15.489Z,101127.78
2023-04-15T10:07:42.716Z,101126.22
2023-04-15T10:10:10.828Z,101124.69
2023-04-15T10:12:38.197Z,101135.09
2023-04-15T10:15:06.039Z,101137.31
2023-04-15T10:17:35.218Z,101134.34
2023-04-15T10:20:04.699Z,101138.78
2023-04-15T10:22:32.568Z,101137.25
2023-04-15T10:25:02.670Z,101140.06
2023-04-15T10:27:29.307Z,101140.59
2023-04-15T10:29:57.135Z,101148.75
2023-04-15T10:32:26.322Z,101144.91
2023-04-15T10:34:54.888Z,101151.31
2023-04-15T10:37:23.144Z,101151.56
2023-04-15T10:39:50.684Z,101142.66
2023-04-15T10:42:19.309Z,101143.69
2023-04-15T10:44:54.385Z,101150.22
2023-04-15T10:47:22.037Z,101144.53
2023-04-15T10:49:50.294Z,101148.75
2023-04-15T10:52:24.800Z,101141.97
2023-04-15T10:55:03.181Z,101146.09
2023-04-15T10:57:36.054Z,101148.13
2023-04-15T11:00:11.575Z,101145.47
2023-04-15T11:02:41.031Z,101149.72
2023-04-15T11:05:08.150Z,101150.41
2023-04-15T11:07:38.963Z,101147.41
2023-04-15T11:10:17.541Z,101146.66
2023-04-15T11:12:45.597Z,101146.16
2023-04-15T11:15:33.545Z,101139.16
2023-04-15T11:18:14.972Z,101149.75
2023-04-15T11:20:44.886Z,101153.09
2023-04-15T11:23:15.095Z,101148.56
2023-04-15T11:25:43.289Z,101152.38
2023-04-15T11:28:11.371Z,101155.84
2023-04-15T11:30:38.991Z,101155.59
2023-04-15T11:33:10.455Z,101162.72
2023-04-15T11:35:37.042Z,101164.63
2023-04-15T11:38:04.446Z,101166.59
2023-04-15T11:40:33.333Z,101172.00
2023-04-15T11:43:07.189Z,101166.94
2023-04-15T11:45:34.392Z,101171.09
2023-04-15T11:48:09.604Z,101171.66
2023-04-15T11:50:36.774Z,101177.63
2023-04-15T11:53:07.637Z,101175.44
2023-04-15T11:55:46.957Z,101170.25
2023-04-15T11:58:17.987Z,101183.03
2023-04-15T12:00:55.261Z,101175.63
2023-04-15T12:03:27.605Z,101184.41
2023-04-15T12:06:12.263Z,101179.94
2023-04-15T12:09:00.445Z,101178.31
2023-04-15T12:11:26.862Z,101185.97
2023-04-15T12:13:58.661Z,101188.47
2023-04-15T12:16:25.972Z,101195.91
2023-04-15T12:18:57.603Z,101194.44
2023-04-15T12:21:26.184Z,101200.94
2023-04-15T12:23:54.750Z,101201.97
2023-04-15T12:26:38.175Z,101199.66
2023-04-15T12:29:10.274Z,101204.25
2023-04-15T12:31:37.379Z,101207.38
2023-04-15T12:34:08.076Z,101216.88
2023-04-15T12:36:37.161Z,101212.84
2023-04-15T12:39:06.744Z,101221.78
2023-04-15T12:41:33.632Z,101229.03
2023-04-15T12:44:00.305Z,101231.34
2023-04-15T12:46:27.233Z,101232.31
2023-04-15T12:48:54.020Z,101235.78
2023-04-15T12:51:23.520Z,101236.66
2023-04-15T12:53:50.802Z,101242.63
2023-04-15T12:56:17.217Z,101237.31
2023-04-15T12:58:43.954Z,101252.91
2023-04-15T13:01:11.204Z,101255.84
2023-04-15T13:03:37.947Z,101253.53
2023-04-15T13:06:05.128Z,101261.50
2023-04-15T13:08:32.509Z,101262.22
2023-04-15T13:10:59.037Z,101264.25
2023-04-15T13:13:25.713Z,101256.94
2023-04-15T13:15:52.219Z,101254.41
2023-04-15T13:18:18.750Z,101261.94
2023-04-15T13:20:45.532Z,101258.66
2023-04-15T13:23:12.289Z,101267.66
2023-04-15T13:25:38.785Z,101262.75
2023-04-15T13:28:05.385Z,101261.63
2023-04-15T13:30:32.433Z,101266.94
2023-04-15T13:32:58.867Z,101273.16
2023-04-15T13:35:25.436Z,101269.00
2023-04-15T13:37:53.593Z,101265.00
2023-04-15T13:40:20.378Z,101272.56
2023-04-15T13:42:47.053Z,101272.25
2023-04-15T13:45:13.491Z,101282.56
2023-04-15T13:47:40.541Z,101280.25
2023-04-15T13:50:07.438Z,101282.06
2023-04-15T13:52:34.052Z,101289.53
2023-04-15T13:55:17.987Z,101285.41
2023-04-15T13:57:46.521Z,101283.91
2023-04-15T14:00:13.952Z,101287.91
2023-04-15T14:02:41.736Z,101290.06
2023-04-15T14:05:09.419Z,101284.13
2023-04-15T14:07:36.518Z,101282.47
2023-04-15T14:10:03.285Z,101282.88
2023-04-15T14:12:29.755Z,101281.41
2023-04-15T14:14:56.392Z,101270.25
2023-04-15T14:17:23.065Z,101277.31
2023-04-15T14:19:49.593Z,101285.06
2023-04-15T14:22:16.261Z,101284.88
2023-04-15T14:24:43.037Z,101285.50
2023-04-15T14:27:11.148Z,101291.16
2023-04-15T14:29:37.705Z,101302.09
2023-04-15T14:32:11.696Z,101300.72
2023-04-15T14:34:39.645Z,101311.84
2023-04-15T14:37:06.228Z,101323.31
2023-04-15T14:39:32.761Z,101320.53
2023-04-15T14:41:59.182Z,101329.53
2023-04-15T14:44:25.800Z,101327.41
2023-04-15T14:46:52.300Z,101339.22
2023-04-15T14:49:18.936Z,101341.28
2023-04-15T14:51:46.235Z,101335.31
2023-04-15T14:54:12.852Z,101346.78
2023-04-15T14:56:39.325Z,101355.94
2023-04-15T14:59:06.047Z,101362.75
2023-04-15T15:01:33.965Z,101354.22
2023-04-15T15:04:00.889Z,101358.88
2023-04-15T15:06:27.776Z,101360.19
2023-04-15T15:08:54.397Z,101364.50
2023-04-15T15:11:20.993Z,101368.19
2023-04-15T15:13:47.605Z,101360.50
2023-04-15T15:16:14.728Z,101366.13
2023-04-15T15:18:41.382Z,101375.72
2023-04-15T15:21:07.857Z,101372.78
2023-04-15T15:23:34.770Z,101370.28
2023-04-15T15:26:01.376Z,101372.75
2023-04-15T15:28:27.895Z,101383.38
2023-04-15T15:30:54.573Z,101381.72
2023-04-15T15:33:21.191Z,101391.31
2023-04-15T15:35:47.929Z,101387.84
2023-04-15T15:38:14.986Z,101385.50
2023-04-15T15:40:41.445Z,101390.78
2023-04-15T15:43:08.002Z,101401.59
2023-04-15T15:45:35.509Z,101399.22
2023-04-15T15:48:02.750Z,101402.66
2023-04-15T15:50:29.324Z,101400.59
2023-04-15T15:52:56.075Z,101411.78
2023-04-15T15:55:23.287Z,101408.22
2023-04-15T15:57:50.137Z,101410.59
2023-04-15T16:00:17.092Z,101419.28
2023-04-15T16:05:13.310Z,101422.97
2023-04-15T16:07:40.103Z,101428.25
2023-04-15T16:10:07.330Z,101433.59
2023-04-15T16:12:35.058Z,101444.38
2023-04-15T16:15:01.798Z,101445.06
2023-04-15T16:17:28.525Z,101443.38
2023-04-15T16:19:55.641Z,101446.72
2023-04-15T16:22:27.091Z,101449.16
2023-04-15T16:24:53.651Z,101453.81
2023-04-15T16:27:20.064Z,101455.69
2023-04-15T16:29:46.711Z,101466.25
2023-04-15T16:32:13.276Z,101466.19
2023-04-15T16:34:41.254Z,101465.38
2023-04-15T16:37:07.737Z,101471.97
2023-04-15T16:39:34.239Z,101481.72
2023-04-15T16:42:02.174Z,101477.41
2023-04-15T16:44:29.094Z,101481.34
2023-04-15T16:46:56.264Z,101482.59
2023-04-15T16:49:22.912Z,101489.03
2023-04-15T16:51:49.329Z,101487.75
2023-04-15T16:54:15.980Z,101499.03
2023-04-15T16:56:42.374Z,101493.94
2023-04-15T16:59:08.958Z,101496.78
2023-04-15T17:01:35.574Z,101494.50
2023-04-15T17:04:02.407Z,101499.78
2023-04-15T17:06:28.898Z,101502.06
2023-04-15T17:08:55.466Z,101511.13
2023-04-15T17:11:21.851Z,101509.72
2023-04-15T17:13:49.015Z,101518.91
2023-04-15T17:16:15.548Z,101520.63
2023-04-15T17:18:42.382Z,101525.22
2023-04-15T17:21:08.780Z,101522.19
2023-04-15T17:23:35.373Z,101531.25
2023-04-15T17:26:01.987Z,101533.78
2023-04-15T17:28:28.594Z,101533.81
2023-04-15T17:30:55.226Z,101535.78
2023-04-15T17:33:56.175Z,101540.41
2023-04-15T17:36:08.752Z,101542.53
2023-04-15T17:38:35.261Z,101541.25
2023-04-15T17:41:01.659Z,101538.38
2023-04-15T17:43:28.137Z,101541.03
2023-04-15T17:45:54.521Z,101542.28
2023-04-15T17:48:21.078Z,101548.81
2023-04-15T17:50:47.792Z,101546.50
2023-04-15T17:53:16.148Z,101551.78
2023-04-15T17:55:42.715Z,101558.31
2023-04-15T17:58:09.318Z,101563.06
2023-04-15T18:00:35.842Z,101570.47
2023-04-15T18:03:02.461Z,101568.91
2023-04-15T18:05:30.150Z,101570.59
2023-04-15T18:07:56.677Z,101573.78
2023-04-15T18:10:23.959Z,101574.34
2023-04-15T18:12:50.579Z,101581.06
2023-04-15T18:15:17.327Z,101586.91
2023-04-15T18:17:43.951Z,101586.19
2023-04-15T18:20:11.010Z,101596.09
2023-04-15T18:22:37.639Z,101595.81
2023-04-15T18:25:04.680Z,101605.97
2023-04-15T18:27:35.444Z,101610.84
2023-04-15T18:30:01.888Z,101611.66
2023-04-15T18:32:31.860Z,101613.88
2023-04-15T18:34:58.524Z,101619.19
2023-04-15T18:37:26.791Z,101617.06
2023-04-15T18:39:54.075Z,101628.38
2023-04-15T18:42:20.956Z,101625.16
2023-04-15T18:44:47.368Z,101632.66
2023-04-15T18:47:14.915Z,101641.72
2023-04-15T18:49:41.662Z,101645.47
2023-04-15T18:52:09.905Z,101645.06
2023-04-15T18:54:37.250Z,101648.66
2023-04-15T18:57:04.118Z,101652.00
2023-04-15T18:59:31.349Z,101663.38
2023-04-15T19:02:00.132Z,101661.94
2023-04-15T19:04:28.802Z,101663.19
2023-04-15T19:06:56.017Z,101667.94
2023-04-15T19:09:22.569Z,101671.94
2023-04-15T19:11:49.071Z,101665.84
2023-04-15T19:14:17.479Z,101675.84
2023-04-15T19:16:44.023Z,101672.50
2023-04-15T19:19:10.583Z,101678.63
2023-04-15T19:21:37.045Z,101672.09
2023-04-15T19:24:03.614Z,101682.22
2023-04-15T19:26:30.110Z,101687.94
2023-04-15T19:28:58.747Z,101697.25
2023-04-15T19:31:26.148Z,101702.03
2023-04-15T19:33:52.761Z,101709.47
2023-04-15T19:36:19.236Z,101713.22
2023-04-15T19:38:45.642Z,101715.72
2023-04-15T19:41:12.150Z,101717.97
2023-04-15T19:43:38.582Z,101727.00
2023-04-15T19:46:06.226Z,101724.03
2023-04-15T19:48:32.707Z,101729.72
2023-04-15T19:50:59.810Z,101732.22
2023-04-15T19:53:26.321Z,101732.63
2023-04-15T19:55:52.912Z,101737.06
2023-04-15T19:58:19.407Z,101733.56
2023-04-15T20:00:46.050Z,101740.09
2023-04-15T20:03:12.700Z,101735.53
2023-04-15T20:05:39.413Z,101745.13
2023-04-15T20:08:05.882Z,101742.72
2023-04-15T20:10:32.604Z,101737.00
2023-04-15T20:12:59.023Z,101745.91
2023-04-15T20:15:26.099Z,101743.88
2023-04-15T20:17:52.532Z,101745.44
2023-04-15T20:20:19.363Z,101748.00
2023-04-15T20:22:45.971Z,101753.16
2023-04-15T20:25:12.751Z,101755.25
2023-04-15T20:27:39.421Z,101761.53
2023-04-15T20:30:07.330Z,101760.50
2023-04-15T20:32:36.614Z,101761.00
2023-04-15T20:35:05.090Z,101768.53
2023-04-15T20:37:33.217Z,101769.03
2023-04-15T20:40:01.238Z,101777.44
2023-04-15T20:42:27.989Z,101767.38
2023-04-15T20:44:54.515Z,101770.13
2023-04-15T20:47:21.076Z,101768.59
2023-04-15T20:49:47.930Z,101769.53
2023-04-15T20:52:14.384Z,101770.84
2023-04-15T20:54:41.036Z,101774.56
2023-04-15T20:57:07.474Z,101771.59
2023-04-15T20:59:34.692Z,101774.47
2023-04-15T21:02:01.900Z,101776.59
2023-04-15T21:04:28.387Z,101774.06
2023-04-15T21:06:54.999Z,101778.03
2023-04-15T21:09:21.412Z,101781.38
2023-04-15T21:14:18.767Z,101792.91
2023-04-15T21:16:45.680Z,101791.94
2023-04-15T21:19:12.181Z,101787.88
2023-04-15T21:21:38.667Z,101787.75
2023-04-15T21:24:07.546Z,101794.38
2023-04-15T21:26:34.211Z,101793.41
2023-04-15T21:29:00.666Z,101797.13
2023-04-15T21:31:27.120Z,101800.34
2023-04-15T21:33:53.574Z,101803.69
2023-04-15T21:36:20.252Z,101807.06
2023-04-15T21:38:46.726Z,101807.31
2023-04-15T21:41:13.362Z,101806.97
2023-04-15T21:43:39.830Z,101815.34
2023-04-15T21:46:22.470Z,101815.81
2023-04-15T21:48:52.762Z,101820.03
2023-04-15T21:51:19.289Z,101824.34
2023-04-15T21:53:45.755Z,101818.31
2023-04-15T21:56:12.367Z,101822.91
2023-04-15T21:58:38.830Z,101831.03
2023-04-15T22:01:05.847Z,101834.75
2023-04-15T22:03:34.071Z,101829.97
2023-04-15T22:06:04.640Z,101832.59
2023-04-15T22:08:41.171Z,101832.13
2023-04-15T22:11:28.672Z,101835.47
2023-04-15T22:13:58.750Z,101833.31
2023-04-15T22:16:26.740Z,101829.81
2023-04-15T22:18:54.250Z,101842.53
2023-04-15T22:21:20.746Z,101845.88
2023-04-15T22:23:47.879Z,101845.75
2023-04-15T22:26:14.525Z,101841.69
2023-04-15T22:28:41.628Z,101839.66
2023-04-15T22:31:08.177Z,101840.34
2023-04-15T22:33:34.603Z,101845.38
2023-04-15T22:36:01.264Z,101840.84
2023-04-15T22:38:27.736Z,101844.53
2023-04-15T22:40:54.226Z,101843.47
2023-04-15T22:43:20.707Z,101842.41
2023-04-15T22:45:51.277Z,101849.91
2023-04-15T22:48:18.737Z,101849.34
2023-04-15T22:50:45.703Z,101855.69
2023-04-15T22:53:12.757Z,101862.38
2023-04-15T22:55:39.487Z,101856.63
2023-04-15T22:58:06.189Z,101867.41
2023-04-15T23:00:32.750Z,101863.44
2023-04-15T23:02:59.328Z,101869.31
2023-04-15T23:05:26.175Z,101866.31
2023-04-15T23:07:52.821Z,101871.69
2023-04-15T23:10:19.256Z,101877.06
2023-04-15T23:12:45.749Z,101890.13
2023-04-15T23:15:12.538Z,101884.59
2023-04-15T23:17:39.023Z,101888.47
2023-04-15T23:20:06.519Z,101892.19
2023-04-15T23:22:32.955Z,101898.00
2023-04-15T23:24:59.661Z,101894.19
2023-04-15T23:27:26.468Z,101900.91
2023-04-15T23:29:52.924Z,101896.47
2023-04-15T23:32:19.379Z,101898.22
2023-04-15T23:34:46.264Z,101899.06
2023-04-15T23:37:12.687Z,101898.22
2023-04-15T23:39:39.308Z,101901.34
2023-04-15T23:42:05.709Z,101908.72
2023-04-15T23:44:32.320Z,101900.91
2023-04-15T23:46:58.765Z,101904.19
2023-04-15T23:49:25.661Z,101906.81
2023-04-15T23:51:52.078Z,101902.72
2023-04-15T23:54:18.620Z,101910.78
2023-04-15T23:56:46.043Z,101898.44
2023-04-15T23:59:12.629Z,101910.28
