createdAt,value
2018-07-22T00:02:15.129Z,67.00
2018-07-22T00:04:43.489Z,67.00
2018-07-22T00:07:11.897Z,66.70
2018-07-22T00:09:40.276Z,66.50
2018-07-22T00:12:08.875Z,66.80
2018-07-22T00:14:37.275Z,65.80
2018-07-22T00:17:05.708Z,66.10
2018-07-22T00:19:34.161Z,65.60
2018-07-22T00:22:02.588Z,64.20
2018-07-22T00:24:30.938Z,64.60
2018-07-22T00:26:59.433Z,65.10
2018-07-22T00:29:27.836Z,65.00
2018-07-22T00:31:56.213Z,65.10
2018-07-22T00:34:24.648Z,65.20
2018-07-22T00:36:53.100Z,65.50
2018-07-22T00:39:21.530Z,65.60
2018-07-22T00:41:49.985Z,65.60
2018-07-22T00:44:18.356Z,65.70
2018-07-22T00:46:46.734Z,65.40
2018-07-22T00:49:15.145Z,65.30
2018-07-22T00:51:43.530Z,65.70
2018-07-22T00:54:11.933Z,65.50
2018-07-22T00:56:40.353Z,65.80
2018-07-22T00:59:08.749Z,65.60
2018-07-22T01:01:37.155Z,64.90
2018-07-22T01:04:05.586Z,65.00
2018-07-22T01:06:33.968Z,65.40
2018-07-22T01:09:02.406Z,65.60
2018-07-22T01:11:30.793Z,65.70
2018-07-22T01:13:59.193Z,65.60
2018-07-22T01:16:27.602Z,65.70
2018-07-22T01:18:56.046Z,65.50
2018-07-22T01:21:24.506Z,65.30
2018-07-22T01:23:52.949Z,65.00
2018-07-22T01:26:21.336Z,65.40
2018-07-22T01:28:49.753Z,65.50
2018-07-22T06:02:02.183Z,85.20
2018-07-22T06:04:30.617Z,85.40
2018-07-22T06:06:59.086Z,84.70
2018-07-22T06:09:27.531Z,85.10
2018-07-22T06:11:55.893Z,84.90
2018-07-22T06:14:24.274Z,85.10
2018-07-22T06:19:20.802Z,84.20
2018-07-22T06:21:52.244Z,84.30
2018-07-22T06:24:23.137Z,84.30
2018-07-22T06:26:53.898Z,83.90
2018-07-22T06:29:24.602Z,84.10
2018-07-22T06:31:53.061Z,83.80
2018-07-22T06:36:49.725Z,83.20
2018-07-22T06:41:46.272Z,82.70
2018-07-22T06:44:14.725Z,82.00
2018-07-22T06:46:43.162Z,81.00
2018-07-22T06:51:39.785Z,80.70
2018-07-22T06:54:08.298Z,80.70
2018-07-22T06:56:36.712Z,80.40
2018-07-22T06:59:05.236Z,80.40
2018-07-22T07:01:33.624Z,79.60
2018-07-22T07:04:02.035Z,79.40
2018-07-22T07:06:30.506Z,79.30
2018-07-22T07:08:58.849Z,79.20
2018-07-22T07:13:55.346Z,79.00
2018-07-22T07:16:25.632Z,79.10
2018-07-22T07:18:54.192Z,79.10
2018-07-22T07:21:22.605Z,78.80
2018-07-22T07:23:50.981Z,78.50
2018-07-22T07:26:19.434Z,78.00
2018-07-22T07:28:47.863Z,77.70
2018-07-22T07:31:16.269Z,77.80
2018-07-22T07:33:44.793Z,74.70
2018-07-22T07:36:13.169Z,74.20
2018-07-22T07:38:41.589Z,74.60
2018-07-22T07:41:09.986Z,75.60
2018-07-22T07:43:38.353Z,75.50
2018-07-22T07:46:07.080Z,75.30
2018-07-22T07:48:35.494Z,73.20
2018-07-22T07:51:03.898Z,72.50
2018-07-22T07:53:32.332Z,72.00
2018-07-22T07:56:00.734Z,72.30
2018-07-22T07:58:29.162Z,72.70
2018-07-22T08:00:58.475Z,72.80
2018-07-22T08:03:26.873Z,73.00
2018-07-22T08:05:55.411Z,73.20
2018-07-22T08:08:23.769Z,69.80
2018-07-22T08:10:52.141Z,67.70
2018-07-22T08:13:20.602Z,67.60
2018-07-22T08:15:48.966Z,68.30
2018-07-22T08:18:17.318Z,68.60
2018-07-22T08:20:45.852Z,68.90
2018-07-22T08:23:14.230Z,67.60
2018-07-22T08:25:42.652Z,68.00
2018-07-22T08:28:11.008Z,67.30
2018-07-22T08:30:39.374Z,63.90
2018-07-22T08:33:07.905Z,63.00
2018-07-22T08:35:36.253Z,63.10
2018-07-22T08:38:04.686Z,62.10
2018-07-22T08:40:33.112Z,60.10
2018-07-22T08:43:01.498Z,59.10
2018-07-22T08:45:29.929Z,58.70
2018-07-22T08:50:26.533Z,58.90
2018-07-22T08:52:54.887Z,59.10
2018-07-22T08:55:23.241Z,58.90
2018-07-22T08:57:51.772Z,58.70
2018-07-22T09:00:20.143Z,58.70
2018-07-22T09:02:48.538Z,57.90
2018-07-22T09:05:16.881Z,56.90
2018-07-22T09:07:45.241Z,56.90
2018-07-22T09:10:13.922Z,55.80
2018-07-22T09:12:42.308Z,55.80
2018-07-22T09:15:10.663Z,55.70
2018-07-22T09:17:39.111Z,57.00
2018-07-22T09:20:07.465Z,55.80
2018-07-22T09:22:35.822Z,55.40
2018-07-22T09:27:32.398Z,55.60
2018-07-22T09:30:00.751Z,54.90
2018-07-22T09:32:29.184Z,54.50
2018-07-22T09:34:57.554Z,54.40
2018-07-22T09:37:26.144Z,55.10
2018-07-22T09:39:54.505Z,55.50
2018-07-22T09:42:23.026Z,55.40
2018-07-22T09:44:51.478Z,53.50
2018-07-22T09:47:19.865Z,52.60
2018-07-22T09:49:49.119Z,53.40
2018-07-22T09:52:17.518Z,54.00
2018-07-22T09:54:45.857Z,53.20
2018-07-22T09:57:14.282Z,52.60
2018-07-22T09:59:42.654Z,53.00
2018-07-22T10:02:11.378Z,53.00
2018-07-22T10:04:39.915Z,52.90
2018-07-22T10:07:09.060Z,52.50
2018-07-22T10:09:37.501Z,52.80
2018-07-22T10:12:06.020Z,52.50
2018-07-22T10:14:34.450Z,52.90
2018-07-22T10:17:02.874Z,52.90
2018-07-22T10:19:31.209Z,53.00
2018-07-22T10:24:27.737Z,53.20
2018-07-22T10:26:56.205Z,52.50
2018-07-22T10:29:24.573Z,52.90
2018-07-22T10:31:53.002Z,52.80
2018-07-22T10:34:21.424Z,53.00
2018-07-22T10:36:49.922Z,53.00
2018-07-22T10:39:18.320Z,53.30
2018-07-22T10:41:46.700Z,52.80
2018-07-22T10:44:15.350Z,52.50
2018-07-22T10:46:43.786Z,52.80
2018-07-22T10:49:12.129Z,52.60
2018-07-22T10:51:40.602Z,52.30
2018-07-22T10:54:08.962Z,52.40
2018-07-22T10:56:37.309Z,51.90
2018-07-22T10:59:05.761Z,51.20
2018-07-22T11:01:34.210Z,51.30
2018-07-22T11:04:02.600Z,51.20
2018-07-22T11:06:31.070Z,51.20
2018-07-22T11:08:59.465Z,50.50
2018-07-22T11:11:28.041Z,50.70
2018-07-22T11:13:56.433Z,50.80
2018-07-22T11:16:24.799Z,51.00
2018-07-22T11:18:53.137Z,50.50
2018-07-22T11:21:21.743Z,50.20
2018-07-22T11:23:50.250Z,50.40
2018-07-22T11:26:18.653Z,50.30
2018-07-22T11:28:47.102Z,50.70
2018-07-22T11:31:15.521Z,50.50
2018-07-22T11:33:43.948Z,50.70
2018-07-22T11:36:12.321Z,50.30
2018-07-22T11:38:40.679Z,50.30
2018-07-22T11:41:09.208Z,50.00
2018-07-22T11:43:37.853Z,50.50
2018-07-22T11:46:06.220Z,50.50
2018-07-22T11:48:34.731Z,50.50
2018-07-22T11:51:03.142Z,50.30
2018-07-22T11:53:31.603Z,50.40
2018-07-22T11:56:00.466Z,50.70
2018-07-22T12:00:57.370Z,49.10
2018-07-22T12:03:25.732Z,48.80
2018-07-22T12:05:54.143Z,48.80
2018-07-22T12:08:22.617Z,48.40
2018-07-22T12:10:51.088Z,48.50
2018-07-22T12:13:19.520Z,48.10
2018-07-22T12:18:15.994Z,48.10
2018-07-22T12:20:44.555Z,48.20
2018-07-22T12:23:12.911Z,48.50
2018-07-22T12:25:41.312Z,48.70
2018-07-22T12:28:09.762Z,47.90
2018-07-22T12:30:38.151Z,48.00
2018-07-22T12:33:06.510Z,47.50
2018-07-22T12:35:34.996Z,47.30
2018-07-22T12:38:03.417Z,47.40
2018-07-22T12:40:31.792Z,47.80
2018-07-22T12:43:00.199Z,47.50
2018-07-22T12:45:28.658Z,47.80
2018-07-22T12:50:25.299Z,47.70
2018-07-22T12:52:53.739Z,47.60
2018-07-22T12:55:22.423Z,48.20
2018-07-22T12:57:51.051Z,48.90
2018-07-22T13:00:19.448Z,47.60
2018-07-22T13:02:47.822Z,47.80
2018-07-22T13:05:16.246Z,47.40
2018-07-22T13:07:44.601Z,47.20
2018-07-22T13:10:12.955Z,47.50
2018-07-22T13:12:41.360Z,47.30
2018-07-22T13:15:10.090Z,47.40
2018-07-22T13:17:38.872Z,47.80
2018-07-22T13:20:07.334Z,47.60
2018-07-22T13:22:35.735Z,47.40
2018-07-22T13:25:04.119Z,47.00
2018-07-22T13:27:32.524Z,47.60
2018-07-22T13:30:00.938Z,47.20
2018-07-22T13:32:29.312Z,46.70
2018-07-22T13:37:25.861Z,46.70
2018-07-22T13:39:54.283Z,46.60
2018-07-22T13:42:22.864Z,46.60
2018-07-22T13:44:51.725Z,46.80
2018-07-22T13:47:20.126Z,46.30
2018-07-22T13:49:48.550Z,46.30
2018-07-22T13:52:16.915Z,46.00
2018-07-22T13:54:45.291Z,45.60
2018-07-22T13:57:14.938Z,45.70
2018-07-22T13:59:43.280Z,45.90
2018-07-22T14:02:12.282Z,46.10
2018-07-22T14:04:40.686Z,46.40
2018-07-22T14:09:37.376Z,46.10
2018-07-22T14:12:06.008Z,46.20
2018-07-22T14:14:34.505Z,46.80
2018-07-22T14:17:02.978Z,47.50
2018-07-22T14:19:31.349Z,48.20
2018-07-22T14:21:59.717Z,47.60
2018-07-22T14:24:28.105Z,47.40
2018-07-22T14:26:56.517Z,47.60
2018-07-22T14:29:24.948Z,47.60
2018-07-22T14:31:53.351Z,47.80
2018-07-22T14:34:21.917Z,48.00
2018-07-22T14:36:50.329Z,48.10
2018-07-22T14:39:18.882Z,47.70
2018-07-22T14:41:47.648Z,47.70
2018-07-22T14:44:16.050Z,48.20
2018-07-22T14:46:44.544Z,48.30
2018-07-22T14:49:13.082Z,48.40
2018-07-22T14:51:41.445Z,48.70
2018-07-22T14:54:09.836Z,49.10
2018-07-22T14:56:38.208Z,49.20
2018-07-22T14:59:06.656Z,49.70
2018-07-22T15:01:35.042Z,49.90
2018-07-22T15:04:03.422Z,49.70
2018-07-22T15:06:31.822Z,50.10
2018-07-22T15:09:00.198Z,49.90
2018-07-22T15:13:58.064Z,50.30
2018-07-22T15:16:28.346Z,50.40
2018-07-22T15:18:57.049Z,50.00
2018-07-22T15:21:25.425Z,50.30
2018-07-22T15:23:53.775Z,50.20
2018-07-22T15:26:22.209Z,50.20
2018-07-22T15:28:50.737Z,50.00
2018-07-22T15:31:19.217Z,49.80
2018-07-22T15:33:47.638Z,49.30
2018-07-22T15:36:16.158Z,48.90
2018-07-22T15:38:44.682Z,49.20
2018-07-22T15:41:13.101Z,49.60
2018-07-22T15:43:41.519Z,50.40
2018-07-22T15:46:09.906Z,51.90
2018-07-22T15:48:38.490Z,53.60
2018-07-22T15:51:07.100Z,53.80
2018-07-22T15:53:35.465Z,54.80
2018-07-22T15:56:03.958Z,55.30
2018-07-22T15:58:32.384Z,55.40
2018-07-22T16:01:00.755Z,54.90
2018-07-22T16:03:29.138Z,54.80
2018-07-22T16:05:57.551Z,54.80
2018-07-22T16:08:26.085Z,54.90
2018-07-22T16:10:54.490Z,53.70
2018-07-22T16:13:22.913Z,53.70
2018-07-22T16:15:51.304Z,53.70
2018-07-22T16:18:20.021Z,54.10
2018-07-22T16:23:16.532Z,55.30
2018-07-22T16:25:44.982Z,55.40
2018-07-22T16:28:13.345Z,55.30
2018-07-22T16:30:41.767Z,55.10
2018-07-22T16:33:10.145Z,54.80
2018-07-22T16:35:38.573Z,54.60
2018-07-22T16:38:06.965Z,55.30
2018-07-22T16:40:35.366Z,56.60
2018-07-22T16:43:03.790Z,55.90
2018-07-22T16:45:32.240Z,55.80
2018-07-22T16:48:01.201Z,56.00
2018-07-22T16:50:29.581Z,56.30
2018-07-22T16:52:57.959Z,56.10
2018-07-22T16:55:26.335Z,55.90
2018-07-22T16:57:54.746Z,55.60
2018-07-22T17:00:23.099Z,55.40
2018-07-22T17:02:51.746Z,55.20
2018-07-22T17:05:20.105Z,55.00
2018-07-22T17:07:48.866Z,54.90
2018-07-22T17:10:17.679Z,54.50
2018-07-22T17:12:46.245Z,54.30
2018-07-22T17:15:14.681Z,54.00
2018-07-22T17:17:43.200Z,54.00
2018-07-22T17:20:11.688Z,54.00
2018-07-22T17:22:40.085Z,54.00
2018-07-22T17:25:08.508Z,53.90
2018-07-22T17:27:37.039Z,53.90
2018-07-22T17:30:05.509Z,53.90
2018-07-22T17:32:33.925Z,54.10
2018-07-22T17:35:02.275Z,54.30
2018-07-22T17:37:30.653Z,55.70
2018-07-22T17:40:00.298Z,56.20
2018-07-22T17:42:31.093Z,56.60
2018-07-22T17:44:59.549Z,56.60
2018-07-22T17:49:57.508Z,56.90
2018-07-22T17:52:26.061Z,56.70
2018-07-22T17:54:54.470Z,56.80
2018-07-22T17:57:22.885Z,56.90
2018-07-22T17:59:51.418Z,56.90
2018-07-22T18:02:19.806Z,57.00
2018-07-22T18:04:48.284Z,57.10
2018-07-22T18:07:16.676Z,56.90
2018-07-22T18:09:45.226Z,56.90
2018-07-22T18:12:13.887Z,57.00
2018-07-22T18:14:42.246Z,56.80
2018-07-22T18:17:10.589Z,56.70
2018-07-22T18:19:38.978Z,56.40
2018-07-22T18:22:07.365Z,56.00
2018-07-22T18:24:35.754Z,56.20
2018-07-22T18:27:04.216Z,56.00
2018-07-22T18:29:32.634Z,56.20
2018-07-22T18:32:01.086Z,56.20
2018-07-22T18:34:29.495Z,56.30
2018-07-22T18:36:57.884Z,56.60
2018-07-22T18:39:26.295Z,56.80
2018-07-22T18:41:54.766Z,57.00
2018-07-22T18:44:23.153Z,57.20
2018-07-22T18:46:51.520Z,57.50
2018-07-22T18:49:19.953Z,57.60
2018-07-22T18:51:48.364Z,57.80
2018-07-22T18:54:16.725Z,58.80
2018-07-22T18:59:13.758Z,58.30
2018-07-22T19:01:42.342Z,58.50
2018-07-22T19:04:10.893Z,58.50
2018-07-22T19:06:39.374Z,59.20
2018-07-22T19:09:09.604Z,59.10
2018-07-22T19:14:06.149Z,59.50
2018-07-22T19:16:34.597Z,59.70
2018-07-22T19:19:03.038Z,59.80
2018-07-22T19:21:31.455Z,60.10
2018-07-22T19:23:59.872Z,60.40
2018-07-22T19:26:28.286Z,60.80
2018-07-22T19:28:56.630Z,61.20
2018-07-22T19:31:24.998Z,61.50
2018-07-22T19:33:53.889Z,61.90
2018-07-22T19:36:23.363Z,62.10
2018-07-22T19:38:53.567Z,62.20
2018-07-22T19:41:22.363Z,62.50
2018-07-22T19:43:52.418Z,62.50
2018-07-22T19:46:21.097Z,62.70
2018-07-22T19:48:50.382Z,62.70
2018-07-22T19:51:19.583Z,62.80
2018-07-22T19:53:49.739Z,63.00
2018-07-22T19:56:18.617Z,63.10
2018-07-22T19:58:47.546Z,63.30
2018-07-22T20:01:17.321Z,63.50
2018-07-22T20:03:46.150Z,63.60
2018-07-22T20:06:15.052Z,63.60
2018-07-22T20:08:44.058Z,63.50
2018-07-22T20:11:13.786Z,63.40
2018-07-22T20:13:42.993Z,64.50
2018-07-22T20:16:11.506Z,63.80
2018-07-22T20:18:39.854Z,63.80
2018-07-22T20:21:08.222Z,64.10
2018-07-22T20:23:36.653Z,64.00
2018-07-22T20:26:05.315Z,64.00
2018-07-22T20:28:33.681Z,64.30
2018-07-22T20:31:02.412Z,64.30
2018-07-22T20:33:30.898Z,64.70
2018-07-22T20:35:59.333Z,64.80
2018-07-22T20:38:27.705Z,65.00
2018-07-22T20:40:56.190Z,65.00
2018-07-22T20:43:24.570Z,64.90
2018-07-22T20:45:53.125Z,64.70
2018-07-22T20:48:21.538Z,65.10
2018-07-22T20:50:49.939Z,65.10
2018-07-22T20:53:18.405Z,65.20
2018-07-22T20:55:47.230Z,65.30
2018-07-22T20:58:16.270Z,65.20
2018-07-22T21:00:45.462Z,65.20
2018-07-22T21:03:14.030Z,65.20
2018-07-22T21:05:42.778Z,65.40
2018-07-22T21:08:11.459Z,66.10
2018-07-22T21:10:40.070Z,65.70
2018-07-22T21:13:26.186Z,65.90
2018-07-22T21:15:55.413Z,66.10
2018-07-22T21:18:25.273Z,66.40
2018-07-22T21:20:54.287Z,67.30
2018-07-22T21:25:52.154Z,67.10
2018-07-22T21:28:20.987Z,67.10
2018-07-22T21:30:49.746Z,67.70
2018-07-22T21:33:18.658Z,68.00
2018-07-22T21:35:48.021Z,68.50
2018-07-22T21:38:17.049Z,68.80
2018-07-22T21:40:46.058Z,69.00
2018-07-22T21:43:15.535Z,69.30
2018-07-22T21:45:43.947Z,69.80
2018-07-22T21:50:40.493Z,70.50
2018-07-22T21:53:08.912Z,70.60
2018-07-22T21:55:37.409Z,71.00
2018-07-22T21:58:05.801Z,71.00
2018-07-22T22:00:39.614Z,71.10
2018-07-22T22:03:08.001Z,71.70
2018-07-22T22:05:36.438Z,72.10
2018-07-22T22:08:04.796Z,72.20
2018-07-22T22:10:33.253Z,72.50
2018-07-22T22:15:30.771Z,72.80
2018-07-22T22:18:00.314Z,73.10
2018-07-22T22:20:29.173Z,73.30
2018-07-22T22:22:57.751Z,73.90
2018-07-22T22:25:26.138Z,73.80
2018-07-22T22:27:55.046Z,74.20
2018-07-22T22:30:23.439Z,74.30
2018-07-22T22:32:51.821Z,74.40
2018-07-22T22:35:20.334Z,74.30
2018-07-22T22:37:48.705Z,74.60
2018-07-22T22:40:17.234Z,74.50
2018-07-22T22:42:46.731Z,74.90
2018-07-22T22:45:15.574Z,74.90
2018-07-22T22:47:44.125Z,75.50
2018-07-22T22:50:12.526Z,75.50
2018-07-22T22:52:41.143Z,76.00
2018-07-22T22:55:09.491Z,75.80
2018-07-22T22:57:37.866Z,76.30
2018-07-22T23:00:06.742Z,76.70
2018-07-22T23:02:37.390Z,77.30
2018-07-22T23:05:07.034Z,77.50
2018-07-22T23:07:35.417Z,77.60
2018-07-22T23:10:04.457Z,78.00
2018-07-22T23:12:32.853Z,78.10
2018-07-22T23:15:01.250Z,79.00
2018-07-22T23:17:29.627Z,78.60
2018-07-22T23:19:58.008Z,79.00
2018-07-22T23:22:26.385Z,79.00
2018-07-22T23:24:54.809Z,79.20
2018-07-22T23:27:23.195Z,79.40
2018-07-22T23:29:51.550Z,79.10
2018-07-22T23:32:19.951Z,79.00
2018-07-22T23:34:48.320Z,79.40
2018-07-22T23:37:16.721Z,79.80
2018-07-22T23:39:45.101Z,80.20
2018-07-22T23:42:13.469Z,80.00
2018-07-22T23:44:41.893Z,80.10
2018-07-22T23:47:10.435Z,80.30
2018-07-22T23:49:38.799Z,80.40
2018-07-22T23:52:07.250Z,80.30
2018-07-22T23:54:35.653Z,80.20
2018-07-22T23:57:04.170Z,79.90
2018-07-22T23:59:32.850Z,80.10
