createdAt,value
2018-06-22T00:00:17.974Z,49.22
2018-06-22T00:02:47.237Z,52.84
2018-06-22T00:05:16.426Z,49.90
2018-06-22T00:07:45.639Z,49.91
2018-06-22T00:10:14.812Z,49.97
2018-06-22T00:12:44.007Z,50.91
2018-06-22T00:15:13.215Z,50.80
2018-06-22T00:17:42.563Z,49.09
2018-06-22T00:20:11.823Z,50.07
2018-06-22T00:22:41.298Z,48.82
2018-06-22T00:25:10.480Z,49.13
2018-06-22T00:27:39.698Z,49.95
2018-06-22T00:30:08.874Z,50.39
2018-06-22T00:32:38.091Z,48.73
2018-06-22T00:35:07.270Z,47.61
2018-06-22T00:37:36.482Z,46.36
2018-06-22T00:40:05.683Z,46.59
2018-06-22T00:42:34.873Z,47.95
2018-06-22T00:45:04.323Z,47.93
2018-06-22T00:47:33.543Z,49.25
2018-06-22T00:50:02.748Z,48.95
2018-06-22T00:52:31.966Z,49.24
2018-06-22T00:55:01.299Z,49.04
2018-06-22T00:57:30.510Z,48.70
2018-06-22T01:02:24.779Z,48.26
2018-06-22T01:04:54.067Z,47.86
2018-06-22T01:07:23.295Z,49.34
2018-06-22T01:09:52.526Z,49.44
2018-06-22T01:12:21.712Z,49.61
2018-06-22T01:14:50.915Z,49.10
2018-06-22T01:17:20.111Z,50.09
2018-06-22T01:19:49.303Z,49.38
2018-06-22T01:22:18.548Z,49.04
2018-06-22T01:24:47.800Z,49.56
2018-06-22T01:27:16.994Z,49.14
2018-06-22T01:29:46.199Z,49.76
2018-06-22T01:32:15.429Z,48.27
2018-06-22T01:34:44.642Z,49.85
2018-06-22T01:37:13.832Z,50.01
2018-06-22T01:39:43.095Z,51.21
2018-06-22T01:42:12.386Z,50.18
2018-06-22T01:44:41.579Z,49.89
2018-06-22T01:47:10.783Z,52.53
2018-06-22T01:49:40.362Z,50.95
2018-06-22T01:52:09.643Z,51.22
2018-06-22T01:54:38.833Z,50.74
2018-06-22T01:57:08.050Z,50.51
2018-06-22T01:59:37.247Z,51.62
2018-06-22T02:02:06.731Z,50.74
2018-06-22T02:04:35.923Z,51.30
2018-06-22T02:07:05.264Z,52.45
2018-06-22T02:09:34.456Z,53.18
2018-06-22T02:12:03.655Z,52.45
2018-06-22T02:14:32.962Z,52.90
2018-06-22T02:17:02.142Z,52.09
2018-06-22T02:19:31.339Z,51.26
2018-06-22T02:22:00.540Z,52.89
2018-06-22T02:24:29.714Z,51.96
2018-06-22T02:26:59.177Z,52.69
2018-06-22T02:29:28.479Z,52.86
2018-06-22T02:31:57.908Z,52.33
2018-06-22T02:34:27.099Z,52.85
2018-06-22T02:36:56.338Z,52.78
2018-06-22T02:39:25.859Z,52.70
2018-06-22T02:41:55.063Z,53.52
2018-06-22T02:44:24.280Z,55.08
2018-06-22T02:46:53.472Z,54.51
2018-06-22T02:49:22.680Z,55.64
2018-06-22T02:51:51.973Z,54.98
2018-06-22T02:54:21.211Z,54.54
2018-06-22T02:56:50.409Z,55.49
2018-06-22T02:59:19.605Z,55.41
2018-06-22T03:01:48.799Z,55.70
2018-06-22T03:04:18.019Z,53.90
2018-06-22T03:06:47.206Z,55.30
2018-06-22T03:09:16.432Z,54.76
2018-06-22T03:11:45.643Z,54.42
2018-06-22T03:14:14.854Z,54.98
2018-06-22T03:16:44.030Z,56.64
2018-06-22T03:19:13.237Z,56.16
2018-06-22T03:21:42.454Z,57.16
2018-06-22T03:24:11.670Z,59.53
2018-06-22T03:26:40.875Z,57.88
2018-06-22T03:29:10.126Z,59.27
2018-06-22T03:31:39.326Z,59.70
2018-06-22T03:34:08.542Z,57.64
2018-06-22T03:36:37.812Z,59.15
2018-06-22T03:39:09.231Z,59.77
2018-06-22T03:41:38.434Z,60.56
2018-06-22T03:44:07.639Z,57.01
2018-06-22T03:46:36.931Z,56.13
2018-06-22T03:49:06.146Z,56.53
2018-06-22T03:51:35.344Z,59.38
2018-06-22T03:54:04.418Z,59.26
2018-06-22T03:56:33.714Z,60.05
2018-06-22T03:59:02.968Z,58.75
2018-06-22T04:01:32.193Z,57.68
2018-06-22T04:04:01.392Z,58.56
2018-06-22T04:06:30.606Z,58.11
2018-06-22T04:08:59.801Z,57.55
2018-06-22T04:11:28.999Z,55.86
2018-06-22T04:13:58.179Z,55.93
2018-06-22T04:16:27.475Z,57.63
2018-06-22T04:18:56.657Z,56.69
2018-06-22T04:21:25.855Z,56.54
2018-06-22T04:23:55.046Z,58.07
2018-06-22T04:26:24.278Z,59.23
2018-06-22T04:28:53.472Z,60.09
2018-06-22T04:31:22.665Z,60.10
2018-06-22T04:33:51.846Z,57.78
2018-06-22T04:36:21.043Z,55.72
2018-06-22T04:38:50.241Z,57.24
2018-06-22T04:41:19.510Z,57.09
2018-06-22T04:43:48.706Z,55.77
2018-06-22T04:46:17.915Z,55.96
2018-06-22T04:48:47.370Z,55.91
2018-06-22T04:51:16.641Z,55.93
2018-06-22T04:53:45.837Z,58.42
2018-06-22T04:56:15.065Z,56.27
2018-06-22T04:58:44.423Z,55.93
2018-06-22T05:01:13.634Z,55.82
2018-06-22T05:03:42.964Z,55.27
2018-06-22T05:06:13.475Z,55.69
2018-06-22T05:08:42.678Z,53.26
2018-06-22T05:11:11.934Z,53.34
2018-06-22T05:13:41.126Z,52.46
2018-06-22T05:16:10.402Z,53.42
2018-06-22T05:18:39.613Z,54.44
2018-06-22T05:21:08.883Z,54.60
2018-06-22T05:23:38.135Z,54.96
2018-06-22T05:26:07.294Z,54.17
2018-06-22T05:28:36.497Z,54.60
2018-06-22T05:31:05.697Z,54.58
2018-06-22T05:33:34.906Z,54.39
2018-06-22T05:36:04.112Z,55.29
2018-06-22T05:38:33.313Z,55.09
2018-06-22T05:41:02.516Z,53.42
2018-06-22T05:43:31.700Z,53.52
2018-06-22T05:46:00.955Z,51.38
2018-06-22T05:48:30.263Z,46.17
2018-06-22T05:50:59.610Z,45.86
2018-06-22T05:53:28.787Z,41.81
2018-06-22T05:55:57.985Z,39.58
2018-06-22T05:58:27.197Z,41.36
2018-06-22T06:00:56.155Z,41.35
2018-06-22T06:03:25.376Z,35.46
2018-06-22T06:05:54.636Z,32.68
2018-06-22T06:08:23.871Z,28.80
2018-06-22T06:10:53.061Z,28.76
2018-06-22T06:13:22.326Z,30.13
2018-06-22T06:15:51.540Z,30.04
2018-06-22T06:18:20.718Z,27.08
2018-06-22T06:20:49.923Z,29.05
2018-06-22T06:23:19.083Z,27.76
2018-06-22T06:25:48.296Z,29.46
2018-06-22T06:28:17.575Z,29.21
2018-06-22T06:30:46.878Z,30.19
2018-06-22T06:33:16.070Z,27.43
2018-06-22T06:35:45.275Z,24.51
2018-06-22T06:38:14.516Z,25.25
2018-06-22T06:40:43.769Z,26.11
2018-06-22T06:43:13.044Z,25.44
2018-06-22T06:45:42.235Z,24.05
2018-06-22T06:48:11.434Z,26.59
2018-06-22T06:50:40.610Z,35.49
2018-06-22T06:53:09.811Z,37.00
2018-06-22T06:55:38.998Z,39.31
2018-06-22T06:58:08.191Z,42.60
2018-06-22T07:00:37.394Z,41.49
2018-06-22T07:03:06.689Z,42.96
2018-06-22T07:05:35.890Z,45.64
2018-06-22T07:08:05.283Z,44.47
2018-06-22T07:13:17.811Z,40.96
2018-06-22T07:15:46.999Z,35.44
2018-06-22T07:18:16.199Z,36.90
2018-06-22T07:20:45.448Z,34.97
2018-06-22T07:23:14.751Z,37.21
2018-06-22T07:25:43.934Z,37.15
2018-06-22T07:28:13.163Z,30.91
2018-06-22T07:30:42.403Z,31.68
2018-06-22T07:33:11.576Z,31.62
2018-06-22T07:35:40.787Z,30.15
2018-06-22T07:38:09.987Z,28.89
2018-06-22T07:40:39.215Z,28.72
2018-06-22T07:43:08.210Z,28.31
2018-06-22T07:45:37.403Z,27.50
2018-06-22T07:48:06.368Z,31.04
2018-06-22T07:50:35.542Z,37.53
2018-06-22T07:53:04.855Z,39.47
2018-06-22T07:55:34.035Z,39.01
2018-06-22T07:58:04.249Z,43.28
2018-06-22T08:00:33.432Z,44.14
2018-06-22T08:03:02.662Z,43.88
2018-06-22T08:05:31.862Z,41.02
2018-06-22T08:08:01.066Z,37.77
2018-06-22T08:10:30.238Z,38.76
2018-06-22T08:12:59.454Z,37.49
2018-06-22T08:15:28.680Z,33.12
2018-06-22T08:17:57.933Z,30.15
2018-06-22T08:20:27.081Z,26.02
2018-06-22T08:22:56.297Z,32.79
2018-06-22T08:25:25.662Z,26.52
2018-06-22T08:27:54.899Z,25.25
2018-06-22T08:30:24.091Z,26.54
2018-06-22T08:32:53.348Z,28.61
2018-06-22T08:35:22.550Z,28.67
2018-06-22T08:37:51.748Z,29.85
2018-06-22T08:40:21.023Z,32.74
2018-06-22T08:42:50.235Z,26.33
2018-06-22T08:45:19.429Z,28.90
2018-06-22T08:47:48.795Z,28.17
2018-06-22T08:50:18.039Z,30.29
2018-06-22T08:52:47.234Z,27.88
2018-06-22T08:55:16.438Z,28.55
2018-06-22T08:57:45.647Z,31.49
2018-06-22T09:00:14.855Z,30.91
2018-06-22T09:02:44.087Z,29.40
2018-06-22T09:05:13.318Z,30.29
2018-06-22T09:07:42.804Z,36.64
2018-06-22T09:10:12.237Z,38.54
2018-06-22T09:12:41.435Z,38.48
2018-06-22T09:15:10.601Z,36.54
2018-06-22T09:17:39.829Z,35.67
2018-06-22T09:20:09.090Z,31.89
2018-06-22T09:22:38.499Z,30.00
2018-06-22T09:25:07.950Z,31.71
2018-06-22T09:27:37.131Z,36.79
2018-06-22T09:30:06.438Z,37.91
2018-06-22T09:32:36.148Z,33.43
2018-06-22T09:35:07.002Z,29.10
2018-06-22T09:37:36.843Z,36.32
2018-06-22T09:40:06.179Z,35.24
2018-06-22T09:42:35.386Z,30.31
2018-06-22T09:45:04.975Z,32.11
2018-06-22T09:47:34.201Z,30.56
2018-06-22T09:50:03.490Z,27.11
2018-06-22T09:52:32.686Z,25.44
2018-06-22T09:55:01.929Z,26.96
2018-06-22T09:57:31.110Z,29.15
2018-06-22T10:00:00.299Z,27.64
2018-06-22T10:02:29.494Z,26.79
2018-06-22T10:04:58.702Z,30.01
2018-06-22T10:07:27.947Z,30.39
2018-06-22T10:09:57.156Z,30.39
2018-06-22T10:12:26.360Z,25.55
2018-06-22T10:14:55.567Z,23.97
2018-06-22T10:17:24.767Z,31.58
2018-06-22T10:19:55.234Z,28.48
2018-06-22T10:22:24.425Z,28.10
2018-06-22T10:24:53.668Z,26.70
2018-06-22T10:27:22.891Z,29.89
2018-06-22T10:29:52.071Z,29.77
2018-06-22T10:32:21.277Z,22.64
2018-06-22T10:34:50.499Z,27.54
2018-06-22T10:37:19.692Z,30.51
2018-06-22T10:39:48.894Z,28.25
2018-06-22T10:42:18.099Z,31.09
2018-06-22T10:44:47.375Z,31.70
2018-06-22T10:47:16.583Z,27.93
2018-06-22T10:49:45.782Z,29.05
2018-06-22T10:52:45.787Z,32.28
2018-06-22T10:55:15.198Z,31.31
2018-06-22T10:57:44.402Z,31.52
2018-06-22T11:00:13.620Z,27.65
2018-06-22T11:02:42.797Z,30.35
2018-06-22T11:05:12.026Z,33.20
2018-06-22T11:07:41.719Z,31.86
2018-06-22T11:10:10.917Z,35.29
2018-06-22T11:12:40.197Z,36.37
2018-06-22T11:15:09.427Z,35.76
2018-06-22T11:17:38.640Z,32.44
2018-06-22T11:20:07.916Z,30.46
2018-06-22T11:22:37.125Z,30.14
2018-06-22T11:25:06.451Z,31.83
2018-06-22T11:27:35.634Z,35.13
2018-06-22T11:30:36.883Z,36.33
2018-06-22T11:33:06.155Z,36.33
2018-06-22T11:35:35.442Z,36.52
2018-06-22T11:38:04.577Z,38.03
2018-06-22T11:40:33.811Z,33.20
2018-06-22T11:43:03.007Z,30.93
2018-06-22T11:45:32.330Z,30.89
2018-06-22T11:48:01.552Z,32.69
2018-06-22T11:50:30.752Z,32.66
2018-06-22T11:52:59.966Z,35.16
2018-06-22T11:55:29.243Z,37.11
2018-06-22T11:57:58.435Z,32.39
2018-06-22T12:00:27.637Z,34.59
2018-06-22T12:02:56.870Z,31.05
2018-06-22T12:05:26.078Z,32.20
2018-06-22T12:07:55.269Z,33.54
2018-06-22T12:10:24.462Z,31.96
2018-06-22T12:12:53.706Z,31.50
2018-06-22T12:15:23.163Z,31.82
2018-06-22T12:17:52.382Z,33.63
2018-06-22T12:20:21.578Z,32.40
2018-06-22T12:22:50.766Z,32.38
2018-06-22T12:25:19.726Z,33.47
2018-06-22T12:27:49.007Z,36.76
2018-06-22T12:30:18.207Z,36.73
2018-06-22T12:32:47.423Z,38.71
2018-06-22T12:35:16.986Z,39.33
2018-06-22T12:37:46.211Z,38.37
2018-06-22T12:40:15.440Z,40.43
2018-06-22T12:42:44.631Z,40.26
2018-06-22T12:45:13.891Z,39.64
2018-06-22T12:47:43.094Z,40.48
2018-06-22T12:50:12.347Z,40.94
2018-06-22T12:52:41.636Z,39.92
2018-06-22T12:55:10.875Z,38.36
2018-06-22T12:57:40.093Z,38.52
2018-06-22T13:00:09.264Z,37.23
2018-06-22T13:02:38.471Z,38.84
2018-06-22T13:05:07.661Z,38.53
2018-06-22T13:07:36.875Z,39.29
2018-06-22T13:10:06.440Z,41.21
2018-06-22T13:12:35.663Z,40.89
2018-06-22T13:15:05.432Z,41.51
2018-06-22T13:17:34.613Z,41.07
2018-06-22T13:20:03.895Z,41.63
2018-06-22T13:22:33.199Z,39.98
2018-06-22T13:25:02.451Z,41.34
2018-06-22T13:27:31.650Z,41.62
2018-06-22T13:30:00.854Z,39.99
2018-06-22T13:32:30.054Z,39.74
2018-06-22T13:34:59.302Z,40.56
2018-06-22T13:37:28.528Z,41.95
2018-06-22T13:39:57.789Z,41.06
2018-06-22T13:42:27.107Z,42.30
2018-06-22T13:44:56.332Z,42.06
2018-06-22T13:47:25.607Z,40.71
2018-06-22T13:49:54.806Z,40.86
2018-06-22T13:52:24.021Z,41.50
2018-06-22T13:54:53.202Z,39.49
2018-06-22T13:57:22.516Z,39.19
2018-06-22T13:59:51.698Z,38.87
2018-06-22T14:02:20.939Z,41.92
2018-06-22T14:04:55.359Z,39.99
2018-06-22T14:07:24.579Z,41.77
2018-06-22T14:09:53.817Z,42.10
2018-06-22T14:12:23.073Z,41.19
2018-06-22T14:14:52.274Z,42.32
2018-06-22T14:17:21.523Z,42.97
2018-06-22T14:19:50.740Z,43.71
2018-06-22T14:22:19.989Z,43.54
2018-06-22T14:24:49.191Z,43.44
2018-06-22T14:27:18.407Z,41.75
2018-06-22T14:29:47.611Z,42.26
2018-06-22T14:32:16.879Z,41.67
2018-06-22T14:34:46.085Z,41.24
2018-06-22T14:37:15.335Z,40.38
2018-06-22T14:39:44.566Z,42.69
2018-06-22T14:42:13.790Z,40.86
2018-06-22T14:44:43.027Z,39.80
2018-06-22T14:47:12.238Z,42.50
2018-06-22T14:49:41.503Z,42.59
2018-06-22T14:52:10.816Z,41.31
2018-06-22T14:54:45.221Z,41.70
2018-06-22T14:57:19.657Z,40.75
2018-06-22T14:59:54.031Z,41.90
2018-06-22T15:02:28.419Z,42.23
2018-06-22T15:05:02.902Z,41.50
2018-06-22T15:07:37.380Z,41.63
2018-06-22T15:10:06.615Z,40.16
2018-06-22T15:12:35.829Z,39.11
2018-06-22T15:15:05.697Z,39.46
2018-06-22T15:17:40.307Z,39.95
2018-06-22T15:20:09.559Z,41.03
2018-06-22T15:22:38.767Z,39.45
2018-06-22T15:25:07.977Z,39.42
2018-06-22T15:27:37.167Z,41.16
2018-06-22T15:30:06.480Z,39.92
2018-06-22T15:32:35.686Z,37.38
2018-06-22T15:35:10.144Z,38.73
2018-06-22T15:37:44.461Z,38.46
2018-06-22T15:40:18.764Z,37.54
2018-06-22T15:44:58.058Z,37.30
2018-06-22T15:47:32.383Z,38.59
2018-06-22T15:50:06.809Z,38.67
2018-06-22T15:52:41.315Z,37.95
2018-06-22T15:55:12.344Z,37.40
2018-06-22T15:57:41.538Z,38.72
2018-06-22T16:00:12.053Z,38.37
2018-06-22T16:02:46.386Z,40.30
2018-06-22T16:05:15.598Z,40.20
2018-06-22T16:07:46.375Z,40.71
2018-06-22T16:10:15.538Z,39.02
2018-06-22T16:12:44.743Z,37.03
2018-06-22T16:15:19.636Z,38.14
2018-06-22T16:17:54.320Z,38.43
2018-06-22T16:20:28.632Z,37.54
2018-06-22T16:23:03.039Z,40.42
2018-06-22T16:25:37.334Z,37.93
2018-06-22T16:28:06.567Z,37.23
2018-06-22T16:30:35.795Z,36.18
2018-06-22T16:33:04.972Z,36.53
2018-06-22T16:35:34.158Z,35.54
2018-06-22T16:38:03.450Z,36.64
2018-06-22T16:40:32.647Z,35.43
2018-06-22T16:43:01.847Z,34.86
2018-06-22T16:45:31.030Z,36.33
2018-06-22T16:48:00.374Z,35.44
2018-06-22T16:50:29.583Z,35.55
2018-06-22T16:52:58.789Z,35.39
2018-06-22T16:55:27.981Z,36.63
2018-06-22T16:57:57.175Z,37.03
2018-06-22T17:00:26.419Z,39.00
2018-06-22T17:02:55.594Z,37.56
2018-06-22T17:05:24.815Z,37.56
2018-06-22T17:07:59.171Z,38.02
2018-06-22T17:10:33.667Z,38.90
2018-06-22T17:13:08.258Z,39.41
2018-06-22T17:15:42.581Z,38.45
2018-06-22T17:18:16.931Z,38.34
2018-06-22T17:20:46.151Z,38.65
2018-06-22T17:23:15.347Z,40.24
2018-06-22T17:25:44.556Z,40.37
2018-06-22T17:28:13.746Z,39.21
2018-06-22T17:30:42.939Z,40.38
2018-06-22T17:33:12.163Z,40.26
2018-06-22T17:35:41.350Z,41.44
2018-06-22T17:38:10.546Z,41.50
2018-06-22T17:40:39.929Z,40.81
2018-06-22T17:43:09.139Z,40.89
2018-06-22T17:45:38.354Z,41.44
2018-06-22T17:48:07.564Z,41.88
2018-06-22T17:50:36.786Z,42.86
2018-06-22T17:53:05.958Z,41.75
2018-06-22T17:55:35.178Z,42.88
2018-06-22T17:58:04.378Z,43.17
2018-06-22T18:00:38.891Z,42.44
2018-06-22T18:03:13.223Z,43.21
2018-06-22T18:05:47.608Z,43.64
2018-06-22T18:08:21.939Z,43.23
2018-06-22T18:10:56.385Z,43.74
2018-06-22T18:13:25.588Z,43.98
2018-06-22T18:15:54.815Z,43.38
2018-06-22T18:18:24.020Z,43.25
2018-06-22T18:20:53.243Z,43.61
2018-06-22T18:23:22.466Z,43.71
2018-06-22T18:25:51.697Z,44.38
2018-06-22T18:28:20.907Z,44.88
2018-06-22T18:30:50.116Z,45.42
2018-06-22T18:33:19.312Z,46.93
2018-06-22T18:35:48.513Z,46.64
2018-06-22T18:38:17.716Z,47.28
2018-06-22T18:40:53.577Z,47.49
2018-06-22T18:43:28.505Z,46.98
2018-06-22T18:45:58.974Z,47.71
2018-06-22T18:48:28.182Z,47.42
2018-06-22T18:50:57.390Z,48.32
2018-06-22T18:53:31.670Z,48.58
2018-06-22T18:56:05.986Z,51.18
2018-06-22T18:58:40.282Z,49.51
2018-06-22T19:01:14.644Z,51.22
2018-06-22T19:03:46.916Z,49.94
2018-06-22T19:06:16.251Z,52.56
2018-06-22T19:08:45.429Z,50.50
2018-06-22T19:11:14.654Z,51.23
2018-06-22T19:13:43.858Z,50.85
2018-06-22T19:16:13.135Z,51.39
2018-06-22T19:18:43.808Z,52.59
2018-06-22T19:21:12.999Z,50.91
2018-06-22T19:23:42.186Z,51.55
2018-06-22T19:26:11.392Z,52.42
2018-06-22T19:28:40.583Z,52.37
2018-06-22T19:31:09.808Z,52.96
2018-06-22T19:33:39.007Z,53.82
2018-06-22T19:36:08.235Z,51.99
2018-06-22T19:38:37.519Z,52.14
2018-06-22T19:41:06.678Z,54.22
2018-06-22T19:43:41.228Z,56.16
2018-06-22T19:46:15.849Z,57.44
2018-06-22T19:48:50.334Z,59.06
2018-06-22T19:51:24.722Z,59.00
2018-06-22T19:53:57.230Z,59.39
2018-06-22T19:56:26.434Z,61.51
2018-06-22T19:58:55.779Z,63.43
2018-06-22T20:01:24.992Z,61.10
2018-06-22T20:03:54.312Z,61.99
2018-06-22T20:06:23.697Z,60.85
2018-06-22T20:08:52.920Z,60.91
2018-06-22T20:11:22.142Z,63.97
2018-06-22T20:13:51.326Z,64.83
2018-06-22T20:16:20.604Z,63.72
2018-06-22T20:18:49.746Z,64.65
2018-06-22T20:21:18.927Z,63.88
2018-06-22T20:25:54.470Z,65.45
2018-06-22T20:28:23.667Z,66.18
2018-06-22T20:30:52.849Z,64.90
2018-06-22T20:33:22.363Z,66.34
2018-06-22T20:35:56.689Z,66.29
2018-06-22T20:38:31.005Z,69.54
2018-06-22T20:41:05.362Z,71.65
2018-06-22T20:43:39.815Z,72.56
2018-06-22T20:46:08.994Z,73.77
2018-06-22T20:48:43.365Z,73.97
2018-06-22T20:51:12.506Z,72.49
2018-06-22T20:53:41.714Z,72.46
2018-06-22T20:56:10.931Z,73.99
2018-06-22T20:58:40.111Z,72.34
2018-06-22T21:01:09.309Z,74.67
2018-06-22T21:03:38.503Z,74.27
2018-06-22T21:06:07.701Z,73.90
2018-06-22T21:08:37.885Z,75.45
2018-06-22T21:11:07.081Z,75.83
2018-06-22T21:13:36.252Z,76.76
2018-06-22T21:16:05.463Z,77.27
2018-06-22T21:18:34.647Z,76.94
2018-06-22T21:21:09.071Z,76.63
2018-06-22T21:23:38.295Z,77.59
2018-06-22T21:26:07.621Z,77.33
2018-06-22T21:28:41.967Z,76.69
2018-06-22T21:31:16.495Z,78.09
2018-06-22T21:33:50.956Z,77.23
2018-06-22T21:36:25.338Z,75.51
2018-06-22T21:39:01.429Z,73.60
2018-06-22T21:41:30.637Z,72.74
2018-06-22T21:43:59.819Z,73.29
2018-06-22T21:46:29.228Z,74.36
2018-06-22T21:48:58.423Z,75.79
2018-06-22T21:51:27.612Z,75.30
2018-06-22T21:53:56.574Z,77.26
2018-06-22T21:56:26.034Z,78.01
2018-06-22T21:58:55.258Z,77.31
2018-06-22T22:01:24.476Z,75.54
2018-06-22T22:03:53.674Z,76.45
2018-06-22T22:06:22.882Z,75.86
2018-06-22T22:08:52.094Z,76.13
2018-06-22T22:11:21.264Z,75.91
2018-06-22T22:13:50.449Z,78.17
2018-06-22T22:16:19.651Z,77.69
2018-06-22T22:18:48.834Z,78.82
2018-06-22T22:21:19.052Z,79.20
2018-06-22T22:23:48.264Z,79.98
2018-06-22T22:26:17.456Z,79.88
2018-06-22T22:28:46.648Z,80.95
2018-06-22T22:31:15.854Z,81.00
2018-06-22T22:33:45.042Z,82.11
2018-06-22T22:36:14.248Z,80.22
2018-06-22T22:38:43.458Z,80.81
2018-06-22T22:41:12.638Z,80.18
2018-06-22T22:43:41.827Z,80.74
2018-06-22T22:46:11.022Z,80.04
2018-06-22T22:48:40.231Z,78.76
2018-06-22T22:51:09.479Z,78.42
2018-06-22T22:53:38.650Z,79.76
2018-06-22T22:56:07.851Z,79.72
2018-06-22T22:58:37.043Z,81.40
2018-06-22T23:01:06.248Z,80.56
2018-06-22T23:03:35.710Z,81.65
2018-06-22T23:06:04.944Z,83.15
2018-06-22T23:08:34.128Z,82.77
2018-06-22T23:11:03.367Z,82.06
2018-06-22T23:13:32.572Z,81.54
2018-06-22T23:16:01.764Z,82.36
2018-06-22T23:18:31.018Z,83.83
2018-06-22T23:21:00.001Z,83.35
2018-06-22T23:23:44.103Z,83.99
2018-06-22T23:26:13.291Z,84.11
2018-06-22T23:28:42.543Z,84.46
2018-06-22T23:31:11.813Z,83.81
2018-06-22T23:33:41.135Z,84.91
2018-06-22T23:36:10.407Z,83.87
2018-06-22T23:38:39.634Z,84.59
2018-06-22T23:41:08.838Z,84.85
2018-06-22T23:43:38.055Z,85.09
2018-06-22T23:46:07.277Z,85.38
2018-06-22T23:48:36.463Z,85.74
2018-06-22T23:51:05.679Z,86.56
2018-06-22T23:53:34.874Z,84.02
2018-06-22T23:56:04.148Z,83.22
2018-06-22T23:58:33.347Z,85.14
