createdAt,value
2023-04-30T00:00:38.573Z,12.10
2023-04-30T00:03:05.284Z,12.73
2023-04-30T00:05:32.094Z,11.43
2023-04-30T00:07:58.666Z,11.98
2023-04-30T00:10:25.188Z,11.57
2023-04-30T00:12:51.685Z,11.43
2023-04-30T00:15:18.224Z,10.65
2023-04-30T00:17:44.771Z,10.95
2023-04-30T00:20:12.648Z,12.60
2023-04-30T00:22:39.249Z,12.70
2023-04-30T00:25:05.858Z,12.43
2023-04-30T00:27:32.550Z,14.20
2023-04-30T00:29:59.423Z,14.00
2023-04-30T00:32:26.033Z,12.68
2023-04-30T00:34:52.871Z,13.60
2023-04-30T00:37:19.375Z,12.68
2023-04-30T00:39:45.977Z,12.77
2023-04-30T00:42:13.597Z,12.30
2023-04-30T00:44:40.177Z,11.38
2023-04-30T00:47:06.729Z,12.05
2023-04-30T00:49:33.668Z,11.43
2023-04-30T00:52:01.343Z,11.52
2023-04-30T00:54:27.936Z,12.30
2023-04-30T00:56:54.528Z,12.02
2023-04-30T00:59:21.309Z,10.82
2023-04-30T01:01:48.082Z,12.20
2023-04-30T01:04:14.810Z,11.70
2023-04-30T01:06:41.653Z,12.40
2023-04-30T01:09:08.306Z,12.45
2023-04-30T01:11:45.752Z,12.32
2023-04-30T01:14:36.689Z,11.55
2023-04-30T01:17:17.019Z,12.38
2023-04-30T01:19:45.426Z,13.15
2023-04-30T01:22:26.538Z,13.23
2023-04-30T01:24:55.893Z,12.93
2023-04-30T01:28:04.166Z,12.80
2023-04-30T01:30:32.018Z,13.23
2023-04-30T01:32:58.910Z,13.15
2023-04-30T01:35:48.428Z,13.23
2023-04-30T01:38:33.462Z,12.55
2023-04-30T01:41:10.927Z,12.75
2023-04-30T01:44:16.125Z,12.35
2023-04-30T01:46:47.099Z,12.38
2023-04-30T01:49:22.004Z,12.98
2023-04-30T01:54:27.773Z,11.40
2023-04-30T01:57:04.155Z,12.45
2023-04-30T01:59:35.867Z,12.23
2023-04-30T02:02:03.350Z,12.57
2023-04-30T02:04:29.831Z,12.73
2023-04-30T02:06:56.326Z,13.13
2023-04-30T02:09:24.133Z,13.35
2023-04-30T02:11:51.234Z,12.77
2023-04-30T02:14:17.812Z,12.30
2023-04-30T02:16:44.340Z,13.88
2023-04-30T02:19:11.501Z,14.07
2023-04-30T02:21:38.005Z,14.50
2023-04-30T02:24:04.771Z,13.88
2023-04-30T02:26:31.289Z,13.80
2023-04-30T02:28:57.802Z,13.85
2023-04-30T02:31:24.378Z,14.65
2023-04-30T02:33:51.034Z,14.30
2023-04-30T02:36:17.536Z,14.20
2023-04-30T02:38:44.135Z,14.52
2023-04-30T02:41:10.652Z,13.90
2023-04-30T02:43:37.161Z,15.18
2023-04-30T02:46:03.751Z,14.77
2023-04-30T02:48:30.377Z,15.20
2023-04-30T02:50:56.941Z,14.35
2023-04-30T02:53:23.480Z,14.60
2023-04-30T02:55:50.082Z,15.32
2023-04-30T02:58:16.756Z,15.50
2023-04-30T03:00:43.329Z,14.70
2023-04-30T03:03:09.999Z,15.13
2023-04-30T03:05:36.628Z,15.30
2023-04-30T03:08:03.166Z,15.25
2023-04-30T03:10:29.792Z,14.82
2023-04-30T03:12:56.332Z,14.80
2023-04-30T03:15:22.885Z,15.25
2023-04-30T03:17:49.395Z,13.77
2023-04-30T03:20:16.110Z,13.98
2023-04-30T03:22:42.884Z,15.23
2023-04-30T03:25:10.183Z,15.63
2023-04-30T03:27:36.695Z,16.05
2023-04-30T03:30:03.390Z,15.50
2023-04-30T03:32:30.054Z,17.70
2023-04-30T03:34:56.645Z,16.95
2023-04-30T03:37:23.147Z,16.13
2023-04-30T03:39:49.664Z,15.70
2023-04-30T03:42:16.174Z,15.13
2023-04-30T03:44:42.737Z,16.13
2023-04-30T03:47:09.256Z,17.20
2023-04-30T03:49:36.004Z,17.42
2023-04-30T03:52:02.598Z,16.50
2023-04-30T03:54:29.477Z,16.35
2023-04-30T03:56:56.071Z,16.20
2023-04-30T03:59:22.768Z,17.10
2023-04-30T04:01:49.486Z,16.30
2023-04-30T04:04:16.498Z,15.15
2023-04-30T04:06:43.352Z,16.23
2023-04-30T04:09:09.914Z,17.15
2023-04-30T04:11:36.514Z,16.55
2023-04-30T04:14:03.148Z,16.83
2023-04-30T04:16:29.788Z,16.63
2023-04-30T04:18:56.382Z,18.05
2023-04-30T04:21:23.249Z,13.40
2023-04-30T04:23:50.314Z,14.45
2023-04-30T04:26:19.646Z,11.50
2023-04-30T04:28:47.874Z,11.02
2023-04-30T04:31:14.454Z,10.90
2023-04-30T04:33:40.970Z,9.77
2023-04-30T04:36:07.599Z,8.93
2023-04-30T04:38:34.290Z,9.60
2023-04-30T04:41:00.907Z,8.30
2023-04-30T04:43:27.443Z,7.65
2023-04-30T04:45:54.562Z,8.18
2023-04-30T04:48:21.117Z,8.20
2023-04-30T04:50:47.690Z,8.43
2023-04-30T04:53:14.450Z,9.75
2023-04-30T04:55:41.057Z,8.05
2023-04-30T04:58:07.606Z,8.38
2023-04-30T05:00:34.618Z,9.23
2023-04-30T05:03:01.505Z,7.93
2023-04-30T05:05:28.110Z,8.27
2023-04-30T05:07:55.050Z,9.57
2023-04-30T05:10:21.945Z,8.02
2023-04-30T05:12:48.513Z,9.27
2023-04-30T05:15:15.137Z,8.43
2023-04-30T05:17:42.076Z,7.05
2023-04-30T05:20:09.367Z,8.10
2023-04-30T05:22:35.908Z,8.25
2023-04-30T05:25:02.390Z,7.88
2023-04-30T05:27:28.964Z,8.27
2023-04-30T05:29:56.032Z,7.90
2023-04-30T05:32:23.625Z,8.40
2023-04-30T05:34:50.406Z,7.95
2023-04-30T05:37:19.405Z,7.40
2023-04-30T05:39:46.528Z,6.85
2023-04-30T05:42:13.030Z,7.85
2023-04-30T05:44:40.688Z,7.47
2023-04-30T05:47:07.708Z,7.57
2023-04-30T05:49:36.008Z,7.65
2023-04-30T05:52:03.700Z,8.50
2023-04-30T05:54:31.135Z,7.38
2023-04-30T05:56:57.830Z,8.10
2023-04-30T05:59:24.913Z,7.70
2023-04-30T06:01:52.079Z,7.00
2023-04-30T06:04:18.988Z,7.72
2023-04-30T06:06:45.717Z,7.40
2023-04-30T06:09:12.601Z,7.18
2023-04-30T06:11:41.669Z,7.63
2023-04-30T06:14:10.487Z,7.53
2023-04-30T06:16:37.207Z,7.70
2023-04-30T06:19:03.808Z,7.85
2023-04-30T06:21:30.726Z,7.55
2023-04-30T06:23:57.250Z,7.97
2023-04-30T06:26:23.751Z,7.65
2023-04-30T06:28:50.477Z,8.88
2023-04-30T06:31:17.243Z,7.97
2023-04-30T06:33:43.833Z,7.53
2023-04-30T06:36:10.777Z,8.18
2023-04-30T06:38:37.307Z,8.20
2023-04-30T06:41:03.838Z,8.73
2023-04-30T06:43:30.422Z,7.85
2023-04-30T06:45:57.027Z,8.20
2023-04-30T06:48:23.696Z,8.32
2023-04-30T06:50:50.473Z,8.05
2023-04-30T06:53:17.045Z,9.20
2023-04-30T06:55:45.200Z,7.95
2023-04-30T06:58:11.730Z,9.02
2023-04-30T07:00:38.252Z,8.02
2023-04-30T07:03:05.007Z,7.75
2023-04-30T07:05:31.660Z,7.40
2023-04-30T07:07:59.014Z,8.30
2023-04-30T07:10:26.287Z,7.20
2023-04-30T07:12:52.866Z,7.53
2023-04-30T07:15:19.843Z,7.10
2023-04-30T07:17:46.409Z,6.75
2023-04-30T07:20:14.797Z,7.20
2023-04-30T07:25:11.856Z,6.80
2023-04-30T07:27:38.579Z,6.55
2023-04-30T07:30:06.067Z,8.07
2023-04-30T07:32:32.676Z,7.53
2023-04-30T07:34:59.422Z,7.20
2023-04-30T07:37:26.001Z,7.25
2023-04-30T07:39:52.807Z,7.10
2023-04-30T07:42:19.617Z,6.72
2023-04-30T07:44:46.300Z,6.53
2023-04-30T07:47:12.824Z,7.40
2023-04-30T07:49:39.495Z,6.63
2023-04-30T07:52:06.292Z,6.72
2023-04-30T07:54:36.456Z,6.47
2023-04-30T07:57:03.670Z,6.65
2023-04-30T07:59:30.241Z,7.25
2023-04-30T08:01:56.874Z,6.85
2023-04-30T08:04:23.458Z,5.88
2023-04-30T08:06:50.222Z,6.38
2023-04-30T08:09:16.934Z,6.00
2023-04-30T08:11:43.435Z,6.55
2023-04-30T08:14:10.065Z,6.65
2023-04-30T08:16:36.889Z,6.35
2023-04-30T08:19:04.125Z,6.35
2023-04-30T08:21:31.508Z,6.40
2023-04-30T08:23:58.015Z,6.45
2023-04-30T08:26:25.717Z,6.18
2023-04-30T08:28:52.225Z,6.22
2023-04-30T08:31:18.784Z,5.65
2023-04-30T08:33:45.608Z,5.32
2023-04-30T08:36:12.152Z,5.63
2023-04-30T08:38:38.651Z,6.80
2023-04-30T08:41:10.326Z,6.35
2023-04-30T08:43:37.569Z,6.68
2023-04-30T08:46:05.522Z,5.88
2023-04-30T08:48:32.103Z,5.47
2023-04-30T08:51:02.948Z,5.72
2023-04-30T08:53:31.486Z,5.55
2023-04-30T08:55:58.373Z,6.00
2023-04-30T08:58:24.960Z,5.72
2023-04-30T09:00:51.436Z,4.85
2023-04-30T09:03:18.241Z,4.65
2023-04-30T09:05:44.899Z,4.88
2023-04-30T09:08:18.191Z,4.55
2023-04-30T09:10:44.900Z,3.42
2023-04-30T09:13:12.232Z,3.95
2023-04-30T09:15:44.588Z,3.55
2023-04-30T09:18:14.515Z,4.18
2023-04-30T09:20:55.965Z,4.40
2023-04-30T09:23:22.581Z,4.70
2023-04-30T09:25:49.292Z,4.38
2023-04-30T09:28:16.458Z,4.18
2023-04-30T09:30:43.354Z,4.55
2023-04-30T09:33:11.862Z,4.13
2023-04-30T09:35:41.901Z,4.47
2023-04-30T09:38:09.238Z,4.68
2023-04-30T09:40:37.731Z,4.88
2023-04-30T09:43:04.441Z,4.50
2023-04-30T09:45:48.497Z,4.45
2023-04-30T09:48:22.766Z,4.00
2023-04-30T09:53:19.614Z,5.03
2023-04-30T09:55:48.248Z,4.72
2023-04-30T09:58:16.871Z,4.57
2023-04-30T10:00:45.192Z,3.83
2023-04-30T10:03:13.594Z,3.65
2023-04-30T10:05:48.753Z,3.67
2023-04-30T10:08:22.142Z,4.18
2023-04-30T10:10:52.084Z,3.67
2023-04-30T10:13:20.416Z,3.47
2023-04-30T10:15:51.879Z,3.35
2023-04-30T10:18:21.981Z,3.13
2023-04-30T10:20:49.310Z,3.88
2023-04-30T10:23:15.984Z,3.45
2023-04-30T10:25:43.781Z,3.22
2023-04-30T10:28:10.880Z,3.97
2023-04-30T10:30:38.151Z,3.38
2023-04-30T10:33:26.339Z,3.30
2023-04-30T10:36:05.826Z,3.92
2023-04-30T10:38:33.133Z,2.97
2023-04-30T10:41:03.436Z,3.15
2023-04-30T10:43:30.979Z,3.13
2023-04-30T10:45:58.746Z,3.45
2023-04-30T10:50:56.056Z,3.40
2023-04-30T10:53:25.334Z,3.22
2023-04-30T10:56:09.491Z,3.20
2023-04-30T10:58:38.463Z,3.08
2023-04-30T11:01:17.814Z,2.85
2023-04-30T11:04:06.328Z,2.80
2023-04-30T11:07:03.723Z,2.30
2023-04-30T11:09:41.869Z,2.10
2023-04-30T11:12:28.526Z,1.92
2023-04-30T11:15:06.363Z,1.80
2023-04-30T11:17:33.411Z,2.20
2023-04-30T11:20:01.389Z,2.78
2023-04-30T11:22:30.206Z,3.00
2023-04-30T11:24:59.783Z,3.03
2023-04-30T11:27:28.303Z,2.90
2023-04-30T11:29:56.087Z,2.95
2023-04-30T11:32:24.342Z,2.88
2023-04-30T11:34:51.146Z,2.35
2023-04-30T11:37:32.684Z,2.38
2023-04-30T11:40:12.573Z,2.20
2023-04-30T11:42:41.198Z,3.05
2023-04-30T11:45:23.434Z,3.05
2023-04-30T11:50:19.845Z,2.42
2023-04-30T11:52:50.854Z,2.78
2023-04-30T11:55:21.619Z,2.58
2023-04-30T11:57:53.248Z,2.63
2023-04-30T12:00:21.370Z,1.80
2023-04-30T12:02:49.305Z,2.65
2023-04-30T12:05:24.124Z,2.35
2023-04-30T12:07:55.977Z,2.33
2023-04-30T12:10:23.236Z,2.50
2023-04-30T12:12:52.817Z,2.40
2023-04-30T12:15:26.714Z,2.83
2023-04-30T12:17:55.640Z,3.83
2023-04-30T12:20:23.549Z,2.60
2023-04-30T12:22:50.337Z,3.35
2023-04-30T12:25:21.926Z,2.85
2023-04-30T12:27:50.772Z,2.83
2023-04-30T12:30:24.921Z,2.90
2023-04-30T12:35:20.985Z,2.70
2023-04-30T12:37:54.790Z,2.38
2023-04-30T12:40:26.145Z,2.13
2023-04-30T12:43:00.470Z,3.17
2023-04-30T12:45:47.256Z,3.47
2023-04-30T12:48:14.847Z,3.85
2023-04-30T12:50:41.672Z,4.22
2023-04-30T12:53:08.176Z,3.60
2023-04-30T12:55:37.620Z,3.35
2023-04-30T12:58:08.661Z,3.80
2023-04-30T13:00:48.746Z,3.80
2023-04-30T13:03:17.391Z,3.55
2023-04-30T13:05:54.028Z,3.53
2023-04-30T13:08:21.323Z,3.67
2023-04-30T13:10:48.539Z,2.95
2023-04-30T13:13:16.396Z,3.55
2023-04-30T13:18:09.968Z,3.28
2023-04-30T13:20:37.378Z,2.70
2023-04-30T13:23:04.500Z,4.30
2023-04-30T13:25:31.940Z,4.30
2023-04-30T13:27:58.446Z,4.25
2023-04-30T13:30:25.295Z,3.65
2023-04-30T13:32:52.569Z,5.47
2023-04-30T13:35:19.523Z,8.30
2023-04-30T13:37:48.045Z,4.05
2023-04-30T13:40:14.977Z,4.85
2023-04-30T13:42:43.044Z,3.53
2023-04-30T13:45:10.241Z,2.80
2023-04-30T13:47:37.157Z,7.28
2023-04-30T13:50:04.782Z,13.15
2023-04-30T13:52:31.877Z,7.88
2023-04-30T13:54:58.663Z,5.13
2023-04-30T13:57:25.274Z,4.40
2023-04-30T13:59:51.974Z,3.33
2023-04-30T14:02:18.811Z,2.58
2023-04-30T14:04:58.150Z,3.08
2023-04-30T14:07:32.002Z,6.00
2023-04-30T14:09:58.546Z,3.50
2023-04-30T14:12:25.301Z,9.60
2023-04-30T14:14:52.076Z,2.63
2023-04-30T14:17:18.619Z,5.57
2023-04-30T14:19:45.365Z,3.13
2023-04-30T14:22:11.922Z,2.50
2023-04-30T14:24:39.010Z,2.10
2023-04-30T14:27:05.764Z,2.30
2023-04-30T14:29:32.368Z,2.42
2023-04-30T14:31:58.964Z,1.70
2023-04-30T14:34:25.620Z,2.20
2023-04-30T14:36:52.223Z,2.28
2023-04-30T14:39:18.756Z,2.88
2023-04-30T14:41:45.291Z,2.03
2023-04-30T14:44:12.094Z,2.42
2023-04-30T14:46:38.701Z,2.08
2023-04-30T14:49:05.331Z,2.00
2023-04-30T14:51:32.598Z,2.10
2023-04-30T14:53:59.371Z,1.95
2023-04-30T14:56:25.931Z,1.75
2023-04-30T14:58:52.451Z,1.83
2023-04-30T15:01:19.123Z,1.75
2023-04-30T15:03:46.602Z,2.08
2023-04-30T15:06:13.809Z,2.60
2023-04-30T15:08:40.896Z,2.22
2023-04-30T15:11:09.738Z,1.85
2023-04-30T15:13:39.991Z,2.30
2023-04-30T15:16:07.321Z,2.03
2023-04-30T15:18:34.233Z,1.90
2023-04-30T15:21:02.009Z,2.08
2023-04-30T15:25:55.290Z,1.80
2023-04-30T15:28:24.408Z,1.70
2023-04-30T15:30:52.317Z,1.60
2023-04-30T15:33:24.491Z,1.35
2023-04-30T15:35:51.162Z,1.50
2023-04-30T15:38:17.660Z,1.85
2023-04-30T15:40:44.200Z,1.63
2023-04-30T15:43:10.896Z,1.27
2023-04-30T15:45:37.660Z,1.23
2023-04-30T15:48:04.744Z,1.08
2023-04-30T15:50:31.474Z,0.98
2023-04-30T15:52:58.313Z,1.05
2023-04-30T15:55:25.937Z,1.13
2023-04-30T15:57:52.494Z,0.85
2023-04-30T16:00:19.196Z,1.10
2023-04-30T16:02:45.937Z,1.70
2023-04-30T16:05:12.476Z,1.13
2023-04-30T16:07:39.794Z,1.10
2023-04-30T16:10:07.981Z,1.13
2023-04-30T16:12:34.505Z,1.10
2023-04-30T16:15:01.026Z,1.25
2023-04-30T16:17:27.644Z,0.90
2023-04-30T16:19:54.393Z,1.20
2023-04-30T16:22:21.694Z,1.65
2023-04-30T16:24:48.224Z,1.02
2023-04-30T16:27:14.768Z,1.05
2023-04-30T16:29:41.903Z,1.52
2023-04-30T16:32:08.961Z,1.20
2023-04-30T16:34:35.707Z,1.02
2023-04-30T16:37:02.360Z,1.15
2023-04-30T16:39:28.840Z,1.45
2023-04-30T16:41:55.460Z,1.33
2023-04-30T16:44:22.488Z,1.80
2023-04-30T16:46:49.556Z,3.53
2023-04-30T16:49:16.747Z,2.72
2023-04-30T16:51:43.279Z,3.22
2023-04-30T16:54:09.847Z,2.03
2023-04-30T16:56:36.461Z,1.58
2023-04-30T16:59:02.997Z,1.10
2023-04-30T17:01:29.624Z,1.20
2023-04-30T17:03:56.450Z,1.67
2023-04-30T17:06:23.056Z,1.02
2023-04-30T17:08:49.682Z,1.60
2023-04-30T17:11:19.236Z,1.13
2023-04-30T17:13:45.947Z,1.35
2023-04-30T17:16:12.677Z,2.00
2023-04-30T17:18:39.191Z,1.20
2023-04-30T17:21:05.828Z,1.00
2023-04-30T17:23:32.427Z,1.30
2023-04-30T17:25:59.476Z,1.20
2023-04-30T17:28:26.008Z,0.90
2023-04-30T17:30:52.914Z,1.38
2023-04-30T17:33:19.455Z,1.10
2023-04-30T17:35:46.011Z,1.30
2023-04-30T17:38:12.500Z,1.30
2023-04-30T17:40:38.986Z,1.25
2023-04-30T17:43:05.582Z,1.13
2023-04-30T17:45:32.057Z,1.10
2023-04-30T17:47:58.865Z,1.10
2023-04-30T17:50:25.805Z,1.20
2023-04-30T17:52:53.124Z,1.23
2023-04-30T17:55:19.614Z,1.35
2023-04-30T17:57:46.194Z,1.40
2023-04-30T18:00:13.980Z,1.58
2023-04-30T18:02:40.728Z,2.08
2023-04-30T18:05:07.778Z,1.50
2023-04-30T18:07:34.313Z,1.30
2023-04-30T18:10:01.033Z,1.50
2023-04-30T18:12:27.588Z,1.60
2023-04-30T18:14:54.164Z,1.42
2023-04-30T18:17:20.874Z,1.45
2023-04-30T18:19:48.735Z,1.30
2023-04-30T18:22:15.342Z,1.60
2023-04-30T18:24:42.481Z,1.17
2023-04-30T18:27:09.372Z,1.65
2023-04-30T18:29:37.107Z,1.50
2023-04-30T18:32:03.781Z,1.27
2023-04-30T18:34:30.416Z,1.35
2023-04-30T18:36:57.214Z,1.42
2023-04-30T18:39:23.850Z,1.70
2023-04-30T18:41:51.199Z,1.38
2023-04-30T18:44:17.835Z,2.20
2023-04-30T18:46:44.369Z,1.65
2023-04-30T18:49:11.222Z,1.60
2023-04-30T18:51:37.889Z,0.95
2023-04-30T18:54:04.499Z,1.52
2023-04-30T18:56:31.016Z,1.20
2023-04-30T18:58:57.776Z,0.98
2023-04-30T19:01:27.292Z,1.42
2023-04-30T19:03:54.159Z,2.08
2023-04-30T19:06:20.899Z,1.13
2023-04-30T19:08:47.517Z,1.13
2023-04-30T19:11:14.176Z,1.10
2023-04-30T19:13:40.852Z,1.13
2023-04-30T19:16:07.562Z,1.45
2023-04-30T19:18:35.111Z,1.20
2023-04-30T19:21:02.321Z,1.40
2023-04-30T19:23:30.774Z,1.60
2023-04-30T19:26:00.559Z,1.67
2023-04-30T19:28:27.520Z,1.30
2023-04-30T19:30:55.078Z,1.85
2023-04-30T19:33:22.555Z,1.83
2023-04-30T19:35:50.769Z,1.63
2023-04-30T19:38:17.530Z,1.70
2023-04-30T19:40:52.599Z,1.48
2023-04-30T19:43:19.834Z,1.52
2023-04-30T19:45:48.122Z,1.50
2023-04-30T19:48:16.127Z,1.67
2023-04-30T19:50:45.245Z,2.17
2023-04-30T19:53:12.113Z,1.52
2023-04-30T19:55:38.824Z,1.75
2023-04-30T19:58:05.763Z,2.30
2023-04-30T20:00:34.066Z,2.40
2023-04-30T20:03:04.304Z,1.67
2023-04-30T20:05:35.607Z,1.58
2023-04-30T20:08:03.454Z,2.35
2023-04-30T20:10:36.442Z,2.13
2023-04-30T20:13:06.614Z,2.33
2023-04-30T20:15:33.671Z,1.90
2023-04-30T20:18:05.554Z,1.73
2023-04-30T20:20:32.335Z,1.55
2023-04-30T20:22:59.014Z,1.80
2023-04-30T20:25:25.975Z,2.10
2023-04-30T20:27:52.560Z,1.65
2023-04-30T20:30:20.867Z,2.00
2023-04-30T20:32:47.811Z,1.67
2023-04-30T20:35:14.434Z,1.83
2023-04-30T20:37:40.979Z,1.80
2023-04-30T20:40:08.216Z,1.90
2023-04-30T20:42:35.079Z,1.80
2023-04-30T20:45:03.902Z,2.20
2023-04-30T20:47:32.121Z,1.63
2023-04-30T20:49:58.805Z,1.35
2023-04-30T20:52:25.754Z,1.55
2023-04-30T20:54:52.297Z,1.70
2023-04-30T20:57:18.775Z,1.38
2023-04-30T20:59:45.342Z,1.92
2023-04-30T21:02:11.920Z,1.80
2023-04-30T21:04:38.562Z,1.63
2023-04-30T21:07:05.126Z,2.42
2023-04-30T21:09:32.771Z,1.98
2023-04-30T21:11:59.594Z,2.10
2023-04-30T21:14:26.154Z,2.10
2023-04-30T21:16:52.714Z,1.48
2023-04-30T21:19:19.272Z,1.88
2023-04-30T21:21:46.404Z,2.03
2023-04-30T21:24:13.151Z,1.73
2023-04-30T21:26:39.690Z,1.88
2023-04-30T21:29:06.562Z,1.48
2023-04-30T21:31:33.210Z,1.83
2023-04-30T21:34:00.355Z,1.65
2023-04-30T21:36:29.103Z,1.85
2023-04-30T21:38:57.286Z,1.90
2023-04-30T21:43:51.151Z,1.50
2023-04-30T21:46:17.730Z,1.88
2023-04-30T21:48:44.385Z,1.85
2023-04-30T21:51:15.064Z,1.77
2023-04-30T21:53:42.079Z,2.03
2023-04-30T21:56:09.816Z,1.65
2023-04-30T21:58:37.096Z,1.70
2023-04-30T22:01:04.629Z,1.70
2023-04-30T22:03:31.811Z,1.92
2023-04-30T22:05:58.791Z,2.00
2023-04-30T22:08:25.821Z,1.55
2023-04-30T22:11:00.160Z,1.90
2023-04-30T22:13:29.841Z,2.00
2023-04-30T22:15:56.798Z,2.03
2023-04-30T22:18:24.469Z,1.83
2023-04-30T22:20:52.245Z,2.30
2023-04-30T22:23:20.707Z,2.53
2023-04-30T22:25:47.532Z,2.17
2023-04-30T22:28:16.782Z,2.13
2023-04-30T22:30:43.398Z,2.28
2023-04-30T22:33:10.147Z,2.47
2023-04-30T22:35:38.801Z,2.25
2023-04-30T22:38:06.224Z,2.05
2023-04-30T22:40:39.932Z,2.60
2023-04-30T22:43:06.622Z,2.10
2023-04-30T22:45:37.228Z,2.40
2023-04-30T22:48:04.425Z,2.17
2023-04-30T22:50:31.582Z,2.42
2023-04-30T22:52:58.910Z,2.53
2023-04-30T22:55:26.799Z,2.55
2023-04-30T22:57:53.384Z,2.63
2023-04-30T23:00:20.339Z,2.05
2023-04-30T23:02:46.914Z,2.15
2023-04-30T23:05:13.417Z,2.38
2023-04-30T23:07:40.013Z,2.35
2023-04-30T23:10:06.787Z,2.42
2023-04-30T23:12:33.294Z,2.40
2023-04-30T23:14:59.814Z,2.50
2023-04-30T23:17:26.968Z,2.65
2023-04-30T23:19:53.740Z,2.78
2023-04-30T23:22:20.510Z,2.47
2023-04-30T23:24:47.319Z,2.25
2023-04-30T23:27:13.850Z,2.42
2023-04-30T23:29:40.362Z,3.20
2023-04-30T23:32:06.888Z,2.50
2023-04-30T23:34:33.609Z,2.67
2023-04-30T23:37:00.228Z,2.30
2023-04-30T23:39:26.836Z,2.47
2023-04-30T23:41:53.338Z,2.30
2023-04-30T23:44:20.910Z,3.03
2023-04-30T23:46:48.014Z,2.17
2023-04-30T23:49:16.514Z,2.47
2023-04-30T23:51:43.035Z,2.47
2023-04-30T23:54:09.570Z,2.47
2023-04-30T23:56:37.274Z,2.47
2023-04-30T23:59:04.010Z,2.20
