createdAt,value
2023-06-21T00:00:31.000Z,1003.6
2023-06-21T00:01:47.000Z,1003.6
2023-06-21T00:03:02.000Z,1003.6
2023-06-21T00:04:19.000Z,1003.6
2023-06-21T00:05:35.000Z,1003.6
2023-06-21T00:06:51.000Z,1003.6
2023-06-21T00:08:07.000Z,1003.6
2023-06-21T00:09:23.000Z,1003.6
2023-06-21T00:10:40.000Z,1003.6
2023-06-21T00:11:56.000Z,1003.7
2023-06-21T00:13:12.000Z,1003.7
2023-06-21T00:14:28.000Z,1003.7
2023-06-21T00:15:44.000Z,1003.6
2023-06-21T00:17:01.000Z,1003.6
2023-06-21T00:18:17.000Z,1003.6
2023-06-21T00:19:32.000Z,1003.6
2023-06-21T00:20:48.000Z,1003.6
2023-06-21T00:22:04.000Z,1003.6
2023-06-21T00:23:21.000Z,1003.6
2023-06-21T00:24:37.000Z,1003.5
2023-06-21T00:25:53.000Z,1003.5
2023-06-21T00:27:09.000Z,1003.6
2023-06-21T00:28:25.000Z,1003.6
2023-06-21T00:29:41.000Z,1003.5
2023-06-21T00:30:58.000Z,1003.6
2023-06-21T00:32:14.000Z,1003.7
2023-06-21T00:33:30.000Z,1003.7
2023-06-21T00:34:46.699Z,1003.7
2023-06-21T00:36:01.000Z,1003.8
2023-06-21T00:37:18.000Z,1003.8
2023-06-21T00:38:34.000Z,1003.9
2023-06-21T00:39:50.000Z,1003.9
2023-06-21T00:41:06.000Z,1003.9
2023-06-21T00:42:22.000Z,1003.8
2023-06-21T00:43:39.000Z,1003.9
2023-06-21T00:44:55.000Z,1003.9
2023-06-21T00:46:11.000Z,1003.9
2023-06-21T00:47:27.000Z,1003.9
2023-06-21T00:48:43.000Z,1003.9
2023-06-21T00:50:00.000Z,1003.9
2023-06-21T00:51:16.000Z,1003.9
2023-06-21T00:52:31.000Z,1003.9
2023-06-21T00:53:47.000Z,1003.9
2023-06-21T00:55:03.000Z,1004
2023-06-21T00:56:20.000Z,1004
2023-06-21T00:57:36.000Z,1004
2023-06-21T00:58:52.000Z,1004
2023-06-21T01:00:08.000Z,1004
2023-06-21T01:01:24.000Z,1004
2023-06-21T01:02:41.000Z,1004
2023-06-21T01:03:57.000Z,1004.1
2023-06-21T01:05:13.000Z,1004.1
2023-06-21T01:06:29.000Z,1004.1
2023-06-21T01:07:45.000Z,1004.1
2023-06-21T01:09:01.000Z,1004.1
2023-06-21T01:10:17.000Z,1004.2
2023-06-21T01:11:33.000Z,1004.2
2023-06-21T01:12:49.541Z,1004.2
2023-06-21T01:14:05.000Z,1004.1
2023-06-21T01:15:21.000Z,1004.1
2023-06-21T01:16:38.000Z,1004.2
2023-06-21T01:17:54.000Z,1004.2
2023-06-21T01:19:10.000Z,1004.2
2023-06-21T01:20:26.000Z,1004.1
2023-06-21T01:21:42.000Z,1004.1
2023-06-21T01:22:59.000Z,1004.1
2023-06-21T01:24:15.000Z,1004.2
2023-06-21T01:25:30.480Z,1004.3
2023-06-21T01:26:46.000Z,1004.3
2023-06-21T01:28:02.000Z,1004.3
2023-06-21T01:29:19.000Z,1004.3
2023-06-21T01:30:35.000Z,1004.3
2023-06-21T01:31:51.000Z,1004.3
2023-06-21T01:33:07.000Z,1004.3
2023-06-21T01:34:23.000Z,1004.3
2023-06-21T01:35:40.000Z,1004.4
2023-06-21T01:36:56.000Z,1004.4
2023-06-21T01:38:12.000Z,1004.4
2023-06-21T01:39:28.000Z,1004.3
2023-06-21T01:40:44.000Z,1004.4
2023-06-21T01:42:00.000Z,1004.4
2023-06-21T01:43:16.000Z,1004.4
2023-06-21T01:44:32.000Z,1004.3
2023-06-21T01:45:48.000Z,1004.4
2023-06-21T01:47:04.000Z,1004.4
2023-06-21T01:48:21.000Z,1004.3
2023-06-21T01:49:37.000Z,1004.4
2023-06-21T01:50:53.378Z,1004.4
2023-06-21T01:52:09.000Z,1004.4
2023-06-21T01:53:25.000Z,1004.3
2023-06-21T01:54:42.000Z,1004.3
2023-06-21T01:55:58.000Z,1004.4
2023-06-21T01:57:14.000Z,1004.4
2023-06-21T01:58:29.000Z,1004.4
2023-06-21T01:59:45.000Z,1004.4
2023-06-21T02:01:02.000Z,1004.4
2023-06-21T02:02:18.000Z,1004.4
2023-06-21T02:03:34.000Z,1004.4
2023-06-21T02:04:50.000Z,1004.4
2023-06-21T02:06:06.000Z,1004.3
2023-06-21T02:07:22.000Z,1004.3
2023-06-21T02:08:39.000Z,1004.3
2023-06-21T02:09:55.000Z,1004.4
2023-06-21T02:11:11.000Z,1004.4
2023-06-21T02:12:27.000Z,1004.4
2023-06-21T02:13:43.000Z,1004.4
2023-06-21T02:14:59.000Z,1004.5
2023-06-21T02:16:15.270Z,1004.4
2023-06-21T02:17:31.000Z,1004.5
2023-06-21T02:18:47.000Z,1004.4
2023-06-21T02:20:03.000Z,1004.5
2023-06-21T02:21:20.000Z,1004.4
2023-06-21T02:22:36.000Z,1004.4
2023-06-21T02:23:52.000Z,1004.5
2023-06-21T02:25:08.000Z,1004.4
2023-06-21T02:26:24.000Z,1004.4
2023-06-21T02:27:41.000Z,1004.5
2023-06-21T02:28:57.000Z,1004.5
2023-06-21T02:30:13.000Z,1004.6
2023-06-21T02:31:28.000Z,1004.6
2023-06-21T02:32:44.000Z,1004.6
2023-06-21T02:34:01.000Z,1004.6
2023-06-21T02:35:17.000Z,1004.6
2023-06-21T02:36:33.000Z,1004.6
2023-06-21T02:37:49.000Z,1004.7
2023-06-21T02:39:05.000Z,1004.7
2023-06-21T02:40:22.000Z,1004.7
2023-06-21T02:41:38.000Z,1004.8
2023-06-21T02:42:54.000Z,1004.8
2023-06-21T02:44:10.000Z,1004.7
2023-06-21T02:45:26.000Z,1004.6
2023-06-21T02:46:43.000Z,1004.7
2023-06-21T02:47:58.000Z,1004.7
2023-06-21T02:49:14.000Z,1004.8
2023-06-21T02:50:30.000Z,1004.7
2023-06-21T02:51:46.000Z,1004.8
2023-06-21T02:53:02.000Z,1004.8
2023-06-21T02:54:19.000Z,1004.8
2023-06-21T02:55:35.000Z,1004.8
2023-06-21T02:56:51.000Z,1004.9
2023-06-21T02:58:07.000Z,1004.9
2023-06-21T02:59:23.000Z,1004.9
2023-06-21T03:00:40.000Z,1004.9
2023-06-21T03:01:56.000Z,1004.9
2023-06-21T03:03:12.000Z,1004.9
2023-06-21T03:04:27.000Z,1004.8
2023-06-21T03:05:43.000Z,1004.9
2023-06-21T03:07:00.000Z,1005
2023-06-21T03:08:16.000Z,1005
2023-06-21T03:09:32.000Z,1005
2023-06-21T03:10:48.000Z,1005
2023-06-21T03:12:04.000Z,1005
2023-06-21T03:13:21.000Z,1005
2023-06-21T03:14:37.000Z,1005
2023-06-21T03:15:53.000Z,1005
2023-06-21T03:17:09.000Z,1005.1
2023-06-21T03:18:25.000Z,1005
2023-06-21T03:19:42.000Z,1005
2023-06-21T03:20:57.000Z,1005.1
2023-06-21T03:22:13.000Z,1005.2
2023-06-21T03:23:29.000Z,1005.2
2023-06-21T03:24:45.000Z,1005.2
2023-06-21T03:26:02.000Z,1005.2
2023-06-21T03:27:18.000Z,1005.2
2023-06-21T03:28:34.000Z,1005.2
2023-06-21T03:29:50.000Z,1005.3
2023-06-21T03:31:06.000Z,1005.3
2023-06-21T03:32:23.000Z,1005.3
2023-06-21T03:33:39.000Z,1005.4
2023-06-21T03:34:55.000Z,1005.4
2023-06-21T03:36:11.000Z,1005.5
2023-06-21T03:37:26.000Z,1005.5
2023-06-21T03:38:43.000Z,1005.4
2023-06-21T03:39:59.000Z,1005.5
2023-06-21T03:41:15.000Z,1005.5
2023-06-21T03:42:31.000Z,1005.4
2023-06-21T03:43:47.000Z,1005.4
2023-06-21T03:45:04.000Z,1005.4
2023-06-21T03:46:19.000Z,1005.4
2023-06-21T03:47:35.000Z,1005.5
2023-06-21T03:48:51.000Z,1005.5
2023-06-21T03:50:07.000Z,1005.5
2023-06-21T03:51:24.000Z,1005.6
2023-06-21T03:52:40.000Z,1005.6
2023-06-21T03:53:56.000Z,1005.6
2023-06-21T03:55:12.000Z,1005.6
2023-06-21T03:56:28.000Z,1005.6
2023-06-21T03:57:44.000Z,1005.6
2023-06-21T03:59:01.000Z,1005.6
2023-06-21T04:00:17.000Z,1005.6
2023-06-21T04:01:33.000Z,1005.7
2023-06-21T04:02:48.000Z,1005.6
2023-06-21T04:04:04.000Z,1005.6
2023-06-21T04:05:21.000Z,1005.6
2023-06-21T04:06:37.000Z,1005.7
2023-06-21T04:07:53.000Z,1005.7
2023-06-21T04:09:09.000Z,1005.7
2023-06-21T04:10:25.000Z,1005.7
2023-06-21T04:11:42.000Z,1005.7
2023-06-21T04:12:58.000Z,1005.7
2023-06-21T04:14:14.000Z,1005.7
2023-06-21T04:15:30.000Z,1005.7
2023-06-21T04:16:46.000Z,1005.7
2023-06-21T04:18:03.000Z,1005.7
2023-06-21T04:19:18.000Z,1005.7
2023-06-21T04:20:34.000Z,1005.7
2023-06-21T04:21:50.000Z,1005.7
2023-06-21T04:23:06.000Z,1005.8
2023-06-21T04:24:23.000Z,1005.8
2023-06-21T04:25:39.000Z,1005.8
2023-06-21T04:26:55.000Z,1005.8
2023-06-21T04:28:11.000Z,1005.8
2023-06-21T04:29:27.000Z,1005.7
2023-06-21T04:30:44.000Z,1005.7
2023-06-21T04:32:00.000Z,1005.7
2023-06-21T04:33:16.000Z,1005.7
2023-06-21T04:34:32.000Z,1005.7
2023-06-21T04:35:47.000Z,1005.7
2023-06-21T04:37:04.000Z,1005.7
2023-06-21T04:38:20.195Z,1005.6
2023-06-21T04:39:36.000Z,1005.6
2023-06-21T04:40:52.000Z,1005.7
2023-06-21T04:42:08.000Z,1005.7
2023-06-21T04:43:25.000Z,1005.7
2023-06-21T04:44:41.000Z,1005.7
2023-06-21T04:45:57.000Z,1005.8
2023-06-21T04:47:13.000Z,1005.7
2023-06-21T04:48:29.000Z,1005.7
2023-06-21T04:49:46.000Z,1005.7
2023-06-21T04:51:02.000Z,1005.7
2023-06-21T04:52:17.000Z,1005.8
2023-06-21T04:53:33.000Z,1005.8
2023-06-21T04:54:49.000Z,1005.8
2023-06-21T04:56:06.000Z,1005.8
2023-06-21T04:57:22.000Z,1005.8
2023-06-21T04:58:38.000Z,1005.9
2023-06-21T04:59:54.000Z,1005.8
2023-06-21T05:01:10.000Z,1005.9
2023-06-21T05:02:27.000Z,1005.8
2023-06-21T05:03:43.000Z,1005.9
2023-06-21T05:04:59.000Z,1005.9
2023-06-21T05:06:15.000Z,1005.9
2023-06-21T05:07:31.000Z,1005.8
2023-06-21T05:08:47.000Z,1005.9
2023-06-21T05:10:03.000Z,1006
2023-06-21T05:11:19.000Z,1006
2023-06-21T05:12:35.000Z,1006.1
2023-06-21T05:13:51.000Z,1006
2023-06-21T05:15:07.000Z,1006.1
2023-06-21T05:16:24.000Z,1006.1
2023-06-21T05:17:40.000Z,1006.2
2023-06-21T05:18:56.000Z,1006.2
2023-06-21T05:20:12.000Z,1006.2
2023-06-21T05:21:28.000Z,1006.3
2023-06-21T05:22:45.000Z,1006.3
2023-06-21T05:24:01.000Z,1006.3
2023-06-21T05:25:16.000Z,1006.2
2023-06-21T05:26:32.679Z,1006.3
2023-06-21T05:27:48.000Z,1006.3
2023-06-21T05:29:05.000Z,1006.3
2023-06-21T05:30:21.000Z,1006.3
2023-06-21T05:31:37.000Z,1006.4
2023-06-21T05:32:53.000Z,1006.4
2023-06-21T05:34:09.000Z,1006.4
2023-06-21T05:35:26.000Z,1006.4
2023-06-21T05:36:42.242Z,1006.4
2023-06-21T05:37:58.000Z,1006.4
2023-06-21T05:39:14.633Z,1006.5
2023-06-21T05:40:30.000Z,1006.4
2023-06-21T05:41:46.000Z,1006.5
2023-06-21T05:43:02.000Z,1006.5
2023-06-21T05:44:18.000Z,1006.4
2023-06-21T05:45:34.000Z,1006.4
2023-06-21T05:46:50.000Z,1006.5
2023-06-21T05:48:07.000Z,1006.6
2023-06-21T05:49:23.000Z,1006.5
2023-06-21T05:50:39.000Z,1006.5
2023-06-21T05:51:55.000Z,1006.5
2023-06-21T05:53:11.000Z,1006.5
2023-06-21T05:54:28.000Z,1006.6
2023-06-21T05:55:44.000Z,1006.6
2023-06-21T05:57:00.000Z,1006.6
2023-06-21T05:58:15.000Z,1006.6
2023-06-21T05:59:31.000Z,1006.7
2023-06-21T06:00:48.000Z,1006.7
2023-06-21T06:02:04.000Z,1006.7
2023-06-21T06:03:20.000Z,1006.7
2023-06-21T06:04:36.000Z,1006.7
2023-06-21T06:05:52.000Z,1006.7
2023-06-21T06:07:09.000Z,1006.7
2023-06-21T06:08:25.000Z,1006.6
2023-06-21T06:09:41.000Z,1006.6
2023-06-21T06:10:57.000Z,1006.6
2023-06-21T06:12:13.000Z,1006.7
2023-06-21T06:13:30.000Z,1006.7
2023-06-21T06:14:45.137Z,1006.7
2023-06-21T06:16:01.000Z,1006.7
2023-06-21T06:17:17.533Z,1006.7
2023-06-21T06:18:33.000Z,1006.7
2023-06-21T06:19:50.000Z,1006.7
2023-06-21T06:21:06.000Z,1006.8
2023-06-21T06:22:22.000Z,1006.7
2023-06-21T06:23:38.508Z,1006.8
2023-06-21T06:24:54.000Z,1006.7
2023-06-21T06:26:10.000Z,1006.8
2023-06-21T06:27:27.000Z,1006.8
2023-06-21T06:28:43.000Z,1006.8
2023-06-21T06:29:59.484Z,1006.8
2023-06-21T06:31:14.000Z,1006.8
2023-06-21T06:32:30.000Z,1006.8
2023-06-21T06:33:47.000Z,1006.8
2023-06-21T06:35:03.000Z,1006.8
2023-06-21T06:36:19.000Z,1006.9
2023-06-21T06:37:35.000Z,1006.8
2023-06-21T06:38:51.000Z,1006.9
2023-06-21T06:40:08.000Z,1006.8
2023-06-21T06:41:24.000Z,1006.9
2023-06-21T06:42:40.000Z,1006.8
2023-06-21T06:43:56.000Z,1006.8
2023-06-21T06:45:12.000Z,1006.9
2023-06-21T06:46:29.000Z,1006.9
2023-06-21T06:47:44.000Z,1006.9
2023-06-21T06:49:00.000Z,1007
2023-06-21T06:50:16.000Z,1007
2023-06-21T06:51:32.000Z,1007
2023-06-21T06:52:49.000Z,1007
2023-06-21T06:54:05.000Z,1007
2023-06-21T06:55:21.000Z,1007
2023-06-21T06:56:37.000Z,1007.1
2023-06-21T06:57:53.000Z,1007
2023-06-21T06:59:10.000Z,1007.1
2023-06-21T07:00:26.000Z,1007
2023-06-21T07:01:42.000Z,1007
2023-06-21T07:02:58.000Z,1007.1
2023-06-21T07:04:13.000Z,1007.2
2023-06-21T07:05:30.000Z,1007.1
2023-06-21T07:06:46.000Z,1007
2023-06-21T07:08:02.000Z,1007.1
2023-06-21T07:09:18.000Z,1007
2023-06-21T07:10:34.000Z,1007
2023-06-21T07:11:51.000Z,1006.9
2023-06-21T07:13:07.000Z,1007
2023-06-21T07:14:23.000Z,1007
2023-06-21T07:15:39.000Z,1007
2023-06-21T07:16:55.000Z,1007
2023-06-21T07:18:12.000Z,1007
2023-06-21T07:19:28.226Z,1007.1
2023-06-21T07:20:43.000Z,1007.1
2023-06-21T07:21:59.000Z,1007.1
2023-06-21T07:23:15.000Z,1007.1
2023-06-21T07:24:32.000Z,1007.1
2023-06-21T07:25:48.000Z,1007.1
2023-06-21T07:27:04.000Z,1007.1
2023-06-21T07:28:20.000Z,1007.1
2023-06-21T07:29:36.000Z,1007.2
2023-06-21T07:30:53.026Z,1007.2
2023-06-21T07:32:09.000Z,1007.1
2023-06-21T07:33:25.000Z,1007.1
2023-06-21T07:34:41.000Z,1007.3
2023-06-21T07:35:57.000Z,1007.2
2023-06-21T07:37:13.000Z,1007.1
2023-06-21T07:38:29.000Z,1007.3
2023-06-21T07:39:45.000Z,1007.2
2023-06-21T07:41:01.000Z,1007.2
2023-06-21T07:42:17.000Z,1007.3
2023-06-21T07:43:34.000Z,1007.2
2023-06-21T07:44:50.000Z,1007.2
2023-06-21T07:46:06.419Z,1007.3
2023-06-21T07:47:22.000Z,1007.3
2023-06-21T07:48:38.000Z,1007.3
2023-06-21T07:49:55.000Z,1007.3
2023-06-21T07:51:11.000Z,1007.3
2023-06-21T07:52:27.000Z,1007.3
2023-06-21T07:53:42.000Z,1007.2
2023-06-21T07:54:58.000Z,1007.3
2023-06-21T07:56:15.000Z,1007.3
2023-06-21T07:57:31.000Z,1007.2
2023-06-21T07:58:47.399Z,1007.2
2023-06-21T08:00:03.000Z,1007.2
2023-06-21T08:01:18.000Z,1007.3
2023-06-21T08:02:35.000Z,1007.3
2023-06-21T08:03:51.000Z,1007.3
2023-06-21T08:05:07.000Z,1007.2
2023-06-21T08:06:23.000Z,1007.3
2023-06-21T08:07:39.000Z,1007.3
2023-06-21T08:08:56.000Z,1007.2
2023-06-21T08:10:12.000Z,1007.2
2023-06-21T08:11:28.000Z,1007.1
2023-06-21T08:12:44.000Z,1007.2
2023-06-21T08:14:00.000Z,1007.2
2023-06-21T08:15:17.000Z,1007.2
2023-06-21T08:16:33.000Z,1007.1
2023-06-21T08:17:48.000Z,1007.3
2023-06-21T08:19:04.000Z,1007.2
2023-06-21T08:20:20.000Z,1007.2
2023-06-21T08:21:37.000Z,1007.3
2023-06-21T08:22:53.000Z,1007.3
2023-06-21T08:24:09.382Z,1007.4
2023-06-21T08:25:25.000Z,1007.4
2023-06-21T08:26:41.000Z,1007.3
2023-06-21T08:27:58.000Z,1007.4
2023-06-21T08:29:14.000Z,1007.4
2023-06-21T08:30:30.000Z,1007.4
2023-06-21T08:31:46.000Z,1007.4
2023-06-21T08:33:02.000Z,1007.5
2023-06-21T08:34:18.000Z,1007.4
2023-06-21T08:35:34.000Z,1007.4
2023-06-21T08:36:50.000Z,1007.5
2023-06-21T08:38:06.000Z,1007.5
2023-06-21T08:39:22.000Z,1007.5
2023-06-21T08:40:39.000Z,1007.5
2023-06-21T08:41:55.000Z,1007.5
2023-06-21T08:43:11.000Z,1007.6
2023-06-21T08:44:27.000Z,1007.5
2023-06-21T08:45:43.000Z,1007.5
2023-06-21T08:47:00.000Z,1007.5
2023-06-21T08:48:16.000Z,1007.4
2023-06-21T08:49:32.000Z,1007.5
2023-06-21T08:50:47.000Z,1007.5
2023-06-21T08:52:03.000Z,1007.6
2023-06-21T08:53:20.000Z,1007.5
2023-06-21T08:54:36.000Z,1007.5
2023-06-21T08:55:52.000Z,1007.5
2023-06-21T08:57:08.000Z,1007.5
2023-06-21T08:58:24.000Z,1007.5
2023-06-21T08:59:41.000Z,1007.6
2023-06-21T09:00:57.000Z,1007.5
2023-06-21T09:02:13.302Z,1007.5
2023-06-21T09:03:29.000Z,1007.5
2023-06-21T09:04:45.000Z,1007.5
2023-06-21T09:06:01.000Z,1007.5
2023-06-21T09:07:17.000Z,1007.5
2023-06-21T09:08:33.000Z,1007.5
2023-06-21T09:09:49.000Z,1007.5
2023-06-21T09:11:05.000Z,1007.6
2023-06-21T09:12:21.000Z,1007.6
2023-06-21T09:13:38.000Z,1007.6
2023-06-21T09:14:54.000Z,1007.6
2023-06-21T09:16:10.000Z,1007.6
2023-06-21T09:17:26.000Z,1007.6
2023-06-21T09:18:42.000Z,1007.6
2023-06-21T09:19:59.000Z,1007.6
2023-06-21T09:21:15.000Z,1007.6
2023-06-21T09:22:31.000Z,1007.6
2023-06-21T09:23:46.669Z,1007.6
2023-06-21T09:25:02.000Z,1007.6
2023-06-21T09:26:19.000Z,1007.6
2023-06-21T09:27:35.000Z,1007.7
2023-06-21T09:28:51.000Z,1007.6
2023-06-21T09:30:07.000Z,1007.6
2023-06-21T09:31:23.000Z,1007.7
2023-06-21T09:32:40.000Z,1007.6
2023-06-21T09:33:56.000Z,1007.6
2023-06-21T09:35:12.000Z,1007.6
2023-06-21T09:36:28.000Z,1007.6
2023-06-21T09:37:44.000Z,1007.6
2023-06-21T09:39:01.000Z,1007.6
2023-06-21T09:40:16.000Z,1007.5
2023-06-21T09:41:32.000Z,1007.6
2023-06-21T09:42:48.000Z,1007.6
2023-06-21T09:44:04.000Z,1007.5
2023-06-21T09:45:21.000Z,1007.6
2023-06-21T09:46:37.000Z,1007.6
2023-06-21T09:47:53.000Z,1007.6
2023-06-21T09:49:09.000Z,1007.6
2023-06-21T09:50:25.000Z,1007.6
2023-06-21T09:51:41.992Z,1007.6
2023-06-21T09:52:58.198Z,1007.5
2023-06-21T09:54:14.000Z,1007.6
2023-06-21T09:55:30.000Z,1007.6
2023-06-21T09:56:45.000Z,1007.6
2023-06-21T09:58:02.000Z,1007.5
2023-06-21T09:59:18.000Z,1007.5
2023-06-21T10:00:34.000Z,1007.5
2023-06-21T10:01:50.000Z,1007.5
2023-06-21T10:03:06.000Z,1007.6
2023-06-21T10:04:23.000Z,1007.6
2023-06-21T10:05:39.000Z,1007.6
2023-06-21T10:06:55.000Z,1007.5
2023-06-21T10:08:11.000Z,1007.6
2023-06-21T10:09:27.000Z,1007.5
2023-06-21T10:10:44.000Z,1007.6
2023-06-21T10:12:00.000Z,1007.5
2023-06-21T10:13:15.000Z,1007.6
2023-06-21T10:14:31.000Z,1007.5
2023-06-21T10:15:47.000Z,1007.5
2023-06-21T10:17:04.000Z,1007.5
2023-06-21T10:18:20.000Z,1007.5
2023-06-21T10:19:36.000Z,1007.5
2023-06-21T10:20:52.000Z,1007.5
2023-06-21T10:22:08.000Z,1007.6
2023-06-21T10:23:25.000Z,1007.6
2023-06-21T10:24:41.000Z,1007.6
2023-06-21T10:25:57.000Z,1007.6
2023-06-21T10:27:13.000Z,1007.6
2023-06-21T10:28:29.000Z,1007.7
2023-06-21T10:29:45.000Z,1007.7
2023-06-21T10:31:01.204Z,1007.8
2023-06-21T10:32:17.000Z,1007.8
2023-06-21T10:33:33.000Z,1007.7
2023-06-21T10:34:49.000Z,1007.7
2023-06-21T10:36:06.000Z,1007.7
2023-06-21T10:37:22.000Z,1007.7
2023-06-21T10:38:38.000Z,1007.8
2023-06-21T10:39:54.000Z,1007.7
2023-06-21T10:41:10.000Z,1007.7
2023-06-21T10:42:26.000Z,1007.7
2023-06-21T10:43:43.000Z,1007.6
2023-06-21T10:44:59.000Z,1007.7
2023-06-21T10:46:14.000Z,1007.7
2023-06-21T10:47:30.000Z,1007.7
2023-06-21T10:48:46.000Z,1007.7
2023-06-21T10:50:03.000Z,1007.8
2023-06-21T10:51:19.000Z,1007.8
2023-06-21T10:52:35.000Z,1007.7
2023-06-21T10:53:51.000Z,1007.8
2023-06-21T10:55:07.000Z,1007.8
2023-06-21T10:56:24.000Z,1007.8
2023-06-21T10:57:40.000Z,1007.8
2023-06-21T10:58:56.000Z,1007.9
2023-06-21T11:00:12.000Z,1007.9
2023-06-21T11:01:28.000Z,1008
2023-06-21T11:02:44.000Z,1007.9
2023-06-21T11:04:00.000Z,1007.9
2023-06-21T11:05:16.000Z,1008
2023-06-21T11:06:32.000Z,1008
2023-06-21T11:07:48.000Z,1008
2023-06-21T11:09:05.112Z,1008.1
2023-06-21T11:10:21.000Z,1008.1
2023-06-21T11:11:37.000Z,1008.2
2023-06-21T11:12:53.000Z,1008.1
2023-06-21T11:14:09.000Z,1008.2
2023-06-21T11:15:26.000Z,1008.2
2023-06-21T11:16:42.000Z,1008.2
2023-06-21T11:17:58.000Z,1008.2
2023-06-21T11:19:13.000Z,1008.2
2023-06-21T11:20:29.000Z,1008.2
2023-06-21T11:21:46.000Z,1008.2
2023-06-21T11:23:02.000Z,1008.1
2023-06-21T11:24:18.000Z,1008.1
2023-06-21T11:25:34.000Z,1008.1
2023-06-21T11:26:50.000Z,1008.2
2023-06-21T11:28:07.000Z,1008.2
2023-06-21T11:29:23.000Z,1008.2
2023-06-21T11:30:39.000Z,1008.3
2023-06-21T11:31:55.000Z,1008.2
2023-06-21T11:33:11.000Z,1008.3
2023-06-21T11:34:28.000Z,1008.2
2023-06-21T11:35:43.000Z,1008.2
2023-06-21T11:36:59.000Z,1008.2
2023-06-21T11:38:15.000Z,1008.2
2023-06-21T11:39:31.000Z,1008.3
2023-06-21T11:40:48.000Z,1008.3
2023-06-21T11:42:04.000Z,1008.3
2023-06-21T11:43:20.000Z,1008.3
2023-06-21T11:44:36.000Z,1008.2
2023-06-21T11:45:52.000Z,1008.2
2023-06-21T11:47:09.021Z,1008.3
2023-06-21T11:48:25.000Z,1008.3
2023-06-21T11:49:41.000Z,1008.3
2023-06-21T11:50:57.000Z,1008.3
2023-06-21T11:52:12.000Z,1008.3
2023-06-21T11:53:29.000Z,1008.3
2023-06-21T11:54:45.000Z,1008.4
2023-06-21T11:56:01.000Z,1008.4
2023-06-21T11:57:17.000Z,1008.3
2023-06-21T11:58:33.000Z,1008.4
2023-06-21T11:59:50.000Z,1008.4
2023-06-21T12:01:06.000Z,1008.4
2023-06-21T12:02:22.000Z,1008.4
2023-06-21T12:03:38.000Z,1008.4
2023-06-21T12:04:54.000Z,1008.4
2023-06-21T12:06:10.976Z,1008.3
2023-06-21T12:07:27.000Z,1008.3
2023-06-21T12:08:42.000Z,1008.3
2023-06-21T12:09:58.000Z,1008.3
2023-06-21T12:11:14.000Z,1008.3
2023-06-21T12:12:30.000Z,1008.3
2023-06-21T12:13:47.000Z,1008.3
2023-06-21T12:15:03.000Z,1008.3
2023-06-21T12:16:18.000Z,1008.4
2023-06-21T12:17:34.000Z,1008.3
2023-06-21T12:18:51.000Z,1008.4
2023-06-21T12:20:07.000Z,1008.4
2023-06-21T12:21:23.000Z,1008.4
2023-06-21T12:22:39.000Z,1008.3
2023-06-21T12:23:55.000Z,1008.3
2023-06-21T12:25:11.940Z,1008.3
2023-06-21T12:26:28.000Z,1008.4
2023-06-21T12:27:44.000Z,1008.3
2023-06-21T12:29:00.000Z,1008.4
2023-06-21T12:30:16.000Z,1008.3
2023-06-21T12:31:32.000Z,1008.5
2023-06-21T12:32:48.000Z,1008.4
2023-06-21T12:34:04.000Z,1008.5
2023-06-21T12:35:20.000Z,1008.4
2023-06-21T12:36:36.000Z,1008.3
2023-06-21T12:37:52.000Z,1008.3
2023-06-21T12:39:09.000Z,1008.4
2023-06-21T12:40:25.000Z,1008.4
2023-06-21T12:41:41.000Z,1008.4
2023-06-21T12:42:57.000Z,1008.4
2023-06-21T12:44:13.000Z,1008.4
2023-06-21T12:45:30.000Z,1008.4
2023-06-21T12:46:46.000Z,1008.4
2023-06-21T12:48:02.000Z,1008.4
2023-06-21T12:49:17.000Z,1008.4
2023-06-21T12:50:33.000Z,1008.5
2023-06-21T12:51:50.000Z,1008.5
2023-06-21T12:53:06.000Z,1008.6
2023-06-21T12:54:22.000Z,1008.4
2023-06-21T12:55:38.000Z,1008.6
2023-06-21T12:56:54.000Z,1008.5
2023-06-21T12:58:11.000Z,1008.5
2023-06-21T12:59:27.000Z,1008.6
2023-06-21T13:00:43.000Z,1008.6
2023-06-21T13:01:59.000Z,1008.5
2023-06-21T13:03:15.000Z,1008.6
2023-06-21T13:04:32.000Z,1008.6
2023-06-21T13:05:47.000Z,1008.5
2023-06-21T13:07:03.000Z,1008.5
2023-06-21T13:08:19.000Z,1008.6
2023-06-21T13:09:35.782Z,1008.6
2023-06-21T13:10:52.000Z,1008.6
2023-06-21T13:12:08.000Z,1008.6
2023-06-21T13:13:24.000Z,1008.6
2023-06-21T13:14:40.573Z,1008.6
2023-06-21T13:15:56.000Z,1008.6
2023-06-21T13:17:12.000Z,1008.6
2023-06-21T13:18:29.000Z,1008.5
2023-06-21T13:19:45.000Z,1008.5
2023-06-21T13:21:01.000Z,1008.5
2023-06-21T13:22:16.000Z,1008.5
2023-06-21T13:23:32.000Z,1008.6
2023-06-21T13:24:49.000Z,1008.6
2023-06-21T13:26:05.000Z,1008.6
2023-06-21T13:27:21.000Z,1008.6
2023-06-21T13:28:37.000Z,1008.5
2023-06-21T13:29:53.000Z,1008.6
2023-06-21T13:31:10.000Z,1008.6
2023-06-21T13:32:26.000Z,1008.5
2023-06-21T13:33:42.000Z,1008.6
2023-06-21T13:34:58.000Z,1008.5
2023-06-21T13:36:14.000Z,1008.5
2023-06-21T13:37:31.000Z,1008.5
2023-06-21T13:38:46.000Z,1008.5
2023-06-21T13:40:02.000Z,1008.6
2023-06-21T13:41:18.000Z,1008.6
2023-06-21T13:42:34.000Z,1008.6
2023-06-21T13:43:51.000Z,1008.5
2023-06-21T13:45:07.000Z,1008.6
2023-06-21T13:46:23.000Z,1008.6
2023-06-21T13:47:39.635Z,1008.5
2023-06-21T13:48:55.000Z,1008.5
2023-06-21T13:50:12.000Z,1008.5
2023-06-21T13:51:28.000Z,1008.5
2023-06-21T13:52:44.000Z,1008.4
2023-06-21T13:54:00.613Z,1008.4
2023-06-21T13:55:15.000Z,1008.5
2023-06-21T13:56:32.000Z,1008.5
2023-06-21T13:57:48.000Z,1008.5
2023-06-21T13:59:04.000Z,1008.5
2023-06-21T14:00:20.000Z,1008.5
2023-06-21T14:01:36.000Z,1008.5
2023-06-21T14:02:53.000Z,1008.5
2023-06-21T14:04:09.000Z,1008.6
2023-06-21T14:05:25.000Z,1008.6
2023-06-21T14:06:41.000Z,1008.6
2023-06-21T14:07:57.000Z,1008.6
2023-06-21T14:09:13.000Z,1008.5
2023-06-21T14:10:30.000Z,1008.6
2023-06-21T14:11:45.000Z,1008.7
2023-06-21T14:13:01.000Z,1008.6
2023-06-21T14:14:17.000Z,1008.7
2023-06-21T14:15:33.935Z,1008.6
2023-06-21T14:16:50.000Z,1008.6
2023-06-21T14:18:06.000Z,1008.6
2023-06-21T14:19:22.000Z,1008.6
2023-06-21T14:20:38.000Z,1008.6
2023-06-21T14:21:54.000Z,1008.6
2023-06-21T14:23:11.000Z,1008.6
2023-06-21T14:24:27.000Z,1008.6
2023-06-21T14:25:43.000Z,1008.6
2023-06-21T14:26:59.000Z,1008.7
2023-06-21T14:28:14.000Z,1008.7
2023-06-21T14:29:31.000Z,1008.6
2023-06-21T14:30:47.000Z,1008.6
2023-06-21T14:32:03.459Z,1008.6
2023-06-21T14:33:19.000Z,1008.6
2023-06-21T14:34:35.000Z,1008.6
2023-06-21T14:35:52.000Z,1008.6
2023-06-21T14:37:08.000Z,1008.6
2023-06-21T14:38:24.000Z,1008.6
2023-06-21T14:39:40.000Z,1008.6
2023-06-21T14:40:56.000Z,1008.6
2023-06-21T14:42:13.000Z,1008.6
2023-06-21T14:43:29.000Z,1008.7
2023-06-21T14:44:44.000Z,1008.6
2023-06-21T14:46:00.000Z,1008.6
2023-06-21T14:47:16.000Z,1008.6
2023-06-21T14:48:33.000Z,1008.6
2023-06-21T14:49:49.000Z,1008.6
2023-06-21T14:51:05.000Z,1008.6
2023-06-21T14:52:21.000Z,1008.6
2023-06-21T14:53:37.000Z,1008.6
2023-06-21T14:54:53.000Z,1008.6
2023-06-21T14:56:10.000Z,1008.6
2023-06-21T14:57:26.000Z,1008.6
2023-06-21T14:58:42.000Z,1008.6
2023-06-21T14:59:58.000Z,1008.6
2023-06-21T15:01:13.000Z,1008.7
2023-06-21T15:02:30.000Z,1008.6
2023-06-21T15:03:46.000Z,1008.7
2023-06-21T15:05:02.000Z,1008.7
2023-06-21T15:06:18.000Z,1008.6
2023-06-21T15:07:34.000Z,1008.7
2023-06-21T15:08:51.000Z,1008.7
2023-06-21T15:10:07.300Z,1008.7
2023-06-21T15:11:23.000Z,1008.7
2023-06-21T15:12:39.000Z,1008.7
2023-06-21T15:13:55.000Z,1008.6
2023-06-21T15:15:12.000Z,1008.7
2023-06-21T15:16:28.000Z,1008.7
2023-06-21T15:17:43.000Z,1008.7
2023-06-21T15:18:59.000Z,1008.7
2023-06-21T15:20:15.000Z,1008.7
2023-06-21T15:21:32.000Z,1008.7
2023-06-21T15:22:48.000Z,1008.7
2023-06-21T15:24:04.000Z,1008.8
2023-06-21T15:25:20.000Z,1008.7
2023-06-21T15:26:36.000Z,1008.7
2023-06-21T15:27:53.000Z,1008.8
2023-06-21T15:29:09.000Z,1008.7
2023-06-21T15:30:25.000Z,1008.7
2023-06-21T15:31:41.000Z,1008.7
2023-06-21T15:32:57.000Z,1008.7
2023-06-21T15:34:13.000Z,1008.7
2023-06-21T15:35:29.000Z,1008.7
2023-06-21T15:36:45.000Z,1008.8
2023-06-21T15:38:01.000Z,1008.8
2023-06-21T15:39:17.000Z,1008.9
2023-06-21T15:40:34.000Z,1008.8
2023-06-21T15:41:50.000Z,1008.8
2023-06-21T15:43:06.000Z,1008.8
2023-06-21T15:44:22.000Z,1008.8
2023-06-21T15:45:38.000Z,1008.9
2023-06-21T15:46:54.000Z,1008.9
2023-06-21T15:48:11.000Z,1008.8
2023-06-21T15:49:27.000Z,1008.8
2023-06-21T15:50:42.000Z,1008.8
2023-06-21T15:51:58.000Z,1008.8
2023-06-21T15:53:14.000Z,1008.8