createdAt,value
2023-02-11T00:01:21.476Z,56.746081523973125
2023-02-11T00:04:17.212Z,56.724137462538955
2023-02-11T00:07:17.235Z,57.00160400007507
2023-02-11T00:11:18.607Z,56.86865351649828
2023-02-11T00:14:17.304Z,56.9169568741928
2023-02-11T00:17:17.392Z,56.77827456584183
2023-02-11T00:21:18.475Z,57.116211678911164
2023-02-11T00:24:17.108Z,57.36016026636958
2023-02-11T00:27:17.210Z,57.250183430283506
2023-02-11T00:31:18.831Z,57.72911884043735
2023-02-11T00:34:17.491Z,57.961033397984245
2023-02-11T00:37:17.169Z,58.3227646539915
2023-02-11T00:41:17.431Z,58.202498796736606
2023-02-11T00:44:16.853Z,58.40245472646766
2023-02-11T00:47:16.618Z,58.54640276882088
2023-02-11T00:51:16.386Z,58.661770094559984
2023-02-11T00:54:16.905Z,58.655226705511886
2023-02-11T00:57:16.761Z,58.63811717982041
2023-02-11T01:01:16.425Z,59.1517788102525
2023-02-11T01:04:16.636Z,59.42481997837342
2023-02-11T01:07:16.633Z,59.566109986768566
2023-02-11T01:11:19.636Z,59.80694760819574
2023-02-11T01:14:16.938Z,59.737649739036534
2023-02-11T01:17:17.036Z,59.56936267342267
2023-02-11T01:21:16.752Z,59.6205003877954
2023-02-11T01:24:16.937Z,59.625268971324815
2023-02-11T01:27:16.973Z,59.324022348981295
2023-02-11T01:31:16.808Z,59.41732548780123
2023-02-11T01:34:17.241Z,59.61471721070803
2023-02-11T01:37:17.122Z,60.03578649085179
2023-02-11T01:41:17.297Z,60.09090830526896
2023-02-11T01:44:27.224Z,60.09224347678811
2023-02-11T01:47:18.118Z,60.32038813868955
2023-02-11T01:51:20.564Z,60.52279232494744
2023-02-11T02:01:23.561Z,61.12471863140466
2023-02-11T02:04:18.930Z,61.17532653383521
2023-02-11T02:07:24.462Z,61.23540778571209
2023-02-11T02:11:16.897Z,61.24391067622469
2023-02-11T02:14:17.963Z,61.30398311268386
2023-02-11T02:17:27.437Z,61.28911394261521
2023-02-11T02:21:58.088Z,61.09798358493115
2023-02-11T02:24:54.976Z,61.44524324718227
2023-02-11T02:27:33.251Z,61.609121770403945
2023-02-11T02:31:40.307Z,61.35371545109707
2023-02-11T02:34:23.342Z,61.36552995817531
2023-02-11T02:37:21.040Z,61.47570922788144
2023-02-11T02:41:21.420Z,61.36250162622728
2023-02-11T02:44:18.239Z,61.13546573372583
2023-02-11T02:47:17.483Z,61.58561681681229
2023-02-11T02:51:33.773Z,61.681115968487475
2023-02-11T02:54:34.946Z,61.81257154936403
2023-02-11T02:57:28.502Z,61.73591760298949
2023-02-11T03:01:28.993Z,61.698435364601316
2023-02-11T03:04:25.590Z,61.73542541253361
2023-02-11T03:07:24.850Z,61.86127750938333
2023-02-11T03:11:19.690Z,61.53906061036622
2023-02-11T03:14:18.648Z,61.88245013451951
2023-02-11T03:17:17.693Z,61.99420098064228
2023-02-11T03:21:18.949Z,62.103631906845145
2023-02-11T03:24:23.094Z,62.54412255147651
2023-02-11T03:27:21.299Z,62.59873605350613
2023-02-11T03:31:26.411Z,62.433360001746
2023-02-11T03:34:25.543Z,61.92366000695496
2023-02-11T03:37:21.430Z,61.72569514055646
2023-02-11T03:41:20.897Z,61.917888426486705
2023-02-11T03:44:20.365Z,61.905795073227424
2023-02-11T03:47:21.605Z,62.59193357439319
2023-02-11T03:51:19.357Z,62.35788889784648
2023-02-11T03:54:23.254Z,62.17913765742946
2023-02-11T03:57:16.917Z,62.50870974414474
2023-02-11T04:01:16.298Z,62.54025523722078
2023-02-11T04:04:17.329Z,62.69912439331441
2023-02-11T04:07:16.587Z,62.91260799986986
2023-02-11T04:11:16.710Z,63.205986569288264
2023-02-11T04:14:17.053Z,63.1023744495136
2023-02-11T04:17:17.201Z,63.38965735517768
2023-02-11T04:21:16.618Z,63.58013832526045
2023-02-11T04:24:17.365Z,63.652047126514084
2023-02-11T04:27:16.787Z,63.66676599029455
2023-02-11T04:31:16.845Z,63.80972374315194
2023-02-11T04:34:17.125Z,63.71211514656722
2023-02-11T04:37:17.491Z,63.75399324406913
2023-02-11T04:41:16.628Z,63.631517741494754
2023-02-11T04:44:16.860Z,63.50097309816351
2023-02-11T04:47:17.061Z,63.242480690588266
2023-02-11T04:51:16.691Z,63.19248613001503
2023-02-11T04:54:17.357Z,63.28970610258955
2023-02-11T04:57:17.069Z,63.38184327322554
2023-02-11T05:01:16.690Z,63.31330223430203
2023-02-11T05:04:17.360Z,63.1489243180196
2023-02-11T05:07:16.872Z,62.93094137227529
2023-02-11T05:11:18.142Z,62.87457083687191
2023-02-11T05:14:16.575Z,63.20030360245069
2023-02-11T05:17:16.667Z,63.25391335997087
2023-02-11T05:21:18.190Z,63.45944477118058
2023-02-11T05:24:16.588Z,63.29861406311117
2023-02-11T05:27:16.700Z,63.57877957507202
2023-02-11T05:31:17.387Z,63.43723635366502
2023-02-11T05:34:16.632Z,63.607413348314715
2023-02-11T05:37:16.807Z,63.78451974234904
2023-02-11T05:41:16.398Z,64.13569173909318
2023-02-11T05:44:16.859Z,64.08533468903315
2023-02-11T05:47:16.879Z,64.09408061454087
2023-02-11T05:51:16.750Z,64.38030733124609
2023-02-11T05:54:17.390Z,64.12429638294405
2023-02-11T05:57:17.833Z,63.77012379375285
2023-02-11T06:01:16.786Z,63.683917528417304
2023-02-11T06:04:16.919Z,63.49252343264657
2023-02-11T06:07:17.888Z,63.11891556283763
2023-02-11T06:11:17.062Z,62.98256518697006
2023-02-11T06:14:16.890Z,63.101662914854835
2023-02-11T06:17:16.840Z,63.03189440855893
2023-02-11T06:21:16.515Z,63.33517399705648
2023-02-11T06:24:28.551Z,63.11141244036256
2023-02-11T06:27:17.892Z,62.94105008809558
2023-02-11T06:31:18.872Z,63.18041588502389
2023-02-11T06:34:17.434Z,62.827888350664765
2023-02-11T06:37:18.688Z,62.664334632378456
2023-02-11T06:41:18.398Z,62.466709074744934
2023-02-11T06:44:17.468Z,62.30417961636754
2023-02-11T06:47:18.576Z,61.88252656485462
2023-02-11T06:51:17.770Z,62.000849313186784
2023-02-11T06:54:17.050Z,62.22675295995748
2023-02-11T06:57:17.690Z,62.79417112973128
2023-02-11T07:01:20.169Z,63.09271559420418
2023-02-11T07:04:17.478Z,63.39478286349455
2023-02-11T07:07:17.237Z,63.54766142791376
2023-02-11T07:11:19.872Z,63.509655702976765
2023-02-11T07:14:17.526Z,63.10888455540422
2023-02-11T07:17:17.469Z,63.01755070727637
2023-02-11T07:21:19.686Z,63.248369747805405
2023-02-11T07:24:17.878Z,63.5990333270135
2023-02-11T07:27:16.722Z,63.66880660664209
2023-02-11T07:31:19.562Z,63.574741039856676
2023-02-11T07:34:16.871Z,63.66466417318785
2023-02-11T07:37:16.695Z,63.99417426736566
2023-02-11T07:41:20.203Z,64.46498379464903
2023-02-11T07:44:17.739Z,64.36795068017933
2023-02-11T07:47:17.623Z,64.34159714922971
2023-02-11T07:51:18.505Z,64.60414067800843
2023-02-11T07:54:17.552Z,64.70681357130444
2023-02-11T07:57:17.047Z,64.45209724999567
2023-02-11T08:01:20.286Z,64.23844915066927
2023-02-11T08:04:18.567Z,63.674219731561195
2023-02-11T08:07:17.246Z,63.22583753730944
2023-02-11T08:11:19.303Z,63.02318906742822
2023-02-11T08:14:18.987Z,62.28173284242436
2023-02-11T08:17:18.790Z,62.22638955580806
2023-02-11T08:21:19.330Z,61.48285298198535
2023-02-11T08:24:17.973Z,61.498172799453926
2023-02-11T08:27:20.732Z,60.850706611024016
2023-02-11T08:31:21.907Z,60.1701727788551
2023-02-11T08:34:19.418Z,59.6317872601633
2023-02-11T08:37:18.565Z,59.45585213278924
2023-02-11T08:41:17.215Z,58.02662789430931
2023-02-11T08:44:18.560Z,57.06147603975518
2023-02-11T08:47:16.847Z,57.24728415496187
2023-02-11T08:51:22.706Z,58.5177397549415
2023-02-11T08:54:19.246Z,58.52565604764289
2023-02-11T08:57:17.698Z,57.951461126852216
2023-02-11T09:01:21.113Z,56.80946648595624
2023-02-11T09:04:17.565Z,55.77086330072524
2023-02-11T09:07:17.323Z,55.150848846717324
2023-02-11T09:11:19.364Z,54.846472459870235
2023-02-11T09:14:19.666Z,54.53163226263871
2023-02-11T09:17:16.906Z,53.589463758448666
2023-02-11T09:21:19.309Z,53.12638551586216
2023-02-11T09:24:20.251Z,55.221538553305145
2023-02-11T09:27:17.148Z,55.71873632406577
2023-02-11T09:31:22.286Z,57.02864220180437
2023-02-11T09:34:17.637Z,56.906770141934885
2023-02-11T09:37:17.467Z,56.059707510322895
2023-02-11T09:41:32.213Z,55.19065923579581
2023-02-11T09:44:20.461Z,54.96198573353993
2023-02-11T09:47:26.824Z,55.01671485121447
2023-02-11T09:51:20.092Z,54.46880082441563
2023-02-11T09:54:25.227Z,54.9407383658424
2023-02-11T09:57:28.153Z,55.15075523105202
2023-02-11T10:01:34.673Z,56.94284226625928
2023-02-11T10:04:28.988Z,56.70016699454312
2023-02-11T10:07:24.980Z,56.65167728009349
2023-02-11T10:11:31.510Z,56.16767652083176
2023-02-11T10:14:29.579Z,56.336353405854176
2023-02-11T10:17:28.962Z,54.936765656588534
2023-02-11T10:21:25.115Z,54.194551607910554
2023-02-11T10:24:18.052Z,52.656725942371914
2023-02-11T10:27:21.143Z,53.823420963772186
2023-02-11T10:31:23.337Z,51.55352424970535
2023-02-11T10:34:17.495Z,51.36895599892216
2023-02-11T10:37:17.444Z,50.58145890862611
2023-02-11T10:41:20.694Z,48.926684411503366
2023-02-11T10:44:24.237Z,48.43915449252787
2023-02-11T10:47:21.648Z,46.778832380860564
2023-02-11T10:51:20.187Z,45.40445057773079
2023-02-11T10:54:19.801Z,44.010467220878425
2023-02-11T10:57:18.790Z,43.78890227636429
2023-02-11T11:01:24.219Z,45.03881026070417
2023-02-11T11:04:38.832Z,43.58607969616554
2023-02-11T11:07:20.765Z,43.28446476540413
2023-02-11T11:11:18.789Z,43.61874209118237
2023-02-11T11:14:19.146Z,43.784493430276626
2023-02-11T11:17:18.363Z,43.86016243876078
2023-02-11T11:21:20.750Z,42.85990766010993
2023-02-11T11:24:20.233Z,42.77749877513613
2023-02-11T11:27:19.449Z,43.01083784514664
2023-02-11T11:31:23.698Z,40.33769047825899
2023-02-11T11:34:26.302Z,40.15176392703906
2023-02-11T11:37:23.591Z,39.395168111677435
2023-02-11T11:41:20.592Z,39.220252585816354
2023-02-11T11:44:23.889Z,38.94901206396211
2023-02-11T11:47:25.512Z,41.053143525288284
2023-02-11T11:51:16.915Z,40.00195533840571
2023-02-11T11:54:19.574Z,39.124919401113274
2023-02-11T11:57:21.971Z,39.8272117608688
2023-02-11T12:01:27.718Z,38.45085582758434
2023-02-11T12:04:32.783Z,37.32829733037439
2023-02-11T12:07:27.562Z,37.71372465316998
2023-02-11T12:11:25.274Z,38.17278571087938
2023-02-11T12:14:27.655Z,37.79813967938381
2023-02-11T12:17:30.923Z,37.11684653165392
2023-02-11T12:21:28.032Z,37.81461235784613
2023-02-11T12:24:30.199Z,37.70650789048521
2023-02-11T12:27:22.756Z,37.359782428980466
2023-02-11T12:31:31.051Z,36.98442640600323
2023-02-11T12:34:33.921Z,37.28510228826476
2023-02-11T12:37:28.943Z,37.42086050970069
2023-02-11T12:41:31.124Z,37.579607501051996
2023-02-11T12:44:32.694Z,35.844027484435905
2023-02-11T12:47:26.422Z,35.2118320933063
2023-02-11T12:51:28.549Z,36.14461507615263
2023-02-11T12:54:23.647Z,34.76588151106843
2023-02-11T12:57:21.676Z,34.36688521604176
2023-02-11T13:01:21.683Z,33.73924902437576
2023-02-11T13:04:23.134Z,34.615853573963435
2023-02-11T13:07:25.310Z,34.50639686852188
2023-02-11T13:11:22.166Z,33.91246675823023
2023-02-11T13:14:24.029Z,33.939772523169694
2023-02-11T13:17:25.090Z,34.777291299307514
2023-02-11T13:21:29.324Z,33.59561949507088
2023-02-11T13:24:27.650Z,34.142363262480764
2023-02-11T13:27:29.475Z,32.93261951685308
2023-02-11T13:31:20.688Z,32.04776074550973
2023-02-11T13:34:26.302Z,33.14213273463658
2023-02-11T13:37:22.252Z,33.837288753793
2023-02-11T13:41:19.535Z,31.53538804333155
2023-02-11T13:44:26.044Z,32.272400095484215
2023-02-11T13:47:27.043Z,31.2879459130066
2023-02-11T13:51:32.892Z,31.39774187646465
2023-02-11T13:54:25.566Z,30.562161578571477
2023-02-11T13:58:16.630Z,29.464627611032586
2023-02-11T14:01:39.200Z,30.320610569123993
2023-02-11T14:21:20.026Z,29.96474182957453
2023-02-11T14:24:54.160Z,30.60408985467431
2023-02-11T14:27:28.568Z,30.854906867328374
2023-02-11T14:31:21.674Z,29.887180835958315
2023-02-11T14:34:35.722Z,31.070564487245516
2023-02-11T14:37:27.560Z,31.59043091184207
2023-02-11T14:41:21.640Z,31.333405445229644
2023-02-11T14:44:21.500Z,30.994879651556893
2023-02-11T14:47:21.628Z,30.925945438598557
2023-02-11T14:51:21.217Z,29.521231167207194
2023-02-11T14:54:21.093Z,30.33296965053594
2023-02-11T14:57:19.449Z,30.09777890089285
2023-02-11T15:01:28.127Z,31.115985862044365
2023-02-11T15:04:25.371Z,30.869205286045407
2023-02-11T15:07:18.008Z,31.00124551037054
2023-02-11T15:11:19.669Z,30.453765981310514
2023-02-11T15:14:22.886Z,29.7337414821874
2023-02-11T15:17:24.923Z,30.553056363583984
2023-02-11T15:21:21.328Z,31.485496533788663
2023-02-11T15:24:25.060Z,31.355100291906602
2023-02-11T15:27:17.809Z,32.14968161933151
2023-02-11T15:31:19.415Z,31.56310989964262
2023-02-11T15:34:19.177Z,32.25492676270062
2023-02-11T15:37:21.228Z,32.735619619338074
2023-02-11T15:41:34.953Z,32.816804846714014
2023-02-11T15:44:32.526Z,32.76630422928885
2023-02-11T15:47:19.982Z,32.63615714647251
2023-02-11T15:51:20.910Z,32.59814011262863
2023-02-11T15:54:19.773Z,31.82952077244336
2023-02-11T15:57:21.388Z,31.666453041816837
2023-02-11T16:01:16.648Z,31.891251041889564
2023-02-11T16:04:19.043Z,31.858956547278602
2023-02-11T16:07:38.377Z,32.5277850210255
2023-02-11T16:11:25.870Z,32.76933963901028
2023-02-11T16:14:22.713Z,33.78486945335289
2023-02-11T16:17:26.139Z,34.16259098718201
2023-02-11T16:21:19.104Z,34.301930040597846
2023-02-11T16:24:19.606Z,34.97396414014599
2023-02-11T16:27:22.946Z,35.50950650851228
2023-02-11T16:31:17.117Z,34.999697783684674
2023-02-11T16:34:19.609Z,35.19416968235277
2023-02-11T16:37:16.731Z,35.46232075604469
2023-02-11T16:41:16.492Z,35.88905990016768
2023-02-11T16:44:16.886Z,36.25298122745392
2023-02-11T16:47:21.565Z,36.55988578927764
2023-02-11T16:51:16.385Z,36.385327408936035
2023-02-11T16:54:17.647Z,36.572803211292296
2023-02-11T16:57:18.963Z,36.81677225643983
2023-02-11T17:01:17.904Z,37.06065146037895
2023-02-11T17:04:20.712Z,37.247709226177115
2023-02-11T17:07:17.146Z,37.51367108975836
2023-02-11T17:11:17.871Z,37.83033517933175
2023-02-11T17:14:17.071Z,38.06200240269053
2023-02-11T17:17:16.813Z,38.36118110611608
2023-02-11T17:21:16.926Z,38.50785293617896
2023-02-11T17:24:17.515Z,38.868610381996426
2023-02-11T17:27:17.564Z,39.09955545915661
2023-02-11T17:31:17.027Z,39.549973340545655
2023-02-11T17:34:17.913Z,39.4707582998708
2023-02-11T17:37:16.936Z,40.06120068094206
2023-02-11T17:41:17.279Z,40.67371028645938
2023-02-11T17:44:17.645Z,41.077531248061874
2023-02-11T17:47:17.378Z,41.17815347541942
2023-02-11T17:51:21.816Z,41.30083077681002
2023-02-11T17:54:19.156Z,41.47988567459224
2023-02-11T17:57:17.098Z,41.5690603590867
2023-02-11T18:01:16.586Z,41.71961719491567
2023-02-11T18:04:18.570Z,41.73616181981758
2023-02-11T18:07:17.128Z,42.032445969007185
2023-02-11T18:11:17.966Z,42.28941198283937
2023-02-11T18:14:16.703Z,42.507140948557094
2023-02-11T18:17:16.695Z,42.54023836507637
2023-02-11T18:21:18.525Z,42.80818559521596
2023-02-11T18:24:18.094Z,42.98617992655668
2023-02-11T18:27:16.566Z,43.237373304031145
2023-02-11T18:31:17.051Z,43.38773547607451
2023-02-11T18:34:17.388Z,43.6667730101039
2023-02-11T18:37:16.961Z,43.94551146058713
2023-02-11T18:41:16.738Z,44.21298384129542
2023-02-11T18:44:22.453Z,44.56334239662913
2023-02-11T18:47:17.034Z,44.579456752298945
2023-02-11T18:51:17.933Z,44.64462592046815
2023-02-11T18:54:16.844Z,44.85583298957593
2023-02-11T18:57:16.829Z,44.9832122878172
2023-02-11T19:01:24.779Z,45.19433500893488
2023-02-11T19:04:20.426Z,45.522178557785175
2023-02-11T19:07:23.793Z,45.43797796580398
2023-02-11T19:11:19.633Z,45.99941335970667
2023-02-11T19:14:21.043Z,46.31608220852675
2023-02-11T19:17:17.248Z,46.82689239509917
2023-02-11T19:21:16.965Z,46.78713730631197
2023-02-11T19:24:20.990Z,46.79627697658351
2023-02-11T19:27:17.220Z,47.269048503603905
2023-02-11T19:31:16.205Z,47.55710674385341
2023-02-11T19:34:18.960Z,47.63346523470529
2023-02-11T19:37:16.649Z,47.54326233188841
2023-02-11T19:41:17.007Z,47.58106020074159
2023-02-11T19:44:17.786Z,47.74584625573834
2023-02-11T19:47:17.339Z,47.92288548304456
2023-02-11T19:51:17.087Z,48.045501795763805
2023-02-11T19:54:16.600Z,48.27275871815518
2023-02-11T19:57:16.727Z,48.466967217948365
2023-02-11T20:01:20.070Z,48.565299293086596
2023-02-11T20:04:17.384Z,48.75817822420252
2023-02-11T20:07:17.439Z,48.92969907755487
2023-02-11T20:11:17.006Z,49.161133388468116
2023-02-11T20:14:17.250Z,49.204717542107204
2023-02-11T20:17:16.907Z,49.357853377021904
2023-02-11T20:21:18.305Z,49.49539415366305
2023-02-11T20:24:18.154Z,49.405507803970664
2023-02-11T20:27:18.422Z,49.63175427915302
2023-02-11T20:31:17.676Z,49.7311489901307
2023-02-11T20:34:18.144Z,49.78093868792388
2023-02-11T20:37:17.807Z,49.92410766857474
2023-02-11T20:41:18.760Z,50.17762644235725
2023-02-11T20:44:16.529Z,50.18293420333294
2023-02-11T20:47:16.577Z,50.221367047768666
2023-02-11T20:51:19.715Z,50.158797705592875
2023-02-11T20:54:19.793Z,50.33053563215522
2023-02-11T20:57:16.927Z,50.307704846141604
2023-02-11T21:01:20.616Z,50.785628217212015
2023-02-11T21:04:21.388Z,50.889993280054334
2023-02-11T21:07:18.106Z,51.00572131000067
2023-02-11T21:11:16.288Z,50.8259483165857
2023-02-11T21:14:18.859Z,50.923550748845756
2023-02-11T21:17:16.896Z,51.21725793280678
2023-02-11T21:21:16.926Z,51.424497408233776
2023-02-11T21:24:16.484Z,51.395484833683916
2023-02-11T21:27:16.260Z,51.426736109402626
2023-02-11T21:31:19.471Z,51.30938069251947
2023-02-11T21:34:16.480Z,51.25349829560275
2023-02-11T21:37:16.523Z,51.14773745141637
2023-02-11T21:41:16.960Z,51.11770780151897
2023-02-11T21:44:16.663Z,51.0901900637516
2023-02-11T21:47:16.645Z,51.22109955184691
2023-02-11T21:51:18.901Z,51.379534386586286
2023-02-11T21:54:18.785Z,51.07309143160332
2023-02-11T21:57:17.534Z,50.76288657742962
2023-02-11T22:01:17.277Z,50.59068514272428
2023-02-11T22:04:17.280Z,50.52875301456867
2023-02-11T22:07:16.271Z,50.86892333229707
2023-02-11T22:11:16.793Z,50.648428939497705
2023-02-11T22:14:17.237Z,50.70681739559739
2023-02-11T22:17:17.003Z,50.63988727056101
2023-02-11T22:21:19.514Z,50.67237785961335
2023-02-11T22:24:16.816Z,50.73164841677585
2023-02-11T22:27:20.116Z,50.69733487433346
2023-02-11T22:31:17.812Z,50.536753825617815
2023-02-11T22:34:15.946Z,50.359119609093746
2023-02-11T22:37:16.052Z,50.3133666121338
2023-02-11T22:41:17.715Z,50.23938494956685
2023-02-11T22:44:17.392Z,50.42714041366019
2023-02-11T22:47:16.488Z,50.83002450575482
2023-02-11T22:51:18.555Z,50.96286682238134
2023-02-11T22:54:18.186Z,50.9991974953341
2023-02-11T22:57:16.382Z,50.9832111406705
2023-02-11T23:01:17.506Z,51.00908174267654
2023-02-11T23:04:17.294Z,50.699661459218966
2023-02-11T23:07:16.404Z,50.64736882794218
2023-02-11T23:11:18.610Z,50.65365113189797
2023-02-11T23:14:16.277Z,50.64371248563368
2023-02-11T23:17:16.526Z,50.71184140064805
2023-02-11T23:21:19.144Z,50.2149539456606
2023-02-11T23:24:16.575Z,49.976441214895715
2023-02-11T23:27:16.230Z,49.88095818018284
2023-02-11T23:31:18.360Z,49.466083367972686
2023-02-11T23:34:17.423Z,49.43157567308338
2023-02-11T23:37:16.595Z,49.44820968679635
2023-02-11T23:41:16.781Z,49.757960472591265
2023-02-11T23:44:16.591Z,49.90058671035787
2023-02-11T23:47:16.693Z,50.06492081097848
2023-02-11T23:51:17.690Z,49.936603857184146
2023-02-11T23:54:16.878Z,49.83064029527385
2023-02-11T23:57:17.054Z,49.70858396583854
