createdAt,value
2016-12-01T00:00:04.151Z,99.99
2016-12-01T00:00:32.305Z,99.99
2016-12-01T00:01:00.296Z,99.99
2016-12-01T00:01:28.239Z,99.99
2016-12-01T00:01:56.415Z,99.99
2016-12-01T00:02:24.467Z,99.99
2016-12-01T00:02:52.619Z,99.99
2016-12-01T00:03:20.609Z,99.99
2016-12-01T00:03:48.747Z,99.99
2016-12-01T00:04:16.999Z,99.99
2016-12-01T00:04:45.180Z,99.99
2016-12-01T00:05:13.329Z,99.99
2016-12-01T00:05:41.548Z,99.99
2016-12-01T00:06:09.903Z,99.99
2016-12-01T00:06:38.102Z,99.99
2016-12-01T00:07:06.341Z,99.99
2016-12-01T00:07:34.584Z,99.99
2016-12-01T00:08:02.757Z,99.99
2016-12-01T00:08:30.786Z,99.99
2016-12-01T00:08:59.069Z,99.99
2016-12-01T00:09:27.124Z,99.99
2016-12-01T00:09:55.252Z,99.99
2016-12-01T00:10:23.314Z,99.99
2016-12-01T00:10:51.472Z,99.99
2016-12-01T00:11:19.655Z,99.99
2016-12-01T00:11:47.912Z,99.99
2016-12-01T00:12:15.967Z,99.99
2016-12-01T00:12:44.181Z,99.99
2016-12-01T00:13:12.408Z,99.99
2016-12-01T00:13:40.484Z,99.99
2016-12-01T00:14:08.589Z,99.99
2016-12-01T00:14:36.796Z,99.99
2016-12-01T00:15:04.924Z,99.99
2016-12-01T00:15:33.134Z,99.99
2016-12-01T00:16:01.380Z,99.99
2016-12-01T00:16:29.542Z,99.99
2016-12-01T00:17:40.654Z,99.99
2016-12-01T00:18:08.736Z,99.99
2016-12-01T00:18:36.753Z,99.99
2016-12-01T00:19:05.015Z,99.99
2016-12-01T00:19:32.975Z,99.99
2016-12-01T00:20:01.123Z,99.99
2016-12-01T00:20:29.155Z,99.99
2016-12-01T00:20:57.303Z,99.99
2016-12-01T00:21:25.288Z,99.99
2016-12-01T00:21:53.333Z,99.99
2016-12-01T00:22:21.389Z,99.99
2016-12-01T00:22:49.615Z,99.99
2016-12-01T00:23:17.612Z,99.99
2016-12-01T00:23:45.638Z,99.99
2016-12-01T00:24:13.505Z,99.99
2016-12-01T00:24:41.562Z,99.99
2016-12-01T00:25:09.492Z,99.99
2016-12-01T00:25:37.447Z,99.99
2016-12-01T00:26:05.520Z,99.99
2016-12-01T00:26:33.591Z,99.99
2016-12-01T00:27:01.652Z,99.99
2016-12-01T00:27:29.616Z,99.99
2016-12-01T00:27:57.678Z,99.99
2016-12-01T00:28:25.592Z,99.99
2016-12-01T00:28:53.750Z,99.99
2016-12-01T00:29:21.887Z,99.99
2016-12-01T00:29:49.785Z,99.99
2016-12-01T00:30:17.940Z,99.99
2016-12-01T00:30:46.089Z,99.99
2016-12-01T00:31:14.105Z,99.99
2016-12-01T00:31:42.185Z,99.99
2016-12-01T00:32:10.264Z,99.99
2016-12-01T00:32:38.249Z,99.99
2016-12-01T00:33:06.336Z,99.99
2016-12-01T00:33:34.801Z,99.99
2016-12-01T00:34:02.759Z,99.99
2016-12-01T00:34:30.929Z,99.99
2016-12-01T00:34:58.932Z,99.99
2016-12-01T00:35:27.105Z,99.99
2016-12-01T00:35:55.184Z,99.99
2016-12-01T00:36:23.531Z,99.99
2016-12-01T00:36:51.472Z,99.99
2016-12-01T00:37:19.696Z,99.99
2016-12-01T00:37:47.786Z,99.99
2016-12-01T00:38:15.822Z,99.99
2016-12-01T00:38:43.974Z,99.99
2016-12-01T00:39:12.039Z,99.99
2016-12-01T00:39:40.090Z,99.99
2016-12-01T00:40:08.134Z,99.99
2016-12-01T00:40:36.117Z,99.99
2016-12-01T00:41:04.151Z,99.99
2016-12-01T00:41:32.339Z,99.99
2016-12-01T00:42:00.602Z,99.99
2016-12-01T00:42:28.708Z,99.99
2016-12-01T00:42:56.691Z,99.99
2016-12-01T00:43:24.630Z,99.99
2016-12-01T00:43:52.908Z,99.99
2016-12-01T00:44:20.958Z,99.99
2016-12-01T00:44:49.053Z,99.99
2016-12-01T00:45:17.163Z,99.99
2016-12-01T00:45:45.175Z,99.99
2016-12-01T00:46:13.473Z,99.99
2016-12-01T00:46:41.457Z,99.99
2016-12-01T00:47:09.606Z,99.99
2016-12-01T00:47:37.703Z,99.99
2016-12-01T00:48:05.861Z,99.99
2016-12-01T00:48:33.939Z,99.99
2016-12-01T00:49:01.919Z,99.99
2016-12-01T00:49:29.890Z,99.99
2016-12-01T00:49:58.067Z,99.99
2016-12-01T00:50:26.238Z,99.99
2016-12-01T00:50:54.433Z,99.99
2016-12-01T00:51:22.514Z,99.99
2016-12-01T00:51:50.707Z,99.99
2016-12-01T00:52:18.799Z,99.99
2016-12-01T00:52:47.006Z,99.99
2016-12-01T00:53:15.302Z,99.99
2016-12-01T00:53:43.395Z,99.99
2016-12-01T00:54:11.280Z,99.99
2016-12-01T00:54:39.365Z,99.99
2016-12-01T00:55:07.585Z,99.99
2016-12-01T00:55:35.669Z,99.99
2016-12-01T00:56:03.814Z,99.99
2016-12-01T00:56:32.098Z,99.99
2016-12-01T00:57:00.150Z,99.99
2016-12-01T00:57:28.219Z,99.99
2016-12-01T00:57:56.298Z,99.99
2016-12-01T00:58:24.168Z,99.99
2016-12-01T00:58:52.329Z,99.99
2016-12-01T01:00:08.916Z,99.99
2016-12-01T01:00:36.959Z,99.99
2016-12-01T01:01:05.042Z,99.99
2016-12-01T01:01:33.104Z,99.99
2016-12-01T01:02:01.215Z,99.99
2016-12-01T01:02:29.199Z,99.99
2016-12-01T01:02:57.316Z,99.99
2016-12-01T01:03:25.403Z,99.99
2016-12-01T01:03:53.687Z,99.99
2016-12-01T01:04:21.918Z,99.99
2016-12-01T01:04:49.883Z,99.99
2016-12-01T01:05:17.952Z,99.99
2016-12-01T01:05:45.960Z,99.99
2016-12-01T01:06:14.068Z,99.99
2016-12-01T01:06:42.147Z,99.99
2016-12-01T01:07:10.196Z,99.99
2016-12-01T01:08:04.361Z,99.99
2016-12-01T01:08:32.463Z,99.99
2016-12-01T01:09:00.658Z,99.99
2016-12-01T01:09:28.932Z,99.99
2016-12-01T01:09:57.102Z,99.99
2016-12-01T01:10:25.201Z,99.99
2016-12-01T01:10:53.394Z,99.99
2016-12-01T01:11:21.667Z,99.99
2016-12-01T01:11:49.950Z,99.99
2016-12-01T01:12:17.944Z,99.99
2016-12-01T01:12:45.919Z,99.99
2016-12-01T01:13:14.144Z,99.99
2016-12-01T01:13:42.125Z,99.99
2016-12-01T01:14:10.348Z,99.99
2016-12-01T01:14:38.364Z,99.99
2016-12-01T01:15:06.435Z,99.99
2016-12-01T01:15:34.564Z,99.99
2016-12-01T01:16:02.641Z,99.99
2016-12-01T01:16:30.686Z,99.99
2016-12-01T01:16:58.889Z,99.99
2016-12-01T01:17:26.899Z,99.99
2016-12-01T01:17:55.107Z,99.99
2016-12-01T01:18:23.290Z,99.99
2016-12-01T01:18:51.431Z,99.99
2016-12-01T01:19:19.612Z,99.99
2016-12-01T01:19:47.710Z,99.99
2016-12-01T01:20:16.014Z,99.99
2016-12-01T01:20:44.213Z,99.99
2016-12-01T01:21:12.455Z,99.99
2016-12-01T01:21:40.635Z,99.99
2016-12-01T01:22:08.811Z,99.99
2016-12-01T01:22:36.879Z,99.99
2016-12-01T01:23:04.966Z,99.99
2016-12-01T01:23:33.196Z,99.99
2016-12-01T01:24:01.271Z,99.99
2016-12-01T01:24:29.403Z,99.99
2016-12-01T01:24:57.324Z,99.99
2016-12-01T01:25:25.447Z,99.99
2016-12-01T01:25:53.688Z,99.99
2016-12-01T01:26:21.983Z,99.99
2016-12-01T01:26:50.363Z,99.99
2016-12-01T01:27:18.553Z,99.99
2016-12-01T01:27:46.694Z,99.99
2016-12-01T01:28:14.830Z,99.99
2016-12-01T01:28:42.928Z,99.99
2016-12-01T01:29:10.871Z,99.99
2016-12-01T01:29:39.057Z,99.99
2016-12-01T01:30:07.184Z,99.99
2016-12-01T01:30:35.349Z,99.99
2016-12-01T01:31:03.517Z,99.99
2016-12-01T01:31:31.492Z,99.99
2016-12-01T01:31:59.738Z,99.99
2016-12-01T01:32:28.037Z,99.99
2016-12-01T01:32:56.229Z,99.99
2016-12-01T01:33:24.192Z,99.99
2016-12-01T01:33:52.450Z,99.99
2016-12-01T01:34:20.705Z,99.99
2016-12-01T01:34:48.946Z,99.99
2016-12-01T01:35:17.206Z,99.99
2016-12-01T01:35:45.510Z,99.99
2016-12-01T01:36:13.566Z,99.99
2016-12-01T01:36:41.817Z,99.99
2016-12-01T01:37:09.976Z,99.99
2016-12-01T01:37:37.979Z,99.99
2016-12-01T01:38:06.215Z,99.99
2016-12-01T01:38:34.227Z,99.99
2016-12-01T01:39:02.213Z,99.99
2016-12-01T01:39:30.450Z,99.99
2016-12-01T01:39:58.678Z,99.99
2016-12-01T01:40:26.820Z,99.99
2016-12-01T01:40:55.067Z,99.99
2016-12-01T01:41:23.320Z,99.99
2016-12-01T01:41:51.473Z,99.99
2016-12-01T01:42:19.725Z,99.99
2016-12-01T01:42:47.866Z,99.99
2016-12-01T01:43:16.121Z,99.99
2016-12-01T01:43:44.208Z,99.99
2016-12-01T01:44:12.378Z,99.99
2016-12-01T01:44:40.655Z,99.99
2016-12-01T01:45:08.711Z,99.99
2016-12-01T01:45:37.182Z,99.99
2016-12-01T01:46:05.143Z,99.99
2016-12-01T01:46:33.330Z,99.99
2016-12-01T01:47:01.691Z,99.99
2016-12-01T01:47:29.811Z,99.99
2016-12-01T01:47:57.959Z,99.99
2016-12-01T01:48:26.213Z,99.99
2016-12-01T01:48:54.307Z,99.99
2016-12-01T01:49:22.380Z,99.99
2016-12-01T01:49:50.631Z,99.99
2016-12-01T01:50:18.603Z,99.99
2016-12-01T01:50:46.879Z,99.99
2016-12-01T01:51:15.121Z,99.99
2016-12-01T01:51:43.304Z,99.99
2016-12-01T01:52:11.467Z,99.99
2016-12-01T01:52:39.743Z,99.99
2016-12-01T01:53:07.840Z,99.99
2016-12-01T01:53:36.019Z,99.99
2016-12-01T01:54:04.312Z,99.99
2016-12-01T01:54:32.456Z,99.99
2016-12-01T01:55:00.716Z,99.99
2016-12-01T01:55:28.780Z,99.99
2016-12-01T01:55:56.783Z,99.99
2016-12-01T01:56:24.779Z,99.99
2016-12-01T01:56:52.932Z,99.99
2016-12-01T01:57:20.897Z,99.99
2016-12-01T01:57:48.902Z,99.99
2016-12-01T01:58:16.880Z,99.99
2016-12-01T01:58:44.954Z,99.99
2016-12-01T01:59:12.907Z,99.99
2016-12-01T01:59:41.079Z,99.99
2016-12-01T02:00:09.158Z,99.99
2016-12-01T02:00:37.312Z,99.99
2016-12-01T02:01:05.471Z,99.99
2016-12-01T02:01:33.628Z,99.99
2016-12-01T02:02:01.920Z,99.99
2016-12-01T02:02:30.095Z,99.99
2016-12-01T02:02:58.255Z,99.99
2016-12-01T02:03:26.446Z,99.99
2016-12-01T02:03:54.769Z,99.99
2016-12-01T02:04:22.824Z,99.99
2016-12-01T02:04:50.994Z,99.99
2016-12-01T02:05:19.195Z,99.99
2016-12-01T02:05:47.320Z,99.99
2016-12-01T02:06:15.479Z,99.99
2016-12-01T02:06:43.574Z,99.99
2016-12-01T02:07:11.653Z,99.99
2016-12-01T02:07:39.671Z,99.99
2016-12-01T02:08:07.839Z,99.99
2016-12-01T02:08:35.866Z,99.99
2016-12-01T02:09:04.023Z,99.99
2016-12-01T02:09:32.227Z,99.99
2016-12-01T02:10:00.353Z,99.99
2016-12-01T02:10:28.507Z,99.99
2016-12-01T02:10:56.667Z,99.99
2016-12-01T02:11:56.457Z,99.99
2016-12-01T02:12:24.479Z,99.99
2016-12-01T02:12:52.617Z,99.99
2016-12-01T02:13:20.761Z,99.99
2016-12-01T02:13:49.079Z,99.99
2016-12-01T02:14:17.073Z,99.99
2016-12-01T02:14:45.343Z,99.99
2016-12-01T02:15:13.420Z,99.99
2016-12-01T02:15:41.387Z,99.99
2016-12-01T02:16:09.542Z,99.99
2016-12-01T02:16:37.549Z,99.99
2016-12-01T02:17:05.961Z,99.99
2016-12-01T02:17:34.113Z,99.99
2016-12-01T02:18:02.412Z,99.99
2016-12-01T02:18:30.623Z,99.99
2016-12-01T02:18:58.591Z,99.99
2016-12-01T02:19:26.705Z,99.99
2016-12-01T02:19:54.792Z,99.99
2016-12-01T02:20:23.018Z,99.99
2016-12-01T02:20:51.183Z,99.99
2016-12-01T02:21:19.257Z,99.99
2016-12-01T02:21:47.375Z,99.99
2016-12-01T02:22:15.406Z,99.99
2016-12-01T02:22:43.367Z,99.99
2016-12-01T02:23:11.520Z,99.99
2016-12-01T02:23:39.496Z,99.99
2016-12-01T02:24:07.780Z,99.99
2016-12-01T02:24:35.859Z,99.99
2016-12-01T02:25:04.117Z,99.99
2016-12-01T02:25:32.332Z,99.99
2016-12-01T02:26:00.505Z,99.99
2016-12-01T02:26:28.772Z,99.99
2016-12-01T02:26:56.985Z,99.99
2016-12-01T02:27:25.215Z,99.99
2016-12-01T02:27:53.270Z,99.99
2016-12-01T02:28:21.211Z,99.99
2016-12-01T02:29:21.100Z,99.81
2016-12-01T02:29:49.260Z,99.99
2016-12-01T02:30:17.265Z,99.99
2016-12-01T02:30:45.354Z,99.99
2016-12-01T02:31:13.485Z,99.99
2016-12-01T02:31:41.608Z,99.99
2016-12-01T02:32:09.726Z,99.99
2016-12-01T02:32:37.834Z,99.99
2016-12-01T02:33:05.917Z,99.99
2016-12-01T02:33:34.084Z,99.99
2016-12-01T02:34:02.106Z,99.99
2016-12-01T02:34:30.210Z,99.99
2016-12-01T02:34:58.301Z,99.99
2016-12-01T02:35:26.396Z,99.99
2016-12-01T02:35:54.602Z,99.99
2016-12-01T02:36:22.698Z,99.99
2016-12-01T02:36:50.916Z,99.99
2016-12-01T02:37:19.271Z,99.91
2016-12-01T02:37:47.397Z,99.52
2016-12-01T02:38:15.587Z,99.52
2016-12-01T02:38:43.884Z,99.62
2016-12-01T02:39:12.063Z,99.99
2016-12-01T02:39:40.151Z,99.91
2016-12-01T02:40:08.122Z,99.91
2016-12-01T02:40:36.283Z,99.99
2016-12-01T02:41:04.459Z,99.33
2016-12-01T02:41:32.710Z,99.33
2016-12-01T02:42:00.877Z,99.24
2016-12-01T02:42:28.722Z,99.33
2016-12-01T02:42:56.567Z,99.15
2016-12-01T02:43:24.825Z,99.52
2016-12-01T02:43:52.918Z,99.24
2016-12-01T02:44:21.031Z,99.24
2016-12-01T02:44:48.967Z,99.24
2016-12-01T02:45:17.038Z,99.05
2016-12-01T02:45:45.300Z,98.86
2016-12-01T02:46:13.478Z,98.57
2016-12-01T02:46:41.694Z,98.38
2016-12-01T02:47:09.973Z,98.95
2016-12-01T02:47:38.008Z,98.76
2016-12-01T02:48:06.222Z,98.76
2016-12-01T02:48:34.115Z,98.66
2016-12-01T02:49:02.265Z,98.86
2016-12-01T02:49:30.326Z,98.86
2016-12-01T02:49:58.475Z,98.57
2016-12-01T02:50:26.772Z,99.05
2016-12-01T02:50:54.731Z,99.05
2016-12-01T02:51:22.701Z,98.86
2016-12-01T02:51:50.851Z,98.66
2016-12-01T02:52:19.073Z,99.05
2016-12-01T02:52:47.076Z,98.86
2016-12-01T02:53:15.180Z,99.15
2016-12-01T02:53:43.374Z,99.33
2016-12-01T02:54:11.577Z,99.52
2016-12-01T02:54:39.627Z,99.15
2016-12-01T02:55:07.797Z,99.15
2016-12-01T02:55:35.977Z,99.15
2016-12-01T02:56:04.208Z,98.76
2016-12-01T02:56:32.591Z,99.33
2016-12-01T02:57:13.610Z,99.15
2016-12-01T02:57:41.657Z,99.05
2016-12-01T02:58:09.699Z,99.15
2016-12-01T02:58:37.736Z,99.52
2016-12-01T02:59:05.943Z,99.05
2016-12-01T02:59:34.014Z,99.15
2016-12-01T03:00:02.080Z,99.15
2016-12-01T03:00:30.386Z,99.15
2016-12-01T03:00:58.446Z,99.33
2016-12-01T03:01:26.637Z,99.33
2016-12-01T03:01:54.862Z,99.24
2016-12-01T03:02:23.110Z,99.24
2016-12-01T03:02:51.222Z,99.24
2016-12-01T03:03:45.367Z,99.15
2016-12-01T03:04:13.392Z,99.33
2016-12-01T03:04:41.577Z,99.24
2016-12-01T03:05:09.682Z,98.76
2016-12-01T03:05:37.812Z,99.33
2016-12-01T03:06:43.234Z,99.24
2016-12-01T03:07:11.097Z,99.15
2016-12-01T03:07:39.159Z,98.86
2016-12-01T03:08:07.283Z,98.95
2016-12-01T03:08:35.318Z,99.15
2016-12-01T03:09:03.431Z,99.91
2016-12-01T03:09:31.544Z,99.81
2016-12-01T03:09:59.684Z,99.62
2016-12-01T03:10:27.865Z,99.62
2016-12-01T03:10:55.903Z,99.52
2016-12-01T03:11:24.012Z,99.52
2016-12-01T03:11:52.065Z,99.72
2016-12-01T03:12:20.286Z,99.72
2016-12-01T03:12:48.310Z,99.43
2016-12-01T03:13:16.290Z,99.91
2016-12-01T03:13:44.286Z,99.72
2016-12-01T03:14:12.229Z,99.81
2016-12-01T03:14:40.304Z,99.91
2016-12-01T03:15:08.355Z,99.99
2016-12-01T03:15:36.471Z,99.99
2016-12-01T03:16:04.586Z,99.99
2016-12-01T03:16:32.528Z,99.99
2016-12-01T03:17:00.684Z,99.99
2016-12-01T03:17:28.886Z,99.99
2016-12-01T03:17:56.825Z,99.99
2016-12-01T03:18:25.046Z,99.99
2016-12-01T03:18:53.253Z,99.99
2016-12-01T03:19:21.305Z,99.99
2016-12-01T03:19:49.307Z,99.99
2016-12-01T03:20:17.400Z,99.91
2016-12-01T03:20:45.554Z,99.99
2016-12-01T03:21:13.671Z,99.91
2016-12-01T03:21:41.864Z,99.81
2016-12-01T03:22:10.006Z,99.52
2016-12-01T03:22:38.298Z,99.91
2016-12-01T03:23:06.413Z,99.91
2016-12-01T03:23:34.486Z,99.52
2016-12-01T03:24:02.694Z,99.62
2016-12-01T03:24:30.827Z,99.52
2016-12-01T03:24:58.973Z,99.91
2016-12-01T03:25:27.218Z,99.24
2016-12-01T03:25:55.328Z,99.24
2016-12-01T03:26:23.412Z,99.33
2016-12-01T03:26:51.453Z,99.99
2016-12-01T03:27:19.610Z,99.99
2016-12-01T03:27:47.745Z,99.91
2016-12-01T03:28:15.881Z,99.72
2016-12-01T03:28:43.979Z,99.72
2016-12-01T03:29:12.096Z,99.99
2016-12-01T03:30:11.824Z,99.81
2016-12-01T03:30:39.895Z,99.81
2016-12-01T03:31:07.792Z,99.91
2016-12-01T03:31:35.902Z,99.91
2016-12-01T03:32:04.108Z,99.81
2016-12-01T03:32:32.348Z,99.43
2016-12-01T03:33:00.483Z,99.62
2016-12-01T03:33:28.608Z,99.81
2016-12-01T03:33:56.785Z,99.62
2016-12-01T03:35:02.106Z,99.72
2016-12-01T03:35:30.213Z,99.62
2016-12-01T03:35:58.432Z,99.72
2016-12-01T03:36:26.462Z,99.43
2016-12-01T03:36:54.477Z,99.72
2016-12-01T03:37:22.613Z,99.91
2016-12-01T03:37:50.907Z,99.81
2016-12-01T03:38:19.174Z,99.72
2016-12-01T03:38:47.394Z,99.52
2016-12-01T03:39:15.673Z,99.91
2016-12-01T03:39:43.729Z,99.91
2016-12-01T03:40:11.922Z,99.72
2016-12-01T03:40:39.909Z,99.72
2016-12-01T03:41:07.931Z,99.72
2016-12-01T03:41:36.058Z,99.91
2016-12-01T03:42:04.179Z,99.52
2016-12-01T03:42:32.253Z,99.52
2016-12-01T03:43:00.261Z,99.43
2016-12-01T03:43:28.407Z,99.91
2016-12-01T03:43:56.552Z,99.91
2016-12-01T03:44:24.492Z,99.99
2016-12-01T03:44:52.670Z,99.99
2016-12-01T03:45:20.761Z,99.99
2016-12-01T03:45:48.964Z,99.99
2016-12-01T03:46:16.879Z,99.99
2016-12-01T03:46:45.026Z,99.99
2016-12-01T03:47:13.176Z,99.99
2016-12-01T03:47:41.518Z,99.99
2016-12-01T03:48:09.531Z,99.99
2016-12-01T03:48:37.653Z,99.99
2016-12-01T03:49:05.699Z,99.99
2016-12-01T03:49:33.818Z,99.99
2016-12-01T03:50:01.954Z,99.99
2016-12-01T03:50:56.085Z,99.99
2016-12-01T03:51:24.184Z,99.99
2016-12-01T03:51:52.518Z,99.99
2016-12-01T03:52:20.723Z,99.99
2016-12-01T03:52:48.990Z,99.99
2016-12-01T03:53:17.153Z,99.99
2016-12-01T03:53:45.297Z,99.99
2016-12-01T03:54:13.342Z,99.99
2016-12-01T03:54:41.619Z,99.99
2016-12-01T03:55:09.567Z,99.99
2016-12-01T03:56:03.701Z,99.99
2016-12-01T03:56:31.736Z,99.99
2016-12-01T03:56:59.862Z,99.99
2016-12-01T03:57:27.937Z,99.99
2016-12-01T03:57:56.113Z,99.99
2016-12-01T03:58:24.117Z,99.99
2016-12-01T03:58:52.223Z,99.99
2016-12-01T03:59:20.287Z,99.99
2016-12-01T03:59:48.351Z,99.99
2016-12-01T04:00:16.383Z,99.99
2016-12-01T04:00:44.300Z,99.99
2016-12-01T04:01:12.380Z,99.99
2016-12-01T04:01:40.507Z,99.99
2016-12-01T04:02:08.814Z,99.99
2016-12-01T04:02:36.676Z,99.99
2016-12-01T04:03:04.988Z,99.99
2016-12-01T04:03:33.100Z,99.99
2016-12-01T04:04:01.119Z,99.99
2016-12-01T04:04:29.236Z,99.99
2016-12-01T04:04:57.215Z,99.99
2016-12-01T04:05:25.232Z,99.99
2016-12-01T04:05:53.287Z,99.99
2016-12-01T04:06:21.337Z,99.99
2016-12-01T04:06:49.533Z,99.99
2016-12-01T04:07:17.396Z,99.99
2016-12-01T04:07:45.486Z,99.99
2016-12-01T04:08:13.717Z,99.99
2016-12-01T04:08:41.690Z,99.99
2016-12-01T04:09:09.771Z,99.99
2016-12-01T04:09:37.815Z,99.99
2016-12-01T04:10:05.931Z,99.99
2016-12-01T04:10:33.744Z,99.99
2016-12-01T04:11:01.802Z,99.99
2016-12-01T04:11:29.928Z,99.99
2016-12-01T04:11:58.062Z,99.99
2016-12-01T04:12:26.125Z,99.99
2016-12-01T04:12:54.308Z,99.99
2016-12-01T04:13:22.535Z,99.99
2016-12-01T04:13:50.707Z,99.99
2016-12-01T04:14:18.726Z,99.99
2016-12-01T04:14:46.864Z,99.99
2016-12-01T04:15:14.874Z,99.99
2016-12-01T04:15:42.958Z,99.99
2016-12-01T04:16:10.951Z,99.99
2016-12-01T04:16:39.063Z,99.99
2016-12-01T04:17:07.133Z,99.99
2016-12-01T04:17:35.240Z,99.99
2016-12-01T04:18:03.505Z,99.99
2016-12-01T04:18:31.619Z,99.99
2016-12-01T04:18:59.695Z,99.99
2016-12-01T04:19:27.782Z,99.99
2016-12-01T04:19:55.705Z,99.99
2016-12-01T04:20:23.936Z,99.99
2016-12-01T04:20:52.028Z,99.99
2016-12-01T04:21:20.172Z,99.99
2016-12-01T04:21:48.380Z,99.99
2016-12-01T04:22:16.263Z,99.99
2016-12-01T04:22:44.358Z,99.99
2016-12-01T04:23:12.542Z,99.99
2016-12-01T04:23:40.659Z,99.99
2016-12-01T04:24:08.788Z,99.99
2016-12-01T04:24:36.851Z,99.99
2016-12-01T04:25:04.982Z,99.99
2016-12-01T04:25:33.190Z,99.99
2016-12-01T04:26:01.278Z,99.99
2016-12-01T04:26:29.437Z,99.99
2016-12-01T04:26:57.799Z,99.99
2016-12-01T04:27:25.924Z,99.99
2016-12-01T04:27:54.178Z,99.99
2016-12-01T04:28:22.268Z,99.99
2016-12-01T04:28:50.400Z,99.99
2016-12-01T04:29:18.597Z,99.99
2016-12-01T04:29:46.752Z,99.99
2016-12-01T04:30:14.998Z,99.99
2016-12-01T04:30:43.108Z,99.99
2016-12-01T04:31:11.335Z,99.99
2016-12-01T04:31:39.565Z,99.99
2016-12-01T04:32:07.796Z,99.99
2016-12-01T04:32:35.765Z,99.99
2016-12-01T04:33:03.896Z,99.99
2016-12-01T04:33:31.827Z,99.99
2016-12-01T04:33:59.960Z,99.99
2016-12-01T04:34:28.240Z,99.99
2016-12-01T04:34:56.268Z,99.99
2016-12-01T04:35:24.525Z,99.99
2016-12-01T04:35:52.728Z,99.99
2016-12-01T04:36:20.836Z,99.99
2016-12-01T04:36:48.953Z,99.99
2016-12-01T04:37:17.210Z,99.99
2016-12-01T04:37:45.588Z,99.99
2016-12-01T04:38:13.624Z,99.99
2016-12-01T04:38:41.823Z,99.99
2016-12-01T04:39:09.994Z,99.99
2016-12-01T04:39:38.221Z,99.99
2016-12-01T04:40:06.246Z,99.99
2016-12-01T04:40:34.467Z,99.99
2016-12-01T04:41:02.575Z,99.99
2016-12-01T04:41:30.405Z,99.99
2016-12-01T04:41:58.614Z,99.99
2016-12-01T04:42:26.873Z,99.99
2016-12-01T04:42:54.782Z,99.99
2016-12-01T04:43:22.936Z,99.99
2016-12-01T04:43:50.980Z,99.99
2016-12-01T04:44:19.233Z,99.99
2016-12-01T04:44:47.430Z,99.99
2016-12-01T04:45:47.208Z,99.99
2016-12-01T04:46:15.305Z,99.99
2016-12-01T04:46:43.482Z,99.99
2016-12-01T04:47:12.238Z,99.99
2016-12-01T04:48:11.953Z,99.99
2016-12-01T04:48:40.105Z,99.99
2016-12-01T04:49:08.266Z,99.99
2016-12-01T04:49:36.366Z,99.99
2016-12-01T04:50:04.509Z,99.99
2016-12-01T04:50:32.584Z,99.99
2016-12-01T04:51:00.625Z,99.99
2016-12-01T04:51:28.834Z,99.99
2016-12-01T04:51:56.868Z,99.99
2016-12-01T04:52:24.916Z,99.99
2016-12-01T04:52:53.006Z,99.99
2016-12-01T04:53:21.255Z,99.99
2016-12-01T04:53:49.323Z,99.99
2016-12-01T04:54:17.381Z,99.99
2016-12-01T04:54:45.472Z,99.99
2016-12-01T04:55:13.500Z,99.99
2016-12-01T04:55:41.438Z,99.99
2016-12-01T04:56:09.563Z,99.99
2016-12-01T04:56:37.683Z,99.99
2016-12-01T04:57:05.692Z,99.99
2016-12-01T04:57:33.936Z,99.99
2016-12-01T04:58:02.019Z,99.99
2016-12-01T04:58:30.239Z,99.99
2016-12-01T04:58:58.433Z,99.99
2016-12-01T04:59:26.373Z,99.99
2016-12-01T04:59:54.643Z,99.99
2016-12-01T05:00:48.765Z,99.99
2016-12-01T05:01:16.983Z,99.99
2016-12-01T05:01:45.118Z,99.99
2016-12-01T05:02:13.221Z,99.99
2016-12-01T05:02:41.310Z,99.99
2016-12-01T05:03:09.274Z,99.99
2016-12-01T05:03:37.289Z,99.99
2016-12-01T05:04:05.291Z,99.99
2016-12-01T05:04:33.373Z,99.99
2016-12-01T05:05:01.623Z,99.99
2016-12-01T05:05:29.683Z,99.99
2016-12-01T05:05:57.706Z,99.99
2016-12-01T05:06:25.875Z,99.99
2016-12-01T05:06:54.008Z,99.99
2016-12-01T05:07:22.118Z,99.99
2016-12-01T05:07:50.212Z,99.99
2016-12-01T05:08:18.482Z,99.99
2016-12-01T05:08:46.651Z,99.99
2016-12-01T05:09:14.656Z,99.99
2016-12-01T05:09:42.650Z,99.99
2016-12-01T05:10:10.875Z,99.99
2016-12-01T05:10:38.958Z,99.99
2016-12-01T05:11:07.196Z,99.99
2016-12-01T05:11:35.435Z,99.99
2016-12-01T05:12:03.337Z,99.99
2016-12-01T05:12:31.339Z,99.99
2016-12-01T05:12:59.447Z,99.99
2016-12-01T05:13:27.677Z,99.99
2016-12-01T05:13:55.733Z,99.99
2016-12-01T05:14:23.828Z,99.99
2016-12-01T05:14:52.116Z,99.99
2016-12-01T05:15:19.998Z,99.99
2016-12-01T05:15:48.109Z,99.99
2016-12-01T05:16:16.107Z,99.99
2016-12-01T05:16:44.148Z,99.99
2016-12-01T05:17:12.215Z,99.99
2016-12-01T05:17:40.248Z,99.99
2016-12-01T05:18:08.349Z,99.99
2016-12-01T05:18:36.591Z,99.99
2016-12-01T05:19:04.600Z,99.99
2016-12-01T05:19:32.788Z,99.99
2016-12-01T05:20:00.924Z,99.99
2016-12-01T05:20:29.161Z,99.99
2016-12-01T05:20:57.401Z,99.99
2016-12-01T05:21:25.518Z,99.99
2016-12-01T05:21:53.712Z,99.99
2016-12-01T05:22:21.929Z,99.99
2016-12-01T05:22:50.057Z,99.99
2016-12-01T05:23:18.142Z,99.99
2016-12-01T05:23:49.255Z,99.99
2016-12-01T05:24:54.713Z,99.99
2016-12-01T05:25:22.758Z,99.99
2016-12-01T05:25:50.751Z,99.99
2016-12-01T05:26:18.790Z,99.99
2016-12-01T05:26:47.069Z,99.99
2016-12-01T05:27:15.256Z,99.99
2016-12-01T05:27:43.416Z,99.99
2016-12-01T05:28:11.679Z,99.99
2016-12-01T05:28:39.831Z,99.99
2016-12-01T05:29:08.101Z,99.99
2016-12-01T05:29:36.134Z,99.99
2016-12-01T05:30:04.244Z,99.99
2016-12-01T05:30:32.547Z,99.99
2016-12-01T05:31:00.613Z,99.99
2016-12-01T05:31:28.635Z,99.99
2016-12-01T05:31:56.866Z,99.99
2016-12-01T05:32:25.124Z,99.99
2016-12-01T05:32:53.371Z,99.99
2016-12-01T05:33:21.641Z,99.99
2016-12-01T05:33:49.851Z,99.99
2016-12-01T05:34:18.133Z,99.99
2016-12-01T05:34:46.197Z,99.99
2016-12-01T05:35:14.366Z,99.99
2016-12-01T05:35:42.356Z,99.99
2016-12-01T05:36:10.285Z,99.99
2016-12-01T05:36:38.323Z,99.99
2016-12-01T05:37:06.341Z,99.99
2016-12-01T05:37:34.635Z,99.99
2016-12-01T05:38:02.701Z,99.99
2016-12-01T05:38:30.718Z,99.99
2016-12-01T05:38:59.003Z,99.99
2016-12-01T05:39:27.144Z,99.99
2016-12-01T05:39:55.127Z,99.99
2016-12-01T05:40:23.215Z,99.99
2016-12-01T05:40:51.384Z,99.99
2016-12-01T05:41:19.687Z,99.99
2016-12-01T05:41:47.817Z,99.99
2016-12-01T05:42:16.027Z,99.99
2016-12-01T05:42:44.087Z,99.99
2016-12-01T05:43:12.262Z,99.99
2016-12-01T05:43:40.419Z,99.99
2016-12-01T05:44:08.593Z,99.99
2016-12-01T05:44:36.779Z,99.99
2016-12-01T05:45:04.945Z,99.99
2016-12-01T05:45:33.164Z,99.99
2016-12-01T05:46:01.353Z,99.99
2016-12-01T05:46:29.500Z,99.99
2016-12-01T05:46:57.806Z,99.99
2016-12-01T05:47:25.795Z,99.99
2016-12-01T05:47:53.744Z,99.99
2016-12-01T05:48:21.928Z,99.99
2016-12-01T05:48:49.974Z,99.99
2016-12-01T05:49:18.031Z,99.99
2016-12-01T05:49:46.359Z,99.99
2016-12-01T05:50:14.446Z,99.99
2016-12-01T05:50:42.496Z,99.99
2016-12-01T05:51:10.602Z,99.99
2016-12-01T05:51:38.756Z,99.99
2016-12-01T05:52:06.962Z,99.99
2016-12-01T05:52:35.044Z,99.99
2016-12-01T05:53:03.226Z,99.99
2016-12-01T05:53:31.397Z,99.99
2016-12-01T05:53:59.619Z,99.99
2016-12-01T05:54:27.840Z,99.99
2016-12-01T05:54:56.018Z,99.99
2016-12-01T05:55:24.278Z,99.99
2016-12-01T05:55:52.590Z,99.99
2016-12-01T05:56:58.001Z,99.99
2016-12-01T05:57:25.994Z,99.99
2016-12-01T05:57:54.057Z,99.99
2016-12-01T05:58:22.251Z,99.99
2016-12-01T05:58:50.656Z,99.99
2016-12-01T05:59:18.844Z,99.99
2016-12-01T05:59:46.986Z,99.99
2016-12-01T06:00:15.242Z,99.99
2016-12-01T06:00:43.419Z,99.99
2016-12-01T06:01:11.715Z,99.99
2016-12-01T06:01:39.993Z,99.99
2016-12-01T06:02:08.226Z,99.99
2016-12-01T06:02:36.382Z,99.99
2016-12-01T06:03:04.539Z,99.99
2016-12-01T06:03:32.633Z,99.99
2016-12-01T06:04:00.651Z,99.99
2016-12-01T06:04:28.770Z,99.99
2016-12-01T06:04:56.946Z,99.99
2016-12-01T06:05:25.051Z,99.99
2016-12-01T06:05:53.217Z,99.99
2016-12-01T06:06:21.428Z,99.99
2016-12-01T06:06:49.609Z,99.99
2016-12-01T06:07:17.877Z,99.99
2016-12-01T06:07:46.001Z,99.99
2016-12-01T06:08:13.904Z,99.99
2016-12-01T06:08:42.133Z,99.99
2016-12-01T06:09:10.506Z,99.99
2016-12-01T06:09:38.810Z,99.99
2016-12-01T06:10:06.984Z,99.99
2016-12-01T06:10:35.103Z,99.99
2016-12-01T06:11:03.361Z,99.99