createdAt,value
2023-10-30T07:46:05.205Z,14.66
2023-10-30T07:47:06.211Z,14.30
2023-10-30T07:48:06.328Z,14.25
2023-10-30T07:49:13.030Z,15.68
2023-10-30T07:50:14.100Z,15.24
2023-10-30T07:51:14.183Z,14.95
2023-10-30T07:52:14.274Z,14.83
2023-10-30T07:53:14.367Z,14.76
2023-10-30T07:54:14.600Z,14.69
2023-10-30T07:55:14.569Z,14.69
2023-10-30T07:56:14.736Z,14.77
2023-10-30T07:57:14.705Z,14.96
2023-10-30T07:58:14.802Z,15.21
2023-10-30T07:59:14.890Z,15.38
2023-10-30T08:00:15.032Z,15.52
2023-10-30T08:01:16.078Z,15.68
2023-10-30T08:02:15.222Z,15.82
2023-10-30T08:03:15.276Z,15.88
2023-10-30T08:04:15.514Z,15.87
2023-10-30T08:05:15.399Z,15.92
2023-10-30T08:06:15.522Z,16.06
2023-10-30T08:07:15.546Z,16.15
2023-10-30T08:08:15.657Z,16.11
2023-10-30T08:09:15.792Z,16.04
2023-10-30T08:10:15.839Z,16.05
2023-10-30T08:11:15.887Z,16.08
2023-10-30T08:12:15.973Z,16.06
2023-10-30T08:13:16.022Z,15.95
2023-10-30T08:14:16.177Z,15.87
2023-10-30T08:15:16.162Z,15.83
2023-10-30T08:16:16.279Z,15.82
2023-10-30T08:17:16.361Z,15.70
2023-10-30T08:18:16.427Z,15.55
2023-10-30T08:19:16.549Z,15.49
2023-10-30T08:20:17.371Z,15.49
2023-10-30T08:21:16.673Z,15.47
2023-10-30T08:22:16.812Z,15.46
2023-10-30T08:23:16.883Z,15.47
2023-10-30T08:24:16.950Z,15.54
2023-10-30T08:25:17.083Z,15.70
2023-10-30T08:26:17.102Z,15.91
2023-10-30T08:27:17.187Z,16.04
2023-10-30T08:28:17.309Z,16.13
2023-10-30T08:29:17.392Z,16.21
2023-10-30T08:30:17.533Z,16.21
2023-10-30T08:31:17.643Z,16.18
2023-10-30T08:32:17.667Z,16.11
2023-10-30T08:33:17.765Z,15.97
2023-10-30T08:34:17.877Z,15.94
2023-10-30T08:35:17.873Z,16.01
2023-10-30T08:36:17.966Z,16.03
2023-10-30T08:37:18.060Z,16.03
2023-10-30T08:38:18.166Z,16.15
2023-10-30T08:39:18.355Z,16.35
2023-10-30T08:40:18.314Z,16.48
2023-10-30T08:41:18.637Z,16.51
2023-10-30T08:42:18.545Z,16.51
2023-10-30T08:43:18.598Z,16.45
2023-10-30T08:44:18.708Z,16.46
2023-10-30T08:45:18.829Z,16.61
2023-10-30T08:46:18.940Z,16.76
2023-10-30T08:47:20.173Z,16.88
2023-10-30T08:48:20.286Z,16.99
2023-10-30T08:49:19.085Z,16.98
2023-10-30T08:50:19.195Z,16.97
2023-10-30T08:51:19.269Z,17.04
2023-10-30T08:52:19.377Z,17.06
2023-10-30T08:53:19.521Z,17.11
2023-10-30T08:54:19.515Z,17.10
2023-10-30T08:55:19.572Z,17.06
2023-10-30T08:56:19.694Z,17.04
2023-10-30T08:57:19.757Z,17.00
2023-10-30T08:58:19.764Z,17.03
2023-10-30T08:59:19.869Z,17.10
2023-10-30T09:00:20.010Z,17.13
2023-10-30T09:01:19.995Z,17.20
2023-10-30T09:02:20.115Z,17.39
2023-10-30T09:03:20.557Z,17.68
2023-10-30T09:04:20.502Z,17.88
2023-10-30T09:05:20.492Z,17.98
2023-10-30T09:06:20.667Z,18.13
2023-10-30T09:07:20.540Z,18.32
2023-10-30T09:08:22.143Z,18.47
2023-10-30T09:09:21.230Z,18.53
2023-10-30T09:10:20.842Z,18.53
2023-10-30T09:11:21.008Z,18.37
2023-10-30T09:12:20.955Z,18.07
2023-10-30T09:13:20.980Z,17.80
2023-10-30T09:14:21.091Z,17.73
2023-10-30T09:15:21.180Z,17.83
2023-10-30T09:16:21.262Z,17.78
2023-10-30T09:17:21.307Z,17.68
2023-10-30T09:18:21.414Z,17.67
2023-10-30T09:19:21.511Z,17.61
2023-10-30T09:20:21.582Z,17.61
2023-10-30T09:21:21.626Z,17.68
2023-10-30T09:22:21.712Z,17.82
2023-10-30T09:23:21.766Z,17.87
2023-10-30T09:24:21.877Z,17.76
2023-10-30T09:25:22.336Z,17.54
2023-10-30T09:26:22.282Z,17.21
2023-10-30T09:27:22.380Z,16.93
2023-10-30T09:28:23.824Z,16.81
2023-10-30T09:29:22.265Z,16.82
2023-10-30T09:30:22.394Z,16.89
2023-10-30T09:31:23.140Z,16.95
2023-10-30T09:32:22.483Z,16.88
2023-10-30T09:33:22.609Z,16.65
2023-10-30T09:34:24.981Z,16.45
2023-10-30T09:35:22.788Z,16.39
2023-10-30T09:36:22.826Z,16.36
2023-10-30T09:37:22.878Z,16.32
2023-10-30T09:38:23.017Z,16.35
2023-10-30T09:39:23.181Z,16.36
2023-10-30T09:40:24.493Z,16.34
2023-10-30T09:41:23.233Z,16.40
2023-10-30T09:42:23.419Z,16.48
2023-10-30T09:43:23.402Z,16.45
2023-10-30T09:44:23.491Z,16.37
2023-10-30T09:45:23.721Z,16.30
2023-10-30T09:46:23.707Z,16.24
2023-10-30T09:47:23.719Z,16.24
2023-10-30T09:48:25.439Z,16.28
2023-10-30T09:49:23.828Z,16.35
2023-10-30T09:50:24.018Z,16.33
2023-10-30T09:51:24.005Z,16.23
2023-10-30T09:52:24.069Z,16.16
2023-10-30T09:53:24.112Z,16.22
2023-10-30T09:54:24.282Z,16.37
2023-10-30T09:55:24.299Z,16.45
2023-10-30T09:56:24.429Z,16.41
2023-10-30T09:57:24.498Z,16.38
2023-10-30T09:58:24.569Z,16.46
2023-10-30T09:59:24.656Z,16.56
2023-10-30T10:00:24.850Z,16.59
2023-10-30T10:01:25.066Z,16.52
2023-10-30T10:02:25.648Z,16.46
2023-10-30T10:03:25.119Z,16.51
2023-10-30T10:04:25.290Z,16.66
2023-10-30T10:05:25.126Z,16.79
2023-10-30T10:06:25.267Z,16.91
2023-10-30T10:07:25.302Z,16.97
2023-10-30T10:08:25.392Z,17.04
2023-10-30T10:09:25.486Z,17.02
2023-10-30T10:10:25.540Z,16.84
2023-10-30T10:11:25.641Z,16.65
2023-10-30T10:12:25.757Z,16.45
2023-10-30T10:13:25.951Z,16.25
2023-10-30T10:14:25.990Z,16.09
2023-10-30T10:15:26.021Z,15.98
2023-10-30T10:16:26.140Z,15.90
2023-10-30T10:17:26.678Z,15.91
2023-10-30T10:18:26.291Z,15.93
2023-10-30T10:19:26.323Z,15.91
2023-10-30T10:20:26.387Z,15.83
2023-10-30T10:21:26.527Z,15.65
2023-10-30T10:22:28.835Z,15.49
2023-10-30T10:23:26.630Z,15.44
2023-10-30T10:24:26.797Z,15.46
2023-10-30T10:25:26.789Z,15.45
2023-10-30T10:26:26.852Z,15.45
2023-10-30T10:27:26.989Z,15.43
2023-10-30T10:28:27.077Z,15.38
2023-10-30T10:29:27.168Z,15.35
2023-10-30T10:30:27.270Z,15.32
2023-10-30T10:31:27.281Z,15.29
2023-10-30T10:32:27.409Z,15.23
2023-10-30T10:33:27.627Z,15.19
2023-10-30T10:34:27.701Z,15.17
2023-10-30T10:35:27.606Z,15.18
2023-10-30T10:36:27.677Z,15.17
2023-10-30T10:37:27.768Z,15.15
2023-10-30T10:38:27.810Z,15.18
2023-10-30T10:39:28.252Z,15.22
2023-10-30T10:40:28.049Z,15.24
2023-10-30T10:41:28.129Z,15.24
2023-10-30T10:42:28.199Z,15.20
2023-10-30T10:43:28.219Z,15.17
2023-10-30T10:44:28.367Z,15.21
2023-10-30T10:45:28.447Z,15.28
2023-10-30T10:46:29.152Z,15.38
2023-10-30T10:47:28.555Z,15.52
2023-10-30T10:48:28.929Z,15.63
2023-10-30T10:49:28.824Z,15.70
2023-10-30T10:50:28.763Z,15.77
2023-10-30T10:51:28.910Z,15.82
2023-10-30T10:52:31.852Z,15.86
2023-10-30T10:53:29.207Z,15.88
2023-10-30T10:54:29.785Z,15.87
2023-10-30T10:55:29.221Z,15.84
2023-10-30T10:56:29.274Z,15.85
2023-10-30T10:57:29.533Z,15.88
2023-10-30T10:58:29.609Z,15.91
2023-10-30T10:59:29.862Z,15.95
2023-10-30T11:00:29.760Z,16.05
2023-10-30T11:01:30.022Z,16.20
2023-10-30T11:02:29.786Z,16.27
2023-10-30T11:03:30.002Z,16.32
2023-10-30T11:04:30.103Z,16.32
2023-10-30T11:05:30.001Z,16.28
2023-10-30T11:06:30.099Z,16.25
2023-10-30T11:07:30.195Z,16.18
2023-10-30T11:08:30.272Z,16.09
2023-10-30T11:09:30.403Z,16.05
2023-10-30T11:10:30.577Z,16.00
2023-10-30T11:11:30.477Z,15.96
2023-10-30T11:12:30.617Z,15.98
2023-10-30T11:13:30.646Z,15.99
2023-10-30T11:14:30.954Z,16.00
2023-10-30T11:15:30.830Z,16.00
2023-10-30T11:16:30.919Z,16.05
2023-10-30T11:17:31.404Z,16.11
2023-10-30T11:18:31.060Z,16.15
2023-10-30T11:19:31.109Z,16.14
2023-10-30T11:20:31.757Z,16.09
2023-10-30T11:21:31.285Z,16.04
2023-10-30T11:22:31.354Z,16.02
2023-10-30T11:23:31.509Z,15.96
2023-10-30T11:24:31.528Z,15.96
2023-10-30T11:25:32.290Z,16.07
2023-10-30T11:26:33.816Z,16.25
2023-10-30T11:27:31.770Z,16.48
2023-10-30T11:28:31.865Z,16.72
2023-10-30T11:29:32.001Z,16.99
2023-10-30T11:30:32.213Z,17.31
2023-10-30T11:31:32.080Z,17.62
2023-10-30T11:32:32.149Z,18.02
2023-10-30T11:33:32.258Z,18.40
2023-10-30T11:34:33.248Z,18.65
2023-10-30T11:35:32.470Z,18.76
2023-10-30T11:36:33.518Z,18.83
2023-10-30T11:37:32.735Z,19.05
2023-10-30T11:38:32.914Z,19.34
2023-10-30T11:39:32.742Z,19.61
2023-10-30T11:40:33.690Z,19.90
2023-10-30T11:41:33.835Z,20.26
2023-10-30T11:42:33.812Z,20.43
2023-10-30T11:43:33.080Z,20.24
2023-10-30T11:44:33.309Z,20.00
2023-10-30T11:45:33.294Z,19.82
2023-10-30T11:46:33.354Z,19.57
2023-10-30T11:47:33.316Z,19.29
2023-10-30T11:48:33.436Z,19.00
2023-10-30T11:49:33.462Z,18.82
2023-10-30T11:50:33.536Z,18.85
2023-10-30T11:51:33.634Z,18.90
2023-10-30T11:52:33.700Z,18.83
2023-10-30T11:53:34.173Z,18.72
2023-10-30T11:54:33.975Z,18.78
2023-10-30T11:55:34.044Z,18.85
2023-10-30T11:56:34.172Z,18.78
2023-10-30T11:57:34.166Z,18.56
2023-10-30T11:58:34.275Z,18.25
2023-10-30T11:59:34.356Z,17.91
2023-10-30T12:00:34.513Z,17.77
2023-10-30T12:01:35.261Z,17.94
2023-10-30T12:02:34.575Z,18.39
2023-10-30T12:03:34.718Z,19.09
2023-10-30T12:04:39.906Z,19.53
2023-10-30T12:05:34.812Z,19.57
2023-10-30T12:06:34.986Z,19.34
2023-10-30T12:07:34.973Z,18.94
2023-10-30T12:08:35.049Z,18.50
2023-10-30T12:09:35.332Z,18.08
2023-10-30T12:10:36.751Z,17.61
2023-10-30T12:11:35.519Z,17.26
2023-10-30T12:12:35.415Z,17.07
2023-10-30T12:13:35.458Z,16.92
2023-10-30T12:14:35.495Z,16.75
2023-10-30T12:15:36.039Z,16.62
2023-10-30T12:16:35.654Z,16.47
2023-10-30T12:17:35.716Z,16.31
2023-10-30T12:18:35.798Z,16.18
2023-10-30T12:19:35.868Z,16.09
2023-10-30T12:20:36.076Z,16.00
2023-10-30T12:21:36.054Z,15.92
2023-10-30T12:22:36.228Z,15.85
2023-10-30T12:23:36.195Z,15.79
2023-10-30T12:24:36.761Z,15.79
2023-10-30T12:25:36.302Z,15.75
2023-10-30T12:26:38.447Z,15.62
2023-10-30T12:27:36.522Z,15.53
2023-10-30T12:28:36.543Z,15.51
2023-10-30T12:29:36.726Z,15.48
2023-10-30T12:30:36.888Z,15.44
2023-10-30T12:31:39.045Z,15.43
2023-10-30T12:32:36.951Z,15.45
2023-10-30T12:33:37.032Z,15.43
2023-10-30T12:34:37.101Z,15.36
2023-10-30T12:35:37.258Z,15.32
2023-10-30T12:36:37.244Z,15.33
2023-10-30T12:37:37.316Z,15.33
2023-10-30T12:38:37.405Z,15.26
2023-10-30T12:39:37.551Z,15.21
2023-10-30T12:40:37.662Z,15.22
2023-10-30T12:41:37.693Z,15.26
2023-10-30T12:42:37.755Z,15.30
2023-10-30T12:43:37.839Z,15.32
2023-10-30T12:44:37.942Z,15.35
2023-10-30T12:45:38.106Z,15.39
2023-10-30T12:46:38.358Z,15.42
2023-10-30T12:47:38.282Z,15.47
2023-10-30T12:48:38.409Z,15.49
2023-10-30T12:49:38.687Z,15.49
2023-10-30T12:50:38.464Z,15.49
2023-10-30T12:51:38.585Z,15.47
2023-10-30T12:52:38.718Z,15.47
2023-10-30T12:53:38.716Z,15.49
2023-10-30T12:54:38.797Z,15.52
2023-10-30T12:55:38.870Z,15.53
2023-10-30T12:56:38.906Z,15.53
2023-10-30T12:57:38.988Z,15.55
2023-10-30T12:58:39.032Z,15.56
2023-10-30T12:59:39.087Z,15.53
2023-10-30T13:00:39.317Z,15.48
2023-10-30T13:02:39.792Z,15.55
2023-10-30T13:03:39.585Z,15.62
2023-10-30T13:04:39.899Z,15.69
2023-10-30T13:05:39.654Z,15.72
2023-10-30T13:06:39.855Z,15.75
2023-10-30T13:07:40.118Z,15.73
2023-10-30T13:08:39.853Z,15.68
2023-10-30T13:09:40.295Z,15.71
2023-10-30T13:10:40.049Z,15.76
2023-10-30T13:11:40.077Z,15.82
2023-10-30T13:12:41.207Z,15.91
2023-10-30T13:13:40.354Z,16.01
2023-10-30T13:14:41.188Z,16.04
2023-10-30T13:15:40.885Z,16.02
2023-10-30T13:16:40.599Z,15.96
2023-10-30T13:17:41.327Z,15.87
2023-10-30T13:18:40.653Z,15.80
2023-10-30T13:19:40.912Z,15.78
2023-10-30T13:20:40.962Z,15.79
2023-10-30T13:21:41.206Z,15.76
2023-10-30T13:22:41.063Z,15.70
2023-10-30T13:23:41.162Z,15.64
2023-10-30T13:24:41.394Z,15.65
2023-10-30T13:25:41.592Z,15.70
2023-10-30T13:26:41.262Z,15.76
2023-10-30T13:27:42.719Z,15.83
2023-10-30T13:28:41.394Z,15.87
2023-10-30T13:29:41.467Z,15.87
2023-10-30T13:30:41.622Z,15.80
2023-10-30T13:31:41.648Z,15.68
2023-10-30T13:32:42.354Z,15.58
2023-10-30T13:33:41.934Z,15.54
2023-10-30T13:34:41.878Z,15.52
2023-10-30T13:35:42.007Z,15.52
2023-10-30T13:36:42.142Z,15.54
2023-10-30T13:37:42.143Z,15.59
2023-10-30T13:38:42.221Z,15.62
2023-10-30T13:39:42.955Z,15.65
2023-10-30T13:40:42.434Z,15.68
2023-10-30T13:41:42.514Z,15.72
2023-10-30T13:42:42.662Z,15.70
2023-10-30T13:43:43.619Z,15.64
2023-10-30T13:44:42.678Z,15.61
2023-10-30T13:45:42.785Z,15.59
2023-10-30T13:46:42.962Z,15.60
2023-10-30T13:47:42.987Z,15.61
2023-10-30T13:48:43.041Z,15.62
2023-10-30T13:49:43.143Z,15.62
2023-10-30T13:50:43.168Z,15.66
2023-10-30T13:51:43.292Z,15.72
2023-10-30T13:52:43.300Z,15.76
2023-10-30T13:53:43.356Z,15.79
2023-10-30T13:54:43.463Z,15.82
2023-10-30T13:55:43.787Z,15.87
2023-10-30T13:56:43.800Z,15.92
2023-10-30T13:57:43.830Z,15.95
2023-10-30T13:58:43.852Z,15.96
2023-10-30T13:59:43.921Z,15.92
2023-10-30T14:00:44.130Z,15.83
2023-10-30T14:01:44.131Z,15.74
2023-10-30T14:02:44.193Z,15.66
2023-10-30T14:03:44.815Z,15.59
2023-10-30T14:05:44.527Z,15.58
2023-10-30T14:06:44.434Z,15.63
2023-10-30T14:07:44.500Z,15.69
2023-10-30T14:08:44.570Z,15.71
2023-10-30T14:09:44.672Z,15.71
2023-10-30T14:10:44.732Z,15.69
2023-10-30T14:11:44.818Z,15.64
2023-10-30T14:12:44.895Z,15.57
2023-10-30T14:13:45.028Z,15.52
2023-10-30T14:14:45.087Z,15.47
2023-10-30T14:15:45.216Z,15.44
2023-10-30T14:16:45.313Z,15.43
2023-10-30T14:17:45.325Z,15.45
2023-10-30T14:18:45.437Z,15.51
2023-10-30T14:19:45.642Z,15.59
2023-10-30T14:20:45.578Z,15.68
2023-10-30T14:21:45.652Z,15.74
2023-10-30T14:22:47.256Z,15.78
2023-10-30T14:23:45.781Z,15.79
2023-10-30T14:24:45.942Z,15.77
2023-10-30T14:25:46.062Z,15.75
2023-10-30T14:26:46.142Z,15.72
2023-10-30T14:27:46.240Z,15.69
2023-10-30T14:28:46.423Z,15.65
2023-10-30T14:29:46.444Z,15.62
2023-10-30T14:30:46.614Z,15.57
2023-10-30T14:31:46.555Z,15.47
2023-10-30T14:32:46.637Z,15.37
2023-10-30T14:33:46.675Z,15.29
2023-10-30T14:34:46.848Z,15.20
2023-10-30T14:35:46.886Z,15.12
2023-10-30T14:36:47.431Z,15.09
2023-10-30T14:37:47.098Z,15.13
2023-10-30T14:38:47.034Z,15.19
2023-10-30T14:39:47.254Z,15.28
2023-10-30T14:40:47.222Z,15.37
2023-10-30T14:41:47.353Z,15.45
2023-10-30T14:42:47.523Z,15.52
2023-10-30T14:43:47.497Z,15.57
2023-10-30T14:44:47.608Z,15.62
2023-10-30T14:45:47.801Z,15.66
2023-10-30T14:46:47.856Z,15.70
2023-10-30T14:47:47.886Z,15.73
2023-10-30T14:48:48.197Z,15.74
2023-10-30T14:49:48.188Z,15.74
2023-10-30T14:50:48.409Z,15.74
2023-10-30T14:51:48.147Z,15.72
2023-10-30T14:52:48.185Z,15.70
2023-10-30T14:53:48.255Z,15.68
2023-10-30T14:54:48.602Z,15.67
2023-10-30T14:55:48.430Z,15.65
2023-10-30T14:56:48.462Z,15.61
2023-10-30T14:57:48.575Z,15.57
2023-10-30T14:58:48.657Z,15.55
2023-10-30T14:59:48.687Z,15.53
2023-10-30T15:00:48.815Z,15.51
2023-10-30T15:01:48.902Z,15.50
2023-10-30T15:02:48.934Z,15.50
2023-10-30T15:03:49.081Z,15.48
2023-10-30T15:04:49.285Z,15.47
2023-10-30T15:05:49.110Z,15.46
2023-10-30T15:06:49.283Z,15.43
2023-10-30T15:07:49.483Z,15.40
2023-10-30T15:08:49.421Z,15.38
2023-10-30T15:09:49.529Z,15.36
2023-10-30T15:10:49.528Z,15.34
2023-10-30T15:11:49.672Z,15.32
2023-10-30T15:12:49.740Z,15.31
2023-10-30T15:13:49.835Z,15.29
2023-10-30T15:14:50.403Z,15.28
2023-10-30T15:15:49.978Z,15.27
2023-10-30T15:16:50.065Z,15.26
2023-10-30T15:17:50.203Z,15.26
2023-10-30T15:18:50.198Z,15.26
2023-10-30T15:19:50.299Z,15.26
2023-10-30T15:20:50.451Z,15.25
2023-10-30T15:21:50.484Z,15.25
2023-10-30T15:22:50.558Z,15.24
2023-10-30T15:23:50.601Z,15.23
2023-10-30T15:24:51.009Z,15.22
2023-10-30T15:25:50.841Z,15.20
2023-10-30T15:26:50.869Z,15.18
2023-10-30T15:27:51.036Z,15.16
2023-10-30T15:28:51.034Z,15.14
2023-10-30T15:29:51.119Z,15.12
2023-10-30T15:30:51.217Z,15.11
2023-10-30T15:31:51.244Z,15.09
2023-10-30T15:32:51.352Z,15.05
2023-10-30T15:33:51.471Z,14.98
2023-10-30T15:34:51.760Z,14.86
2023-10-30T15:35:51.528Z,14.71
2023-10-30T15:36:51.666Z,14.55
2023-10-30T15:37:51.721Z,14.43
2023-10-30T15:38:51.789Z,14.34
2023-10-30T15:39:51.887Z,14.29
2023-10-30T15:40:51.957Z,14.26
2023-10-30T15:41:52.011Z,14.21
2023-10-30T15:42:52.109Z,14.16
2023-10-30T15:43:52.156Z,14.13
2023-10-30T15:44:52.271Z,14.09
2023-10-30T15:45:52.460Z,14.06
2023-10-30T15:46:58.582Z,14.04
2023-10-30T15:47:52.526Z,14.03
2023-10-30T15:48:52.560Z,14.01
2023-10-30T15:49:52.604Z,13.99
2023-10-30T15:50:52.760Z,13.97
2023-10-30T15:57:53.316Z,14.04
2023-10-30T15:58:53.383Z,14.04
2023-10-30T15:59:53.430Z,14.02
2023-10-30T16:00:54.184Z,13.98
2023-10-30T16:01:53.655Z,13.93
2023-10-30T16:02:53.815Z,13.87
2023-10-30T16:03:53.902Z,13.83
2023-10-30T16:06:54.073Z,13.73
2023-10-30T16:07:54.080Z,13.74
2023-10-30T16:08:54.219Z,13.76
2023-10-30T16:10:11.619Z,13.78
2023-10-30T16:11:11.400Z,13.81
2023-10-30T16:12:12.922Z,13.84
2023-10-30T16:12:54.591Z,13.86
2023-10-30T16:13:54.559Z,13.89
2023-10-30T16:14:54.655Z,13.92
2023-10-30T16:15:54.753Z,13.94
2023-10-30T16:21:15.776Z,13.97
2023-10-30T16:21:55.335Z,13.97
2023-10-30T16:22:55.345Z,13.96
2023-10-30T16:23:55.462Z,13.96
2023-10-30T16:24:55.535Z,13.95
2023-10-30T16:25:56.190Z,13.95
2023-10-30T16:26:57.701Z,13.94
2023-10-30T16:27:55.785Z,13.93
2023-10-30T16:28:55.881Z,13.93
2023-10-30T16:29:55.971Z,13.92
2023-10-30T16:30:56.064Z,13.91
2023-10-30T16:31:56.723Z,13.90
2023-10-30T16:32:56.228Z,13.87
2023-10-30T16:33:56.331Z,13.84
2023-10-30T16:34:56.396Z,13.82
2023-10-30T16:35:56.521Z,13.79
2023-10-30T16:36:56.558Z,13.75
2023-10-30T16:37:56.578Z,13.70
2023-10-30T16:38:56.673Z,13.66
2023-10-30T16:39:56.700Z,13.62
2023-10-30T16:40:56.799Z,13.60
2023-10-30T16:41:56.913Z,13.60
2023-10-30T16:42:56.987Z,13.59
2023-10-30T16:43:57.041Z,13.56
2023-10-30T16:44:57.146Z,13.52
2023-10-30T16:45:57.263Z,13.48
2023-10-30T16:46:57.317Z,13.46
2023-10-30T16:47:57.395Z,13.45
2023-10-30T16:48:57.469Z,13.45
2023-10-30T16:49:57.572Z,13.45
2023-10-30T16:50:57.636Z,13.42
2023-10-30T16:51:57.721Z,13.33
2023-10-30T16:52:57.817Z,13.26
2023-10-30T16:53:57.960Z,13.22
2023-10-30T16:54:57.994Z,13.22
2023-10-30T16:55:58.080Z,13.24
2023-10-30T16:56:58.148Z,13.24
2023-10-30T16:57:58.245Z,13.22
2023-10-30T16:58:58.338Z,13.18
2023-10-30T16:59:58.391Z,13.14
2023-10-30T17:00:58.492Z,13.13
2023-10-30T17:01:58.599Z,13.15
2023-10-30T17:02:58.792Z,13.17
2023-10-30T17:03:58.728Z,13.17
2023-10-30T17:04:58.876Z,13.17
2023-10-30T17:05:58.874Z,13.16
2023-10-30T17:06:58.973Z,13.14
2023-10-30T17:07:59.079Z,13.10
2023-10-30T17:08:59.127Z,13.06
2023-10-30T17:09:59.215Z,13.03
2023-10-30T17:10:59.394Z,13.01
2023-10-30T17:11:59.400Z,12.99
2023-10-30T17:12:59.493Z,12.95
2023-10-30T17:13:59.568Z,12.89
2023-10-30T17:14:59.697Z,12.86
2023-10-30T17:15:59.721Z,12.83
2023-10-30T17:16:59.872Z,12.81
2023-10-30T17:17:59.883Z,12.78
2023-10-30T17:18:59.959Z,12.76
2023-10-30T17:20:00.100Z,12.74
2023-10-30T17:21:00.118Z,12.69
2023-10-30T17:22:00.201Z,12.62
2023-10-30T17:23:00.299Z,12.54
2023-10-30T17:24:00.377Z,12.46
2023-10-30T17:25:00.472Z,12.38
2023-10-30T17:26:00.583Z,12.30
2023-10-30T17:27:00.645Z,12.23
2023-10-30T17:28:00.747Z,12.19
2023-10-30T17:29:00.823Z,12.18
2023-10-30T17:30:00.891Z,12.21
2023-10-30T17:31:01.033Z,12.23
2023-10-30T17:32:01.080Z,12.25
2023-10-30T17:33:01.852Z,12.25
2023-10-30T17:34:02.615Z,12.25
2023-10-30T17:35:01.354Z,12.25
2023-10-30T17:36:01.350Z,12.26
2023-10-30T17:37:01.409Z,12.27
2023-10-30T17:38:01.501Z,12.27
2023-10-30T17:39:01.592Z,12.26
2023-10-30T17:40:01.710Z,12.22
2023-10-30T17:41:01.766Z,12.17
2023-10-30T17:42:01.842Z,12.12
2023-10-30T17:43:01.935Z,12.06
2023-10-30T17:44:01.991Z,12.02
2023-10-30T17:45:02.105Z,12.00
2023-10-30T17:46:02.176Z,12.01
2023-10-30T17:47:02.294Z,12.03
2023-10-30T17:48:02.298Z,12.04
2023-10-30T17:49:02.432Z,12.04
2023-10-30T17:50:02.510Z,12.03
2023-10-30T17:51:02.569Z,12.02
2023-10-30T17:52:02.592Z,11.97
2023-10-30T17:53:02.699Z,11.92
2023-10-30T17:54:02.740Z,11.89
2023-10-30T17:55:02.849Z,11.89
2023-10-30T17:56:02.885Z,11.90
2023-10-30T17:57:02.982Z,11.90
2023-10-30T17:58:03.037Z,11.90
2023-10-30T17:59:03.125Z,11.90
2023-10-30T18:00:03.219Z,11.89
2023-10-30T18:01:03.342Z,11.87
2023-10-30T18:02:03.461Z,11.84
2023-10-30T18:03:03.550Z,11.80
2023-10-30T18:04:03.539Z,11.77
2023-10-30T18:05:03.680Z,11.74
2023-10-30T18:06:03.686Z,11.71
2023-10-30T18:07:03.798Z,11.68
2023-10-30T18:08:03.877Z,11.67
2023-10-30T18:09:03.935Z,11.66
2023-10-30T18:10:04.030Z,11.66
2023-10-30T18:11:04.112Z,11.66
2023-10-30T18:12:04.188Z,11.67
2023-10-30T18:13:04.927Z,11.68
2023-10-30T18:14:04.360Z,11.69
2023-10-30T18:15:04.456Z,11.70
2023-10-30T18:16:04.547Z,11.69
2023-10-30T18:17:04.633Z,11.67
2023-10-30T18:18:04.817Z,11.65
2023-10-30T18:19:04.789Z,11.62
2023-10-30T18:20:04.891Z,11.57
2023-10-30T18:21:04.960Z,11.55
2023-10-30T18:22:05.043Z,11.55
2023-10-30T18:23:05.192Z,11.56
2023-10-30T18:24:05.200Z,11.56
2023-10-30T18:25:05.292Z,11.56
2023-10-30T18:26:05.376Z,11.55
2023-10-30T18:27:05.519Z,11.53
2023-10-30T18:28:05.571Z,11.49
2023-10-30T18:29:10.806Z,11.46
2023-10-30T18:30:05.741Z,11.44
2023-10-30T18:31:05.817Z,11.40
2023-10-30T18:32:05.900Z,11.36
2023-10-30T18:33:06.053Z,11.35
2023-10-30T18:34:06.075Z,11.34
2023-10-30T18:35:06.226Z,11.32
2023-10-30T18:36:06.222Z,11.31
2023-10-30T18:37:06.312Z,11.32
2023-10-30T18:38:06.401Z,11.34
2023-10-30T18:39:06.491Z,11.34
2023-10-30T18:40:06.580Z,11.32
2023-10-30T18:41:06.674Z,11.31
2023-10-30T18:42:06.775Z,11.30
2023-10-30T18:43:06.854Z,11.30
2023-10-30T18:44:06.933Z,11.29
2023-10-30T18:45:07.052Z,11.29
2023-10-30T18:46:07.169Z,11.29
2023-10-30T18:47:07.240Z,11.31
2023-10-30T18:48:07.265Z,11.33
2023-10-30T18:49:07.328Z,11.34
2023-10-30T18:50:07.598Z,11.34
2023-10-30T18:51:07.531Z,11.33
2023-10-30T18:52:07.579Z,11.33
2023-10-30T18:53:07.660Z,11.31
2023-10-30T18:54:07.771Z,11.30
2023-10-30T18:55:07.810Z,11.31
2023-10-30T18:56:08.024Z,11.32
2023-10-30T18:57:07.955Z,11.33
2023-10-30T18:58:08.043Z,11.36
2023-10-30T18:59:08.125Z,11.37
2023-10-30T19:00:08.221Z,11.38
2023-10-30T19:01:08.406Z,11.39
2023-10-30T19:02:08.443Z,11.40
2023-10-30T19:03:08.486Z,11.39
2023-10-30T19:04:08.601Z,11.38
2023-10-30T19:05:08.731Z,11.38
2023-10-30T19:06:08.733Z,11.39
2023-10-30T19:07:08.839Z,11.40
2023-10-30T19:08:08.890Z,11.40
2023-10-30T19:09:08.987Z,11.39
2023-10-30T19:10:09.065Z,11.38
2023-10-30T19:11:09.147Z,11.39
2023-10-30T19:12:09.236Z,11.41
2023-10-30T19:13:09.314Z,11.42
2023-10-30T19:14:09.396Z,11.43
2023-10-30T19:15:10.436Z,11.44
2023-10-30T19:16:09.586Z,11.44
2023-10-30T19:17:09.629Z,11.45
2023-10-30T19:18:09.758Z,11.46
2023-10-30T19:19:09.766Z,11.46
2023-10-30T19:20:09.873Z,11.47
2023-10-30T19:21:09.958Z,11.49
2023-10-30T19:22:10.047Z,11.52
2023-10-30T19:23:10.138Z,11.54
2023-10-30T19:24:10.222Z,11.56
2023-10-30T19:25:10.325Z,11.58
2023-10-30T19:26:10.405Z,11.59
2023-10-30T19:27:10.478Z,11.59
2023-10-30T19:28:10.571Z,11.59
2023-10-30T19:29:10.643Z,11.59
2023-10-30T19:30:10.778Z,11.60
2023-10-30T19:31:11.730Z,11.62
2023-10-30T19:32:11.013Z,11.63
2023-10-30T19:33:11.008Z,11.63
2023-10-30T19:34:11.058Z,11.62
2023-10-30T19:35:11.116Z,11.60
2023-10-30T19:36:11.203Z,11.59
2023-10-30T19:37:11.294Z,11.61
2023-10-30T19:38:11.412Z,11.63
2023-10-30T19:39:11.452Z,11.66
2023-10-30T19:40:11.562Z,11.69
2023-10-30T19:41:11.620Z,11.69
2023-10-30T19:42:11.740Z,11.68
2023-10-30T19:43:11.791Z,11.68
2023-10-30T19:44:11.872Z,11.68
2023-10-30T19:45:11.972Z,11.67
2023-10-30T19:46:12.092Z,11.66
2023-10-30T19:47:12.124Z,11.68
2023-10-30T19:48:12.248Z,11.71
2023-10-30T19:49:12.319Z,11.75
2023-10-30T19:50:12.404Z,11.79
2023-10-30T19:51:12.439Z,11.83
2023-10-30T19:52:12.532Z,11.86
2023-10-30T19:53:12.614Z,11.87
2023-10-30T19:54:12.706Z,11.86
2023-10-30T19:55:12.791Z,11.86
2023-10-30T19:56:12.883Z,11.86
2023-10-30T19:57:13.075Z,11.88
2023-10-30T19:58:13.047Z,11.91
2023-10-30T19:59:13.116Z,11.93
2023-10-30T20:00:13.251Z,11.96
2023-10-30T20:01:13.316Z,11.99
2023-10-30T20:02:22.414Z,12.02
2023-10-30T20:03:13.728Z,12.03
2023-10-30T20:04:13.605Z,12.05
2023-10-30T20:05:13.876Z,12.07
2023-10-30T20:06:13.729Z,12.08
2023-10-30T20:07:13.808Z,12.09
2023-10-30T20:08:13.918Z,12.11
2023-10-30T20:09:13.965Z,12.13
2023-10-30T20:10:28.352Z,12.13
2023-10-30T20:11:14.204Z,12.13
2023-10-30T20:12:14.282Z,12.14
2023-10-30T20:13:14.316Z,12.14
2023-10-30T20:14:14.411Z,12.15
2023-10-30T20:15:14.492Z,12.15
2023-10-30T20:16:14.604Z,12.16
2023-10-30T20:17:14.708Z,12.17
2023-10-30T20:18:15.266Z,12.17
2023-10-30T20:19:14.813Z,12.17
2023-10-30T20:20:14.960Z,12.18
2023-10-30T20:21:15.022Z,12.18
2023-10-30T20:22:15.094Z,12.17
2023-10-30T20:23:15.185Z,12.17
2023-10-30T20:24:15.974Z,12.16
2023-10-30T20:25:15.341Z,12.16
2023-10-30T20:26:15.414Z,12.16
2023-10-30T20:27:15.488Z,12.14
2023-10-30T20:28:15.576Z,12.12
2023-10-30T20:29:15.641Z,12.10
2023-10-30T20:30:15.797Z,12.10
2023-10-30T20:31:15.806Z,12.11
2023-10-30T20:32:16.023Z,12.12
2023-10-30T20:33:16.239Z,12.14
2023-10-30T20:34:16.027Z,12.15
2023-10-30T20:35:18.312Z,12.16
2023-10-30T20:36:16.262Z,12.16
2023-10-30T20:37:16.297Z,12.17
2023-10-30T20:38:16.388Z,12.16
2023-10-30T20:39:16.449Z,12.15
2023-10-30T20:40:16.541Z,12.15
2023-10-30T20:41:16.628Z,12.15
2023-10-30T20:42:16.704Z,12.15
2023-10-30T20:43:16.851Z,12.17
2023-10-30T20:44:16.918Z,12.17
2023-10-30T20:45:16.952Z,12.16
2023-10-30T20:46:17.060Z,12.15
2023-10-30T20:47:17.107Z,12.15
2023-10-30T20:48:17.197Z,12.15
2023-10-30T20:49:17.269Z,12.15
2023-10-30T20:50:17.366Z,12.15
2023-10-30T20:51:17.433Z,12.16
2023-10-30T20:52:17.519Z,12.17
2023-10-30T20:53:17.622Z,12.18