createdAt,value
2023-04-30T00:05:32.984Z,15.25
2023-04-30T00:11:36.398Z,14.82
2023-04-30T00:17:41.420Z,16.70
2023-04-30T00:23:44.933Z,15.88
2023-04-30T00:29:48.342Z,17.80
2023-04-30T00:35:53.237Z,14.10
2023-04-30T00:41:56.639Z,14.25
2023-04-30T00:48:00.217Z,14.95
2023-04-30T00:54:05.788Z,13.57
2023-04-30T01:00:11.486Z,16.48
2023-04-30T01:06:15.072Z,13.73
2023-04-30T01:12:23.635Z,16.60
2023-04-30T01:18:30.248Z,14.75
2023-04-30T01:24:45.933Z,16.75
2023-04-30T01:30:51.237Z,13.57
2023-04-30T01:37:06.909Z,16.60
2023-04-30T01:43:14.212Z,17.48
2023-04-30T01:49:21.893Z,16.50
2023-04-30T01:55:29.367Z,14.07
2023-04-30T02:01:33.525Z,17.38
2023-04-30T02:07:41.771Z,14.88
2023-04-30T02:13:45.191Z,16.65
2023-04-30T02:19:48.797Z,15.95
2023-04-30T02:25:53.551Z,15.02
2023-04-30T02:31:59.403Z,18.17
2023-04-30T02:38:02.819Z,17.83
2023-04-30T02:44:08.076Z,15.98
2023-04-30T02:50:11.814Z,19.40
2023-04-30T02:56:15.254Z,17.90
2023-04-30T03:02:21.987Z,17.15
2023-04-30T03:08:25.502Z,16.27
2023-04-30T03:14:29.642Z,17.42
2023-04-30T03:20:34.491Z,17.25
2023-04-30T03:26:38.050Z,17.05
2023-04-30T03:32:41.442Z,15.32
2023-04-30T03:38:46.419Z,13.52
2023-04-30T03:44:50.091Z,14.10
2023-04-30T03:50:53.488Z,14.48
2023-04-30T03:56:58.667Z,15.00
2023-04-30T04:03:02.301Z,14.90
2023-04-30T04:09:06.081Z,15.93
2023-04-30T04:15:12.032Z,15.00
2023-04-30T04:21:15.518Z,13.75
2023-04-30T04:27:19.460Z,15.98
2023-04-30T04:33:24.263Z,16.77
2023-04-30T04:39:27.656Z,16.23
2023-04-30T04:45:31.706Z,16.02
2023-04-30T04:51:37.075Z,16.33
2023-04-30T04:57:42.016Z,16.23
2023-04-30T05:03:45.563Z,14.82
2023-04-30T05:09:50.420Z,13.18
2023-04-30T05:15:54.732Z,15.18
2023-04-30T05:21:58.452Z,16.60
2023-04-30T05:28:03.475Z,14.32
2023-04-30T05:34:06.923Z,15.00
2023-04-30T05:40:11.303Z,18.98
2023-04-30T05:46:16.126Z,16.05
2023-04-30T05:52:19.612Z,17.15
2023-04-30T05:58:23.252Z,15.20
2023-04-30T06:04:28.257Z,12.75
2023-04-30T06:10:32.193Z,16.20
2023-04-30T06:16:35.945Z,15.77
2023-04-30T06:22:41.243Z,13.68
2023-04-30T06:28:44.700Z,14.88
2023-04-30T06:34:48.361Z,17.55
2023-04-30T06:40:53.147Z,15.27
2023-04-30T06:46:56.940Z,14.07
2023-04-30T06:53:00.631Z,17.23
2023-04-30T06:59:05.805Z,17.92
2023-04-30T07:05:09.469Z,16.27
2023-04-30T07:11:12.967Z,14.45
2023-04-30T07:17:17.961Z,15.10
2023-04-30T07:23:21.863Z,16.10
2023-04-30T07:29:25.288Z,17.15
2023-04-30T07:35:30.460Z,15.05
2023-04-30T07:41:33.982Z,16.10
2023-04-30T07:47:37.449Z,19.83
2023-04-30T07:53:42.509Z,14.95
2023-04-30T07:59:46.025Z,15.40
2023-04-30T08:05:49.795Z,19.13
2023-04-30T08:11:54.721Z,17.50
2023-04-30T08:17:58.557Z,19.20
2023-04-30T08:24:02.287Z,20.92
2023-04-30T08:30:08.266Z,15.48
2023-04-30T08:36:11.888Z,17.83
2023-04-30T08:42:16.604Z,17.75
2023-04-30T08:48:22.740Z,17.08
2023-04-30T08:54:26.426Z,17.10
2023-04-30T09:00:30.291Z,18.08
2023-04-30T09:06:35.366Z,19.85
2023-04-30T09:12:40.114Z,18.20
2023-04-30T09:18:43.710Z,17.05
2023-04-30T09:24:49.596Z,13.45
2023-04-30T09:30:53.657Z,13.43
2023-04-30T09:36:57.590Z,14.27
2023-04-30T09:43:02.540Z,11.43
2023-04-30T09:49:08.353Z,10.40
2023-04-30T09:55:12.049Z,9.38
2023-04-30T10:01:17.122Z,10.02
2023-04-30T10:07:22.524Z,8.75
2023-04-30T10:13:27.945Z,6.07
2023-04-30T10:19:33.713Z,8.18
2023-04-30T10:25:37.590Z,8.77
2023-04-30T10:31:41.583Z,12.15
2023-04-30T10:37:49.685Z,8.60
2023-04-30T10:43:53.228Z,10.07
2023-04-30T10:50:03.842Z,10.07
2023-04-30T10:56:09.773Z,7.65
2023-04-30T11:02:13.889Z,8.45
2023-04-30T11:08:17.463Z,9.40
2023-04-30T11:14:23.580Z,8.02
2023-04-30T11:20:27.563Z,9.90
2023-04-30T11:26:30.955Z,10.70
2023-04-30T11:32:36.748Z,11.93
2023-04-30T11:38:40.786Z,8.88
2023-04-30T11:44:44.221Z,9.20
2023-04-30T11:50:49.209Z,8.63
2023-04-30T11:56:52.602Z,6.63
2023-04-30T12:02:56.319Z,8.73
2023-04-30T12:09:04.056Z,7.95
2023-04-30T12:15:15.017Z,9.10
2023-04-30T12:21:18.695Z,6.25
2023-04-30T12:27:25.573Z,7.72
2023-04-30T12:33:32.029Z,7.43
2023-04-30T12:39:35.958Z,7.68
2023-04-30T12:45:48.443Z,6.63
2023-04-30T12:51:51.932Z,9.50
2023-04-30T12:58:06.237Z,6.50
2023-04-30T13:04:12.077Z,5.53
2023-04-30T13:10:15.806Z,6.68
2023-04-30T13:16:19.420Z,5.93
2023-04-30T13:22:29.596Z,4.78
2023-04-30T13:28:33.035Z,4.22
2023-04-30T13:34:36.697Z,4.22
2023-04-30T13:40:41.732Z,3.08
2023-04-30T13:46:45.200Z,4.85
2023-04-30T13:52:48.850Z,5.95
2023-04-30T13:58:55.148Z,4.93
2023-04-30T14:05:05.960Z,4.68
2023-04-30T14:11:10.394Z,3.80
2023-04-30T14:17:15.689Z,3.45
2023-04-30T14:23:19.157Z,3.80
2023-04-30T14:29:22.574Z,4.82
2023-04-30T14:35:28.223Z,6.15
2023-04-30T14:41:31.642Z,5.68
2023-04-30T14:47:35.127Z,4.45
2023-04-30T14:53:39.948Z,4.38
2023-04-30T14:59:43.852Z,4.57
2023-04-30T15:05:47.649Z,6.30
2023-04-30T15:11:52.424Z,4.05
2023-04-30T15:17:56.263Z,4.03
2023-04-30T15:23:59.838Z,4.65
2023-04-30T15:30:04.965Z,5.47
2023-04-30T15:36:08.572Z,3.65
2023-04-30T15:42:12.091Z,4.40
2023-04-30T15:48:17.061Z,3.80
2023-04-30T15:54:20.471Z,6.15
2023-04-30T16:00:24.996Z,5.95
2023-04-30T16:06:32.687Z,4.35
2023-04-30T16:12:36.348Z,9.32
2023-04-30T16:18:41.766Z,7.45
2023-04-30T16:24:46.670Z,8.55
2023-04-30T16:30:50.524Z,8.73
2023-04-30T16:36:53.919Z,8.60
2023-04-30T16:42:59.639Z,9.98
2023-04-30T16:49:03.708Z,9.13
2023-04-30T16:55:10.311Z,8.30
2023-04-30T17:01:15.148Z,9.65
2023-04-30T17:07:18.973Z,8.13
2023-04-30T17:13:22.419Z,9.45
2023-04-30T17:19:27.252Z,10.48
2023-04-30T17:25:31.946Z,7.00
2023-04-30T17:31:35.858Z,8.48
2023-04-30T17:37:41.006Z,7.80
2023-04-30T17:43:44.458Z,7.90
2023-04-30T17:49:47.953Z,7.93
2023-04-30T17:55:52.696Z,8.38
2023-04-30T18:01:56.286Z,8.43
2023-04-30T18:07:59.901Z,8.38
2023-04-30T18:14:05.575Z,7.65
2023-04-30T18:20:11.947Z,7.97
2023-04-30T18:26:15.486Z,7.55
2023-04-30T18:32:20.402Z,7.85
2023-04-30T18:38:24.574Z,8.50
2023-04-30T18:44:31.654Z,8.80
2023-04-30T18:50:43.652Z,8.43
2023-04-30T18:56:47.530Z,10.30
2023-04-30T19:02:51.098Z,9.35
2023-04-30T19:08:56.111Z,8.80
2023-04-30T19:14:59.725Z,12.65
2023-04-30T19:21:05.377Z,10.90
2023-04-30T19:27:10.328Z,10.45
2023-04-30T19:33:13.972Z,7.97
2023-04-30T19:39:17.743Z,10.25
2023-04-30T19:45:22.687Z,8.38
2023-04-30T19:51:26.103Z,10.25
2023-04-30T19:57:33.109Z,9.77
2023-04-30T20:03:38.249Z,9.23
2023-04-30T20:09:41.760Z,9.10
2023-04-30T20:15:45.577Z,9.50
2023-04-30T20:21:50.736Z,9.18
2023-04-30T20:27:55.677Z,9.48
2023-04-30T20:33:59.539Z,10.50
2023-04-30T20:40:04.680Z,8.95
2023-04-30T20:46:08.119Z,9.48
2023-04-30T20:52:12.178Z,10.70
2023-04-30T20:58:17.113Z,9.63
2023-04-30T21:04:20.499Z,10.32
2023-04-30T21:10:23.923Z,9.57
2023-04-30T21:16:29.063Z,12.32
2023-04-30T21:22:33.126Z,9.30
2023-04-30T21:28:36.526Z,10.10
2023-04-30T21:34:41.672Z,12.15
2023-04-30T21:40:45.182Z,11.70
2023-04-30T21:46:48.596Z,9.95
2023-04-30T21:52:53.654Z,10.70
2023-04-30T21:58:57.200Z,11.05
2023-04-30T22:05:01.093Z,11.57
2023-04-30T22:11:05.912Z,10.43
2023-04-30T22:17:09.565Z,10.65
2023-04-30T22:23:12.958Z,10.85
2023-04-30T22:29:17.777Z,11.40
2023-04-30T22:35:21.708Z,12.57
2023-04-30T22:41:25.731Z,11.75
2023-04-30T22:47:30.616Z,11.18
2023-04-30T22:53:35.010Z,13.43
2023-04-30T22:59:39.512Z,12.75
2023-04-30T23:05:44.319Z,11.30
2023-04-30T23:11:48.339Z,12.27
2023-04-30T23:17:52.362Z,12.45
2023-04-30T23:23:57.122Z,12.45
2023-04-30T23:30:00.706Z,12.50
2023-04-30T23:36:04.310Z,11.98
2023-04-30T23:42:09.080Z,13.25
2023-04-30T23:48:12.590Z,13.00
2023-04-30T23:54:16.118Z,12.85
