createdAt,value
2018-09-08T00:00:41.416Z,0.80
2018-09-08T00:03:10.448Z,0.97
2018-09-08T00:05:39.486Z,0.63
2018-09-08T00:08:08.529Z,1.10
2018-09-08T00:10:37.569Z,0.90
2018-09-08T00:13:06.740Z,0.80
2018-09-08T00:15:41.274Z,0.90
2018-09-08T00:18:15.718Z,0.67
2018-09-08T00:20:50.409Z,0.90
2018-09-08T00:23:25.557Z,0.90
2018-09-08T00:26:01.388Z,0.87
2018-09-08T00:28:33.944Z,0.90
2018-09-08T00:31:04.219Z,0.97
2018-09-08T00:33:34.686Z,0.90
2018-09-08T00:36:05.349Z,0.80
2018-09-08T00:38:34.948Z,1.17
2018-09-08T00:41:04.076Z,0.90
2018-09-08T00:43:33.099Z,0.90
2018-09-08T00:46:02.448Z,0.70
2018-09-08T00:48:31.587Z,0.77
2018-09-08T00:51:01.070Z,0.70
2018-09-08T00:53:30.252Z,0.90
2018-09-08T00:55:59.807Z,0.70
2018-09-08T00:58:29.700Z,0.87
2018-09-08T01:00:59.480Z,0.80
2018-09-08T01:03:28.591Z,0.70
2018-09-08T01:05:57.959Z,0.70
2018-09-08T01:08:27.808Z,0.50
2018-09-08T01:10:57.077Z,0.90
2018-09-08T01:13:26.676Z,0.60
2018-09-08T01:15:55.738Z,0.57
2018-09-08T01:18:24.965Z,0.60
2018-09-08T01:20:54.265Z,0.80
2018-09-08T01:23:23.594Z,0.80
2018-09-08T01:25:52.646Z,0.50
2018-09-08T01:28:39.352Z,0.63
2018-09-08T01:31:08.719Z,0.50
2018-09-08T01:33:38.304Z,0.80
2018-09-08T01:36:07.614Z,0.87
2018-09-08T01:38:36.711Z,0.90
2018-09-08T01:41:05.972Z,0.57
2018-09-08T01:43:36.065Z,0.50
2018-09-08T01:46:05.836Z,0.70
2018-09-08T01:48:35.946Z,0.60
2018-09-08T01:51:05.855Z,0.63
2018-09-08T01:53:35.340Z,0.80
2018-09-08T01:56:04.523Z,0.50
2018-09-08T01:58:33.774Z,0.50
2018-09-08T02:01:02.918Z,0.70
2018-09-08T02:03:32.548Z,0.90
2018-09-08T02:06:01.744Z,0.60
2018-09-08T02:08:31.012Z,0.70
2018-09-08T02:11:00.017Z,0.60
2018-09-08T02:13:29.227Z,0.60
2018-09-08T02:15:58.259Z,0.60
2018-09-08T02:18:27.368Z,0.60
2018-09-08T02:20:56.379Z,0.70
2018-09-08T02:23:25.653Z,0.70
2018-09-08T02:25:54.840Z,0.60
2018-09-08T02:28:24.505Z,0.80
2018-09-08T02:30:55.465Z,0.60
2018-09-08T02:33:24.934Z,0.50
2018-09-08T02:35:54.391Z,1.00
2018-09-08T02:38:23.699Z,0.67
2018-09-08T02:40:53.145Z,0.80
2018-09-08T02:43:22.915Z,0.70
2018-09-08T02:45:52.328Z,0.80
2018-09-08T02:48:21.361Z,0.80
2018-09-08T02:50:49.313Z,0.60
2018-09-08T02:53:17.376Z,0.47
2018-09-08T02:55:45.486Z,0.73
2018-09-08T02:58:13.460Z,0.90
2018-09-08T03:00:41.412Z,0.80
2018-09-08T03:03:09.497Z,0.60
2018-09-08T03:05:37.527Z,0.90
2018-09-08T03:08:05.929Z,0.77
2018-09-08T03:10:34.003Z,0.70
2018-09-08T03:13:02.048Z,0.90
2018-09-08T03:15:30.025Z,0.80
2018-09-08T03:17:58.083Z,0.80
2018-09-08T03:20:26.096Z,0.60
2018-09-08T03:22:54.146Z,0.73
2018-09-08T03:25:22.099Z,0.53
2018-09-08T03:27:50.093Z,0.70
2018-09-08T03:30:18.146Z,0.63
2018-09-08T03:32:46.202Z,0.77
2018-09-08T03:35:14.244Z,0.70
2018-09-08T03:37:46.589Z,1.77
2018-09-08T03:42:57.435Z,0.90
2018-09-08T03:45:25.400Z,0.73
2018-09-08T03:47:53.379Z,0.60
2018-09-08T03:50:21.367Z,0.70
2018-09-08T03:52:49.384Z,0.70
2018-09-08T03:55:17.350Z,0.70
2018-09-08T03:57:45.454Z,0.80
2018-09-08T04:00:13.479Z,0.83
2018-09-08T04:02:42.510Z,0.67
2018-09-08T04:05:11.530Z,0.70
2018-09-08T04:07:40.542Z,0.87
2018-09-08T04:10:09.563Z,1.03
2018-09-08T04:12:38.472Z,0.73
2018-09-08T04:15:07.870Z,1.07
2018-09-08T04:17:36.901Z,0.90
2018-09-08T04:20:05.863Z,0.70
2018-09-08T04:22:36.007Z,1.10
2018-09-08T04:25:06.395Z,1.20
2018-09-08T04:27:36.076Z,0.70
2018-09-08T04:30:05.204Z,1.70
2018-09-08T04:32:34.250Z,1.20
2018-09-08T04:35:03.264Z,1.07
2018-09-08T04:37:32.349Z,1.23
2018-09-08T04:40:01.413Z,0.90
2018-09-08T04:42:30.606Z,1.00
2018-09-08T04:44:59.674Z,1.30
2018-09-08T04:47:28.715Z,0.63
2018-09-08T04:49:57.750Z,1.00
2018-09-08T04:52:26.874Z,1.00
2018-09-08T04:54:55.873Z,1.00
2018-09-08T04:57:24.967Z,1.07
2018-09-08T04:59:54.004Z,1.20
2018-09-08T05:02:23.158Z,1.83
2018-09-08T05:04:52.213Z,1.23
2018-09-08T05:07:21.318Z,0.83
2018-09-08T05:09:50.323Z,0.87
2018-09-08T05:12:19.453Z,1.00
2018-09-08T05:14:48.530Z,1.10
2018-09-08T05:17:17.633Z,1.77
2018-09-08T05:19:46.594Z,1.33
2018-09-08T05:22:15.562Z,1.13
2018-09-08T05:24:44.548Z,1.00
2018-09-08T05:27:13.700Z,1.30
2018-09-08T05:29:43.149Z,1.00
2018-09-08T05:32:12.116Z,1.00
2018-09-08T05:34:41.104Z,1.20
2018-09-08T05:37:10.148Z,1.63
2018-09-08T05:39:39.185Z,1.13
2018-09-08T05:42:08.172Z,1.37
2018-09-08T05:44:37.103Z,1.50
2018-09-08T05:47:06.098Z,1.20
2018-09-08T05:49:35.121Z,1.10
2018-09-08T05:52:04.030Z,1.20
2018-09-08T05:54:33.091Z,1.50
2018-09-08T05:57:02.060Z,1.43
2018-09-08T05:59:31.072Z,1.10
2018-09-08T06:02:01.344Z,1.20
2018-09-08T06:04:30.435Z,1.10
2018-09-08T06:07:03.421Z,1.27
2018-09-08T06:09:34.610Z,1.43
2018-09-08T06:12:04.829Z,0.97
2018-09-08T06:14:34.462Z,1.40
2018-09-08T06:17:03.519Z,1.47
2018-09-08T06:19:32.557Z,1.33
2018-09-08T06:22:01.740Z,1.10
2018-09-08T06:24:30.749Z,1.13
2018-09-08T06:26:59.798Z,1.60
2018-09-08T06:29:28.772Z,1.30
2018-09-08T06:31:57.832Z,1.60
2018-09-08T06:34:26.798Z,1.50
2018-09-08T06:36:55.746Z,1.10
2018-09-08T06:39:24.779Z,1.30
2018-09-08T06:41:53.766Z,1.00
2018-09-08T06:44:22.715Z,1.40
2018-09-08T06:46:51.780Z,1.20
2018-09-08T06:49:20.791Z,1.20
2018-09-08T06:51:50.171Z,1.20
2018-09-08T06:54:19.103Z,1.10
2018-09-08T06:56:48.048Z,1.20
2018-09-08T06:59:17.019Z,1.17
2018-09-08T07:01:45.986Z,0.90
2018-09-08T07:04:14.947Z,1.40
2018-09-08T07:06:43.969Z,2.10
2018-09-08T07:09:12.947Z,1.20
2018-09-08T07:11:41.934Z,1.20
2018-09-08T07:14:10.945Z,1.07
2018-09-08T07:16:39.875Z,1.23
2018-09-08T07:19:08.880Z,1.47
2018-09-08T07:21:37.878Z,1.23
2018-09-08T07:24:07.259Z,1.63
2018-09-08T07:26:36.248Z,1.10
2018-09-08T07:29:05.228Z,1.30
2018-09-08T07:31:34.179Z,1.10
2018-09-08T07:34:03.091Z,2.63
2018-09-08T07:36:31.986Z,2.07
2018-09-08T07:39:00.983Z,2.67
2018-09-08T07:41:29.935Z,1.40
2018-09-08T07:43:58.942Z,1.30
2018-09-08T07:46:27.943Z,1.40
2018-09-08T07:48:56.957Z,1.10
2018-09-08T07:51:25.923Z,1.67
2018-09-08T07:53:54.877Z,1.33
2018-09-08T07:56:23.768Z,1.20
2018-09-08T07:58:54.327Z,1.10
2018-09-08T08:01:23.313Z,1.20
2018-09-08T08:03:52.212Z,1.67
2018-09-08T08:06:21.152Z,1.07
2018-09-08T08:08:50.302Z,1.47
2018-09-08T08:11:19.211Z,1.10
2018-09-08T08:13:48.120Z,1.13
2018-09-08T08:16:17.413Z,1.07
2018-09-08T08:18:46.341Z,1.57
2018-09-08T08:21:15.279Z,0.93
2018-09-08T08:23:44.241Z,1.60
2018-09-08T08:26:13.158Z,1.10
2018-09-08T08:28:42.134Z,1.10
2018-09-08T08:31:11.079Z,1.00
2018-09-08T08:33:39.978Z,1.20
2018-09-08T08:36:09.271Z,1.50
2018-09-08T08:38:38.254Z,1.03
2018-09-08T08:41:07.199Z,1.00
2018-09-08T08:43:36.165Z,1.17
2018-09-08T08:46:05.106Z,0.97
2018-09-08T08:48:34.083Z,1.07
2018-09-08T08:51:14.232Z,1.30
2018-09-08T08:53:54.478Z,1.30
2018-09-08T08:56:23.390Z,1.10
2018-09-08T08:58:52.307Z,1.20
2018-09-08T09:01:21.264Z,1.17
2018-09-08T09:03:50.187Z,1.30
2018-09-08T09:06:19.153Z,1.37
2018-09-08T09:08:48.498Z,1.17
2018-09-08T09:11:17.146Z,1.00
2018-09-08T09:13:46.060Z,1.60
2018-09-08T09:16:15.051Z,1.40
2018-09-08T09:18:55.838Z,1.20
2018-09-08T09:21:35.749Z,1.57
2018-09-08T09:24:25.836Z,1.43
2018-09-08T09:26:54.384Z,1.03
2018-09-08T09:29:23.326Z,1.17
2018-09-08T09:31:52.254Z,0.93
2018-09-08T09:34:21.137Z,1.40
2018-09-08T09:36:50.234Z,1.03
2018-09-08T09:39:19.181Z,1.20
2018-09-08T09:41:48.176Z,1.00
2018-09-08T09:44:17.405Z,0.90
2018-09-08T09:46:46.467Z,1.23
2018-09-08T09:49:15.473Z,1.03
2018-09-08T09:51:44.446Z,1.30
2018-09-08T09:54:13.413Z,1.07
2018-09-08T09:56:42.348Z,1.27
2018-09-08T09:59:11.326Z,1.00
2018-09-08T10:01:43.223Z,1.10
2018-09-08T10:04:13.226Z,1.00
2018-09-08T10:06:42.166Z,1.00
2018-09-08T10:09:17.978Z,1.40
2018-09-08T10:11:47.272Z,1.05
2018-09-08T10:14:17.156Z,1.05
2018-09-08T10:16:46.121Z,1.07
2018-09-08T10:19:15.060Z,0.95
2018-09-08T10:21:44.802Z,2.08
2018-09-08T10:24:14.265Z,0.95
2018-09-08T10:26:43.221Z,1.20
2018-09-08T10:29:12.128Z,0.85
2018-09-08T10:31:41.053Z,1.05
2018-09-08T10:34:10.007Z,1.15
2018-09-08T10:36:38.994Z,1.00
2018-09-08T10:39:08.151Z,1.15
2018-09-08T10:41:37.067Z,0.90
2018-09-08T10:44:06.015Z,1.10
2018-09-08T10:46:34.911Z,0.62
2018-09-08T10:49:03.862Z,1.00
2018-09-08T10:51:40.861Z,0.80
2018-09-08T10:54:09.847Z,1.10
2018-09-08T10:56:38.772Z,0.60
2018-09-08T10:59:08.117Z,0.70
2018-09-08T11:01:37.168Z,0.60
2018-09-08T11:04:06.499Z,0.82
2018-09-08T11:06:35.634Z,0.55
2018-09-08T11:09:05.671Z,0.65
2018-09-08T11:11:34.575Z,0.65
2018-09-08T11:14:03.534Z,0.68
2018-09-08T11:16:32.472Z,0.53
2018-09-08T11:19:01.581Z,0.72
2018-09-08T11:21:30.559Z,0.68
2018-09-08T11:23:59.561Z,0.47
2018-09-08T11:26:28.861Z,1.00
2018-09-08T11:28:57.777Z,0.72
2018-09-08T11:31:26.696Z,0.75
2018-09-08T11:33:55.959Z,0.70
2018-09-08T11:36:24.940Z,1.85
2018-09-08T11:38:53.865Z,1.00
2018-09-08T11:41:22.819Z,0.78
2018-09-08T11:43:51.729Z,0.70
2018-09-08T11:46:20.721Z,0.60
2018-09-08T11:48:49.660Z,0.70
2018-09-08T11:51:18.611Z,0.70
2018-09-08T11:53:47.562Z,0.70
2018-09-08T11:56:16.902Z,0.88
2018-09-08T11:58:45.832Z,0.95
2018-09-08T12:01:14.787Z,0.60
2018-09-08T12:03:43.760Z,0.55
2018-09-08T12:06:12.686Z,0.72
2018-09-08T12:08:41.980Z,0.70
2018-09-08T12:11:10.908Z,0.88
2018-09-08T12:13:39.821Z,1.07
2018-09-08T12:16:08.807Z,0.78
2018-09-08T12:18:38.019Z,0.93
2018-09-08T12:21:06.993Z,0.40
2018-09-08T12:23:35.902Z,1.35
2018-09-08T12:26:04.891Z,0.82
2018-09-08T12:28:33.826Z,1.00
2018-09-08T12:31:02.971Z,0.65
2018-09-08T12:33:31.901Z,0.70
2018-09-08T12:36:00.941Z,0.53
2018-09-08T12:38:29.850Z,0.50
2018-09-08T12:40:58.773Z,0.70
2018-09-08T12:43:27.748Z,0.55
2018-09-08T12:45:56.726Z,0.60
2018-09-08T12:48:25.636Z,0.70
2018-09-08T12:50:54.567Z,0.47
2018-09-08T12:53:23.506Z,0.72
2018-09-08T12:55:52.728Z,0.47
2018-09-08T12:58:21.642Z,0.40
2018-09-08T13:00:50.553Z,0.62
2018-09-08T13:03:19.490Z,0.50
2018-09-08T13:05:48.419Z,0.70
2018-09-08T13:08:17.380Z,0.55
2018-09-08T13:10:46.354Z,0.50
2018-09-08T13:13:15.315Z,0.57
2018-09-08T13:15:44.246Z,0.60
2018-09-08T13:18:13.225Z,0.75
2018-09-08T13:20:42.175Z,0.45
2018-09-08T13:23:11.137Z,0.57
2018-09-08T13:25:40.122Z,0.40
2018-09-08T13:28:09.038Z,0.70
2018-09-08T13:30:37.997Z,0.88
2018-09-08T13:33:07.013Z,0.70
2018-09-08T13:35:36.140Z,0.70
2018-09-08T13:38:05.045Z,0.85
2018-09-08T13:40:33.964Z,0.88
2018-09-08T13:43:03.564Z,0.60
2018-09-08T13:45:32.559Z,0.70
2018-09-08T13:48:01.531Z,1.37
2018-09-08T13:50:30.507Z,1.02
2018-09-08T13:52:59.677Z,0.62
2018-09-08T13:55:29.088Z,1.20
2018-09-08T13:57:57.994Z,0.88
2018-09-08T14:00:27.095Z,1.67
2018-09-08T14:02:56.174Z,1.15
2018-09-08T14:05:26.662Z,0.75
2018-09-08T14:07:57.866Z,0.85
2018-09-08T14:10:26.836Z,0.75
2018-09-08T14:12:55.792Z,0.78
2018-09-08T14:15:24.861Z,0.68
2018-09-08T14:17:53.748Z,1.35
2018-09-08T14:20:22.642Z,0.90
2018-09-08T14:22:51.591Z,0.80
2018-09-08T14:25:20.535Z,0.60
2018-09-08T14:27:49.458Z,0.70
2018-09-08T14:30:18.461Z,0.98
2018-09-08T14:32:47.643Z,0.70
2018-09-08T14:35:16.598Z,0.88
2018-09-08T14:37:45.590Z,0.70
2018-09-08T14:40:14.563Z,0.70
2018-09-08T14:42:43.462Z,0.82
2018-09-08T14:45:12.422Z,0.62
2018-09-08T14:47:41.428Z,0.68
2018-09-08T14:50:10.370Z,0.68
2018-09-08T14:52:39.394Z,0.88
2018-09-08T14:55:08.337Z,0.72
2018-09-08T14:57:37.720Z,0.90
2018-09-08T15:00:06.814Z,0.75
2018-09-08T15:02:35.769Z,0.90
2018-09-08T15:05:04.872Z,0.70
2018-09-08T15:07:33.921Z,0.80
2018-09-08T15:10:03.042Z,0.75
2018-09-08T15:12:31.978Z,0.98
2018-09-08T15:15:00.928Z,0.85
2018-09-08T15:17:29.865Z,0.82
2018-09-08T15:19:58.823Z,0.80
2018-09-08T15:22:27.801Z,1.40
2018-09-08T15:24:56.752Z,0.80
2018-09-08T15:27:25.692Z,0.57
2018-09-08T15:29:54.607Z,0.95
2018-09-08T15:32:23.553Z,0.50
2018-09-08T15:34:52.524Z,0.85
2018-09-08T15:37:21.427Z,0.70
2018-09-08T15:39:50.365Z,0.75
2018-09-08T15:42:19.357Z,0.70
2018-09-08T15:44:48.289Z,0.78
2018-09-08T15:47:17.291Z,0.65
2018-09-08T15:49:46.253Z,1.05
2018-09-08T15:52:15.179Z,1.65
2018-09-08T15:54:44.082Z,0.95
2018-09-08T15:57:13.078Z,0.80
2018-09-08T15:59:41.995Z,1.00
2018-09-08T16:02:10.921Z,0.85
2018-09-08T16:04:39.855Z,2.65
2018-09-08T16:07:08.823Z,0.80
2018-09-08T16:09:37.964Z,0.88
2018-09-08T16:12:06.883Z,0.95
2018-09-08T16:14:35.811Z,1.15
2018-09-08T16:17:05.035Z,0.72
2018-09-08T16:19:34.707Z,1.00
2018-09-08T16:22:03.634Z,0.82
2018-09-08T16:24:32.603Z,0.80
2018-09-08T16:27:01.613Z,1.07
2018-09-08T16:29:30.825Z,0.72
2018-09-08T16:31:59.761Z,0.80
2018-09-08T16:34:28.696Z,0.82
2018-09-08T16:36:57.640Z,1.42
2018-09-08T16:39:26.567Z,0.90
2018-09-08T16:41:55.488Z,1.40
2018-09-08T16:44:24.400Z,0.90
2018-09-08T16:46:53.360Z,0.90
2018-09-08T16:49:23.117Z,1.10
2018-09-08T16:51:52.030Z,1.50
2018-09-08T16:54:21.020Z,1.52
2018-09-08T16:56:49.936Z,1.20
2018-09-08T16:59:18.854Z,1.00
2018-09-08T17:01:47.755Z,1.07
2018-09-08T17:04:16.724Z,0.70
2018-09-08T17:06:45.674Z,0.80
2018-09-08T17:09:14.606Z,0.93
2018-09-08T17:11:43.552Z,0.90
2018-09-08T17:14:12.512Z,1.00
2018-09-08T17:16:41.469Z,0.90
2018-09-08T17:19:10.415Z,1.05
2018-09-08T17:21:39.305Z,1.00
2018-09-08T17:24:08.259Z,1.10
2018-09-08T17:26:37.222Z,1.10
2018-09-08T17:29:06.351Z,1.55
2018-09-08T17:31:35.338Z,1.50
2018-09-08T17:34:04.291Z,1.35
2018-09-08T17:36:33.251Z,1.10
2018-09-08T17:39:02.343Z,1.10
2018-09-08T17:41:31.205Z,1.10
2018-09-08T17:44:00.133Z,1.35
2018-09-08T17:46:29.068Z,1.32
2018-09-08T17:48:58.028Z,1.12
2018-09-08T17:51:27.003Z,10.35
2018-09-08T17:53:55.983Z,7.37
2018-09-08T17:56:25.102Z,3.50
2018-09-08T17:58:54.412Z,8.00
2018-09-08T18:01:23.610Z,22.15
2018-09-08T18:03:53.566Z,8.05
2018-09-08T18:06:22.602Z,7.42
2018-09-08T18:08:51.550Z,4.35
2018-09-08T18:11:20.520Z,3.25
2018-09-08T18:13:49.448Z,4.62
2018-09-08T18:16:18.433Z,11.45
2018-09-08T18:18:47.449Z,11.70
2018-09-08T18:21:16.401Z,2.50
2018-09-08T18:23:45.385Z,1.80
2018-09-08T18:26:14.326Z,1.90
2018-09-08T18:28:43.594Z,7.92
2018-09-08T18:31:12.545Z,2.12
2018-09-08T18:33:41.927Z,1.47
2018-09-08T18:36:10.943Z,1.50
2018-09-08T18:38:39.896Z,1.17
2018-09-08T18:41:08.869Z,1.30
2018-09-08T18:43:37.890Z,1.10
2018-09-08T18:46:06.846Z,1.20
2018-09-08T18:48:35.798Z,1.52
2018-09-08T18:51:04.747Z,1.85
2018-09-08T18:53:34.159Z,1.22
2018-09-08T18:56:03.345Z,1.12
2018-09-08T18:58:32.398Z,1.42
2018-09-08T19:01:01.344Z,1.67
2018-09-08T19:03:30.307Z,1.30
2018-09-08T19:05:59.212Z,1.40
2018-09-08T19:08:33.475Z,1.70
2018-09-08T19:11:02.467Z,1.50
2018-09-08T19:13:31.694Z,1.30
2018-09-08T19:16:00.939Z,1.37
2018-09-08T19:18:29.869Z,1.40
2018-09-08T19:20:58.823Z,1.10
2018-09-08T19:23:27.820Z,1.20
2018-09-08T19:25:57.029Z,1.15
2018-09-08T19:28:25.979Z,1.50
2018-09-08T19:30:54.972Z,1.32
2018-09-08T19:33:24.398Z,1.20
2018-09-08T19:35:53.448Z,1.10
2018-09-08T19:38:22.375Z,1.65
2018-09-08T19:40:52.239Z,1.10
2018-09-08T19:43:21.189Z,1.40
2018-09-08T19:45:50.526Z,1.40
2018-09-08T19:48:20.873Z,1.52
2018-09-08T19:50:49.811Z,1.80
2018-09-08T19:53:24.224Z,1.60
2018-09-08T19:55:53.192Z,1.87
2018-09-08T19:58:58.224Z,2.00
2018-09-08T20:01:27.394Z,1.70
2018-09-08T20:03:56.942Z,1.80
2018-09-08T20:06:25.967Z,1.47
2018-09-08T20:08:56.259Z,1.67
2018-09-08T20:11:25.244Z,1.40
2018-09-08T20:13:54.188Z,1.50
2018-09-08T20:16:23.159Z,1.50
2018-09-08T20:18:52.304Z,1.42
2018-09-08T20:21:21.256Z,1.50
2018-09-08T20:23:50.260Z,1.80
2018-09-08T20:26:19.284Z,1.47
2018-09-08T20:28:48.252Z,1.77
2018-09-08T20:31:17.146Z,1.30
2018-09-08T20:33:46.113Z,1.60
2018-09-08T20:36:15.140Z,1.70
2018-09-08T20:38:44.107Z,1.87
2018-09-08T20:41:13.074Z,1.75
2018-09-08T20:43:42.079Z,1.80
2018-09-08T20:46:11.359Z,1.65
2018-09-08T20:48:40.287Z,1.90
2018-09-08T20:51:09.278Z,1.55
2018-09-08T20:53:38.269Z,1.75
2018-09-08T20:56:07.226Z,1.40
2018-09-08T20:58:36.170Z,2.65
2018-09-08T21:01:05.114Z,1.62
2018-09-08T21:03:34.069Z,1.50
2018-09-08T21:06:03.062Z,1.72
2018-09-08T21:08:36.324Z,1.77
2018-09-08T21:11:06.346Z,1.50
2018-09-08T21:13:35.340Z,1.32
2018-09-08T21:16:04.842Z,1.82
2018-09-08T21:18:34.062Z,1.52
2018-09-08T21:21:03.027Z,1.57
2018-09-08T21:23:32.067Z,1.40
2018-09-08T21:26:00.982Z,1.50
2018-09-08T21:28:29.891Z,1.60
2018-09-08T21:30:58.915Z,1.52
2018-09-08T21:33:27.928Z,1.50
2018-09-08T21:35:57.248Z,1.57
2018-09-08T21:38:26.301Z,1.80
2018-09-08T21:40:55.245Z,1.47
2018-09-08T21:43:24.235Z,1.60
2018-09-08T21:45:53.228Z,1.95
2018-09-08T21:48:22.263Z,1.67
2018-09-08T21:50:51.275Z,1.70
2018-09-08T21:53:20.332Z,1.52
2018-09-08T21:55:49.326Z,1.25
2018-09-08T21:58:18.338Z,1.37
2018-09-08T22:00:52.702Z,1.40
2018-09-08T22:03:21.905Z,1.42
2018-09-08T22:05:50.876Z,1.90
2018-09-08T22:08:19.963Z,1.40
2018-09-08T22:10:49.054Z,1.32
2018-09-08T22:13:18.108Z,1.72
2018-09-08T22:15:47.396Z,1.40
2018-09-08T22:18:16.383Z,1.37
2018-09-08T22:20:45.431Z,1.57
2018-09-08T22:23:14.411Z,1.22
2018-09-08T22:25:43.496Z,1.55
2018-09-08T22:28:12.542Z,1.20
2018-09-08T22:30:41.791Z,1.50
2018-09-08T22:33:10.828Z,1.42
2018-09-08T22:35:39.861Z,1.45
2018-09-08T22:38:08.892Z,1.50
2018-09-08T22:40:37.914Z,1.35
2018-09-08T22:43:07.048Z,1.50
2018-09-08T22:45:36.050Z,1.67
2018-09-08T22:48:05.264Z,1.50
2018-09-08T22:50:34.355Z,1.70
2018-09-08T22:53:03.386Z,1.82
2018-09-08T22:55:32.395Z,1.32
2018-09-08T22:58:01.422Z,1.55
2018-09-08T23:00:30.414Z,1.62
2018-09-08T23:02:59.423Z,1.62
2018-09-08T23:05:28.616Z,2.15
2018-09-08T23:07:57.675Z,1.47
2018-09-08T23:10:26.661Z,1.30
2018-09-08T23:12:55.667Z,1.10
2018-09-08T23:15:24.916Z,1.30
2018-09-08T23:17:53.863Z,1.32
2018-09-08T23:20:22.915Z,1.50
2018-09-08T23:22:52.260Z,1.47
2018-09-08T23:25:21.239Z,1.50
2018-09-08T23:27:50.178Z,1.57
2018-09-08T23:30:19.638Z,1.30
2018-09-08T23:32:48.633Z,1.87
2018-09-08T23:35:17.575Z,1.30
2018-09-08T23:37:46.535Z,1.33
2018-09-08T23:40:15.539Z,1.75
2018-09-08T23:42:44.581Z,1.20
2018-09-08T23:45:13.543Z,1.40
2018-09-08T23:47:42.584Z,1.47
2018-09-08T23:50:11.531Z,1.60
2018-09-08T23:52:40.531Z,1.37
2018-09-08T23:55:09.456Z,1.33
2018-09-08T23:57:38.473Z,1.47
