createdAt,value
2019-06-15T00:00:28.295Z,19.90
2019-06-15T00:02:54.896Z,21.27
2019-06-15T00:05:21.529Z,18.30
2019-06-15T00:07:48.301Z,18.00
2019-06-15T00:10:15.112Z,20.10
2019-06-15T00:12:41.688Z,21.73
2019-06-15T00:15:09.107Z,23.40
2019-06-15T00:17:35.899Z,21.40
2019-06-15T00:20:03.575Z,21.90
2019-06-15T00:22:30.531Z,23.53
2019-06-15T00:24:57.526Z,17.27
2019-06-15T00:27:24.176Z,19.00
2019-06-15T00:29:50.869Z,22.50
2019-06-15T00:32:17.494Z,21.33
2019-06-15T00:34:44.118Z,20.63
2019-06-15T00:37:11.383Z,17.87
2019-06-15T00:39:39.608Z,26.47
2019-06-15T00:42:06.267Z,31.73
2019-06-15T00:44:35.162Z,18.63
2019-06-15T00:47:01.890Z,25.93
2019-06-15T00:49:28.633Z,21.63
2019-06-15T00:51:55.272Z,24.57
2019-06-15T00:54:21.905Z,23.40
2019-06-15T00:56:48.540Z,22.77
2019-06-15T00:59:15.205Z,23.40
2019-06-15T01:01:42.101Z,21.20
2019-06-15T01:04:08.710Z,19.37
2019-06-15T01:06:35.448Z,19.10
2019-06-15T01:09:02.090Z,21.30
2019-06-15T01:11:28.893Z,26.10
2019-06-15T01:13:55.648Z,22.00
2019-06-15T01:16:22.306Z,21.70
2019-06-15T01:18:49.029Z,20.63
2019-06-15T01:21:15.653Z,25.47
2019-06-15T01:23:42.282Z,21.30
2019-06-15T01:26:08.914Z,26.27
2019-06-15T01:28:36.297Z,23.20
2019-06-15T01:31:03.172Z,26.50
2019-06-15T01:33:29.996Z,22.33
2019-06-15T01:35:57.537Z,21.93
2019-06-15T01:38:24.176Z,22.90
2019-06-15T01:40:50.815Z,27.07
2019-06-15T01:43:17.428Z,21.90
2019-06-15T01:45:44.090Z,23.27
2019-06-15T01:48:10.769Z,22.30
2019-06-15T01:50:37.512Z,19.10
2019-06-15T01:53:04.383Z,21.07
2019-06-15T01:55:31.206Z,21.53
2019-06-15T01:57:58.268Z,23.83
2019-06-15T02:00:28.601Z,21.13
2019-06-15T02:02:55.229Z,26.47
2019-06-15T02:05:22.800Z,28.53
2019-06-15T02:07:50.300Z,23.20
2019-06-15T02:10:18.538Z,28.20
2019-06-15T02:12:45.316Z,30.53
2019-06-15T02:15:13.090Z,23.63
2019-06-15T02:17:39.768Z,28.53
2019-06-15T02:20:06.894Z,29.60
2019-06-15T02:22:33.472Z,23.07
2019-06-15T02:25:00.147Z,26.67
2019-06-15T02:27:26.903Z,22.10
2019-06-15T02:29:53.562Z,27.03
2019-06-15T02:32:20.264Z,22.67
2019-06-15T02:34:47.196Z,23.30
2019-06-15T02:37:14.093Z,23.77
2019-06-15T02:39:40.770Z,26.63
2019-06-15T02:42:07.736Z,26.90
2019-06-15T02:44:34.630Z,28.67
2019-06-15T02:47:01.287Z,26.80
2019-06-15T02:49:27.990Z,24.73
2019-06-15T02:51:54.963Z,22.43
2019-06-15T02:54:21.669Z,25.03
2019-06-15T02:56:48.335Z,28.80
2019-06-15T02:59:14.959Z,22.07
2019-06-15T03:01:41.548Z,21.93
2019-06-15T03:04:08.195Z,23.90
2019-06-15T03:06:37.910Z,24.83
2019-06-15T03:09:05.327Z,22.67
2019-06-15T03:11:32.057Z,28.90
2019-06-15T03:13:59.096Z,25.57
2019-06-15T03:16:25.693Z,27.93
2019-06-15T03:18:52.300Z,30.93
2019-06-15T03:21:19.137Z,26.77
2019-06-15T03:23:46.157Z,26.70
2019-06-15T03:26:13.020Z,29.53
2019-06-15T03:28:40.648Z,26.90
2019-06-15T03:31:07.611Z,27.23
2019-06-15T03:33:35.133Z,26.23
2019-06-15T03:36:01.927Z,34.50
2019-06-15T03:38:28.704Z,32.40
2019-06-15T03:40:55.446Z,31.87
2019-06-15T03:43:22.465Z,26.10
2019-06-15T03:45:49.098Z,31.90
2019-06-15T03:48:15.746Z,42.10
2019-06-15T03:50:42.369Z,27.57
2019-06-15T03:53:09.231Z,27.43
2019-06-15T03:55:35.888Z,27.00
2019-06-15T03:58:02.832Z,26.93
2019-06-15T04:00:35.511Z,25.63
2019-06-15T04:03:02.157Z,31.93
2019-06-15T04:05:30.210Z,26.23
2019-06-15T04:07:56.956Z,31.63
2019-06-15T04:10:23.609Z,24.83
2019-06-15T04:12:50.464Z,28.63
2019-06-15T04:15:17.384Z,34.20
2019-06-15T04:17:44.045Z,29.10
2019-06-15T04:20:11.222Z,29.77
2019-06-15T04:22:37.911Z,28.50
2019-06-15T04:25:04.858Z,24.50
2019-06-15T04:27:31.743Z,27.27
2019-06-15T04:29:58.660Z,30.83
2019-06-15T04:32:25.260Z,32.53
2019-06-15T04:34:51.885Z,35.40
2019-06-15T04:37:18.509Z,32.73
2019-06-15T04:39:45.233Z,24.07
2019-06-15T04:42:12.099Z,24.37
2019-06-15T04:44:38.824Z,26.30
2019-06-15T04:47:05.784Z,27.57
2019-06-15T04:49:32.427Z,25.63
2019-06-15T04:51:59.045Z,25.93
2019-06-15T04:54:25.972Z,27.43
2019-06-15T04:56:52.674Z,29.00
2019-06-15T04:59:19.304Z,26.93
2019-06-15T05:01:45.936Z,27.73
2019-06-15T05:04:12.693Z,26.60
2019-06-15T05:06:39.375Z,21.40
2019-06-15T05:09:06.308Z,26.13
2019-06-15T05:11:33.043Z,22.73
2019-06-15T05:13:59.631Z,21.70
2019-06-15T05:16:26.318Z,26.40
2019-06-15T05:18:52.925Z,25.60
2019-06-15T05:21:19.557Z,21.80
2019-06-15T05:23:46.188Z,21.77
2019-06-15T05:26:12.838Z,24.87
2019-06-15T05:28:39.440Z,26.97
2019-06-15T05:31:06.345Z,27.10
2019-06-15T05:33:32.968Z,22.73
2019-06-15T05:35:59.585Z,24.87
2019-06-15T05:38:26.221Z,24.07
2019-06-15T05:40:52.885Z,19.33
2019-06-15T05:43:19.790Z,21.47
2019-06-15T05:45:46.490Z,28.37
2019-06-15T05:48:13.101Z,26.93
2019-06-15T05:50:39.753Z,27.53
2019-06-15T05:53:06.802Z,25.20
2019-06-15T05:55:33.428Z,25.17
2019-06-15T05:58:00.168Z,21.40
2019-06-15T06:00:26.751Z,20.33
2019-06-15T06:02:53.364Z,23.50
2019-06-15T06:05:20.085Z,26.00
2019-06-15T06:07:46.686Z,17.43
2019-06-15T06:10:13.738Z,23.93
2019-06-15T06:12:40.425Z,19.53
2019-06-15T06:15:07.781Z,20.37
2019-06-15T06:17:34.404Z,19.80
2019-06-15T06:20:01.114Z,17.63
2019-06-15T06:22:27.711Z,22.40
2019-06-15T06:24:54.302Z,17.00
2019-06-15T06:27:33.357Z,21.67
2019-06-15T06:29:49.458Z,18.70
2019-06-15T06:32:16.049Z,27.10
2019-06-15T06:34:43.052Z,34.33
2019-06-15T06:37:10.048Z,16.80
2019-06-15T06:39:36.684Z,18.13
2019-06-15T06:42:03.368Z,20.40
2019-06-15T06:44:29.985Z,18.43
2019-06-15T06:46:56.715Z,17.20
2019-06-15T06:49:23.661Z,20.50
2019-06-15T06:51:50.592Z,22.43
2019-06-15T06:54:17.203Z,20.70
2019-06-15T06:56:43.787Z,21.30
2019-06-15T06:59:10.442Z,23.07
2019-06-15T07:01:37.159Z,21.83
2019-06-15T07:04:03.891Z,24.47
2019-06-15T07:06:30.541Z,15.67
2019-06-15T07:08:57.189Z,17.40
2019-06-15T07:11:23.801Z,43.67
2019-06-15T07:13:50.400Z,20.17
2019-06-15T07:16:17.112Z,19.73
2019-06-15T07:18:43.724Z,15.83
2019-06-15T07:21:10.379Z,31.10
2019-06-15T07:23:36.997Z,19.23
2019-06-15T07:26:03.698Z,19.53
2019-06-15T07:28:30.421Z,17.87
2019-06-15T07:30:57.035Z,21.90
2019-06-15T07:33:23.660Z,17.60
2019-06-15T07:35:50.389Z,20.23
2019-06-15T07:38:16.976Z,18.73
2019-06-15T07:40:43.599Z,23.53
2019-06-15T07:43:10.232Z,18.70
2019-06-15T07:45:36.849Z,24.40
2019-06-15T07:48:03.865Z,18.83
2019-06-15T07:50:30.545Z,26.10
2019-06-15T07:52:57.165Z,17.97
2019-06-15T07:55:23.787Z,22.53
2019-06-15T07:57:50.438Z,18.07
2019-06-15T08:00:17.835Z,18.43
2019-06-15T08:02:44.464Z,16.27
2019-06-15T08:05:11.520Z,16.70
2019-06-15T08:07:38.511Z,22.00
2019-06-15T08:10:06.530Z,18.43
2019-06-15T08:12:33.216Z,18.87
2019-06-15T08:14:59.805Z,23.30
2019-06-15T08:17:26.400Z,16.47
2019-06-15T08:19:53.005Z,17.70
2019-06-15T08:22:19.912Z,16.10
2019-06-15T08:24:46.528Z,18.97
2019-06-15T08:27:13.140Z,18.63
2019-06-15T08:29:39.865Z,18.10
2019-06-15T08:32:06.664Z,21.50
2019-06-15T08:34:33.301Z,17.53
2019-06-15T08:36:59.876Z,17.50
2019-06-15T08:39:26.566Z,19.37
2019-06-15T08:41:56.140Z,21.47
2019-06-15T08:44:21.741Z,21.33
2019-06-15T08:46:48.341Z,18.53
2019-06-15T08:49:15.127Z,17.23
2019-06-15T08:51:42.140Z,19.27
2019-06-15T08:54:09.398Z,24.50
2019-06-15T08:56:36.089Z,26.40
2019-06-15T08:59:02.775Z,22.93
2019-06-15T09:01:29.533Z,21.77
2019-06-15T09:03:56.320Z,23.93
2019-06-15T09:06:22.951Z,20.90
2019-06-15T09:08:49.567Z,25.47
2019-06-15T09:11:16.552Z,22.97
2019-06-15T09:13:43.226Z,26.90
2019-06-15T09:16:10.272Z,22.10
2019-06-15T09:18:37.029Z,19.30
2019-06-15T09:21:03.740Z,22.07
2019-06-15T09:23:30.676Z,23.87
2019-06-15T09:25:57.377Z,22.87
2019-06-15T09:28:24.551Z,22.60
2019-06-15T09:30:51.224Z,23.83
2019-06-15T09:33:17.875Z,21.90
2019-06-15T09:35:44.469Z,22.47
2019-06-15T09:38:11.109Z,19.87
2019-06-15T09:40:37.825Z,23.10
2019-06-15T09:43:04.717Z,24.50
2019-06-15T09:45:33.085Z,20.63
2019-06-15T09:48:00.287Z,20.23
2019-06-15T09:50:27.233Z,23.53
2019-06-15T09:52:53.960Z,21.40
2019-06-15T09:55:21.506Z,19.90
2019-06-15T09:57:48.119Z,19.03
2019-06-15T10:00:15.276Z,24.17
2019-06-15T10:02:42.208Z,24.03
2019-06-15T10:05:10.245Z,21.83
2019-06-15T10:07:37.180Z,21.37
2019-06-15T10:10:04.576Z,21.50
2019-06-15T10:12:31.296Z,19.00
2019-06-15T10:14:58.388Z,22.43
2019-06-15T10:17:25.601Z,20.70
2019-06-15T10:19:53.747Z,20.73
2019-06-15T10:22:20.524Z,17.73
2019-06-15T10:24:47.304Z,14.83
2019-06-15T10:27:13.925Z,21.97
2019-06-15T10:29:42.188Z,17.33
2019-06-15T10:32:09.052Z,19.23
2019-06-15T10:34:35.676Z,20.63
2019-06-15T10:37:02.562Z,19.20
2019-06-15T10:39:29.178Z,26.10
2019-06-15T10:41:56.414Z,15.57
2019-06-15T10:44:23.181Z,21.37
2019-06-15T10:46:56.298Z,16.73
2019-06-15T10:49:23.331Z,21.87
2019-06-15T10:51:50.125Z,19.00
2019-06-15T10:54:17.444Z,19.20
2019-06-15T10:56:45.291Z,18.80
2019-06-15T10:59:15.725Z,19.43
2019-06-15T11:01:42.366Z,18.67
2019-06-15T11:04:09.097Z,29.03
2019-06-15T11:06:35.763Z,22.80
2019-06-15T11:09:05.511Z,26.73
2019-06-15T11:11:32.110Z,24.40
2019-06-15T11:13:58.727Z,20.83
2019-06-15T11:16:25.483Z,26.20
2019-06-15T11:18:52.068Z,29.20
2019-06-15T11:21:18.660Z,23.47
2019-06-15T11:23:45.422Z,20.93
2019-06-15T11:26:12.204Z,24.53
2019-06-15T11:28:39.115Z,21.53
2019-06-15T11:31:05.781Z,24.87
2019-06-15T11:33:32.462Z,25.37
2019-06-15T11:35:59.413Z,23.83
2019-06-15T11:38:27.156Z,24.67
2019-06-15T11:40:54.281Z,23.93
2019-06-15T11:43:21.175Z,32.40
2019-06-15T11:45:48.608Z,22.83
2019-06-15T11:48:15.908Z,27.13
2019-06-15T11:50:43.369Z,23.27
2019-06-15T11:53:10.309Z,25.87
2019-06-15T11:55:39.777Z,22.63
2019-06-15T11:58:05.951Z,18.60
2019-06-15T12:00:36.538Z,17.00
2019-06-15T12:03:03.464Z,24.50
2019-06-15T12:05:30.172Z,18.17
2019-06-15T12:07:57.200Z,16.00
2019-06-15T12:10:23.862Z,16.50
2019-06-15T12:12:50.617Z,15.33
2019-06-15T12:15:17.789Z,19.20
2019-06-15T12:17:44.698Z,15.67
2019-06-15T12:20:11.712Z,24.27
2019-06-15T12:22:38.315Z,17.33
2019-06-15T12:25:05.703Z,20.03
2019-06-15T12:27:33.442Z,22.43
2019-06-15T12:30:00.143Z,20.60
2019-06-15T12:32:27.431Z,20.97
2019-06-15T12:34:54.052Z,20.97
2019-06-15T12:37:20.681Z,23.17
2019-06-15T12:39:47.275Z,17.57
2019-06-15T12:42:13.917Z,17.07
2019-06-15T12:44:41.172Z,21.17
2019-06-15T12:47:07.760Z,20.63
2019-06-15T12:49:34.833Z,21.07
2019-06-15T12:52:01.547Z,20.07
2019-06-15T12:54:28.831Z,17.07
2019-06-15T12:56:55.436Z,17.70
2019-06-15T12:59:22.570Z,20.33
2019-06-15T13:01:49.284Z,15.13
2019-06-15T13:04:15.897Z,15.63
2019-06-15T13:06:42.525Z,19.30
2019-06-15T13:09:09.137Z,16.40
2019-06-15T13:11:36.036Z,16.13
2019-06-15T13:14:03.627Z,13.10
2019-06-15T13:16:38.960Z,15.10
2019-06-15T13:18:59.623Z,15.90
2019-06-15T13:21:26.405Z,16.30
2019-06-15T13:23:52.992Z,19.63
2019-06-15T13:26:20.091Z,20.50
2019-06-15T13:28:46.708Z,14.90
2019-06-15T13:31:18.009Z,12.37
2019-06-15T13:33:41.828Z,17.70
2019-06-15T13:36:08.499Z,17.43
2019-06-15T13:38:35.145Z,17.33
2019-06-15T13:41:02.440Z,16.30
2019-06-15T13:43:29.177Z,22.47
2019-06-15T13:45:55.764Z,16.20
2019-06-15T13:48:22.584Z,16.27
2019-06-15T13:50:49.304Z,14.17
2019-06-15T13:53:16.025Z,10.90
2019-06-15T13:55:42.635Z,9.60
2019-06-15T13:58:09.318Z,15.87
2019-06-15T14:00:36.000Z,16.60
2019-06-15T14:03:03.132Z,15.00
2019-06-15T14:05:30.208Z,16.37
2019-06-15T14:07:57.409Z,17.03
2019-06-15T14:10:24.134Z,9.93
2019-06-15T14:12:51.185Z,11.03
2019-06-15T14:15:17.902Z,13.33
2019-06-15T14:17:44.509Z,16.73
2019-06-15T14:20:11.145Z,10.60
2019-06-15T14:22:38.108Z,9.33
2019-06-15T14:25:04.968Z,13.30
2019-06-15T14:27:32.193Z,12.93
2019-06-15T14:29:58.854Z,13.40
2019-06-15T14:32:25.847Z,16.77
2019-06-15T14:34:52.984Z,13.70
2019-06-15T14:37:20.435Z,11.37
2019-06-15T14:39:47.223Z,10.57
2019-06-15T14:42:13.868Z,13.20
2019-06-15T14:44:40.578Z,14.30
2019-06-15T14:47:07.344Z,9.47
2019-06-15T14:49:33.948Z,16.80
2019-06-15T14:52:00.573Z,12.23
2019-06-15T14:54:27.198Z,14.83
2019-06-15T14:56:56.484Z,13.10
2019-06-15T14:59:22.537Z,17.47
2019-06-15T15:01:57.234Z,14.17
2019-06-15T15:04:17.823Z,12.97
2019-06-15T15:06:47.031Z,13.03
2019-06-15T15:09:13.211Z,12.37
2019-06-15T15:11:39.881Z,14.87
2019-06-15T15:14:06.766Z,18.57
2019-06-15T15:16:33.500Z,13.83
2019-06-15T15:19:00.236Z,12.97
2019-06-15T15:21:26.920Z,15.00
2019-06-15T15:23:53.923Z,13.83
2019-06-15T15:26:20.534Z,16.43
2019-06-15T15:28:47.421Z,19.03
2019-06-15T15:31:16.923Z,19.07
2019-06-15T15:33:43.088Z,15.60
2019-06-15T15:36:10.041Z,17.13
2019-06-15T15:38:36.888Z,23.90
2019-06-15T15:41:03.532Z,14.23
2019-06-15T15:43:30.522Z,16.63
2019-06-15T15:45:57.177Z,15.30
2019-06-15T15:48:25.788Z,12.33
2019-06-15T15:50:52.303Z,14.23
2019-06-15T15:53:18.898Z,19.23
2019-06-15T15:55:46.756Z,24.17
2019-06-15T15:58:13.800Z,21.10
2019-06-15T16:00:40.652Z,16.93
2019-06-15T16:03:07.431Z,19.77
2019-06-15T16:05:36.843Z,13.43
2019-06-15T16:08:02.880Z,14.97
2019-06-15T16:10:29.551Z,19.07
2019-06-15T16:12:56.831Z,12.50
2019-06-15T16:15:23.607Z,15.60
2019-06-15T16:17:50.265Z,14.60
2019-06-15T16:20:17.425Z,13.53
2019-06-15T16:22:45.923Z,14.53
2019-06-15T16:25:12.852Z,17.93
2019-06-15T16:27:39.678Z,15.37
2019-06-15T16:30:06.593Z,13.80
2019-06-15T16:32:33.330Z,9.20
2019-06-15T16:34:59.934Z,13.87
2019-06-15T16:37:26.507Z,13.67
2019-06-15T16:39:53.152Z,19.80
2019-06-15T16:42:19.744Z,12.70
2019-06-15T16:44:46.920Z,15.37
2019-06-15T16:47:16.585Z,20.73
2019-06-15T16:49:42.534Z,15.30
2019-06-15T16:52:09.119Z,17.83
2019-06-15T16:54:36.125Z,17.67
2019-06-15T16:57:02.980Z,17.57
2019-06-15T16:59:29.579Z,15.23
2019-06-15T17:01:56.303Z,14.60
2019-06-15T17:04:22.893Z,13.77
2019-06-15T17:06:49.480Z,10.13
2019-06-15T17:09:16.917Z,15.17
2019-06-15T17:11:43.993Z,13.83
2019-06-15T17:14:10.585Z,11.07
2019-06-15T17:16:37.187Z,16.50
2019-06-15T17:19:06.866Z,9.80
2019-06-15T17:21:32.528Z,15.47
2019-06-15T17:23:59.223Z,14.83
2019-06-15T17:26:26.082Z,11.10
2019-06-15T17:28:53.176Z,11.00
2019-06-15T17:31:19.813Z,11.37
2019-06-15T17:33:46.961Z,10.50
2019-06-15T17:36:13.850Z,16.73
2019-06-15T17:38:40.487Z,13.13
2019-06-15T17:41:07.930Z,6.43
2019-06-15T17:43:36.507Z,7.30
2019-06-15T17:46:03.365Z,8.47
2019-06-15T17:48:30.059Z,12.10
2019-06-15T17:50:57.251Z,10.20
2019-06-15T17:53:26.236Z,8.47
2019-06-15T17:55:52.740Z,11.00
2019-06-15T17:58:19.557Z,12.20
2019-06-15T18:00:47.365Z,7.90
2019-06-15T18:03:16.932Z,6.63
2019-06-15T18:05:43.119Z,8.10
2019-06-15T18:08:10.224Z,13.00
2019-06-15T18:10:36.983Z,13.90
2019-06-15T18:13:03.796Z,8.23
2019-06-15T18:15:30.790Z,10.70
2019-06-15T18:17:57.480Z,10.90
2019-06-15T18:20:27.066Z,8.20
2019-06-15T18:22:56.403Z,9.17
2019-06-15T18:25:22.561Z,10.20
2019-06-15T18:27:49.148Z,14.10
2019-06-15T18:30:16.635Z,7.30
2019-06-15T18:32:43.407Z,9.57
2019-06-15T18:35:10.165Z,10.17
2019-06-15T18:37:37.276Z,8.40
2019-06-15T18:40:06.571Z,12.33
2019-06-15T18:42:32.997Z,15.63
2019-06-15T18:44:59.583Z,7.27
2019-06-15T18:47:26.691Z,7.80
2019-06-15T18:49:56.083Z,8.93
2019-06-15T18:52:22.569Z,8.13
2019-06-15T18:54:49.302Z,6.73
2019-06-15T18:57:17.547Z,7.37
2019-06-15T18:59:47.233Z,6.67
2019-06-15T19:02:13.282Z,10.90
2019-06-15T19:04:39.979Z,17.87
2019-06-15T19:07:06.742Z,9.77
2019-06-15T19:09:33.488Z,15.83
2019-06-15T19:12:00.218Z,14.60
2019-06-15T19:14:27.371Z,12.40
2019-06-15T19:16:56.515Z,7.73
2019-06-15T19:19:22.567Z,12.93
2019-06-15T19:21:49.239Z,10.33
2019-06-15T19:24:16.781Z,9.27
2019-06-15T19:26:45.916Z,11.33
2019-06-15T19:29:12.172Z,8.70
2019-06-15T19:31:38.850Z,8.50
2019-06-15T19:34:06.734Z,11.33
2019-06-15T19:36:33.637Z,8.30
2019-06-15T19:39:00.229Z,9.83
2019-06-15T19:41:27.044Z,13.43
2019-06-15T19:43:53.696Z,18.73
2019-06-15T19:46:20.279Z,10.40
2019-06-15T19:48:46.908Z,10.60
2019-06-15T19:51:13.572Z,9.60
2019-06-15T19:53:40.237Z,10.73
2019-06-15T19:56:07.107Z,8.70
2019-06-15T19:58:33.913Z,8.47
2019-06-15T20:01:00.521Z,11.30
2019-06-15T20:03:27.707Z,9.27
2019-06-15T20:05:56.686Z,9.80
2019-06-15T20:08:22.961Z,11.10
2019-06-15T20:10:49.588Z,11.90
2019-06-15T20:13:16.301Z,11.00
2019-06-15T20:15:42.966Z,10.13
2019-06-15T20:18:09.552Z,10.70
2019-06-15T20:20:37.033Z,9.50
2019-06-15T20:23:03.887Z,16.27
2019-06-15T20:25:30.513Z,8.60
2019-06-15T20:27:57.132Z,9.50
2019-06-15T20:30:23.695Z,10.57
2019-06-15T20:32:50.283Z,11.53
2019-06-15T20:35:21.109Z,13.57
2019-06-15T20:37:46.492Z,11.20
2019-06-15T20:40:16.372Z,7.80
2019-06-15T20:42:42.640Z,11.90
2019-06-15T20:45:10.284Z,7.40
2019-06-15T20:47:37.216Z,10.17
2019-06-15T20:50:06.641Z,10.70
2019-06-15T20:52:33.303Z,11.40
2019-06-15T20:54:59.900Z,8.00
2019-06-15T20:57:26.535Z,16.73
2019-06-15T20:59:53.175Z,10.23
2019-06-15T21:02:19.824Z,7.40
2019-06-15T21:04:46.772Z,10.40
2019-06-15T21:07:16.043Z,10.20
2019-06-15T21:09:42.225Z,7.40
2019-06-15T21:12:08.842Z,7.13
2019-06-15T21:14:36.541Z,10.53
2019-06-15T21:17:03.512Z,10.53
2019-06-15T21:19:30.388Z,9.50
2019-06-15T21:21:56.977Z,10.67
2019-06-15T21:24:26.238Z,12.23
2019-06-15T21:26:52.432Z,14.50
2019-06-15T21:29:19.016Z,7.60
2019-06-15T21:31:46.484Z,7.50
2019-06-15T21:34:13.439Z,10.93
2019-06-15T21:36:40.015Z,11.30
2019-06-15T21:39:07.057Z,10.40
2019-06-15T21:41:33.809Z,10.13
2019-06-15T21:44:00.420Z,11.00
2019-06-15T21:46:27.007Z,9.40
2019-06-15T21:48:53.615Z,5.73
2019-06-15T21:51:20.253Z,6.93
2019-06-15T21:53:47.094Z,7.27
2019-06-15T21:56:16.003Z,8.97
2019-06-15T21:58:42.351Z,12.03
2019-06-15T22:01:28.984Z,9.60
2019-06-15T22:03:55.995Z,6.73
2019-06-15T22:06:22.625Z,10.80
2019-06-15T22:08:49.517Z,4.90
2019-06-15T22:11:16.142Z,7.20
2019-06-15T22:13:42.845Z,10.00
2019-06-15T22:16:09.481Z,9.97
2019-06-15T22:18:36.531Z,7.23
2019-06-15T22:21:03.531Z,7.60
2019-06-15T22:23:30.128Z,7.83
2019-06-15T22:25:57.157Z,4.77
2019-06-15T22:28:23.865Z,6.57
2019-06-15T22:30:50.468Z,4.30
2019-06-15T22:33:17.306Z,3.43
2019-06-15T22:35:44.088Z,5.43
2019-06-15T22:38:11.009Z,7.77
2019-06-15T22:40:37.683Z,4.17
2019-06-15T22:43:04.303Z,9.00
2019-06-15T22:45:31.211Z,2.80
2019-06-15T22:47:57.792Z,9.70
2019-06-15T22:50:24.708Z,4.03
2019-06-15T22:52:51.627Z,2.97
2019-06-15T22:55:18.344Z,4.60
2019-06-15T22:57:46.100Z,2.00
2019-06-15T23:00:13.788Z,2.53
2019-06-15T23:02:40.616Z,1.87
2019-06-15T23:05:07.641Z,6.00
2019-06-15T23:07:36.417Z,3.60
2019-06-15T23:10:06.780Z,2.33
2019-06-15T23:12:32.587Z,2.60
2019-06-15T23:14:59.195Z,4.10
2019-06-15T23:17:25.812Z,3.13
2019-06-15T23:19:52.421Z,2.90
2019-06-15T23:22:19.024Z,2.10
2019-06-15T23:24:46.822Z,5.30
2019-06-15T23:27:13.653Z,5.90
2019-06-15T23:29:40.244Z,2.93
2019-06-15T23:32:06.870Z,3.40
2019-06-15T23:34:33.550Z,2.50
2019-06-15T23:37:02.092Z,2.60
2019-06-15T23:39:28.793Z,4.67
2019-06-15T23:41:56.338Z,4.70
2019-06-15T23:44:23.345Z,9.03
2019-06-15T23:46:49.952Z,2.40
2019-06-15T23:49:16.595Z,4.17
2019-06-15T23:51:43.300Z,8.33
2019-06-15T23:54:09.999Z,4.50
2019-06-15T23:56:36.972Z,1.63
2019-06-15T23:59:03.916Z,1.93
