createdAt,value
2018-07-22T00:00:11.967Z,25.50
2018-07-22T00:02:40.322Z,25.37
2018-07-22T00:05:08.358Z,26.67
2018-07-22T00:07:36.265Z,26.20
2018-07-22T00:10:04.932Z,28.83
2018-07-22T00:12:32.695Z,27.13
2018-07-22T00:15:00.576Z,27.63
2018-07-22T00:17:28.265Z,26.30
2018-07-22T00:19:56.757Z,27.47
2018-07-22T00:22:24.541Z,28.83
2018-07-22T00:24:52.267Z,29.60
2018-07-22T00:27:20.054Z,29.23
2018-07-22T00:29:47.744Z,29.57
2018-07-22T00:32:15.553Z,26.47
2018-07-22T00:34:43.439Z,27.50
2018-07-22T00:37:11.224Z,30.17
2018-07-22T00:39:38.964Z,29.83
2018-07-22T00:42:06.767Z,24.03
2018-07-22T00:44:35.141Z,28.10
2018-07-22T00:47:04.296Z,24.90
2018-07-22T00:49:32.712Z,25.87
2018-07-22T00:52:00.532Z,23.23
2018-07-22T00:54:28.415Z,26.83
2018-07-22T00:56:56.206Z,24.73
2018-07-22T00:59:23.980Z,23.73
2018-07-22T01:01:52.848Z,25.20
2018-07-22T01:04:20.808Z,25.50
2018-07-22T01:06:48.673Z,26.70
2018-07-22T01:09:16.450Z,25.33
2018-07-22T01:11:44.260Z,25.47
2018-07-22T01:14:12.141Z,24.53
2018-07-22T01:16:40.077Z,24.87
2018-07-22T01:19:08.084Z,24.40
2018-07-22T01:21:35.811Z,23.80
2018-07-22T01:24:03.625Z,25.10
2018-07-22T01:26:31.384Z,25.30
2018-07-22T01:28:59.177Z,25.50
2018-07-22T01:31:27.277Z,23.40
2018-07-22T01:33:55.360Z,22.73
2018-07-22T01:36:23.377Z,23.83
2018-07-22T01:38:51.177Z,23.07
2018-07-22T01:41:19.015Z,22.57
2018-07-22T01:43:46.725Z,24.30
2018-07-22T01:46:14.760Z,23.77
2018-07-22T01:48:42.608Z,25.20
2018-07-22T01:51:10.201Z,22.60
2018-07-22T01:53:38.070Z,24.10
2018-07-22T01:56:05.957Z,23.60
2018-07-22T01:58:34.053Z,22.57
2018-07-22T02:01:01.820Z,26.47
2018-07-22T02:03:30.609Z,27.70
2018-07-22T02:05:58.477Z,26.50
2018-07-22T02:08:26.932Z,25.70
2018-07-22T02:10:54.940Z,26.50
2018-07-22T02:13:22.708Z,25.27
2018-07-22T02:15:51.230Z,23.33
2018-07-22T02:18:18.992Z,25.97
2018-07-22T02:20:47.685Z,26.40
2018-07-22T02:23:15.616Z,26.00
2018-07-22T02:25:43.425Z,27.20
2018-07-22T02:28:11.084Z,25.37
2018-07-22T02:30:39.752Z,23.70
2018-07-22T02:33:07.563Z,24.80
2018-07-22T02:35:35.739Z,26.07
2018-07-22T02:38:03.469Z,19.50
2018-07-22T02:40:31.932Z,23.47
2018-07-22T02:43:00.449Z,21.40
2018-07-22T02:45:28.189Z,22.50
2018-07-22T02:47:56.162Z,25.90
2018-07-22T02:50:23.983Z,26.60
2018-07-22T02:52:52.470Z,26.43
2018-07-22T02:55:20.226Z,26.77
2018-07-22T02:57:48.053Z,27.07
2018-07-22T03:00:17.135Z,27.40
2018-07-22T03:02:44.909Z,29.30
2018-07-22T03:05:12.989Z,27.00
2018-07-22T03:07:40.745Z,27.83
2018-07-22T03:10:08.408Z,29.23
2018-07-22T03:12:36.105Z,27.50
2018-07-22T03:15:04.773Z,26.97
2018-07-22T03:17:32.745Z,27.53
2018-07-22T03:20:00.379Z,29.03
2018-07-22T03:22:28.292Z,27.67
2018-07-22T03:24:55.928Z,25.33
2018-07-22T03:27:23.637Z,24.77
2018-07-22T03:29:51.433Z,26.27
2018-07-22T03:32:19.265Z,25.93
2018-07-22T03:34:46.977Z,27.50
2018-07-22T03:37:15.336Z,25.53
2018-07-22T03:39:43.016Z,24.10
2018-07-22T03:42:10.954Z,23.87
2018-07-22T03:44:38.892Z,24.37
2018-07-22T03:47:07.343Z,22.80
2018-07-22T03:49:35.099Z,24.73
2018-07-22T03:52:02.978Z,23.57
2018-07-22T03:54:30.606Z,26.03
2018-07-22T03:56:59.176Z,25.20
2018-07-22T03:59:26.969Z,27.60
2018-07-22T04:01:54.594Z,26.70
2018-07-22T04:04:22.433Z,27.50
2018-07-22T04:06:50.381Z,26.90
2018-07-22T04:09:18.174Z,26.70
2018-07-22T04:11:46.032Z,28.20
2018-07-22T04:14:13.710Z,27.47
2018-07-22T04:16:41.727Z,26.70
2018-07-22T04:19:09.792Z,26.30
2018-07-22T04:21:37.807Z,26.00
2018-07-22T04:24:05.619Z,26.67
2018-07-22T04:26:34.044Z,24.63
2018-07-22T04:29:01.950Z,22.57
2018-07-22T04:31:29.742Z,22.40
2018-07-22T04:33:57.480Z,23.37
2018-07-22T04:36:25.256Z,24.10
2018-07-22T04:38:53.081Z,24.30
2018-07-22T04:41:20.792Z,24.50
2018-07-22T04:43:48.695Z,23.00
2018-07-22T04:46:16.360Z,24.40
2018-07-22T04:48:44.159Z,23.97
2018-07-22T04:51:11.850Z,25.37
2018-07-22T04:53:39.800Z,23.83
2018-07-22T04:56:08.097Z,24.47
2018-07-22T04:58:35.788Z,21.90
2018-07-22T05:01:04.432Z,24.20
2018-07-22T05:03:32.397Z,22.67
2018-07-22T05:06:00.128Z,25.00
2018-07-22T05:08:28.009Z,23.53
2018-07-22T05:10:55.876Z,23.93
2018-07-22T05:13:24.169Z,26.20
2018-07-22T05:15:52.013Z,22.50
2018-07-22T05:18:19.760Z,23.70
2018-07-22T05:20:47.470Z,26.93
2018-07-22T05:23:15.307Z,25.83
2018-07-22T05:25:43.003Z,24.67
2018-07-22T05:28:11.064Z,22.10
2018-07-22T05:30:38.891Z,20.43
2018-07-22T05:33:06.724Z,26.60
2018-07-22T05:35:34.576Z,24.60
2018-07-22T05:38:02.825Z,22.90
2018-07-22T05:40:30.536Z,23.07
2018-07-22T05:42:58.431Z,22.90
2018-07-22T05:45:26.420Z,25.63
2018-07-22T05:47:54.518Z,22.03
2018-07-22T05:50:23.001Z,22.47
2018-07-22T05:52:50.825Z,23.67
2018-07-22T05:55:18.568Z,22.00
2018-07-22T05:57:46.353Z,22.30
2018-07-22T06:00:14.208Z,26.10
2018-07-22T06:02:41.979Z,22.73
2018-07-22T06:05:09.948Z,25.87
2018-07-22T06:07:37.731Z,23.60
2018-07-22T06:10:05.821Z,23.17
2018-07-22T06:12:34.379Z,23.10
2018-07-22T06:15:02.290Z,21.97
2018-07-22T06:17:30.014Z,22.67
2018-07-22T06:19:57.782Z,22.10
2018-07-22T06:22:25.579Z,21.50
2018-07-22T06:24:53.605Z,23.47
2018-07-22T06:27:21.465Z,23.47
2018-07-22T06:29:49.805Z,24.37
2018-07-22T06:32:17.657Z,24.53
2018-07-22T06:34:45.592Z,25.17
2018-07-22T06:37:16.224Z,23.00
2018-07-22T06:39:43.956Z,24.70
2018-07-22T06:42:11.845Z,23.10
2018-07-22T06:44:39.791Z,22.23
2018-07-22T06:47:07.658Z,22.20
2018-07-22T06:49:35.551Z,23.20
2018-07-22T06:52:03.353Z,21.20
2018-07-22T06:54:31.050Z,25.43
2018-07-22T06:56:58.941Z,24.00
2018-07-22T06:59:27.373Z,22.30
2018-07-22T07:01:55.113Z,21.60
2018-07-22T07:04:23.451Z,23.70
2018-07-22T07:06:51.348Z,19.83
2018-07-22T07:09:19.073Z,20.33
2018-07-22T07:11:47.448Z,18.60
2018-07-22T07:14:21.169Z,21.30
2018-07-22T07:16:49.171Z,22.77
2018-07-22T07:19:17.040Z,20.47
2018-07-22T07:21:44.854Z,22.77
2018-07-22T07:24:12.612Z,23.27
2018-07-22T07:26:40.619Z,24.40
2018-07-22T07:29:08.959Z,24.10
2018-07-22T07:31:38.769Z,21.33
2018-07-22T07:34:07.555Z,21.47
2018-07-22T07:36:35.680Z,21.00
2018-07-22T07:39:05.952Z,21.30
2018-07-22T07:41:34.199Z,20.30
2018-07-22T07:44:01.806Z,20.20
2018-07-22T07:46:29.602Z,21.00
2018-07-22T07:48:58.224Z,20.20
2018-07-22T07:51:26.730Z,20.00
2018-07-22T07:53:55.093Z,20.13
2018-07-22T07:56:22.874Z,19.37
2018-07-22T07:58:50.956Z,19.67
2018-07-22T08:01:19.302Z,16.60
2018-07-22T08:03:47.072Z,18.03
2018-07-22T08:06:15.220Z,16.87
2018-07-22T08:08:43.275Z,16.37
2018-07-22T08:11:11.630Z,16.97
2018-07-22T08:13:40.166Z,16.30
2018-07-22T08:16:08.033Z,16.93
2018-07-22T08:18:37.471Z,18.40
2018-07-22T08:21:05.241Z,18.20
2018-07-22T08:23:33.991Z,18.57
2018-07-22T08:26:01.814Z,19.33
2018-07-22T08:28:40.857Z,18.63
2018-07-22T08:31:09.286Z,19.27
2018-07-22T08:33:37.102Z,18.90
2018-07-22T08:36:05.098Z,17.47
2018-07-22T08:38:34.363Z,20.80
2018-07-22T08:41:02.400Z,18.80
2018-07-22T08:43:30.862Z,20.47
2018-07-22T08:45:59.110Z,20.23
2018-07-22T08:48:27.451Z,18.87
2018-07-22T08:50:55.316Z,18.80
2018-07-22T08:53:23.744Z,18.87
2018-07-22T08:55:51.491Z,19.60
2018-07-22T08:58:19.537Z,18.30
2018-07-22T09:00:47.346Z,18.90
2018-07-22T09:03:15.178Z,17.70
2018-07-22T09:05:43.127Z,19.37
2018-07-22T09:08:11.076Z,17.90
2018-07-22T09:10:39.245Z,19.10
2018-07-22T09:13:07.778Z,20.50
2018-07-22T09:15:36.224Z,21.40
2018-07-22T09:18:04.788Z,21.20
2018-07-22T09:20:33.385Z,31.50
2018-07-22T09:23:02.447Z,29.00
2018-07-22T09:25:31.033Z,25.17
2018-07-22T09:27:58.792Z,27.53
2018-07-22T09:30:28.190Z,25.33
2018-07-22T09:32:56.411Z,22.57
2018-07-22T09:35:24.191Z,21.50
2018-07-22T09:37:52.926Z,21.40
2018-07-22T09:40:20.781Z,19.93
2018-07-22T09:42:49.206Z,19.53
2018-07-22T09:45:17.677Z,20.50
2018-07-22T09:47:45.985Z,21.00
2018-07-22T09:50:13.732Z,18.93
2018-07-22T09:52:42.139Z,19.40
2018-07-22T09:55:09.877Z,18.77
2018-07-22T09:57:38.061Z,19.00
2018-07-22T10:00:06.598Z,18.17
2018-07-22T10:02:34.624Z,17.17
2018-07-22T10:05:03.773Z,17.03
2018-07-22T10:07:31.765Z,15.47
2018-07-22T10:10:00.393Z,16.63
2018-07-22T10:12:28.799Z,15.70
2018-07-22T10:14:56.788Z,16.60
2018-07-22T10:17:25.097Z,16.60
2018-07-22T10:19:53.351Z,17.77
2018-07-22T10:22:21.436Z,16.83
2018-07-22T10:24:49.307Z,17.13
2018-07-22T10:27:17.082Z,18.20
2018-07-22T10:29:44.961Z,18.73
2018-07-22T10:32:12.779Z,18.07
2018-07-22T10:34:41.459Z,18.30
2018-07-22T10:37:09.243Z,20.60
2018-07-22T10:39:37.444Z,18.63
2018-07-22T10:42:05.556Z,19.20
2018-07-22T10:44:33.502Z,20.07
2018-07-22T10:47:01.255Z,18.87
2018-07-22T10:49:29.740Z,19.27
2018-07-22T10:51:57.570Z,18.90
2018-07-22T10:54:25.583Z,19.97
2018-07-22T10:56:54.000Z,18.70
2018-07-22T10:59:22.078Z,18.87
2018-07-22T11:01:49.880Z,17.63
2018-07-22T11:04:19.106Z,19.77
2018-07-22T11:06:47.147Z,17.90
2018-07-22T11:09:15.305Z,18.83
2018-07-22T11:11:43.761Z,19.07
2018-07-22T11:14:12.205Z,15.73
2018-07-22T11:16:40.864Z,17.57
2018-07-22T11:19:09.830Z,17.67
2018-07-22T11:21:38.063Z,18.03
2018-07-22T11:24:06.278Z,19.87
2018-07-22T11:26:34.090Z,17.47
2018-07-22T11:29:02.743Z,20.07
2018-07-22T11:31:30.726Z,18.30
2018-07-22T11:33:59.311Z,19.40
2018-07-22T11:36:27.630Z,18.30
2018-07-22T11:38:56.399Z,19.23
2018-07-22T11:41:24.614Z,17.90
2018-07-22T11:43:53.720Z,16.90
2018-07-22T11:46:22.658Z,17.60
2018-07-22T11:48:51.503Z,18.83
2018-07-22T11:51:19.415Z,18.10
2018-07-22T11:53:47.183Z,18.30
2018-07-22T11:56:14.853Z,17.53
2018-07-22T11:58:42.683Z,19.50
2018-07-22T12:01:10.610Z,19.10
2018-07-22T12:03:38.604Z,17.13
2018-07-22T12:06:06.932Z,17.50
2018-07-22T12:08:34.621Z,16.10
2018-07-22T12:11:02.442Z,16.80
2018-07-22T12:13:30.258Z,17.53
2018-07-22T12:15:58.153Z,16.20
2018-07-22T12:18:25.829Z,16.03
2018-07-22T12:20:53.628Z,16.00
2018-07-22T12:23:21.504Z,18.33
2018-07-22T12:25:49.513Z,18.53
2018-07-22T12:28:17.398Z,20.37
2018-07-22T12:30:45.198Z,20.13
2018-07-22T12:33:13.004Z,21.00
2018-07-22T12:35:40.808Z,18.37
2018-07-22T12:38:08.717Z,15.80
2018-07-22T12:40:36.505Z,15.90
2018-07-22T12:43:04.616Z,15.50
2018-07-22T12:45:32.610Z,14.97
2018-07-22T12:48:00.315Z,15.33
2018-07-22T12:50:28.316Z,14.10
2018-07-22T12:52:56.268Z,14.30
2018-07-22T12:55:24.329Z,14.83
2018-07-22T12:57:52.314Z,14.30
2018-07-22T13:00:20.285Z,13.00
2018-07-22T13:02:48.100Z,14.73
2018-07-22T13:05:16.129Z,16.10
2018-07-22T13:07:43.952Z,15.20
2018-07-22T13:10:11.750Z,16.47
2018-07-22T13:12:40.580Z,16.47
2018-07-22T13:15:09.067Z,16.50
2018-07-22T13:17:36.957Z,18.07
2018-07-22T13:20:05.019Z,17.90
2018-07-22T13:22:32.854Z,17.77
2018-07-22T13:25:01.345Z,16.97
2018-07-22T13:27:29.302Z,16.97
2018-07-22T13:29:57.192Z,16.77
2018-07-22T13:32:25.167Z,15.90
2018-07-22T13:34:53.077Z,15.50
2018-07-22T13:37:21.148Z,15.50
2018-07-22T13:39:49.124Z,14.80
2018-07-22T13:42:17.449Z,13.77
2018-07-22T13:44:45.564Z,14.93
2018-07-22T13:47:13.649Z,14.20
2018-07-22T13:49:41.645Z,13.87
2018-07-22T13:52:09.465Z,14.17
2018-07-22T13:54:37.250Z,12.87
2018-07-22T13:57:05.533Z,11.93
2018-07-22T13:59:33.539Z,13.20
2018-07-22T14:02:01.535Z,12.43
2018-07-22T14:04:30.541Z,11.93
2018-07-22T14:06:58.269Z,12.33
2018-07-22T14:09:26.156Z,11.00
2018-07-22T14:11:53.926Z,12.53
2018-07-22T14:14:22.455Z,11.07
2018-07-22T14:16:51.040Z,10.20
2018-07-22T14:19:18.853Z,11.27
2018-07-22T14:21:46.708Z,12.90
2018-07-22T14:24:15.944Z,11.80
2018-07-22T14:26:43.681Z,9.97
2018-07-22T14:29:11.712Z,11.20
2018-07-22T14:31:40.099Z,10.60
2018-07-22T14:34:08.013Z,10.23
2018-07-22T14:36:35.852Z,10.13
2018-07-22T14:39:08.216Z,9.67
2018-07-22T14:41:36.040Z,10.53
2018-07-22T14:44:03.901Z,10.13
2018-07-22T14:46:31.797Z,8.90
2018-07-22T14:48:59.644Z,9.50
2018-07-22T14:51:27.595Z,9.87
2018-07-22T14:53:56.198Z,8.70
2018-07-22T14:56:25.170Z,8.70
2018-07-22T14:58:53.071Z,8.57
2018-07-22T15:01:21.033Z,8.27
2018-07-22T15:03:48.829Z,8.23
2018-07-22T15:06:16.798Z,8.40
2018-07-22T15:08:44.642Z,7.77
2018-07-22T15:11:12.597Z,8.13
2018-07-22T15:13:41.152Z,8.17
2018-07-22T15:16:09.067Z,7.50
2018-07-22T15:18:37.091Z,9.83
2018-07-22T15:21:05.420Z,6.27
2018-07-22T15:23:34.133Z,6.27
2018-07-22T15:26:03.305Z,6.77
2018-07-22T15:28:31.160Z,6.83
2018-07-22T15:30:59.119Z,21.50
2018-07-22T15:33:26.925Z,6.40
2018-07-22T15:35:54.705Z,6.93
2018-07-22T15:38:22.754Z,6.53
2018-07-22T15:40:51.260Z,6.40
2018-07-22T15:43:19.078Z,5.93
2018-07-22T15:45:47.013Z,6.00
2018-07-22T15:48:15.072Z,7.40
2018-07-22T15:50:46.285Z,6.13
2018-07-22T15:53:14.388Z,6.90
2018-07-22T15:55:43.070Z,6.73
2018-07-22T15:58:10.749Z,6.50
2018-07-22T16:00:39.112Z,6.60
2018-07-22T16:03:07.729Z,6.80
2018-07-22T16:05:35.618Z,6.47
2018-07-22T16:08:03.614Z,6.80
2018-07-22T16:10:32.320Z,7.17
2018-07-22T16:13:00.590Z,6.60
2018-07-22T16:15:28.421Z,6.60
2018-07-22T16:17:56.104Z,6.50
2018-07-22T16:20:24.054Z,6.90
2018-07-22T16:22:51.829Z,7.00
2018-07-22T16:25:19.680Z,7.10
2018-07-22T16:27:47.565Z,7.27
2018-07-22T16:30:15.403Z,7.33
2018-07-22T16:32:43.261Z,8.27
2018-07-22T16:35:11.185Z,8.90
2018-07-22T16:37:39.270Z,9.10
2018-07-22T16:40:07.903Z,9.47
2018-07-22T16:42:35.738Z,11.30
2018-07-22T16:45:03.612Z,10.93
2018-07-22T16:47:31.290Z,12.00
2018-07-22T16:49:59.397Z,11.80
2018-07-22T16:52:27.408Z,12.30
2018-07-22T16:54:55.289Z,13.47
2018-07-22T16:57:23.572Z,12.70
2018-07-22T16:59:52.008Z,13.53
2018-07-22T17:02:20.540Z,12.00
2018-07-22T17:04:48.391Z,13.63
2018-07-22T17:07:16.335Z,12.00
2018-07-22T17:09:44.059Z,12.63
2018-07-22T17:12:11.969Z,12.47
2018-07-22T17:14:39.873Z,13.07
2018-07-22T17:17:07.786Z,12.97
2018-07-22T17:19:35.621Z,13.83
2018-07-22T17:22:03.473Z,15.03
2018-07-22T17:24:31.653Z,13.33
2018-07-22T17:26:59.379Z,13.83
2018-07-22T17:29:27.381Z,14.57
2018-07-22T17:31:55.354Z,15.20
2018-07-22T17:34:23.327Z,13.80
2018-07-22T17:36:51.337Z,13.80
2018-07-22T17:39:19.788Z,12.73
2018-07-22T17:41:47.708Z,12.90
2018-07-22T17:44:15.568Z,13.20
2018-07-22T17:46:43.603Z,12.57
2018-07-22T17:49:12.457Z,13.50
2018-07-22T17:51:40.973Z,14.40
2018-07-22T17:54:08.776Z,15.13
2018-07-22T17:56:37.258Z,14.33
2018-07-22T17:59:05.212Z,14.73
2018-07-22T18:01:33.154Z,13.80
2018-07-22T18:04:01.139Z,15.30
2018-07-22T18:06:28.940Z,15.77
2018-07-22T18:08:56.883Z,15.40
2018-07-22T18:11:24.955Z,15.70
2018-07-22T18:13:53.031Z,15.90
2018-07-22T18:16:20.899Z,15.90
2018-07-22T18:18:48.709Z,16.20
2018-07-22T18:21:16.522Z,16.80
2018-07-22T18:23:45.002Z,18.50
2018-07-22T18:26:13.060Z,16.63
2018-07-22T18:28:40.956Z,16.90
2018-07-22T18:31:08.731Z,21.50
2018-07-22T18:33:37.017Z,26.17
2018-07-22T18:36:05.163Z,24.57
2018-07-22T18:38:33.508Z,22.60
2018-07-22T18:41:02.433Z,21.77
2018-07-22T18:43:30.712Z,19.87
2018-07-22T18:45:59.921Z,19.20
2018-07-22T18:48:29.188Z,20.20
2018-07-22T18:50:57.017Z,19.60
2018-07-22T18:53:25.785Z,21.53
2018-07-22T18:55:54.885Z,19.70
2018-07-22T18:58:23.162Z,19.77
2018-07-22T19:00:51.547Z,20.33
2018-07-22T19:03:19.842Z,20.60
2018-07-22T19:05:48.788Z,20.00
2018-07-22T19:08:17.106Z,19.63
2018-07-22T19:10:45.385Z,20.40
2018-07-22T19:13:13.862Z,19.90
2018-07-22T19:15:42.357Z,19.90
2018-07-22T19:18:11.042Z,22.80
2018-07-22T19:20:39.326Z,22.40
2018-07-22T19:23:07.725Z,22.63
2018-07-22T19:25:36.192Z,23.90
2018-07-22T19:28:05.190Z,21.47
2018-07-22T19:30:33.430Z,21.13
2018-07-22T19:33:01.653Z,23.63
2018-07-22T19:35:29.894Z,19.63
2018-07-22T19:37:58.414Z,19.73
2018-07-22T19:40:27.275Z,20.60
2018-07-22T19:42:56.203Z,18.90
2018-07-22T19:45:24.545Z,18.07
2018-07-22T19:47:52.877Z,19.77
2018-07-22T19:50:21.464Z,19.07
2018-07-22T19:52:49.736Z,20.50
2018-07-22T19:55:18.125Z,20.40
2018-07-22T19:57:47.015Z,20.10
2018-07-22T20:00:15.301Z,20.30
2018-07-22T20:02:43.681Z,21.30
2018-07-22T20:05:12.570Z,23.07
2018-07-22T20:07:40.852Z,22.00
2018-07-22T20:10:09.746Z,23.93
2018-07-22T20:12:38.172Z,24.27
2018-07-22T20:15:06.573Z,23.00
2018-07-22T20:17:35.217Z,23.57
2018-07-22T20:20:03.819Z,21.87
2018-07-22T20:22:32.076Z,24.40
2018-07-22T20:25:00.968Z,23.60
2018-07-22T20:27:29.347Z,25.10
2018-07-22T20:29:57.524Z,25.00
2018-07-22T20:32:27.036Z,25.53
2018-07-22T20:34:54.921Z,26.53
2018-07-22T20:37:23.270Z,26.30
2018-07-22T20:39:51.673Z,26.30
2018-07-22T20:42:19.986Z,26.63
2018-07-22T20:44:48.293Z,27.10
2018-07-22T20:47:16.637Z,25.50
2018-07-22T20:49:44.578Z,29.60
2018-07-22T20:52:13.201Z,30.60
2018-07-22T20:54:41.004Z,31.50
2018-07-22T20:57:08.878Z,30.83
2018-07-22T20:59:38.198Z,30.30
2018-07-22T21:02:07.264Z,33.57
2018-07-22T21:04:35.218Z,31.77
2018-07-22T21:07:03.283Z,33.30
2018-07-22T21:09:31.150Z,32.60
2018-07-22T21:13:08.850Z,32.73
2018-07-22T21:15:36.858Z,31.13
2018-07-22T21:18:04.536Z,30.13
2018-07-22T21:20:32.806Z,33.80
2018-07-22T21:23:00.609Z,31.33
2018-07-22T21:25:28.965Z,31.20
2018-07-22T21:27:56.696Z,30.40
2018-07-22T21:30:24.495Z,31.30
2018-07-22T21:32:52.301Z,32.13
2018-07-22T21:35:19.998Z,33.83
2018-07-22T21:37:47.966Z,32.60
2018-07-22T21:40:15.990Z,32.10
2018-07-22T21:42:44.133Z,31.40
2018-07-22T21:45:11.710Z,33.60
2018-07-22T21:47:39.570Z,33.60
2018-07-22T21:50:07.922Z,35.40
2018-07-22T21:52:35.739Z,34.80
2018-07-22T21:55:03.969Z,35.37
2018-07-22T21:57:31.879Z,35.10
2018-07-22T21:59:59.720Z,32.87
2018-07-22T22:02:31.765Z,29.23
2018-07-22T22:05:00.506Z,30.37
2018-07-22T22:07:29.372Z,31.10
2018-07-22T22:09:57.376Z,31.50
2018-07-22T22:12:25.050Z,28.10
2018-07-22T22:14:53.057Z,30.07
2018-07-22T22:17:20.830Z,27.67
2018-07-22T22:19:48.649Z,28.27
2018-07-22T22:22:16.537Z,26.03
2018-07-22T22:24:44.664Z,27.43
2018-07-22T22:27:12.310Z,29.43
2018-07-22T22:29:40.341Z,30.57
2018-07-22T22:32:08.417Z,29.13
2018-07-22T22:34:36.166Z,27.37
2018-07-22T22:37:03.899Z,27.50
2018-07-22T22:39:31.845Z,29.70
2018-07-22T22:41:59.577Z,32.60
2018-07-22T22:44:27.553Z,32.40
2018-07-22T22:46:55.238Z,35.27
2018-07-22T22:49:22.949Z,34.80
2018-07-22T22:51:50.659Z,36.33
2018-07-22T22:54:18.544Z,34.37
2018-07-22T22:56:46.500Z,34.40
2018-07-22T22:59:17.428Z,36.73
2018-07-22T23:01:45.804Z,35.23
2018-07-22T23:04:14.094Z,35.03
2018-07-22T23:06:41.864Z,33.43
2018-07-22T23:09:12.072Z,30.80
2018-07-22T23:11:40.376Z,33.13
2018-07-22T23:14:08.532Z,34.10
2018-07-22T23:16:36.740Z,36.57
2018-07-22T23:19:04.792Z,36.80
2018-07-22T23:21:32.962Z,35.57
2018-07-22T23:24:01.054Z,40.50
2018-07-22T23:26:29.762Z,39.60
2018-07-22T23:28:57.524Z,38.87
2018-07-22T23:31:25.411Z,37.47
2018-07-22T23:33:53.960Z,39.70
2018-07-22T23:36:22.129Z,39.00
2018-07-22T23:38:49.928Z,38.73
2018-07-22T23:41:18.074Z,39.53
2018-07-22T23:43:46.196Z,42.53
2018-07-22T23:46:14.245Z,41.53
2018-07-22T23:48:42.195Z,41.30
2018-07-22T23:51:10.282Z,42.47
2018-07-22T23:53:37.943Z,43.23
2018-07-22T23:56:05.937Z,44.27
2018-07-22T23:58:33.700Z,41.67
