createdAt,value
2023-07-03T00:00:21.130Z,66.29
2023-07-03T00:02:53.547Z,66.59
2023-07-03T00:05:22.941Z,66.75
2023-07-03T00:07:50.962Z,67.25
2023-07-03T00:10:19.188Z,66.92
2023-07-03T00:12:46.925Z,66.83
2023-07-03T00:15:15.388Z,66.75
2023-07-03T00:17:45.731Z,67.02
2023-07-03T00:20:15.804Z,67.41
2023-07-03T00:22:44.300Z,67.22
2023-07-03T00:25:12.177Z,67.67
2023-07-03T00:27:40.266Z,67.77
2023-07-03T00:30:09.646Z,67.95
2023-07-03T00:32:37.377Z,67.55
2023-07-03T00:35:07.953Z,67.84
2023-07-03T00:37:36.352Z,68.04
2023-07-03T00:40:04.821Z,68.42
2023-07-03T00:42:33.531Z,68.97
2023-07-03T00:45:01.412Z,68.99
2023-07-03T00:47:29.560Z,69.17
2023-07-03T00:49:57.533Z,68.71
2023-07-03T00:52:27.600Z,68.48
2023-07-03T00:54:56.711Z,68.54
2023-07-03T00:57:26.841Z,69.14
2023-07-03T00:59:54.617Z,69.47
2023-07-03T01:02:27.282Z,69.42
2023-07-03T01:04:59.495Z,69.37
2023-07-03T01:07:32.080Z,69.62
2023-07-03T01:10:03.626Z,69.89
2023-07-03T01:12:35.790Z,69.16
2023-07-03T01:15:09.716Z,70.46
2023-07-03T01:17:41.972Z,71.60
2023-07-03T01:20:14.316Z,71.98
2023-07-03T01:22:49.491Z,72.49
2023-07-03T01:25:23.642Z,72.71
2023-07-03T01:27:54.635Z,72.68
2023-07-03T01:30:23.442Z,72.39
2023-07-03T01:32:54.723Z,73.21
2023-07-03T01:35:25.797Z,73.83
2023-07-03T01:37:55.384Z,73.45
2023-07-03T01:40:27.726Z,73.64
2023-07-03T01:42:57.258Z,72.30
2023-07-03T01:45:27.026Z,72.01
2023-07-03T01:47:54.916Z,71.55
2023-07-03T01:50:26.600Z,71.39
2023-07-03T01:52:57.452Z,70.98
2023-07-03T01:55:35.730Z,71.00
2023-07-03T01:58:09.255Z,70.90
2023-07-03T02:00:41.821Z,70.76
2023-07-03T02:03:19.068Z,70.79
2023-07-03T02:05:49.347Z,70.63
2023-07-03T02:08:19.455Z,69.66
2023-07-03T02:10:49.002Z,69.80
2023-07-03T02:13:17.152Z,69.85
2023-07-03T02:15:45.429Z,70.22
2023-07-03T02:18:19.218Z,70.08
2023-07-03T02:20:50.380Z,70.32
2023-07-03T02:23:18.229Z,69.54
2023-07-03T02:25:49.808Z,69.56
2023-07-03T02:28:17.658Z,70.68
2023-07-03T02:30:47.232Z,70.36
2023-07-03T02:33:15.124Z,70.67
2023-07-03T02:35:43.192Z,70.80
2023-07-03T02:38:12.328Z,70.44
2023-07-03T02:40:41.111Z,70.52
2023-07-03T02:43:11.332Z,70.81
2023-07-03T02:45:43.216Z,71.67
2023-07-03T02:48:14.725Z,71.90
2023-07-03T02:50:47.422Z,71.89
2023-07-03T02:53:15.302Z,72.42
2023-07-03T02:55:44.031Z,72.33
2023-07-03T02:58:14.018Z,72.65
2023-07-03T03:00:43.231Z,72.44
2023-07-03T03:03:11.493Z,72.92
2023-07-03T03:05:39.414Z,72.13
2023-07-03T03:08:08.923Z,72.46
2023-07-03T03:10:37.246Z,72.83
2023-07-03T03:13:05.092Z,73.16
2023-07-03T03:15:37.947Z,73.60
2023-07-03T03:18:05.948Z,73.63
2023-07-03T03:20:33.729Z,73.85
2023-07-03T03:23:01.521Z,73.67
2023-07-03T03:25:30.344Z,73.55
2023-07-03T03:27:58.997Z,74.19
2023-07-03T03:30:26.922Z,73.86
2023-07-03T03:32:56.269Z,73.48
2023-07-03T03:35:24.181Z,73.84
2023-07-03T03:37:52.184Z,74.40
2023-07-03T03:40:20.288Z,74.73
2023-07-03T03:42:48.004Z,74.92
2023-07-03T03:45:17.283Z,74.84
2023-07-03T03:47:45.294Z,75.11
2023-07-03T03:50:15.140Z,74.77
2023-07-03T03:52:44.092Z,74.47
2023-07-03T03:55:12.173Z,74.85
2023-07-03T03:57:40.163Z,74.13
2023-07-03T04:00:16.427Z,73.87
2023-07-03T04:02:45.334Z,73.64
2023-07-03T04:05:14.721Z,73.24
2023-07-03T04:07:42.994Z,73.46
2023-07-03T04:10:11.443Z,73.12
2023-07-03T04:12:39.667Z,72.64
2023-07-03T04:15:09.267Z,73.17
2023-07-03T04:17:37.297Z,74.35
2023-07-03T04:20:08.873Z,74.43
2023-07-03T04:22:38.648Z,73.40
2023-07-03T04:25:07.329Z,73.86
2023-07-03T04:27:35.493Z,73.90
2023-07-03T04:30:03.231Z,74.14
2023-07-03T04:32:31.048Z,73.94
2023-07-03T04:35:01.842Z,73.84
2023-07-03T04:37:30.801Z,73.40
2023-07-03T04:40:00.033Z,72.94
2023-07-03T04:42:33.763Z,72.78
2023-07-03T04:45:03.774Z,72.41
2023-07-03T04:47:31.607Z,72.17
2023-07-03T04:49:59.498Z,72.63
2023-07-03T04:52:28.812Z,72.07
2023-07-03T04:54:57.225Z,71.83
2023-07-03T04:57:27.513Z,72.37
2023-07-03T04:59:56.097Z,72.25
2023-07-03T05:02:25.149Z,72.70
2023-07-03T05:04:53.274Z,72.42
2023-07-03T05:07:21.703Z,71.52
2023-07-03T05:09:49.441Z,71.83
2023-07-03T05:12:17.140Z,71.30
2023-07-03T05:14:46.772Z,70.87
2023-07-03T05:17:15.177Z,71.03
2023-07-03T05:19:43.048Z,70.85
2023-07-03T05:22:11.089Z,71.13
2023-07-03T05:24:39.030Z,71.04
2023-07-03T05:27:07.250Z,71.39
2023-07-03T05:29:35.878Z,70.70
2023-07-03T05:32:05.928Z,70.67
2023-07-03T05:34:35.017Z,70.81
2023-07-03T05:37:02.839Z,70.11
2023-07-03T05:39:32.688Z,70.20
2023-07-03T05:42:00.591Z,70.23
2023-07-03T05:44:28.929Z,70.12
2023-07-03T05:46:56.974Z,69.82
2023-07-03T05:49:26.255Z,69.19
2023-07-03T05:51:54.178Z,69.60
2023-07-03T05:54:22.966Z,67.84
2023-07-03T05:57:01.111Z,68.54
2023-07-03T05:59:30.245Z,68.17
2023-07-03T06:02:00.062Z,67.88
2023-07-03T06:04:31.441Z,67.45
2023-07-03T06:07:01.338Z,68.20
2023-07-03T06:09:32.449Z,67.50
2023-07-03T06:12:01.629Z,67.99
2023-07-03T06:14:31.275Z,68.02
2023-07-03T06:17:00.594Z,65.44
2023-07-03T06:19:32.122Z,66.02
2023-07-03T06:22:01.834Z,65.63
2023-07-03T06:24:31.135Z,64.52
2023-07-03T06:27:01.881Z,64.96
2023-07-03T06:29:31.143Z,64.25
2023-07-03T06:32:00.464Z,64.24
2023-07-03T06:34:32.297Z,63.34
2023-07-03T06:37:04.459Z,64.21
2023-07-03T06:39:34.111Z,63.42
2023-07-03T06:42:06.282Z,61.83
2023-07-03T06:44:36.884Z,60.92
2023-07-03T06:47:07.375Z,61.71
2023-07-03T06:49:39.122Z,62.95
2023-07-03T06:52:08.163Z,59.49
2023-07-03T06:54:35.961Z,56.71
2023-07-03T06:57:04.150Z,56.97
2023-07-03T06:59:32.119Z,56.76
2023-07-03T07:01:59.977Z,56.48
2023-07-03T07:04:29.520Z,56.93
2023-07-03T07:28:13.668Z,53.65
2023-07-03T07:30:42.375Z,52.73
2023-07-03T07:33:10.779Z,52.69
2023-07-03T07:35:39.420Z,52.70
2023-07-03T07:38:09.826Z,52.67
2023-07-03T07:40:43.643Z,52.81
2023-07-03T07:43:16.824Z,52.47
2023-07-03T07:45:56.796Z,52.28
2023-07-03T07:48:28.818Z,50.95
2023-07-03T07:51:00.275Z,51.64
2023-07-03T07:53:32.445Z,48.75
2023-07-03T07:56:02.654Z,50.38
2023-07-03T07:58:33.083Z,50.45
2023-07-03T08:01:02.774Z,49.84
2023-07-03T08:03:32.560Z,49.55
2023-07-03T08:06:04.702Z,50.37
2023-07-03T08:08:35.321Z,49.28
2023-07-03T08:11:06.989Z,49.81
2023-07-03T08:13:41.347Z,50.21
2023-07-03T08:16:13.363Z,50.07
2023-07-03T08:18:45.518Z,50.79
2023-07-03T08:21:16.555Z,50.10
2023-07-03T08:23:47.809Z,49.09
2023-07-03T08:26:22.854Z,48.58
2023-07-03T08:28:54.197Z,49.79
2023-07-03T08:31:24.128Z,49.31
2023-07-03T08:33:53.863Z,51.07
2023-07-03T08:38:56.386Z,51.07
2023-07-03T08:41:26.652Z,50.73
2023-07-03T08:44:02.324Z,50.40
2023-07-03T08:46:37.182Z,50.03
2023-07-03T08:49:09.803Z,49.97
2023-07-03T08:51:41.458Z,49.83
2023-07-03T08:54:20.185Z,50.90
2023-07-03T08:56:51.115Z,51.43
2023-07-03T08:59:22.347Z,52.32
2023-07-03T09:01:56.660Z,52.80
2023-07-03T09:04:46.087Z,53.46
2023-07-03T09:07:21.891Z,53.64
2023-07-03T09:10:00.204Z,53.47
2023-07-03T09:12:34.645Z,53.52
2023-07-03T09:15:12.617Z,55.51
2023-07-03T09:17:44.160Z,55.79
2023-07-03T09:20:16.469Z,57.03
2023-07-03T09:22:53.215Z,56.49
2023-07-03T09:25:26.538Z,54.97
2023-07-03T09:28:00.204Z,54.96
2023-07-03T09:30:31.602Z,54.27
2023-07-03T09:33:01.097Z,50.80
2023-07-03T09:35:38.182Z,49.87
2023-07-03T09:38:13.926Z,49.84
2023-07-03T09:40:47.054Z,50.59
2023-07-03T09:43:20.914Z,51.13
2023-07-03T09:46:10.097Z,53.25
2023-07-03T09:48:39.849Z,53.86
2023-07-03T09:51:23.016Z,53.94
2023-07-03T09:53:53.150Z,52.30
2023-07-03T09:56:26.122Z,51.99
2023-07-03T09:59:01.928Z,52.24
2023-07-03T10:06:41.756Z,52.89
2023-07-03T10:12:06.791Z,51.76
2023-07-03T10:14:43.245Z,50.99
2023-07-03T10:17:15.138Z,50.33
2023-07-03T10:19:49.216Z,47.94
2023-07-03T10:22:19.902Z,47.29
2023-07-03T10:24:49.677Z,46.67
2023-07-03T10:27:23.040Z,46.40
2023-07-03T10:29:55.606Z,48.77
2023-07-03T10:32:31.296Z,45.96
2023-07-03T10:35:08.783Z,43.52
2023-07-03T10:37:46.680Z,45.44
2023-07-03T10:40:20.872Z,47.33
2023-07-03T10:42:55.122Z,40.33
2023-07-03T10:45:26.278Z,43.13
2023-07-03T10:48:01.354Z,44.98
2023-07-03T10:50:34.833Z,47.43
2023-07-03T10:53:14.667Z,48.13
2023-07-03T10:55:58.198Z,46.58
2023-07-03T10:58:37.300Z,46.89
2023-07-03T11:01:16.637Z,45.86
2023-07-03T11:04:15.828Z,38.86
2023-07-03T11:06:55.116Z,39.18
2023-07-03T11:09:34.521Z,38.29
2023-07-03T11:12:11.121Z,40.70
2023-07-03T11:14:52.009Z,37.14
2023-07-03T11:17:30.402Z,35.08
2023-07-03T11:20:09.919Z,38.37
2023-07-03T11:22:48.216Z,41.16
2023-07-03T11:25:22.578Z,43.47
2023-07-03T11:27:59.103Z,45.60
2023-07-03T11:30:27.409Z,43.05
2023-07-03T11:32:58.393Z,44.24
2023-07-03T11:40:37.786Z,46.38
2023-07-03T11:43:34.353Z,45.86
2023-07-03T11:46:09.337Z,42.13
2023-07-03T11:48:46.481Z,40.22
2023-07-03T11:51:18.283Z,39.06
2023-07-03T11:53:51.286Z,39.65
2023-07-03T11:56:50.091Z,41.96
2023-07-03T11:59:27.505Z,45.08
2023-07-03T12:02:16.897Z,45.02
2023-07-03T12:04:53.621Z,44.88
2023-07-03T12:07:58.121Z,45.12
2023-07-03T12:10:48.172Z,44.19
2023-07-03T12:13:37.585Z,46.28
2023-07-03T12:16:09.476Z,45.04
2023-07-03T12:18:38.332Z,45.63
2023-07-03T12:21:08.162Z,47.07
2023-07-03T12:23:37.972Z,46.95
2023-07-03T12:26:07.896Z,43.05
2023-07-03T12:28:37.589Z,42.55
2023-07-03T12:31:21.028Z,44.27
2023-07-03T12:33:50.579Z,45.24
2023-07-03T12:36:29.297Z,46.47
2023-07-03T12:38:58.900Z,47.39
2023-07-03T12:41:32.979Z,48.09
2023-07-03T12:44:08.758Z,49.01
2023-07-03T12:46:39.410Z,49.22
2023-07-03T12:49:10.529Z,49.57
2023-07-03T12:51:43.356Z,49.25
2023-07-03T12:54:13.097Z,49.24
2023-07-03T12:56:42.242Z,50.11
2023-07-03T12:59:12.635Z,48.65
2023-07-03T13:01:41.373Z,45.12
2023-07-03T13:04:10.485Z,46.77
2023-07-03T13:06:39.038Z,46.95
2023-07-03T13:09:14.231Z,48.19
2023-07-03T13:11:45.208Z,48.45
2023-07-03T13:14:16.417Z,48.75
2023-07-03T13:16:47.485Z,49.20
2023-07-03T13:19:26.609Z,49.57
2023-07-03T13:21:54.974Z,50.24
2023-07-03T13:24:29.398Z,51.05
2023-07-03T13:26:58.326Z,49.69
2023-07-03T13:29:28.943Z,49.34
2023-07-03T13:32:15.354Z,48.97
2023-07-03T13:34:56.002Z,48.39
2023-07-03T13:37:25.914Z,48.27
2023-07-03T13:40:01.098Z,49.25
2023-07-03T13:42:30.752Z,47.63
2023-07-03T13:44:59.074Z,45.08
2023-07-03T13:47:28.962Z,45.76
2023-07-03T13:49:57.444Z,46.10
2023-07-03T13:52:25.783Z,45.00
2023-07-03T13:54:54.830Z,46.16
2023-07-03T13:57:22.627Z,47.20
2023-07-03T13:59:50.301Z,48.67
2023-07-03T14:02:18.082Z,49.44
2023-07-03T14:04:46.227Z,49.96
2023-07-03T14:07:14.064Z,49.02
2023-07-03T14:09:42.296Z,49.94
2023-07-03T14:12:11.534Z,50.08
2023-07-03T14:14:39.861Z,50.12
2023-07-03T14:17:07.791Z,49.88
2023-07-03T14:19:35.599Z,48.97
2023-07-03T14:22:03.919Z,48.52
2023-07-03T14:24:31.602Z,48.69
2023-07-03T14:27:00.728Z,49.11
2023-07-03T14:29:30.540Z,49.77
2023-07-03T14:31:58.542Z,49.65
2023-07-03T14:34:27.188Z,50.01
2023-07-03T14:36:54.967Z,49.77
2023-07-03T14:39:22.945Z,50.30
2023-07-03T14:41:50.544Z,49.71
2023-07-03T14:44:18.383Z,48.88
2023-07-03T14:46:47.637Z,48.72
2023-07-03T14:49:15.641Z,49.46
2023-07-03T14:51:43.386Z,49.97
2023-07-03T14:54:11.323Z,49.86
2023-07-03T14:56:39.380Z,49.76
2023-07-03T14:59:07.120Z,49.10
2023-07-03T15:01:36.084Z,49.21
2023-07-03T15:04:07.535Z,49.13
2023-07-03T15:06:35.558Z,49.64
2023-07-03T15:09:03.547Z,49.67
2023-07-03T15:11:32.026Z,49.79
2023-07-03T15:13:59.726Z,50.26
2023-07-03T15:16:29.564Z,50.59
2023-07-03T15:19:02.222Z,50.50
2023-07-03T15:21:32.747Z,50.53
2023-07-03T15:24:00.574Z,51.15
2023-07-03T15:26:28.301Z,51.53
2023-07-03T15:28:56.061Z,52.36
2023-07-03T15:31:23.963Z,52.26
2023-07-03T15:33:54.380Z,51.68
2023-07-03T15:36:22.498Z,51.84
2023-07-03T15:38:51.841Z,51.03
2023-07-03T15:41:19.526Z,51.80
2023-07-03T15:43:49.056Z,51.84
2023-07-03T15:46:18.042Z,51.98
2023-07-03T15:48:49.111Z,52.27
2023-07-03T15:51:18.323Z,51.26
2023-07-03T15:53:46.354Z,51.45
2023-07-03T15:56:17.940Z,51.19
2023-07-03T15:58:47.509Z,51.76
2023-07-03T16:01:18.340Z,51.69
2023-07-03T16:03:47.007Z,51.48
2023-07-03T16:06:17.960Z,51.06
2023-07-03T16:08:46.382Z,50.57
2023-07-03T16:11:19.819Z,51.88
2023-07-03T16:13:48.302Z,51.57
2023-07-03T16:16:19.542Z,52.59
2023-07-03T16:18:48.271Z,52.05
2023-07-03T16:21:18.423Z,52.43
2023-07-03T16:23:46.530Z,52.94
2023-07-03T16:26:15.955Z,52.93
2023-07-03T16:28:43.958Z,52.41
2023-07-03T16:31:13.560Z,52.24
2023-07-03T16:33:43.040Z,52.00
2023-07-03T16:36:13.529Z,52.03
2023-07-03T16:38:42.586Z,51.85
2023-07-03T16:41:10.781Z,51.67
2023-07-03T16:43:41.448Z,51.92
2023-07-03T16:46:12.968Z,51.88
2023-07-03T16:48:41.658Z,52.25
2023-07-03T16:51:10.966Z,53.57
2023-07-03T16:53:40.906Z,54.19
2023-07-03T16:56:11.278Z,54.92
2023-07-03T16:58:41.956Z,54.97
2023-07-03T17:01:11.707Z,56.15
2023-07-03T17:03:40.235Z,55.29
2023-07-03T17:06:12.388Z,55.26
2023-07-03T17:08:40.436Z,55.02
2023-07-03T17:11:10.070Z,55.12
2023-07-03T17:13:41.327Z,55.34
2023-07-03T17:16:10.588Z,54.64
2023-07-03T17:18:38.463Z,54.29
2023-07-03T17:21:06.578Z,54.30
2023-07-03T17:23:35.450Z,54.22
2023-07-03T17:26:04.143Z,54.33
2023-07-03T17:28:32.146Z,54.79
2023-07-03T17:31:02.010Z,55.58
2023-07-03T17:33:30.028Z,55.95
2023-07-03T17:35:59.081Z,54.80
2023-07-03T17:38:27.070Z,54.74
2023-07-03T17:40:54.905Z,54.90
2023-07-03T17:43:24.041Z,54.50
2023-07-03T17:45:54.362Z,54.78
2023-07-03T17:48:24.866Z,54.80
2023-07-03T17:50:53.503Z,55.07
2023-07-03T17:53:24.261Z,55.35
2023-07-03T17:55:52.333Z,56.04
2023-07-03T17:58:22.671Z,56.42
2023-07-03T18:00:54.082Z,56.66
2023-07-03T18:03:23.348Z,57.15
2023-07-03T18:05:55.484Z,57.56
2023-07-03T18:08:23.482Z,57.71
2023-07-03T18:10:51.793Z,57.92
2023-07-03T18:13:21.015Z,58.98
2023-07-03T18:15:51.488Z,59.49
2023-07-03T18:18:22.274Z,59.67
2023-07-03T18:20:54.398Z,60.16
2023-07-03T18:23:27.419Z,60.54
2023-07-03T18:25:57.963Z,60.66
2023-07-03T18:28:27.048Z,61.00
2023-07-03T18:31:00.771Z,61.53
2023-07-03T18:33:35.061Z,61.00
2023-07-03T18:36:07.008Z,61.74
2023-07-03T18:38:37.344Z,62.28
2023-07-03T18:41:09.544Z,62.70
2023-07-03T18:43:39.078Z,62.72
2023-07-03T18:46:10.001Z,63.09
2023-07-03T18:48:40.084Z,63.71
2023-07-03T18:51:17.549Z,64.99
2023-07-03T18:53:47.742Z,65.80
2023-07-03T18:56:17.425Z,65.80
2023-07-03T18:58:46.841Z,66.81
2023-07-03T19:01:16.308Z,67.00
2023-07-03T19:03:44.913Z,67.17
2023-07-03T19:06:17.698Z,67.72
2023-07-03T19:08:47.270Z,68.00
2023-07-03T19:11:17.040Z,68.21
2023-07-03T19:13:46.072Z,68.43
2023-07-03T19:16:15.852Z,69.00
2023-07-03T19:18:43.860Z,69.53
2023-07-03T19:21:17.194Z,69.58
2023-07-03T19:23:45.507Z,69.46
2023-07-03T19:26:13.284Z,69.96
2023-07-03T19:28:44.972Z,70.27
2023-07-03T19:31:12.714Z,71.03
2023-07-03T19:33:40.550Z,71.23
2023-07-03T19:36:14.475Z,71.36
2023-07-03T19:38:44.014Z,72.51
2023-07-03T19:41:12.850Z,72.98
2023-07-03T19:43:40.636Z,73.96
2023-07-03T19:46:09.461Z,74.00
2023-07-03T19:48:38.157Z,74.38
2023-07-03T19:51:06.147Z,75.17
2023-07-03T19:53:34.359Z,75.42
2023-07-03T19:56:03.498Z,75.65
2023-07-03T19:58:32.418Z,75.69
2023-07-03T20:01:02.656Z,76.00
2023-07-03T20:03:30.680Z,76.67
2023-07-03T20:05:58.717Z,77.38
2023-07-03T20:08:26.504Z,77.98
2023-07-03T20:11:01.925Z,77.07
2023-07-03T20:13:31.441Z,78.41
2023-07-03T20:16:02.828Z,78.61
2023-07-03T20:18:31.126Z,79.45
2023-07-03T20:21:00.530Z,80.48
2023-07-03T20:23:28.455Z,81.31
2023-07-03T20:25:57.115Z,81.87
2023-07-03T20:28:26.122Z,82.90
2023-07-03T20:30:55.847Z,84.09
2023-07-03T20:33:24.121Z,84.57
2023-07-03T20:36:02.607Z,86.37
2023-07-03T20:38:31.780Z,86.86
2023-07-03T20:41:01.747Z,87.91
2023-07-03T20:43:29.793Z,89.22
2023-07-03T20:46:02.663Z,88.93
2023-07-03T20:48:30.778Z,89.43
2023-07-03T20:51:02.373Z,90.42
2023-07-03T20:53:40.693Z,90.67
2023-07-03T20:56:12.467Z,91.48
2023-07-03T20:58:42.675Z,92.04
2023-07-03T21:01:15.682Z,92.64
2023-07-03T21:03:45.782Z,93.50
2023-07-03T21:06:14.198Z,93.09
2023-07-03T21:08:43.117Z,93.96
2023-07-03T21:11:13.199Z,93.57
2023-07-03T21:13:41.589Z,94.60
2023-07-03T21:16:10.696Z,95.31
2023-07-03T21:18:40.201Z,96.60
2023-07-03T21:21:12.215Z,97.40
2023-07-03T21:23:40.241Z,97.99
2023-07-03T21:26:09.423Z,97.66
2023-07-03T21:28:37.099Z,98.35
2023-07-03T21:31:05.660Z,98.67
2023-07-03T21:33:35.509Z,98.23
2023-07-03T21:36:09.470Z,98.21
2023-07-03T21:38:37.140Z,98.97
2023-07-03T21:41:05.820Z,99.66
2023-07-03T21:43:33.551Z,99.71
2023-07-03T21:46:06.912Z,99.49
2023-07-03T21:48:36.735Z,100.00
2023-07-03T21:51:05.152Z,100.00
2023-07-03T21:53:35.573Z,100.00
2023-07-03T21:56:07.336Z,100.00
2023-07-03T21:58:36.542Z,100.00
2023-07-03T22:01:06.717Z,100.00
2023-07-03T22:03:35.816Z,100.00
2023-07-03T22:06:03.628Z,100.00
2023-07-03T22:08:31.291Z,100.00
2023-07-03T22:11:00.665Z,100.00
2023-07-03T22:13:28.506Z,100.00
2023-07-03T22:15:56.290Z,100.00
2023-07-03T22:18:24.344Z,100.00
2023-07-03T22:20:52.761Z,100.00
2023-07-03T22:23:30.961Z,100.00
2023-07-03T22:26:02.910Z,100.00
2023-07-03T22:28:31.998Z,100.00
2023-07-03T22:31:01.034Z,100.00
2023-07-03T22:33:30.253Z,100.00
2023-07-03T22:35:58.533Z,100.00
2023-07-03T22:38:26.490Z,100.00
2023-07-03T22:40:54.428Z,100.00
2023-07-03T22:43:23.865Z,100.00
2023-07-03T22:45:51.978Z,100.00
2023-07-03T22:48:20.248Z,100.00
2023-07-03T22:50:54.719Z,100.00
2023-07-03T22:53:22.692Z,100.00
2023-07-03T22:55:51.066Z,100.00
2023-07-03T22:58:19.737Z,100.00
2023-07-03T23:00:48.783Z,100.00
2023-07-03T23:03:16.529Z,100.00
2023-07-03T23:05:46.990Z,100.00
2023-07-03T23:08:16.227Z,100.00
2023-07-03T23:10:51.357Z,100.00
2023-07-03T23:13:20.440Z,100.00
2023-07-03T23:15:57.442Z,100.00
2023-07-03T23:18:25.968Z,100.00
2023-07-03T23:21:00.498Z,100.00
2023-07-03T23:23:30.429Z,100.00
2023-07-03T23:26:02.049Z,100.00
2023-07-03T23:28:35.348Z,100.00
2023-07-03T23:31:08.477Z,100.00
2023-07-03T23:33:37.838Z,100.00
2023-07-03T23:36:08.480Z,100.00
2023-07-03T23:38:37.021Z,100.00
2023-07-03T23:41:05.602Z,100.00
2023-07-03T23:43:34.022Z,100.00
2023-07-03T23:46:04.549Z,100.00
2023-07-03T23:48:34.174Z,100.00
2023-07-03T23:51:04.549Z,100.00
2023-07-03T23:53:34.176Z,100.00
2023-07-03T23:56:05.408Z,100.00
2023-07-03T23:58:33.484Z,100.00
