createdAt,value
2019-01-27T00:01:03.519Z,25.27
2019-01-27T00:03:32.519Z,28.17
2019-01-27T00:06:01.332Z,27.43
2019-01-27T00:08:30.143Z,26.73
2019-01-27T00:10:58.953Z,25.70
2019-01-27T00:13:27.832Z,28.77
2019-01-27T00:15:56.633Z,26.20
2019-01-27T00:18:25.550Z,29.57
2019-01-27T00:20:54.352Z,29.87
2019-01-27T00:23:23.155Z,29.93
2019-01-27T00:25:52.003Z,25.40
2019-01-27T00:28:20.802Z,28.20
2019-01-27T00:30:49.619Z,54.37
2019-01-27T00:33:18.465Z,25.00
2019-01-27T00:35:47.284Z,30.07
2019-01-27T00:38:16.087Z,28.13
2019-01-27T00:40:44.933Z,26.73
2019-01-27T00:43:13.733Z,26.03
2019-01-27T00:45:42.608Z,29.20
2019-01-27T00:48:11.428Z,25.10
2019-01-27T00:50:40.231Z,26.13
2019-01-27T00:53:09.043Z,23.43
2019-01-27T00:55:37.873Z,27.53
2019-01-27T00:58:06.683Z,26.10
2019-01-27T01:00:35.480Z,25.10
2019-01-27T01:03:04.368Z,27.10
2019-01-27T01:05:33.193Z,33.97
2019-01-27T01:08:01.999Z,31.70
2019-01-27T01:10:30.947Z,28.47
2019-01-27T01:12:59.751Z,29.77
2019-01-27T01:15:28.552Z,26.37
2019-01-27T01:17:57.398Z,31.80
2019-01-27T01:20:26.194Z,26.83
2019-01-27T01:22:54.996Z,28.70
2019-01-27T01:25:24.186Z,26.33
2019-01-27T01:27:52.983Z,27.17
2019-01-27T01:30:25.654Z,26.73
2019-01-27T01:32:54.455Z,28.77
2019-01-27T01:35:23.270Z,25.03
2019-01-27T01:37:52.104Z,27.73
2019-01-27T01:40:20.907Z,27.07
2019-01-27T01:42:50.691Z,26.83
2019-01-27T01:45:20.674Z,27.60
2019-01-27T01:47:49.483Z,26.63
2019-01-27T01:50:18.275Z,24.10
2019-01-27T01:52:47.093Z,27.70
2019-01-27T01:55:15.896Z,26.60
2019-01-27T01:57:44.692Z,23.73
2019-01-27T02:00:15.524Z,24.13
2019-01-27T02:02:44.336Z,23.80
2019-01-27T02:05:14.106Z,27.70
2019-01-27T02:07:42.919Z,25.27
2019-01-27T02:10:13.351Z,25.17
2019-01-27T02:12:42.181Z,26.10
2019-01-27T02:15:12.612Z,29.67
2019-01-27T02:17:41.412Z,29.67
2019-01-27T02:20:10.252Z,30.73
2019-01-27T02:22:39.134Z,25.73
2019-01-27T02:25:07.928Z,26.73
2019-01-27T02:27:37.017Z,30.20
2019-01-27T02:30:07.450Z,27.07
2019-01-27T02:32:36.325Z,23.60
2019-01-27T02:35:05.622Z,34.97
2019-01-27T02:37:34.497Z,27.57
2019-01-27T02:40:05.116Z,28.53
2019-01-27T02:42:33.993Z,26.07
2019-01-27T02:45:03.083Z,26.03
2019-01-27T02:47:32.092Z,28.03
2019-01-27T02:50:00.893Z,28.23
2019-01-27T02:52:30.071Z,26.93
2019-01-27T02:54:58.893Z,24.73
2019-01-27T02:57:27.698Z,25.13
2019-01-27T02:59:56.552Z,24.93
2019-01-27T03:02:25.381Z,24.53
2019-01-27T03:04:55.853Z,27.37
2019-01-27T03:07:26.301Z,23.43
2019-01-27T03:09:55.117Z,20.87
2019-01-27T03:12:23.991Z,25.10
2019-01-27T03:14:52.844Z,23.30
2019-01-27T03:17:21.835Z,23.00
2019-01-27T03:19:50.702Z,21.77
2019-01-27T03:22:19.524Z,22.17
2019-01-27T03:24:48.339Z,21.20
2019-01-27T03:27:17.144Z,21.37
2019-01-27T03:29:46.002Z,21.90
2019-01-27T03:32:14.807Z,26.23
2019-01-27T03:34:43.611Z,22.00
2019-01-27T03:37:12.449Z,22.50
2019-01-27T03:39:42.216Z,18.33
2019-01-27T03:42:11.015Z,26.53
2019-01-27T03:44:39.900Z,21.47
2019-01-27T03:47:08.711Z,20.13
2019-01-27T03:49:37.527Z,22.90
2019-01-27T03:52:06.337Z,21.40
2019-01-27T03:54:35.141Z,21.97
2019-01-27T03:57:03.997Z,22.53
2019-01-27T03:59:32.800Z,18.27
2019-01-27T04:02:01.611Z,19.03
2019-01-27T04:04:30.472Z,17.77
2019-01-27T04:06:59.277Z,18.20
2019-01-27T04:09:28.084Z,16.77
2019-01-27T04:11:56.912Z,18.30
2019-01-27T04:14:25.717Z,19.67
2019-01-27T04:16:54.509Z,18.13
2019-01-27T04:19:23.345Z,18.40
2019-01-27T04:21:52.156Z,18.33
2019-01-27T04:24:20.960Z,18.10
2019-01-27T04:26:49.917Z,19.70
2019-01-27T04:29:18.718Z,19.87
2019-01-27T04:31:47.525Z,18.90
2019-01-27T04:34:16.361Z,17.53
2019-01-27T04:36:45.175Z,19.13
2019-01-27T04:39:13.975Z,16.53
2019-01-27T04:41:42.810Z,17.90
2019-01-27T04:44:11.626Z,17.00
2019-01-27T04:46:41.506Z,19.67
2019-01-27T04:49:10.317Z,15.90
2019-01-27T04:51:39.114Z,16.00
2019-01-27T04:54:07.918Z,13.43
2019-01-27T04:56:36.745Z,16.13
2019-01-27T04:59:05.544Z,17.43
2019-01-27T05:01:34.350Z,16.37
2019-01-27T05:04:04.928Z,12.17
2019-01-27T05:06:33.765Z,13.93
2019-01-27T05:09:04.203Z,14.40
2019-01-27T05:11:33.079Z,13.67
2019-01-27T05:14:01.882Z,14.37
2019-01-27T05:16:30.684Z,11.93
2019-01-27T05:18:59.490Z,13.63
2019-01-27T05:21:28.337Z,14.40
2019-01-27T05:23:57.128Z,15.53
2019-01-27T05:26:25.934Z,15.33
2019-01-27T05:28:54.751Z,16.00
2019-01-27T05:31:23.543Z,12.63
2019-01-27T05:33:52.354Z,14.63
2019-01-27T05:36:21.183Z,11.40
2019-01-27T05:38:49.966Z,13.40
2019-01-27T05:41:18.768Z,13.50
2019-01-27T05:43:47.588Z,10.80
2019-01-27T05:46:16.393Z,12.37
2019-01-27T05:48:45.232Z,12.53
2019-01-27T05:51:14.048Z,14.00
2019-01-27T05:53:42.843Z,12.07
2019-01-27T05:56:11.693Z,12.57
2019-01-27T05:58:40.545Z,15.47
2019-01-27T06:01:09.355Z,11.87
2019-01-27T06:03:38.166Z,13.77
2019-01-27T06:06:06.970Z,12.87
2019-01-27T06:08:35.776Z,14.50
2019-01-27T06:11:04.636Z,13.27
2019-01-27T06:13:34.503Z,10.10
2019-01-27T06:16:03.317Z,12.80
2019-01-27T06:18:32.151Z,10.97
2019-01-27T06:21:00.954Z,12.27
2019-01-27T06:23:29.762Z,15.60
2019-01-27T06:25:58.568Z,12.97
2019-01-27T06:28:27.359Z,13.67
2019-01-27T06:30:56.160Z,15.80
2019-01-27T06:33:26.635Z,11.47
2019-01-27T06:35:55.555Z,11.83
2019-01-27T06:38:24.383Z,14.90
2019-01-27T06:40:53.251Z,10.80
2019-01-27T06:43:22.066Z,10.67
2019-01-27T06:45:50.864Z,11.67
2019-01-27T06:48:19.854Z,10.83
2019-01-27T06:50:48.659Z,7.80
2019-01-27T06:53:17.443Z,8.77
2019-01-27T06:55:46.272Z,9.20
2019-01-27T06:58:15.097Z,9.87
2019-01-27T07:01:00.988Z,8.87
2019-01-27T07:03:31.408Z,7.03
2019-01-27T07:06:14.128Z,9.50
2019-01-27T07:08:59.224Z,9.13
2019-01-27T07:11:35.758Z,8.10
2019-01-27T07:14:12.152Z,8.23
2019-01-27T07:16:48.712Z,10.03
2019-01-27T07:19:35.795Z,11.57
2019-01-27T07:22:15.248Z,8.97
2019-01-27T07:24:45.737Z,6.93
2019-01-27T07:27:31.494Z,6.57
2019-01-27T07:30:07.963Z,6.97
2019-01-27T07:32:55.186Z,9.07
2019-01-27T07:35:34.881Z,8.03
2019-01-27T07:38:05.332Z,7.77
2019-01-27T07:40:38.566Z,9.40
2019-01-27T07:43:14.721Z,5.47
2019-01-27T07:45:45.196Z,9.63
2019-01-27T07:48:15.692Z,7.43
2019-01-27T07:50:46.157Z,8.03
2019-01-27T07:53:16.662Z,6.07
2019-01-27T07:55:53.306Z,7.37
2019-01-27T07:58:38.788Z,8.10
2019-01-27T08:01:09.223Z,6.33
2019-01-27T08:03:42.593Z,6.30
2019-01-27T08:06:13.036Z,7.50
2019-01-27T08:09:00.151Z,6.63
2019-01-27T08:11:30.651Z,8.50
2019-01-27T08:14:01.115Z,5.47
2019-01-27T08:16:49.677Z,7.17
2019-01-27T08:19:26.072Z,6.67
2019-01-27T08:22:05.349Z,3.90
2019-01-27T08:24:48.035Z,3.40
2019-01-27T08:27:33.832Z,4.90
2019-01-27T08:30:13.300Z,5.07
2019-01-27T08:32:43.727Z,3.23
2019-01-27T08:35:26.270Z,5.47
2019-01-27T08:37:56.708Z,5.13
2019-01-27T08:40:27.162Z,4.87
2019-01-27T08:43:06.657Z,4.50
2019-01-27T08:45:42.876Z,6.60
2019-01-27T08:48:11.748Z,2.50
2019-01-27T08:50:40.583Z,6.43
2019-01-27T08:53:09.394Z,4.70
2019-01-27T08:55:38.181Z,6.93
2019-01-27T08:58:07.876Z,3.37
2019-01-27T09:00:37.049Z,3.83
2019-01-27T09:03:16.297Z,4.37
2019-01-27T09:05:49.521Z,5.17
2019-01-27T09:08:23.580Z,2.03
2019-01-27T09:11:06.012Z,2.57
2019-01-27T09:13:48.765Z,3.47
2019-01-27T09:16:25.609Z,4.53
2019-01-27T09:19:11.303Z,2.77
2019-01-27T09:21:41.780Z,2.90
2019-01-27T09:24:14.995Z,2.87
2019-01-27T09:26:51.511Z,7.03
2019-01-27T09:29:27.795Z,3.40
2019-01-27T09:32:01.003Z,4.07
2019-01-27T09:34:31.444Z,4.97
2019-01-27T09:37:01.946Z,3.53
2019-01-27T09:39:44.133Z,3.37
2019-01-27T09:42:20.553Z,2.73
2019-01-27T09:44:50.988Z,3.43
2019-01-27T09:47:27.415Z,3.67
2019-01-27T09:50:03.809Z,2.37
2019-01-27T09:52:34.289Z,5.90
2019-01-27T09:55:11.214Z,6.07
2019-01-27T09:57:54.169Z,4.03
2019-01-27T10:00:24.604Z,2.53
2019-01-27T10:02:55.125Z,4.50
2019-01-27T10:05:31.429Z,3.00
2019-01-27T10:08:11.225Z,2.47
2019-01-27T10:10:57.053Z,4.03
2019-01-27T10:13:27.525Z,4.33
2019-01-27T10:16:00.750Z,3.13
2019-01-27T10:18:47.805Z,5.63
2019-01-27T10:21:18.243Z,4.20
2019-01-27T10:23:51.449Z,4.20
2019-01-27T10:26:31.075Z,3.27
2019-01-27T10:29:07.037Z,4.20
2019-01-27T10:31:40.489Z,2.90
2019-01-27T10:34:17.167Z,2.03
2019-01-27T10:36:50.711Z,4.97
2019-01-27T10:39:24.198Z,2.43
2019-01-27T10:41:54.750Z,3.33
2019-01-27T10:44:33.963Z,3.90
2019-01-27T10:47:16.676Z,2.73
2019-01-27T10:49:56.237Z,3.07
2019-01-27T10:52:33.029Z,4.60
2019-01-27T10:55:06.264Z,3.20
2019-01-27T10:57:42.908Z,1.63
2019-01-27T11:00:17.996Z,2.17
2019-01-27T11:02:57.320Z,2.20
2019-01-27T11:05:33.522Z,2.70
2019-01-27T11:08:06.727Z,1.20
2019-01-27T11:10:37.239Z,1.63
2019-01-27T11:13:13.596Z,1.60
2019-01-27T11:15:56.054Z,2.30
2019-01-27T11:18:26.587Z,1.30
2019-01-27T11:20:57.039Z,2.75
2019-01-27T11:23:44.343Z,2.03
2019-01-27T11:26:21.933Z,1.63
2019-01-27T11:28:52.413Z,3.00
2019-01-27T11:31:28.671Z,2.03
2019-01-27T11:33:59.143Z,1.90
2019-01-27T11:36:32.537Z,1.60
2019-01-27T11:39:03.004Z,2.40
2019-01-27T11:41:37.906Z,2.23
2019-01-27T11:44:08.438Z,1.57
2019-01-27T11:46:38.945Z,2.77
2019-01-27T11:49:18.451Z,1.83
2019-01-27T11:51:47.313Z,1.20
2019-01-27T11:54:16.104Z,0.87
2019-01-27T11:56:45.003Z,1.77
2019-01-27T11:59:13.797Z,0.90
2019-01-27T12:01:42.611Z,1.53
2019-01-27T12:04:11.416Z,2.57
2019-01-27T12:06:40.215Z,1.43
2019-01-27T12:09:09.011Z,2.00
2019-01-27T12:11:37.913Z,1.33
2019-01-27T12:14:06.717Z,1.70
2019-01-27T12:16:35.504Z,1.83
2019-01-27T12:19:04.330Z,2.73
2019-01-27T12:21:33.119Z,1.27
2019-01-27T12:24:01.938Z,1.50
2019-01-27T12:26:30.854Z,3.27
2019-01-27T12:28:59.667Z,2.27
2019-01-27T12:31:28.469Z,1.30
2019-01-27T12:33:57.304Z,0.87
2019-01-27T12:36:26.106Z,1.13
2019-01-27T12:38:54.895Z,1.20
2019-01-27T12:41:23.736Z,0.67
2019-01-27T12:43:52.545Z,2.20
2019-01-27T12:46:21.348Z,2.20
2019-01-27T12:48:50.148Z,1.03
2019-01-27T12:51:19.072Z,0.90
2019-01-27T12:53:47.866Z,0.90
2019-01-27T12:56:16.662Z,1.07
2019-01-27T12:58:45.486Z,1.43
2019-01-27T13:01:14.364Z,0.73
2019-01-27T13:03:43.160Z,1.50
2019-01-27T13:06:11.988Z,1.27
2019-01-27T13:08:40.792Z,1.10
2019-01-27T13:11:09.588Z,2.33
2019-01-27T13:13:39.072Z,1.30
2019-01-27T13:16:07.883Z,1.50
2019-01-27T13:18:36.667Z,1.47
2019-01-27T13:21:05.470Z,1.87
2019-01-27T13:23:34.262Z,2.37
2019-01-27T13:26:03.952Z,1.77
2019-01-27T13:28:32.893Z,1.20
2019-01-27T13:31:01.694Z,2.97
2019-01-27T13:33:30.550Z,1.93
2019-01-27T13:35:59.347Z,1.10
2019-01-27T13:38:28.143Z,2.13
2019-01-27T13:40:56.975Z,1.07
2019-01-27T13:43:25.768Z,2.97
2019-01-27T13:45:54.581Z,1.20
2019-01-27T13:48:23.411Z,0.93
2019-01-27T13:50:52.211Z,1.07
2019-01-27T13:53:21.019Z,2.10
2019-01-27T13:55:49.828Z,1.73
2019-01-27T13:58:18.628Z,1.60
2019-01-27T14:00:47.532Z,1.83
2019-01-27T14:03:16.467Z,2.70
2019-01-27T14:05:45.299Z,5.47
2019-01-27T14:08:14.201Z,2.40
2019-01-27T14:10:43.006Z,1.53
2019-01-27T14:13:11.809Z,1.80
2019-01-27T14:15:40.629Z,2.03
2019-01-27T14:18:09.421Z,1.90
2019-01-27T14:20:38.292Z,2.00
2019-01-27T14:23:07.113Z,1.20
2019-01-27T14:25:35.945Z,1.83
2019-01-27T14:28:04.780Z,2.73
2019-01-27T14:30:35.148Z,2.40
2019-01-27T14:33:04.325Z,2.80
2019-01-27T14:35:33.135Z,1.83
2019-01-27T14:38:01.972Z,3.20
2019-01-27T14:40:30.785Z,2.33
2019-01-27T14:43:00.805Z,0.83
2019-01-27T14:45:30.796Z,2.30
2019-01-27T14:47:59.956Z,1.73
2019-01-27T14:50:29.825Z,2.10
2019-01-27T14:52:58.652Z,1.90
2019-01-27T14:55:27.447Z,2.33
2019-01-27T14:57:57.824Z,2.83
2019-01-27T15:00:30.910Z,2.20
2019-01-27T15:02:59.715Z,2.40
2019-01-27T15:05:28.522Z,5.43
2019-01-27T15:07:57.456Z,1.50
2019-01-27T15:10:26.246Z,3.23
2019-01-27T15:12:55.044Z,2.07
2019-01-27T15:15:24.054Z,6.13
2019-01-27T15:17:52.856Z,2.33
2019-01-27T15:20:25.867Z,3.97
2019-01-27T15:22:54.664Z,3.50
2019-01-27T15:25:23.535Z,2.53
2019-01-27T15:27:52.382Z,2.07
2019-01-27T15:30:22.455Z,4.77
2019-01-27T15:32:51.254Z,1.73
2019-01-27T15:35:20.073Z,2.70
2019-01-27T15:37:48.873Z,3.33
2019-01-27T15:40:17.675Z,2.60
2019-01-27T15:42:46.573Z,4.10
2019-01-27T15:45:16.997Z,2.00
2019-01-27T15:47:45.860Z,3.20
2019-01-27T15:50:16.295Z,2.30
2019-01-27T15:52:45.171Z,2.27
2019-01-27T15:55:14.945Z,4.50
2019-01-27T15:57:43.929Z,3.80
2019-01-27T16:00:14.199Z,2.47
2019-01-27T16:02:43.151Z,2.13
2019-01-27T16:05:13.548Z,3.70
2019-01-27T16:07:43.408Z,2.37
2019-01-27T16:10:15.586Z,1.17
2019-01-27T16:12:44.543Z,3.00
2019-01-27T16:15:14.620Z,1.93
2019-01-27T16:17:43.530Z,1.40
2019-01-27T16:20:14.660Z,1.33
2019-01-27T16:22:45.193Z,1.73
2019-01-27T16:25:14.000Z,1.90
2019-01-27T16:27:42.797Z,1.00
2019-01-27T16:30:20.817Z,1.63
2019-01-27T16:32:51.259Z,3.07
2019-01-27T16:35:20.053Z,0.83
2019-01-27T16:37:48.962Z,4.67
2019-01-27T16:40:17.817Z,1.97
2019-01-27T16:42:46.691Z,0.77
2019-01-27T16:45:15.507Z,1.80
2019-01-27T16:47:44.310Z,1.37
2019-01-27T16:50:14.376Z,1.57
2019-01-27T16:52:43.393Z,0.93
2019-01-27T16:55:13.550Z,0.77
2019-01-27T16:57:42.360Z,1.00
2019-01-27T17:00:12.830Z,0.73
2019-01-27T17:02:42.097Z,2.77
2019-01-27T17:05:12.471Z,0.63
2019-01-27T17:07:41.372Z,1.73
2019-01-27T17:10:17.637Z,0.60
2019-01-27T17:12:46.592Z,0.87
2019-01-27T17:15:15.397Z,0.73
2019-01-27T17:17:44.272Z,1.03
2019-01-27T17:20:14.588Z,1.17
2019-01-27T17:22:43.455Z,0.97
2019-01-27T17:25:12.503Z,1.90
2019-01-27T17:27:41.474Z,1.47
2019-01-27T17:30:14.375Z,2.33
2019-01-27T17:32:43.216Z,2.53
2019-01-27T17:35:12.949Z,2.47
2019-01-27T17:37:43.021Z,2.53
2019-01-27T17:40:13.201Z,4.53
2019-01-27T17:42:42.057Z,2.80
2019-01-27T17:45:12.227Z,2.40
2019-01-27T17:47:41.063Z,3.53
2019-01-27T17:50:11.229Z,1.33
2019-01-27T17:52:40.096Z,2.00
2019-01-27T17:55:10.293Z,1.30
2019-01-27T17:57:40.809Z,1.80
2019-01-27T18:00:12.809Z,2.03
2019-01-27T18:02:43.261Z,1.37
2019-01-27T18:05:13.703Z,2.40
2019-01-27T18:07:56.522Z,2.73
2019-01-27T18:10:39.037Z,5.00
2019-01-27T18:13:12.227Z,1.53
2019-01-27T18:15:41.033Z,2.47
2019-01-27T18:18:09.819Z,2.63
2019-01-27T18:20:38.655Z,1.63
2019-01-27T18:23:07.454Z,1.83
2019-01-27T18:25:36.275Z,1.20
2019-01-27T18:28:05.198Z,1.20
2019-01-27T18:30:33.988Z,2.07
2019-01-27T18:33:02.800Z,1.10
2019-01-27T18:35:31.643Z,2.20
2019-01-27T18:38:00.471Z,1.70
2019-01-27T18:40:29.329Z,1.70
2019-01-27T18:42:58.215Z,1.23
2019-01-27T18:45:27.015Z,1.20
2019-01-27T18:47:55.828Z,1.27
2019-01-27T18:50:24.662Z,1.07
2019-01-27T18:52:55.083Z,1.03
2019-01-27T18:55:25.612Z,1.23
2019-01-27T18:58:11.076Z,1.57
2019-01-27T19:00:47.641Z,1.93
2019-01-27T19:03:29.999Z,2.50
2019-01-27T19:06:00.464Z,2.83
2019-01-27T19:08:33.877Z,3.03
2019-01-27T19:11:16.255Z,0.80
2019-01-27T19:13:52.782Z,1.70
2019-01-27T19:16:38.339Z,0.80
2019-01-27T19:19:21.003Z,1.53
2019-01-27T19:21:57.568Z,2.73
2019-01-27T19:24:28.052Z,1.30
2019-01-27T19:27:04.653Z,1.07
2019-01-27T19:29:38.089Z,1.60
2019-01-27T19:32:08.550Z,0.67
2019-01-27T19:34:57.041Z,1.03
2019-01-27T19:37:30.637Z,1.23
2019-01-27T19:40:01.136Z,0.70
2019-01-27T19:42:31.743Z,0.70
2019-01-27T19:45:11.081Z,0.60
2019-01-27T19:47:44.404Z,1.00
2019-01-27T19:50:23.970Z,2.87
2019-01-27T19:52:54.516Z,0.70
2019-01-27T19:55:37.167Z,0.70
2019-01-27T19:58:10.463Z,2.17
2019-01-27T20:00:41.040Z,0.70
2019-01-27T20:03:14.400Z,1.00
2019-01-27T20:05:59.863Z,4.40
2019-01-27T20:08:30.319Z,0.70
2019-01-27T20:11:06.561Z,0.60
2019-01-27T20:13:53.685Z,0.83
2019-01-27T20:16:28.819Z,0.50
2019-01-27T20:19:02.012Z,0.40
2019-01-27T20:21:41.379Z,0.40
2019-01-27T20:24:14.806Z,0.50
2019-01-27T20:26:45.241Z,2.23
2019-01-27T20:29:15.720Z,0.30
2019-01-27T20:31:55.078Z,0.40
2019-01-27T20:34:34.382Z,0.50
2019-01-27T20:37:04.813Z,2.53
2019-01-27T20:39:35.349Z,0.60
2019-01-27T20:42:21.385Z,0.53
2019-01-27T20:44:51.875Z,0.50
2019-01-27T20:47:28.158Z,0.30
2019-01-27T20:50:04.827Z,0.27
2019-01-27T20:52:35.264Z,1.80
2019-01-27T20:55:12.534Z,0.30
2019-01-27T20:57:42.985Z,0.30
2019-01-27T21:00:15.106Z,0.20
2019-01-27T21:03:00.587Z,0.50
2019-01-27T21:05:47.682Z,0.30
2019-01-27T21:08:18.184Z,0.47
2019-01-27T21:10:51.764Z,0.90
2019-01-27T21:13:22.283Z,0.60
2019-01-27T21:15:52.725Z,0.67
2019-01-27T21:18:23.237Z,0.40
2019-01-27T21:20:53.755Z,0.57
2019-01-27T21:23:22.699Z,1.17
2019-01-27T21:25:51.518Z,0.50
2019-01-27T21:28:20.328Z,1.10
2019-01-27T21:30:49.134Z,0.47
2019-01-27T21:33:18.129Z,0.87
2019-01-27T21:35:46.924Z,0.33
2019-01-27T21:38:15.723Z,0.80
2019-01-27T21:40:44.563Z,1.07
2019-01-27T21:43:13.374Z,0.60
2019-01-27T21:45:42.175Z,0.63
2019-01-27T21:48:11.079Z,0.50
2019-01-27T21:50:39.865Z,1.60
2019-01-27T21:53:08.670Z,1.43
2019-01-27T21:55:37.498Z,1.03
2019-01-27T21:58:06.301Z,0.90
2019-01-27T22:00:35.111Z,1.63
2019-01-27T22:03:03.990Z,0.77
2019-01-27T22:05:32.792Z,0.40
2019-01-27T22:08:01.613Z,0.57
2019-01-27T22:10:30.429Z,0.93
2019-01-27T22:12:59.239Z,0.30
2019-01-27T22:15:28.037Z,0.30
2019-01-27T22:17:56.941Z,1.03
2019-01-27T22:20:25.741Z,0.53
2019-01-27T22:22:54.532Z,0.33
2019-01-27T22:25:23.392Z,0.97
2019-01-27T22:27:52.201Z,0.30
2019-01-27T22:30:20.996Z,0.83
2019-01-27T22:32:49.903Z,0.40
2019-01-27T22:35:18.716Z,0.60
2019-01-27T22:37:47.528Z,1.13
2019-01-27T22:40:16.344Z,0.83
2019-01-27T22:42:45.146Z,0.40
2019-01-27T22:45:14.842Z,0.80
2019-01-27T22:47:44.742Z,0.40
2019-01-27T22:50:16.871Z,1.40
2019-01-27T22:52:45.701Z,0.40
2019-01-27T22:55:14.569Z,1.23
2019-01-27T22:57:43.367Z,0.73
2019-01-27T23:00:24.406Z,0.40
2019-01-27T23:02:54.822Z,1.20
2019-01-27T23:05:23.646Z,0.40
2019-01-27T23:07:52.548Z,1.13
2019-01-27T23:10:21.414Z,0.43
2019-01-27T23:12:50.288Z,2.47
2019-01-27T23:15:19.123Z,1.33
2019-01-27T23:17:48.002Z,0.67
2019-01-27T23:20:16.797Z,0.80
2019-01-27T23:22:45.610Z,2.00
2019-01-27T23:25:14.433Z,0.63
2019-01-27T23:27:43.308Z,2.67
2019-01-27T23:30:12.183Z,1.23
2019-01-27T23:32:40.999Z,1.43
2019-01-27T23:35:10.806Z,2.50
2019-01-27T23:37:39.613Z,0.90
2019-01-27T23:40:08.403Z,0.80
2019-01-27T23:42:37.331Z,0.93
2019-01-27T23:45:07.768Z,0.97
2019-01-27T23:47:36.578Z,0.73
2019-01-27T23:50:06.348Z,1.33
2019-01-27T23:52:36.130Z,0.50
2019-01-27T23:55:05.815Z,0.37
2019-01-27T23:57:34.625Z,2.37
