createdAt,value
2022-10-18T00:03:37.575Z,32.13
2022-10-18T00:08:42.681Z,33.33
2022-10-18T00:13:47.537Z,31.80
2022-10-18T00:18:54.984Z,31.80
2022-10-18T00:23:59.853Z,32.90
2022-10-18T00:29:07.291Z,34.10
2022-10-18T00:34:18.119Z,33.70
2022-10-18T00:39:24.736Z,32.70
2022-10-18T00:44:59.770Z,31.93
2022-10-18T00:50:09.866Z,32.03
2022-10-18T00:55:14.893Z,32.57
2022-10-18T01:00:21.161Z,31.60
2022-10-18T01:05:29.337Z,32.00
2022-10-18T01:10:41.651Z,32.23
2022-10-18T01:15:54.659Z,33.50
2022-10-18T01:21:26.216Z,33.77
2022-10-18T01:26:48.530Z,32.23
2022-10-18T01:32:02.307Z,33.87
2022-10-18T01:37:12.474Z,32.27
2022-10-18T01:42:22.571Z,31.50
2022-10-18T01:47:31.081Z,33.50
2022-10-18T01:52:36.219Z,34.97
2022-10-18T01:57:45.492Z,34.90
2022-10-18T02:02:59.147Z,33.77
2022-10-18T02:08:22.925Z,31.13
2022-10-18T02:13:32.851Z,33.53
2022-10-18T02:18:44.088Z,34.37
2022-10-18T02:23:49.959Z,30.07
2022-10-18T02:28:55.059Z,30.13
2022-10-18T02:34:07.296Z,34.43
2022-10-18T02:39:17.142Z,31.80
2022-10-18T02:44:21.823Z,33.03
2022-10-18T02:49:29.361Z,31.40
2022-10-18T02:54:34.185Z,34.17
2022-10-18T02:59:38.926Z,32.47
2022-10-18T03:04:46.354Z,33.17
2022-10-18T03:09:51.351Z,33.83
2022-10-18T03:14:56.287Z,35.43
2022-10-18T03:20:03.693Z,34.33
2022-10-18T03:25:08.752Z,33.93
2022-10-18T03:30:14.507Z,33.00
2022-10-18T03:35:21.841Z,35.53
2022-10-18T03:40:26.637Z,35.80
2022-10-18T03:45:31.796Z,35.40
2022-10-18T03:50:39.222Z,37.53
2022-10-18T03:55:44.490Z,36.10
2022-10-18T04:00:52.329Z,37.60
2022-10-18T04:06:00.931Z,38.63
2022-10-18T04:11:10.111Z,34.83
2022-10-18T04:16:14.893Z,36.93
2022-10-18T04:21:22.420Z,33.90
2022-10-18T04:26:27.219Z,34.13
2022-10-18T04:31:31.998Z,35.17
2022-10-18T04:36:39.735Z,33.73
2022-10-18T04:41:44.474Z,34.73
2022-10-18T04:46:49.278Z,33.33
2022-10-18T04:51:56.675Z,31.93
2022-10-18T04:57:01.669Z,33.53
2022-10-18T05:02:07.107Z,32.60
2022-10-18T05:07:14.729Z,31.27
2022-10-18T05:12:19.647Z,32.73
2022-10-18T05:17:24.726Z,32.90
2022-10-18T05:22:32.351Z,32.60
2022-10-18T05:27:37.654Z,30.83
2022-10-18T05:32:42.461Z,30.17
2022-10-18T05:37:49.880Z,30.00
2022-10-18T05:42:55.074Z,47.03
2022-10-18T05:48:01.586Z,30.37
2022-10-18T05:53:12.498Z,31.63
2022-10-18T05:58:30.076Z,31.10
2022-10-18T06:03:36.199Z,30.70
2022-10-18T06:08:45.274Z,30.83
2022-10-18T06:13:52.351Z,30.37
2022-10-18T06:19:00.020Z,29.23
2022-10-18T06:24:09.770Z,31.10
2022-10-18T06:29:14.869Z,30.20
2022-10-18T06:34:19.718Z,28.40
2022-10-18T06:39:27.345Z,26.73
2022-10-18T06:44:32.159Z,26.50
2022-10-18T06:49:38.931Z,25.33
2022-10-18T06:54:46.265Z,24.17
2022-10-18T06:59:58.659Z,22.07
2022-10-18T07:05:03.766Z,23.27
2022-10-18T07:10:13.117Z,23.33
2022-10-18T07:15:18.265Z,22.33
2022-10-18T07:20:23.501Z,21.80
2022-10-18T07:25:33.629Z,23.37
2022-10-18T07:30:38.661Z,21.63
2022-10-18T07:35:43.416Z,22.10
2022-10-18T07:40:51.187Z,22.73
2022-10-18T07:45:56.605Z,21.50
2022-10-18T07:51:02.697Z,23.43
2022-10-18T07:56:16.723Z,23.07
2022-10-18T08:01:22.745Z,20.87
2022-10-18T08:06:28.399Z,22.00
2022-10-18T08:11:36.039Z,22.63
2022-10-18T08:16:40.923Z,22.13
2022-10-18T08:21:48.604Z,22.77
2022-10-18T08:26:59.089Z,22.30
2022-10-18T08:32:04.319Z,21.60
2022-10-18T08:37:09.152Z,23.53
2022-10-18T08:42:34.503Z,24.83
2022-10-18T08:47:42.619Z,26.73
2022-10-18T08:52:53.735Z,25.67
2022-10-18T08:58:02.381Z,27.10
2022-10-18T09:03:22.229Z,24.27
2022-10-18T09:08:55.661Z,22.83
2022-10-18T09:14:20.469Z,22.10
2022-10-18T09:19:42.515Z,20.23
2022-10-18T09:24:56.149Z,20.43
2022-10-18T09:30:12.988Z,22.50
2022-10-18T09:35:22.761Z,21.77
2022-10-18T09:40:32.761Z,22.70
2022-10-18T09:45:44.497Z,22.53
2022-10-18T09:50:55.323Z,21.87
2022-10-18T09:56:05.292Z,21.83
2022-10-18T10:01:16.191Z,23.33
2022-10-18T10:06:28.175Z,24.00
2022-10-18T10:11:38.078Z,23.07
2022-10-18T10:16:52.948Z,23.20
2022-10-18T10:22:02.774Z,19.73
2022-10-18T10:27:10.027Z,20.93
2022-10-18T10:32:19.152Z,19.80
2022-10-18T10:37:31.299Z,18.80
2022-10-18T10:42:39.007Z,20.63
2022-10-18T10:47:46.645Z,20.50
2022-10-18T10:52:51.661Z,21.43
2022-10-18T10:57:58.074Z,21.27
2022-10-18T11:03:30.988Z,23.93
2022-10-18T11:08:41.800Z,19.37
2022-10-18T11:14:07.250Z,17.37
2022-10-18T11:19:35.585Z,15.47
2022-10-18T11:24:40.576Z,13.17
2022-10-18T11:29:58.193Z,10.83
2022-10-18T11:35:24.874Z,8.97
2022-10-18T11:40:48.138Z,7.37
2022-10-18T11:46:01.474Z,6.40
2022-10-18T11:51:19.141Z,5.23
2022-10-18T11:56:31.350Z,5.20
2022-10-18T12:01:42.292Z,4.07
2022-10-18T12:06:53.325Z,4.93
2022-10-18T12:12:04.789Z,3.90
2022-10-18T12:17:41.092Z,3.47
2022-10-18T12:22:52.834Z,3.37
2022-10-18T12:28:05.996Z,3.07
2022-10-18T12:33:27.677Z,3.13
2022-10-18T12:38:38.532Z,3.20
2022-10-18T12:43:43.456Z,2.47
2022-10-18T12:48:53.057Z,2.50
2022-10-18T12:54:14.751Z,1.47
2022-10-18T12:59:53.800Z,2.53
2022-10-18T13:05:00.809Z,2.40
2022-10-18T13:10:41.301Z,1.80
2022-10-18T13:15:54.739Z,1.90
2022-10-18T13:21:11.921Z,2.30
2022-10-18T13:26:26.177Z,2.70
2022-10-18T13:31:42.877Z,1.73
2022-10-18T13:36:58.182Z,2.00
2022-10-18T13:42:35.070Z,1.90
2022-10-18T13:47:42.780Z,1.97
2022-10-18T13:53:28.813Z,1.93
2022-10-18T13:58:49.202Z,1.40
2022-10-18T14:04:42.064Z,2.03
2022-10-18T14:09:54.895Z,1.97
2022-10-18T14:15:08.299Z,2.70
2022-10-18T14:20:36.914Z,1.87
2022-10-18T14:25:50.119Z,1.50
2022-10-18T14:30:59.455Z,1.83
2022-10-18T14:36:14.543Z,2.37
2022-10-18T14:41:25.477Z,2.10
2022-10-18T14:46:31.734Z,2.20
2022-10-18T14:51:41.906Z,2.13
2022-10-18T14:56:47.743Z,2.37
2022-10-18T15:01:58.765Z,3.13
2022-10-18T15:07:08.262Z,2.47
2022-10-18T15:12:17.675Z,3.40
2022-10-18T15:17:27.859Z,2.93
2022-10-18T15:22:36.433Z,3.63
2022-10-18T15:27:45.253Z,2.57
2022-10-18T15:32:52.740Z,2.60
2022-10-18T15:38:03.729Z,2.70
2022-10-18T15:43:47.307Z,2.70
2022-10-18T15:48:52.200Z,3.33
2022-10-18T15:53:59.733Z,3.73
2022-10-18T15:59:07.152Z,3.90
2022-10-18T16:04:20.172Z,4.40
2022-10-18T16:09:29.976Z,4.00
2022-10-18T16:14:36.444Z,4.20
2022-10-18T16:19:41.228Z,3.83
2022-10-18T16:24:48.756Z,4.20
2022-10-18T16:29:53.697Z,4.73
2022-10-18T16:34:58.563Z,4.27
2022-10-18T16:40:21.626Z,3.87
2022-10-18T16:45:26.654Z,4.00
2022-10-18T16:50:34.705Z,3.97
2022-10-18T16:55:44.896Z,3.67
2022-10-18T17:00:50.008Z,3.60
2022-10-18T17:05:56.580Z,3.20
2022-10-18T17:11:04.334Z,3.60
2022-10-18T17:16:10.323Z,3.70
2022-10-18T17:21:15.272Z,3.43
2022-10-18T17:26:29.272Z,3.07
2022-10-18T17:31:35.748Z,3.10
2022-10-18T17:36:41.861Z,3.93
2022-10-18T17:41:49.309Z,3.60
2022-10-18T17:46:54.683Z,3.30
2022-10-18T17:52:03.288Z,3.13
2022-10-18T17:57:14.459Z,3.20
2022-10-18T18:02:19.478Z,4.30
2022-10-18T18:07:24.547Z,4.13
2022-10-18T18:12:32.079Z,4.70
2022-10-18T18:17:55.955Z,5.97
2022-10-18T18:23:01.795Z,5.60
2022-10-18T18:28:09.229Z,6.30
2022-10-18T18:33:14.168Z,8.00
2022-10-18T18:38:19.167Z,9.43
2022-10-18T18:43:30.082Z,9.10
2022-10-18T18:48:36.596Z,8.37
2022-10-18T18:53:42.990Z,7.40
2022-10-18T18:58:50.640Z,8.20
2022-10-18T19:03:57.858Z,8.40
2022-10-18T19:09:04.892Z,10.03
2022-10-18T19:14:12.712Z,8.60
2022-10-18T19:19:20.153Z,8.83
2022-10-18T19:24:26.578Z,9.07
2022-10-18T19:29:37.092Z,9.07
2022-10-18T19:34:45.000Z,8.60
2022-10-18T19:39:49.958Z,8.90
2022-10-18T19:45:00.017Z,9.63
2022-10-18T19:50:04.853Z,10.00
2022-10-18T19:55:10.848Z,10.87
2022-10-18T20:00:19.803Z,10.10
2022-10-18T20:05:24.620Z,9.93
2022-10-18T20:10:30.348Z,10.07
2022-10-18T20:15:38.569Z,10.50
2022-10-18T20:20:45.821Z,10.27
2022-10-18T20:26:01.481Z,10.30
2022-10-18T20:31:11.200Z,10.67
2022-10-18T20:36:18.451Z,10.23
2022-10-18T20:41:25.105Z,9.30
2022-10-18T20:46:34.938Z,10.30
2022-10-18T20:51:39.792Z,11.37
2022-10-18T20:56:44.785Z,11.27
2022-10-18T21:01:52.293Z,11.57
2022-10-18T21:06:57.519Z,11.63
2022-10-18T21:12:02.362Z,12.67
2022-10-18T21:17:09.945Z,12.80
2022-10-18T21:22:14.847Z,12.07
2022-10-18T21:27:19.703Z,12.93
2022-10-18T21:32:27.292Z,12.73
2022-10-18T21:37:32.140Z,13.67
2022-10-18T21:42:36.973Z,14.33
2022-10-18T21:47:44.398Z,14.07
2022-10-18T21:52:49.254Z,16.30
2022-10-18T21:57:54.257Z,14.73
2022-10-18T22:03:12.465Z,14.40
2022-10-18T22:08:19.568Z,15.50
2022-10-18T22:13:24.351Z,15.93
2022-10-18T22:18:32.433Z,17.70
2022-10-18T22:23:40.238Z,17.10
2022-10-18T22:28:46.557Z,18.03
2022-10-18T22:33:59.147Z,17.80
2022-10-18T22:39:08.560Z,18.87
2022-10-18T22:44:15.010Z,19.33
2022-10-18T22:49:22.518Z,19.50
2022-10-18T22:54:27.651Z,20.00
2022-10-18T22:59:32.634Z,17.87
2022-10-18T23:04:40.346Z,18.97
2022-10-18T23:09:45.155Z,19.27
2022-10-18T23:14:49.911Z,18.77
2022-10-18T23:19:57.338Z,18.90
2022-10-18T23:25:02.188Z,17.90
2022-10-18T23:30:07.943Z,19.33
2022-10-18T23:35:15.964Z,18.73
2022-10-18T23:40:20.917Z,19.17
2022-10-18T23:45:27.209Z,19.60
2022-10-18T23:50:34.857Z,18.83
2022-10-18T23:55:39.845Z,19.60
