createdAt,value
2018-04-07T00:00:24.264Z,2.50
2018-04-07T00:02:53.259Z,2.33
2018-04-07T00:05:23.181Z,2.27
2018-04-07T00:07:53.322Z,2.47
2018-04-07T00:10:24.107Z,2.20
2018-04-07T00:12:53.199Z,2.30
2018-04-07T00:15:22.261Z,2.50
2018-04-07T00:17:52.035Z,2.13
2018-04-07T00:20:21.266Z,2.00
2018-04-07T00:22:51.250Z,1.80
2018-04-07T00:25:20.186Z,2.03
2018-04-07T00:27:49.142Z,2.00
2018-04-07T00:30:18.885Z,2.10
2018-04-07T00:32:48.934Z,2.03
2018-04-07T00:35:18.275Z,2.10
2018-04-07T00:37:47.474Z,1.87
2018-04-07T00:40:16.667Z,1.97
2018-04-07T00:42:46.353Z,1.80
2018-04-07T00:45:15.371Z,2.00
2018-04-07T00:47:45.958Z,2.30
2018-04-07T00:50:14.972Z,1.70
2018-04-07T00:52:56.008Z,1.77
2018-04-07T00:55:25.075Z,2.00
2018-04-07T00:57:54.115Z,1.40
2018-04-07T01:00:25.792Z,1.73
2018-04-07T01:02:55.460Z,1.80
2018-04-07T01:05:24.955Z,1.87
2018-04-07T01:07:55.774Z,1.83
2018-04-07T01:10:25.927Z,2.27
2018-04-07T01:12:55.896Z,2.13
2018-04-07T01:15:25.939Z,1.70
2018-04-07T01:17:54.926Z,2.03
2018-04-07T01:20:24.122Z,1.90
2018-04-07T01:22:55.853Z,1.60
2018-04-07T01:25:24.876Z,1.93
2018-04-07T01:27:54.077Z,2.00
2018-04-07T01:30:23.276Z,1.93
2018-04-07T01:32:53.194Z,1.60
2018-04-07T01:35:22.236Z,1.70
2018-04-07T01:37:53.650Z,1.70
2018-04-07T01:40:22.935Z,1.80
2018-04-07T01:42:51.963Z,1.80
2018-04-07T01:45:22.752Z,1.90
2018-04-07T01:48:03.713Z,1.60
2018-04-07T01:50:32.831Z,1.30
2018-04-07T01:53:02.760Z,1.50
2018-04-07T01:55:31.804Z,1.50
2018-04-07T01:58:02.421Z,2.67
2018-04-07T02:00:31.491Z,1.70
2018-04-07T02:03:00.675Z,2.27
2018-04-07T02:05:30.635Z,1.90
2018-04-07T02:08:01.542Z,1.70
2018-04-07T02:10:30.629Z,1.50
2018-04-07T02:13:01.673Z,2.00
2018-04-07T02:15:30.743Z,1.57
2018-04-07T02:17:59.969Z,1.60
2018-04-07T02:20:29.205Z,1.70
2018-04-07T02:22:58.361Z,1.80
2018-04-07T02:25:27.545Z,2.07
2018-04-07T02:27:56.612Z,1.83
2018-04-07T02:30:26.592Z,1.67
2018-04-07T02:32:55.558Z,1.40
2018-04-07T02:35:24.768Z,1.50
2018-04-07T02:37:54.822Z,1.60
2018-04-07T02:40:24.328Z,1.57
2018-04-07T02:42:55.911Z,1.60
2018-04-07T02:45:25.931Z,1.70
2018-04-07T02:47:55.099Z,1.90
2018-04-07T02:50:26.578Z,1.67
2018-04-07T02:52:55.790Z,2.23
2018-04-07T02:55:24.886Z,2.10
2018-04-07T02:57:55.757Z,2.00
2018-04-07T03:00:24.761Z,1.70
2018-04-07T03:02:54.760Z,1.63
2018-04-07T03:05:24.251Z,1.97
2018-04-07T03:07:54.031Z,1.70
2018-04-07T03:10:23.106Z,1.73
2018-04-07T03:12:55.550Z,1.80
2018-04-07T03:15:26.517Z,1.97
2018-04-07T03:20:30.701Z,1.40
2018-04-07T03:23:04.525Z,1.60
2018-04-07T03:25:34.425Z,2.20
2018-04-07T03:28:03.471Z,1.57
2018-04-07T03:33:08.081Z,1.73
2018-04-07T03:35:37.798Z,1.40
2018-04-07T03:38:06.830Z,2.20
2018-04-07T03:40:36.485Z,1.60
2018-04-07T03:43:05.684Z,1.93
2018-04-07T03:45:35.434Z,1.57
2018-04-07T03:48:04.652Z,2.20
2018-04-07T03:50:33.733Z,1.50
2018-04-07T03:53:03.801Z,1.87
2018-04-07T03:55:32.863Z,1.70
2018-04-07T03:58:02.753Z,1.70
2018-04-07T04:00:32.543Z,1.57
2018-04-07T04:03:01.534Z,2.20
2018-04-07T04:05:30.638Z,2.60
2018-04-07T04:08:00.648Z,2.40
2018-04-07T04:10:29.735Z,2.33
2018-04-07T04:12:58.727Z,2.33
2018-04-07T04:18:01.639Z,3.03
2018-04-07T04:20:30.666Z,3.43
2018-04-07T04:22:59.737Z,2.80
2018-04-07T04:25:28.660Z,3.63
2018-04-07T04:27:58.644Z,3.10
2018-04-07T04:30:27.830Z,3.40
2018-04-07T04:32:58.066Z,3.40
2018-04-07T04:35:27.625Z,3.73
2018-04-07T04:37:57.591Z,2.93
2018-04-07T04:40:26.594Z,3.70
2018-04-07T04:42:55.785Z,4.07
2018-04-07T04:45:24.984Z,3.77
2018-04-07T04:47:54.015Z,4.00
2018-04-07T04:50:23.011Z,4.70
2018-04-07T04:52:53.883Z,3.70
2018-04-07T04:55:22.849Z,3.87
2018-04-07T04:57:51.937Z,5.40
2018-04-07T05:00:21.603Z,4.77
2018-04-07T05:02:50.738Z,3.60
2018-04-07T05:05:20.727Z,4.63
2018-04-07T05:07:49.818Z,4.90
2018-04-07T05:10:19.635Z,4.73
2018-04-07T05:12:50.268Z,5.00
2018-04-07T05:17:53.878Z,4.90
2018-04-07T05:20:23.806Z,6.03
2018-04-07T05:22:54.850Z,5.57
2018-04-07T05:25:23.836Z,5.33
2018-04-07T05:27:54.502Z,5.10
2018-04-07T05:30:25.136Z,5.40
2018-04-07T05:32:54.929Z,5.67
2018-04-07T05:35:26.512Z,5.33
2018-04-07T05:37:56.628Z,5.50
2018-04-07T05:40:25.893Z,5.63
2018-04-07T05:42:55.840Z,5.23
2018-04-07T05:45:24.911Z,5.57
2018-04-07T05:47:54.005Z,5.40
2018-04-07T05:52:59.833Z,5.50
2018-04-07T05:55:29.075Z,5.97
2018-04-07T05:57:59.052Z,5.73
2018-04-07T06:00:28.190Z,4.43
2018-04-07T06:02:57.280Z,5.20
2018-04-07T06:05:27.122Z,5.40
2018-04-07T06:07:57.576Z,6.17
2018-04-07T06:10:27.167Z,5.27
2018-04-07T06:12:56.260Z,5.27
2018-04-07T06:15:26.078Z,5.10
2018-04-07T06:17:55.073Z,6.13
2018-04-07T06:20:24.860Z,7.27
2018-04-07T06:22:55.214Z,7.33
2018-04-07T06:25:24.471Z,8.30
2018-04-07T06:27:56.162Z,10.30
2018-04-07T06:30:25.279Z,8.20
2018-04-07T06:32:54.256Z,8.90
2018-04-07T06:35:24.847Z,7.73
2018-04-07T06:37:53.711Z,5.90
2018-04-07T06:40:22.883Z,5.90
2018-04-07T06:42:52.527Z,7.90
2018-04-07T06:45:21.548Z,5.33
2018-04-07T06:47:56.583Z,6.33
2018-04-07T06:50:29.490Z,7.37
2018-04-07T06:53:00.275Z,6.77
2018-04-07T06:55:29.306Z,7.00
2018-04-07T06:57:58.201Z,5.80
2018-04-07T07:00:27.316Z,5.17
2018-04-07T07:02:56.280Z,6.40
2018-04-07T07:05:25.547Z,4.87
2018-04-07T07:07:55.201Z,5.20
2018-04-07T07:10:25.050Z,5.27
2018-04-07T07:12:54.186Z,5.40
2018-04-07T07:15:23.601Z,5.43
2018-04-07T07:17:52.872Z,5.13
2018-04-07T07:20:21.870Z,6.20
2018-04-07T07:22:51.076Z,5.07
2018-04-07T07:25:21.035Z,4.40
2018-04-07T07:27:51.553Z,4.73
2018-04-07T07:30:20.452Z,4.83
2018-04-07T07:32:49.517Z,4.70
2018-04-07T07:35:19.172Z,4.27
2018-04-07T07:37:48.210Z,4.50
2018-04-07T07:40:18.184Z,5.03
2018-04-07T07:42:48.808Z,4.77
2018-04-07T07:45:17.992Z,4.17
2018-04-07T07:47:47.192Z,4.87
2018-04-07T07:50:16.256Z,4.63
2018-04-07T07:52:45.176Z,4.93
2018-04-07T07:55:15.364Z,4.47
2018-04-07T08:00:19.592Z,4.47
2018-04-07T08:02:49.568Z,5.60
2018-04-07T08:05:18.657Z,5.53
2018-04-07T08:07:48.175Z,6.30
2018-04-07T08:10:18.135Z,4.80
2018-04-07T08:12:48.769Z,5.00
2018-04-07T08:15:17.897Z,5.60
2018-04-07T08:17:47.669Z,5.77
2018-04-07T08:22:52.057Z,5.43
2018-04-07T08:25:21.522Z,5.20
2018-04-07T08:27:50.727Z,5.00
2018-04-07T08:30:19.816Z,4.63
2018-04-07T08:32:48.919Z,4.87
2018-04-07T08:35:18.727Z,5.70
2018-04-07T08:37:48.248Z,5.87
2018-04-07T08:40:17.940Z,7.03
2018-04-07T08:42:48.119Z,6.07
2018-04-07T08:45:17.160Z,5.67
2018-04-07T08:47:46.034Z,6.70
2018-04-07T08:50:17.761Z,6.43
2018-04-07T08:52:47.008Z,6.43
2018-04-07T08:55:16.313Z,6.17
2018-04-07T09:00:20.955Z,6.40
2018-04-07T09:02:50.068Z,7.60
2018-04-07T09:05:19.032Z,6.00
2018-04-07T09:07:48.328Z,5.47
2018-04-07T09:10:18.616Z,5.83
2018-04-07T09:12:48.597Z,6.07
2018-04-07T09:15:21.688Z,5.67
2018-04-07T09:17:51.813Z,6.73
2018-04-07T09:20:21.097Z,6.10
2018-04-07T09:22:51.628Z,6.50
2018-04-07T09:25:21.040Z,5.97
2018-04-07T09:27:52.869Z,7.03
2018-04-07T09:30:21.761Z,6.60
2018-04-07T09:32:50.729Z,8.07
2018-04-07T09:35:20.901Z,7.50
2018-04-07T09:37:50.508Z,7.30
2018-04-07T09:40:20.231Z,7.00
2018-04-07T09:42:49.177Z,7.50
2018-04-07T09:45:19.376Z,7.57
2018-04-07T09:47:48.326Z,7.13
2018-04-07T09:52:55.691Z,7.17
2018-04-07T09:55:24.876Z,8.70
2018-04-07T09:57:54.579Z,7.00
2018-04-07T10:00:25.480Z,6.70
2018-04-07T10:03:01.545Z,6.83
2018-04-07T10:05:36.880Z,6.33
2018-04-07T10:08:06.884Z,6.63
2018-04-07T10:10:36.103Z,6.73
2018-04-07T10:13:05.409Z,6.80
2018-04-07T10:15:34.494Z,6.80
2018-04-07T10:18:03.493Z,7.37
2018-04-07T10:20:35.558Z,8.00
2018-04-07T10:23:04.495Z,6.83
2018-04-07T10:25:34.225Z,6.83
2018-04-07T10:28:03.570Z,7.30
2018-04-07T10:30:32.573Z,6.53
2018-04-07T10:33:02.282Z,6.50
2018-04-07T10:35:32.338Z,6.80
2018-04-07T10:38:03.546Z,6.83
2018-04-07T10:40:32.642Z,6.07
2018-04-07T10:43:01.834Z,6.80
2018-04-07T10:45:30.931Z,6.70
2018-04-07T10:48:01.663Z,6.70
2018-04-07T10:50:31.528Z,7.00
2018-04-07T10:53:00.717Z,8.03
2018-04-07T10:55:31.310Z,6.80
2018-04-07T10:58:00.496Z,6.97
2018-04-07T11:00:30.453Z,7.10
2018-04-07T11:02:59.552Z,6.90
2018-04-07T11:05:28.531Z,6.30
2018-04-07T11:07:58.452Z,7.23
2018-04-07T11:10:27.499Z,7.10
2018-04-07T11:12:57.231Z,6.50
2018-04-07T11:15:26.277Z,7.00
2018-04-07T11:17:57.166Z,7.53
2018-04-07T11:20:26.265Z,7.47
2018-04-07T11:22:55.364Z,7.37
2018-04-07T11:25:24.370Z,7.50
2018-04-07T11:27:54.711Z,8.70
2018-04-07T11:30:24.283Z,9.07
2018-04-07T11:32:54.239Z,8.77
2018-04-07T11:35:23.399Z,9.13
2018-04-07T11:37:53.217Z,8.70
2018-04-07T11:40:24.084Z,7.63
2018-04-07T11:42:53.141Z,7.73
2018-04-07T11:45:22.245Z,7.90
2018-04-07T11:47:51.482Z,8.20
2018-04-07T11:50:21.451Z,8.63
2018-04-07T11:52:50.650Z,8.17
2018-04-07T11:55:19.939Z,7.50
2018-04-07T11:57:49.368Z,7.30
2018-04-07T12:00:18.338Z,7.80
2018-04-07T12:02:47.253Z,8.50
2018-04-07T12:05:17.275Z,8.27
2018-04-07T12:07:47.408Z,8.07
2018-04-07T12:10:16.665Z,8.17
2018-04-07T12:12:49.718Z,8.03
2018-04-07T12:15:18.898Z,8.10
2018-04-07T12:17:48.968Z,7.90
2018-04-07T12:20:18.913Z,7.10
2018-04-07T12:22:48.108Z,7.97
2018-04-07T12:25:17.214Z,6.90
2018-04-07T12:27:47.163Z,6.40
2018-04-07T12:30:16.317Z,7.40
2018-04-07T12:32:45.625Z,7.60
2018-04-07T12:35:14.826Z,7.20
2018-04-07T12:37:43.754Z,6.30
2018-04-07T12:40:12.811Z,6.60
2018-04-07T12:42:43.060Z,6.30
2018-04-07T12:45:12.375Z,6.20
2018-04-07T12:47:41.474Z,6.43
2018-04-07T12:50:11.350Z,6.67
2018-04-07T12:52:41.987Z,6.13
2018-04-07T12:55:11.074Z,6.80
2018-04-07T12:57:41.010Z,7.50
2018-04-07T13:00:10.240Z,6.80
2018-04-07T13:02:43.132Z,6.30
2018-04-07T13:05:12.991Z,6.60
2018-04-07T13:07:42.928Z,6.90
2018-04-07T13:10:13.942Z,6.30
2018-04-07T13:12:44.068Z,6.67
2018-04-07T13:15:13.203Z,5.90
2018-04-07T13:17:43.035Z,5.90
2018-04-07T13:20:17.853Z,5.70
2018-04-07T13:22:47.259Z,6.50
2018-04-07T13:25:16.454Z,6.17
2018-04-07T13:27:45.763Z,6.43
2018-04-07T13:30:16.354Z,6.77
2018-04-07T13:32:46.384Z,7.50
2018-04-07T13:35:15.474Z,8.30
2018-04-07T13:37:44.522Z,7.60
2018-04-07T13:40:13.454Z,7.37
2018-04-07T13:42:42.386Z,7.80
2018-04-07T13:45:11.607Z,6.70
2018-04-07T13:47:40.584Z,7.43
2018-04-07T13:50:09.986Z,7.33
2018-04-07T13:52:41.770Z,6.20
2018-04-07T13:55:18.051Z,7.23
2018-04-07T13:57:50.261Z,7.00
2018-04-07T14:00:19.264Z,7.60
2018-04-07T14:02:48.277Z,7.73
2018-04-07T14:05:19.959Z,7.43
2018-04-07T14:07:49.097Z,8.03
2018-04-07T14:10:18.894Z,9.43
2018-04-07T14:12:48.750Z,8.30
2018-04-07T14:15:17.736Z,7.83
2018-04-07T14:17:46.828Z,9.30
2018-04-07T14:20:17.790Z,8.47
2018-04-07T14:22:46.861Z,8.57
2018-04-07T14:25:16.178Z,9.40
2018-04-07T14:27:45.326Z,10.57
2018-04-07T14:30:16.478Z,10.00
2018-04-07T14:32:45.465Z,10.37
2018-04-07T14:35:16.183Z,8.50
2018-04-07T14:37:47.277Z,8.27
2018-04-07T14:40:17.242Z,8.03
2018-04-07T14:42:46.475Z,7.73
2018-04-07T14:45:15.488Z,8.10
2018-04-07T14:47:44.585Z,8.33
2018-04-07T14:50:14.513Z,7.97
2018-04-07T14:52:45.642Z,9.50
2018-04-07T14:55:14.850Z,8.77
2018-04-07T14:57:44.251Z,7.87
2018-04-07T15:00:14.097Z,8.30
2018-04-07T15:02:44.044Z,7.67
2018-04-07T15:05:13.384Z,9.20
2018-04-07T15:07:42.809Z,9.70
2018-04-07T15:10:12.805Z,8.70
2018-04-07T15:12:42.580Z,9.37
2018-04-07T15:15:13.470Z,8.63
2018-04-07T15:17:42.412Z,8.93
2018-04-07T15:20:11.498Z,8.60
2018-04-07T15:22:40.556Z,10.23
2018-04-07T15:25:10.356Z,9.40
2018-04-07T15:27:40.960Z,10.00
2018-04-07T15:30:11.686Z,8.80
2018-04-07T15:32:40.688Z,9.17
2018-04-07T15:35:09.826Z,9.33
2018-04-07T15:37:38.872Z,9.00
2018-04-07T15:40:08.974Z,9.43
2018-04-07T15:42:39.047Z,10.03
2018-04-07T15:45:08.366Z,9.83
2018-04-07T15:47:38.334Z,9.40
2018-04-07T15:50:07.626Z,10.13
2018-04-07T15:52:36.880Z,9.90
2018-04-07T15:55:05.928Z,8.90
2018-04-07T15:57:35.840Z,9.43
2018-04-07T16:00:05.757Z,9.63
2018-04-07T16:02:36.457Z,10.17
2018-04-07T16:05:05.588Z,9.37
2018-04-07T16:07:35.907Z,9.03
2018-04-07T16:10:05.324Z,8.73
2018-04-07T16:12:35.452Z,7.97
2018-04-07T16:15:04.842Z,8.43
2018-04-07T16:17:33.945Z,7.20
2018-04-07T16:20:03.330Z,7.70
2018-04-07T16:22:34.199Z,7.37
2018-04-07T16:25:03.928Z,7.90
2018-04-07T16:27:33.815Z,8.77
2018-04-07T16:30:05.733Z,8.37
2018-04-07T16:32:35.515Z,7.23
2018-04-07T16:35:05.427Z,7.30
2018-04-07T16:37:34.796Z,8.13
2018-04-07T16:40:09.658Z,8.03
2018-04-07T16:42:39.932Z,8.17
2018-04-07T16:45:08.995Z,8.40
2018-04-07T16:47:38.071Z,8.17
2018-04-07T16:50:08.441Z,7.67
2018-04-07T16:52:39.520Z,7.50
2018-04-07T16:55:11.431Z,7.63
2018-04-07T16:57:41.607Z,7.40
2018-04-07T17:00:11.745Z,6.57
2018-04-07T17:02:41.882Z,7.67
2018-04-07T17:05:11.097Z,8.07
2018-04-07T17:07:40.280Z,7.07
2018-04-07T17:10:10.161Z,7.80
2018-04-07T17:12:39.393Z,7.20
2018-04-07T17:15:08.351Z,7.03
2018-04-07T17:17:38.141Z,8.30
2018-04-07T17:20:07.154Z,8.37
2018-04-07T17:22:36.325Z,8.40
2018-04-07T17:25:06.242Z,8.37
2018-04-07T17:27:35.299Z,8.53
2018-04-07T17:30:04.462Z,8.70
2018-04-07T17:32:33.627Z,8.30
2018-04-07T17:35:02.569Z,8.30
2018-04-07T17:37:31.481Z,7.80
2018-04-07T17:40:00.872Z,8.60
2018-04-07T17:42:29.886Z,8.87
2018-04-07T17:44:58.834Z,9.17
2018-04-07T17:47:27.881Z,8.73
2018-04-07T17:49:56.934Z,9.80
2018-04-07T17:52:26.925Z,9.30
2018-04-07T17:54:56.797Z,8.90
2018-04-07T17:57:31.695Z,8.20
2018-04-07T18:00:05.185Z,8.90
2018-04-07T18:02:34.316Z,8.43
2018-04-07T18:05:04.309Z,8.83
2018-04-07T18:07:33.507Z,8.77
2018-04-07T18:10:02.483Z,8.80
2018-04-07T18:12:31.826Z,8.27
2018-04-07T18:15:01.661Z,9.33
2018-04-07T18:17:30.946Z,9.63
2018-04-07T18:20:00.116Z,8.87
2018-04-07T18:22:29.444Z,7.57
2018-04-07T18:24:58.665Z,8.93
2018-04-07T18:27:28.666Z,8.97
2018-04-07T18:29:59.599Z,7.70
2018-04-07T18:32:28.634Z,9.83
2018-04-07T18:34:57.899Z,8.20
2018-04-07T18:37:28.945Z,8.23
2018-04-07T18:39:59.199Z,8.83
2018-04-07T18:42:28.224Z,8.20
2018-04-07T18:44:59.600Z,8.53
2018-04-07T18:47:29.328Z,8.10
2018-04-07T18:52:34.275Z,8.03
2018-04-07T18:55:03.275Z,9.00
2018-04-07T18:57:34.519Z,8.80
2018-04-07T19:00:04.389Z,7.93
2018-04-07T19:02:33.483Z,8.83
2018-04-07T19:05:03.609Z,8.93
2018-04-07T19:07:33.186Z,8.73
2018-04-07T19:10:02.358Z,8.97
2018-04-07T19:12:32.381Z,9.50
2018-04-07T19:15:01.369Z,9.50
2018-04-07T19:17:31.220Z,10.10
2018-04-07T19:20:00.443Z,8.63
2018-04-07T19:22:30.049Z,8.30
2018-04-07T19:24:59.339Z,9.10
2018-04-07T19:27:28.418Z,8.93
2018-04-07T19:29:57.702Z,9.10
2018-04-07T19:32:26.898Z,9.10
2018-04-07T19:34:55.989Z,9.20
2018-04-07T19:37:24.985Z,7.57
2018-04-07T19:39:54.127Z,8.80
2018-04-07T19:42:24.922Z,8.30
2018-04-07T19:44:54.424Z,8.03
2018-04-07T19:47:24.780Z,8.23
2018-04-07T19:49:57.933Z,8.50
2018-04-07T19:52:26.952Z,7.73
2018-04-07T19:54:56.796Z,8.20
2018-04-07T19:57:25.803Z,7.60
2018-04-07T19:59:54.946Z,7.70
2018-04-07T20:02:25.005Z,8.07
2018-04-07T20:04:55.775Z,7.50
2018-04-07T20:07:32.881Z,8.40
2018-04-07T20:10:02.224Z,8.10
2018-04-07T20:12:31.126Z,8.73
2018-04-07T20:15:00.161Z,8.10
2018-04-07T20:17:29.289Z,7.73
2018-04-07T20:19:58.251Z,8.37
2018-04-07T20:22:27.378Z,8.00
2018-04-07T20:24:57.456Z,8.87
2018-04-07T20:27:27.299Z,8.70
2018-04-07T20:29:57.116Z,8.67
2018-04-07T20:32:26.398Z,8.13
2018-04-07T20:34:55.453Z,7.40
2018-04-07T20:37:24.586Z,7.30
2018-04-07T20:39:54.514Z,7.40
2018-04-07T20:42:28.715Z,7.40
2018-04-07T20:44:57.914Z,7.30
2018-04-07T20:47:26.914Z,7.07
2018-04-07T20:49:56.066Z,8.23
2018-04-07T20:52:25.202Z,7.30
2018-04-07T20:54:55.062Z,7.63
2018-04-07T20:57:24.215Z,7.60
2018-04-07T20:59:54.171Z,7.70
2018-04-07T21:02:23.230Z,7.57
2018-04-07T21:04:55.850Z,8.10
2018-04-07T21:07:24.975Z,8.50
2018-04-07T21:09:54.064Z,7.40
2018-04-07T21:12:23.207Z,8.90
2018-04-07T21:14:52.293Z,7.40
2018-04-07T21:17:22.863Z,8.40
2018-04-07T21:19:53.879Z,8.47
2018-04-07T21:22:22.864Z,8.00
2018-04-07T21:24:51.801Z,8.20
2018-04-07T21:27:24.002Z,8.40
2018-04-07T21:29:53.174Z,8.30
2018-04-07T21:32:22.472Z,8.50
2018-04-07T21:34:51.751Z,8.03
2018-04-07T21:37:21.743Z,7.70
2018-04-07T21:39:50.735Z,7.73
2018-04-07T21:42:19.794Z,7.50
2018-04-07T21:44:48.866Z,8.70
2018-04-07T21:47:17.822Z,7.97
2018-04-07T21:49:48.145Z,8.33
2018-04-07T21:52:17.160Z,8.30
2018-04-07T21:54:46.310Z,9.00
2018-04-07T21:59:53.054Z,8.37
2018-04-07T22:02:22.434Z,8.07
2018-04-07T22:04:51.559Z,8.50
2018-04-07T22:07:21.481Z,8.57
2018-04-07T22:09:51.029Z,7.70
2018-04-07T22:12:20.989Z,6.90
2018-04-07T22:14:50.070Z,6.70
2018-04-07T22:17:19.995Z,7.50
2018-04-07T22:19:52.122Z,6.60
2018-04-07T22:22:21.097Z,7.43
2018-04-07T22:24:50.373Z,7.40
2018-04-07T22:27:20.354Z,7.70
2018-04-07T22:29:51.093Z,7.60
2018-04-07T22:32:21.017Z,7.23
2018-04-07T22:34:50.923Z,7.33
2018-04-07T22:37:22.479Z,7.10
2018-04-07T22:39:51.783Z,6.77
2018-04-07T22:42:20.913Z,7.00
2018-04-07T22:44:50.171Z,6.90
2018-04-07T22:47:19.928Z,6.70
2018-04-07T22:49:49.136Z,6.67
2018-04-07T22:52:18.156Z,6.43
2018-04-07T22:54:47.326Z,6.13
2018-04-07T22:57:18.118Z,6.43
2018-04-07T22:59:47.373Z,7.23
2018-04-07T23:02:18.129Z,6.57
2018-04-07T23:04:47.196Z,5.47
2018-04-07T23:07:17.072Z,6.23
2018-04-07T23:09:47.800Z,6.27
2018-04-07T23:12:16.935Z,5.80
2018-04-07T23:14:46.226Z,5.70
2018-04-07T23:17:17.453Z,6.10
2018-04-07T23:19:46.616Z,6.20
2018-04-07T23:22:17.519Z,6.10
2018-04-07T23:24:49.285Z,7.17
2018-04-07T23:27:19.513Z,6.53
2018-04-07T23:29:48.535Z,6.07
2018-04-07T23:32:23.732Z,5.50
2018-04-07T23:34:52.779Z,6.30
2018-04-07T23:37:22.681Z,6.60
2018-04-07T23:39:52.234Z,5.13
2018-04-07T23:42:21.339Z,5.03
2018-04-07T23:44:50.393Z,5.17
2018-04-07T23:47:20.408Z,5.17
2018-04-07T23:49:49.442Z,5.00
2018-04-07T23:52:18.490Z,6.07
2018-04-07T23:54:47.724Z,6.00
2018-04-07T23:57:17.821Z,5.80
2018-04-07T23:59:47.207Z,5.27
