createdAt,value
2023-10-26T00:02:13.465Z,13.30
2023-10-26T00:04:40.181Z,13.31
2023-10-26T00:07:07.057Z,13.30
2023-10-26T00:09:33.767Z,13.31
2023-10-26T00:12:00.678Z,13.31
2023-10-26T00:14:27.316Z,13.30
2023-10-26T00:16:54.148Z,13.27
2023-10-26T00:19:21.349Z,13.24
2023-10-26T00:21:48.368Z,13.22
2023-10-26T00:24:15.672Z,13.23
2023-10-26T00:26:42.499Z,13.22
2023-10-26T00:29:09.367Z,13.18
2023-10-26T00:31:36.020Z,13.19
2023-10-26T00:34:02.667Z,13.18
2023-10-26T00:36:30.192Z,13.16
2023-10-26T00:38:57.087Z,13.08
2023-10-26T00:41:23.808Z,13.05
2023-10-26T00:43:50.609Z,13.03
2023-10-26T00:46:17.772Z,13.02
2023-10-26T00:48:44.853Z,13.05
2023-10-26T00:51:12.043Z,13.04
2023-10-26T00:53:41.129Z,13.01
2023-10-26T00:56:09.803Z,12.98
2023-10-26T00:58:36.673Z,12.94
2023-10-26T01:01:04.288Z,12.91
2023-10-26T01:03:32.832Z,12.89
2023-10-26T01:05:59.772Z,12.89
2023-10-26T01:08:27.026Z,12.87
2023-10-26T01:10:57.389Z,12.88
2023-10-26T01:13:25.250Z,12.90
2023-10-26T01:15:51.875Z,12.90
2023-10-26T01:18:18.770Z,12.92
2023-10-26T01:20:45.774Z,12.97
2023-10-26T01:23:12.746Z,12.99
2023-10-26T01:25:40.104Z,13.01
2023-10-26T01:28:07.760Z,13.01
2023-10-26T01:30:35.520Z,12.98
2023-10-26T01:33:02.443Z,12.97
2023-10-26T01:35:38.697Z,12.97
2023-10-26T01:38:05.361Z,12.95
2023-10-26T01:40:33.071Z,12.96
2023-10-26T01:42:59.947Z,12.94
2023-10-26T01:45:26.657Z,12.96
2023-10-26T01:47:54.892Z,12.96
2023-10-26T01:50:21.773Z,12.96
2023-10-26T01:52:48.445Z,12.93
2023-10-26T01:55:16.282Z,12.90
2023-10-26T01:57:44.552Z,12.87
2023-10-26T02:00:12.197Z,12.85
2023-10-26T02:02:39.202Z,12.86
2023-10-26T02:05:06.239Z,12.86
2023-10-26T02:07:34.332Z,12.80
2023-10-26T02:10:01.050Z,12.78
2023-10-26T02:12:27.873Z,12.74
2023-10-26T02:14:54.562Z,12.70
2023-10-26T02:17:21.340Z,12.69
2023-10-26T02:19:48.081Z,12.66
2023-10-26T02:22:14.779Z,12.67
2023-10-26T02:24:42.214Z,12.69
2023-10-26T02:27:09.108Z,12.67
2023-10-26T02:29:36.160Z,12.68
2023-10-26T02:32:03.258Z,12.66
2023-10-26T02:34:29.925Z,12.66
2023-10-26T02:36:57.960Z,12.60
2023-10-26T02:39:25.548Z,12.54
2023-10-26T02:41:52.706Z,12.47
2023-10-26T02:44:19.385Z,12.45
2023-10-26T02:46:46.036Z,12.49
2023-10-26T02:49:12.820Z,12.49
2023-10-26T02:51:40.754Z,12.48
2023-10-26T02:54:07.650Z,12.48
2023-10-26T02:56:34.400Z,12.51
2023-10-26T02:59:01.185Z,12.54
2023-10-26T03:01:35.226Z,12.56
2023-10-26T03:04:03.074Z,12.55
2023-10-26T03:06:37.292Z,12.59
2023-10-26T03:09:05.468Z,12.63
2023-10-26T03:11:32.708Z,12.67
2023-10-26T03:13:59.359Z,12.71
2023-10-26T03:16:26.181Z,12.70
2023-10-26T03:18:53.182Z,12.70
2023-10-26T03:21:21.182Z,12.71
2023-10-26T03:23:53.943Z,12.72
2023-10-26T03:26:21.421Z,12.73
2023-10-26T03:28:52.236Z,12.76
2023-10-26T03:31:19.456Z,12.85
2023-10-26T03:33:46.441Z,12.91
2023-10-26T03:36:20.593Z,12.95
2023-10-26T03:38:47.862Z,12.98
2023-10-26T03:41:14.671Z,13.00
2023-10-26T03:43:41.456Z,13.04
2023-10-26T03:46:08.577Z,13.05
2023-10-26T03:48:36.363Z,13.05
2023-10-26T03:51:03.587Z,13.02
2023-10-26T03:53:30.796Z,13.02
2023-10-26T03:55:58.439Z,13.07
2023-10-26T03:58:26.020Z,13.09
2023-10-26T04:00:52.764Z,13.11
2023-10-26T04:03:19.702Z,13.12
2023-10-26T04:05:46.650Z,13.14
2023-10-26T04:08:13.579Z,13.16
2023-10-26T04:10:42.948Z,13.16
2023-10-26T04:13:09.857Z,13.20
2023-10-26T04:15:36.631Z,13.24
2023-10-26T04:18:05.037Z,13.31
2023-10-26T04:20:32.342Z,13.35
2023-10-26T04:22:59.028Z,13.38
2023-10-26T04:25:42.213Z,13.40
2023-10-26T04:28:16.463Z,13.41
2023-10-26T04:30:45.467Z,13.38
2023-10-26T04:33:12.372Z,13.37
2023-10-26T04:35:43.693Z,13.34
2023-10-26T04:38:10.613Z,13.31
2023-10-26T04:40:39.546Z,13.29
2023-10-26T04:43:06.963Z,13.29
2023-10-26T04:45:34.707Z,13.39
2023-10-26T04:48:01.760Z,13.48
2023-10-26T04:50:30.724Z,13.55
2023-10-26T04:53:03.012Z,13.57
2023-10-26T04:55:35.897Z,13.57
2023-10-26T04:58:03.738Z,13.55
2023-10-26T05:00:31.208Z,13.56
2023-10-26T05:02:58.412Z,13.57
2023-10-26T05:05:25.802Z,13.58
2023-10-26T05:07:53.152Z,13.57
2023-10-26T05:10:20.822Z,13.57
2023-10-26T05:12:47.597Z,13.56
2023-10-26T05:15:14.564Z,13.54
2023-10-26T05:17:46.500Z,13.52
2023-10-26T05:20:13.742Z,13.54
2023-10-26T05:22:40.595Z,13.60
2023-10-26T05:25:08.763Z,13.63
2023-10-26T05:27:37.113Z,13.67
2023-10-26T05:30:06.270Z,13.72
2023-10-26T05:32:33.649Z,13.77
2023-10-26T05:35:00.551Z,13.80
2023-10-26T05:37:27.377Z,13.82
2023-10-26T05:39:56.853Z,13.86
2023-10-26T05:42:24.211Z,13.93
2023-10-26T05:44:51.589Z,13.98
2023-10-26T05:47:21.997Z,14.03
2023-10-26T05:49:51.795Z,14.09
2023-10-26T05:52:19.259Z,14.33
2023-10-26T05:54:47.992Z,14.49
2023-10-26T05:57:16.268Z,14.55
2023-10-26T05:59:43.654Z,14.65
2023-10-26T06:02:11.139Z,14.70
2023-10-26T06:04:38.435Z,14.74
2023-10-26T06:07:05.318Z,14.80
2023-10-26T06:09:32.206Z,14.90
2023-10-26T06:11:59.273Z,14.97
2023-10-26T06:14:26.265Z,15.05
2023-10-26T06:16:53.263Z,15.08
2023-10-26T06:19:22.585Z,15.12
2023-10-26T06:21:49.471Z,15.14
2023-10-26T06:24:16.309Z,15.14
2023-10-26T06:26:43.114Z,15.16
2023-10-26T06:29:09.812Z,15.17
2023-10-26T06:31:36.921Z,15.18
2023-10-26T06:34:04.138Z,15.19
2023-10-26T06:36:31.118Z,15.26
2023-10-26T06:39:00.155Z,15.37
2023-10-26T06:41:27.238Z,15.47
2023-10-26T06:43:54.397Z,15.61
2023-10-26T06:46:21.129Z,15.77
2023-10-26T06:48:48.742Z,15.93
2023-10-26T06:51:16.032Z,16.10
2023-10-26T06:53:42.901Z,16.24
2023-10-26T06:56:13.356Z,16.42
2023-10-26T06:58:42.698Z,16.99
2023-10-26T07:01:19.612Z,17.29
2023-10-26T07:03:50.176Z,17.32
2023-10-26T07:06:20.457Z,17.36
2023-10-26T07:08:48.969Z,17.41
2023-10-26T07:11:21.058Z,17.59
2023-10-26T07:13:51.484Z,17.82
2023-10-26T07:16:18.852Z,17.83
2023-10-26T07:18:52.196Z,17.97
2023-10-26T07:21:20.219Z,18.45
2023-10-26T07:23:47.401Z,19.03
2023-10-26T07:26:18.709Z,19.11
2023-10-26T07:28:46.579Z,19.67
2023-10-26T07:31:20.624Z,20.31
2023-10-26T07:33:49.875Z,20.50
2023-10-26T07:36:17.617Z,20.84
2023-10-26T07:39:45.879Z,20.80
2023-10-26T07:42:06.985Z,20.57
2023-10-26T07:44:38.484Z,20.32
2023-10-26T07:47:46.289Z,19.93
2023-10-26T07:50:21.963Z,19.41
2023-10-26T07:52:56.794Z,19.25
2023-10-26T07:55:58.534Z,19.43
2023-10-26T07:58:28.236Z,19.50
2023-10-26T08:00:59.285Z,19.51
2023-10-26T08:03:28.561Z,19.50
2023-10-26T08:06:19.009Z,19.50
2023-10-26T08:08:46.515Z,19.63
2023-10-26T08:11:17.351Z,19.60
2023-10-26T08:13:45.645Z,19.58
2023-10-26T08:16:43.886Z,19.85
2023-10-26T08:19:00.137Z,20.69
2023-10-26T08:21:27.957Z,21.26
2023-10-26T08:23:55.212Z,20.81
2023-10-26T08:26:22.614Z,20.48
2023-10-26T08:29:16.186Z,20.31
2023-10-26T08:32:04.677Z,19.94
2023-10-26T08:34:45.564Z,19.38
2023-10-26T08:37:20.196Z,19.06
2023-10-26T08:39:50.896Z,18.83
2023-10-26T08:42:18.989Z,18.48
2023-10-26T08:44:45.935Z,18.17
2023-10-26T08:47:17.816Z,17.95
2023-10-26T08:49:50.313Z,17.63
2023-10-26T08:52:23.214Z,17.26
2023-10-26T08:54:51.607Z,17.21
2023-10-26T08:57:18.302Z,16.99
2023-10-26T08:59:45.365Z,16.63
2023-10-26T09:02:12.271Z,16.48
2023-10-26T09:05:03.334Z,16.39
2023-10-26T09:07:30.645Z,16.39
2023-10-26T09:09:58.212Z,16.50
2023-10-26T09:12:25.435Z,16.58
2023-10-26T09:15:03.287Z,16.63
2023-10-26T09:17:31.735Z,16.59
2023-10-26T09:19:59.245Z,16.60
2023-10-26T09:22:39.131Z,16.62
2023-10-26T09:25:13.326Z,16.65
2023-10-26T09:27:41.651Z,16.70
2023-10-26T09:30:29.087Z,16.82
2023-10-26T09:33:00.183Z,16.85
2023-10-26T09:35:34.537Z,16.83
2023-10-26T09:38:01.400Z,16.74
2023-10-26T09:40:28.803Z,16.65
2023-10-26T09:42:59.312Z,16.58
2023-10-26T09:45:26.976Z,16.59
2023-10-26T09:47:54.324Z,16.53
2023-10-26T09:50:21.714Z,16.64
2023-10-26T09:52:49.653Z,16.74
2023-10-26T09:55:17.514Z,16.71
2023-10-26T09:57:58.794Z,16.72
2023-10-26T10:00:32.467Z,16.73
2023-10-26T10:03:20.305Z,16.85
2023-10-26T10:05:48.260Z,16.93
2023-10-26T10:08:57.870Z,17.08
2023-10-26T10:11:26.572Z,17.16
2023-10-26T10:13:53.866Z,17.11
2023-10-26T10:16:36.705Z,17.14
2023-10-26T10:19:26.450Z,17.35
2023-10-26T10:21:53.476Z,17.55
2023-10-26T10:24:39.505Z,17.64
2023-10-26T10:27:16.493Z,17.71
2023-10-26T10:29:43.629Z,17.88
2023-10-26T10:32:47.910Z,18.04
2023-10-26T10:35:21.321Z,18.12
2023-10-26T10:38:09.894Z,18.16
2023-10-26T10:40:38.927Z,18.26
2023-10-26T10:43:06.132Z,18.37
2023-10-26T10:45:33.006Z,18.48
2023-10-26T10:48:05.451Z,18.55
2023-10-26T10:50:32.226Z,18.65
2023-10-26T10:52:58.926Z,18.75
2023-10-26T10:55:27.286Z,18.86
2023-10-26T10:57:56.482Z,18.89
2023-10-26T11:00:25.233Z,18.83
2023-10-26T11:02:57.320Z,18.88
2023-10-26T11:05:40.706Z,19.00
2023-10-26T11:08:08.718Z,19.12
2023-10-26T11:10:36.177Z,19.18
2023-10-26T11:13:03.624Z,19.22
2023-10-26T11:15:39.656Z,19.24
2023-10-26T11:18:08.353Z,19.28
2023-10-26T11:20:42.626Z,19.33
2023-10-26T11:23:11.568Z,19.34
2023-10-26T11:25:39.022Z,19.33
2023-10-26T11:28:07.719Z,19.32
2023-10-26T11:30:48.995Z,19.27
2023-10-26T11:33:37.803Z,19.27
2023-10-26T11:36:11.841Z,19.22
2023-10-26T11:38:51.637Z,19.18
2023-10-26T11:41:25.889Z,19.18
2023-10-26T11:43:52.991Z,19.15
2023-10-26T11:46:36.008Z,19.12
2023-10-26T11:49:04.631Z,19.08
2023-10-26T11:51:32.507Z,19.05
2023-10-26T11:54:12.653Z,18.99
2023-10-26T11:56:39.491Z,18.93
2023-10-26T11:59:06.220Z,18.89
2023-10-26T12:01:33.023Z,18.91
2023-10-26T12:04:00.243Z,18.91
2023-10-26T12:06:30.322Z,18.90
2023-10-26T12:08:57.090Z,18.93
2023-10-26T12:11:24.230Z,18.97
2023-10-26T12:13:51.020Z,19.01
2023-10-26T12:16:17.937Z,19.07
2023-10-26T12:18:44.610Z,19.13
2023-10-26T12:21:11.309Z,19.18
2023-10-26T12:23:37.998Z,19.23
2023-10-26T12:26:04.773Z,19.21
2023-10-26T12:28:31.493Z,19.16
2023-10-26T12:30:58.347Z,19.10
2023-10-26T12:33:25.670Z,19.05
2023-10-26T12:35:52.489Z,18.99
2023-10-26T12:38:20.320Z,18.96
2023-10-26T12:40:48.680Z,18.93
2023-10-26T12:43:15.534Z,18.95
2023-10-26T12:45:42.220Z,18.98
2023-10-26T12:48:08.971Z,18.95
2023-10-26T12:50:35.752Z,18.95
2023-10-26T12:53:02.561Z,18.94
2023-10-26T12:55:30.583Z,18.95
2023-10-26T12:57:59.139Z,18.97
2023-10-26T13:00:26.755Z,19.02
2023-10-26T13:02:53.403Z,19.04
2023-10-26T13:05:20.136Z,18.95
2023-10-26T13:07:46.876Z,18.86
2023-10-26T13:10:13.863Z,18.81
2023-10-26T13:12:40.790Z,18.76
2023-10-26T13:15:07.798Z,18.66
2023-10-26T13:17:34.713Z,18.52
2023-10-26T13:20:01.681Z,18.40
2023-10-26T13:22:28.449Z,18.30
2023-10-26T13:24:55.277Z,18.19
2023-10-26T13:27:22.158Z,18.04
2023-10-26T13:29:49.724Z,17.88
2023-10-26T13:32:16.451Z,17.75
2023-10-26T13:34:43.465Z,17.61
2023-10-26T13:37:10.521Z,17.49
2023-10-26T13:39:38.059Z,17.37
2023-10-26T13:42:05.256Z,17.26
2023-10-26T13:44:32.088Z,17.18
2023-10-26T13:46:59.113Z,17.15
2023-10-26T13:49:25.826Z,17.14
2023-10-26T13:51:52.705Z,17.15
2023-10-26T13:54:19.646Z,17.17
2023-10-26T13:56:46.393Z,17.13
2023-10-26T13:59:13.091Z,17.10
2023-10-26T14:01:40.084Z,17.07
2023-10-26T14:04:07.068Z,17.02
2023-10-26T14:06:33.877Z,16.98
2023-10-26T14:09:01.157Z,16.96
2023-10-26T14:11:30.421Z,16.96
2023-10-26T14:13:57.987Z,16.94
2023-10-26T14:16:25.573Z,16.90
2023-10-26T14:18:52.352Z,16.81
2023-10-26T14:21:19.156Z,16.70
2023-10-26T14:23:45.894Z,16.62
2023-10-26T14:26:12.738Z,16.59
2023-10-26T14:28:39.449Z,16.55
2023-10-26T14:31:06.307Z,16.52
2023-10-26T14:33:33.271Z,16.45
2023-10-26T14:36:00.115Z,16.36
2023-10-26T14:38:26.982Z,16.35
2023-10-26T14:40:58.085Z,16.34
2023-10-26T14:43:26.217Z,16.31
2023-10-26T14:45:53.169Z,16.29
2023-10-26T14:48:20.676Z,16.26
2023-10-26T14:50:47.521Z,16.26
2023-10-26T14:53:15.077Z,16.28
2023-10-26T14:55:41.938Z,16.24
2023-10-26T14:58:08.774Z,16.20
2023-10-26T15:00:37.885Z,16.17
2023-10-26T15:03:05.816Z,16.11
2023-10-26T15:05:36.634Z,16.04
2023-10-26T15:08:04.152Z,15.95
2023-10-26T15:10:34.943Z,15.87
2023-10-26T15:13:05.063Z,15.82
2023-10-26T15:15:31.887Z,15.77
2023-10-26T15:17:58.709Z,15.67
2023-10-26T15:20:25.574Z,15.61
2023-10-26T15:22:52.228Z,15.56
2023-10-26T15:25:19.028Z,15.52
2023-10-26T15:27:45.746Z,15.46
2023-10-26T15:30:12.962Z,15.43
2023-10-26T15:32:39.757Z,15.41
2023-10-26T15:35:06.920Z,15.39
2023-10-26T15:37:33.680Z,15.38
2023-10-26T15:40:00.380Z,15.36
2023-10-26T15:42:27.566Z,15.30
2023-10-26T15:44:55.251Z,15.26
2023-10-26T15:47:22.383Z,15.21
2023-10-26T15:49:49.862Z,15.17
2023-10-26T15:52:20.039Z,15.12
2023-10-26T15:54:47.165Z,15.07
2023-10-26T15:57:15.380Z,15.03
2023-10-26T15:59:42.118Z,14.99
2023-10-26T16:02:08.901Z,14.98
2023-10-26T16:04:35.873Z,14.98
2023-10-26T16:07:02.814Z,14.99
2023-10-26T16:09:31.118Z,14.98
2023-10-26T16:11:58.711Z,14.97
2023-10-26T16:14:27.527Z,14.95
2023-10-26T16:16:54.409Z,14.94
2023-10-26T16:19:22.392Z,14.90
2023-10-26T16:21:49.119Z,14.85
2023-10-26T16:24:18.408Z,14.82
2023-10-26T16:26:45.168Z,14.77
2023-10-26T16:29:11.927Z,14.72
2023-10-26T16:31:38.727Z,14.64
2023-10-26T16:34:05.867Z,14.61
2023-10-26T16:36:35.790Z,14.58
2023-10-26T16:39:03.384Z,14.54
2023-10-26T16:41:30.053Z,14.50
2023-10-26T16:44:00.341Z,14.45
2023-10-26T16:46:27.191Z,14.36
2023-10-26T16:48:55.758Z,14.30
2023-10-26T16:51:22.716Z,14.26
2023-10-26T16:53:49.602Z,14.22
2023-10-26T16:56:16.420Z,14.17
2023-10-26T16:58:43.088Z,14.11
2023-10-26T17:01:10.873Z,14.04
2023-10-26T17:03:38.844Z,13.96
2023-10-26T17:06:05.694Z,13.91
2023-10-26T17:08:32.524Z,13.87
2023-10-26T17:10:59.481Z,13.81
2023-10-26T17:13:27.683Z,13.75
2023-10-26T17:15:54.834Z,13.68
2023-10-26T17:18:26.666Z,13.63
2023-10-26T17:20:57.730Z,13.58
2023-10-26T17:23:24.955Z,13.53
2023-10-26T17:25:51.718Z,13.45
2023-10-26T17:28:18.695Z,13.38
2023-10-26T17:30:45.579Z,13.31
2023-10-26T17:33:14.680Z,13.23
2023-10-26T17:35:43.890Z,13.16
2023-10-26T17:38:11.007Z,13.09
2023-10-26T17:40:43.478Z,13.06
2023-10-26T17:43:13.018Z,13.04
2023-10-26T17:45:39.931Z,12.98
2023-10-26T17:48:07.289Z,12.90
2023-10-26T17:50:43.225Z,12.83
2023-10-26T17:53:10.271Z,12.76
2023-10-26T17:55:37.183Z,12.72
2023-10-26T17:58:07.201Z,12.71
2023-10-26T18:00:33.992Z,12.70
2023-10-26T18:03:03.793Z,12.66
2023-10-26T18:05:30.713Z,12.59
2023-10-26T18:07:57.478Z,12.53
2023-10-26T18:10:24.322Z,12.50
2023-10-26T18:12:53.556Z,12.50
2023-10-26T18:15:20.324Z,12.52
2023-10-26T18:17:47.880Z,12.53
2023-10-26T18:20:17.635Z,12.52
2023-10-26T18:22:45.513Z,12.50
2023-10-26T18:25:12.281Z,12.48
2023-10-26T18:27:46.328Z,12.47
2023-10-26T18:30:13.825Z,12.48
2023-10-26T18:32:43.434Z,12.47
2023-10-26T18:35:13.014Z,12.47
2023-10-26T18:37:44.125Z,12.46
2023-10-26T18:40:11.239Z,12.43
2023-10-26T18:42:41.023Z,12.42
2023-10-26T18:45:08.086Z,12.42
2023-10-26T18:47:34.788Z,12.42
2023-10-26T18:50:01.950Z,12.42
2023-10-26T18:52:29.302Z,12.42
2023-10-26T18:55:01.356Z,12.39
2023-10-26T18:57:28.150Z,12.36
2023-10-26T18:59:54.864Z,12.34
2023-10-26T19:02:21.631Z,12.32
2023-10-26T19:04:49.162Z,12.30
2023-10-26T19:07:15.926Z,12.27
2023-10-26T19:09:44.233Z,12.27
2023-10-26T19:12:12.286Z,12.28
2023-10-26T19:14:42.037Z,12.25
2023-10-26T19:17:10.050Z,12.24
2023-10-26T19:19:37.239Z,12.23
2023-10-26T19:22:04.165Z,12.21
2023-10-26T19:24:33.163Z,12.20
2023-10-26T19:26:59.979Z,12.18
2023-10-26T19:29:26.695Z,12.11
2023-10-26T19:31:53.428Z,12.07
2023-10-26T19:34:20.393Z,12.05
2023-10-26T19:36:47.236Z,12.04
2023-10-26T19:39:14.003Z,12.05
2023-10-26T19:41:40.707Z,12.05
2023-10-26T19:44:09.978Z,12.05
2023-10-26T19:46:39.640Z,12.04
2023-10-26T19:49:07.490Z,12.03
2023-10-26T19:51:34.440Z,12.03
2023-10-26T19:54:01.121Z,12.01
2023-10-26T19:56:27.872Z,11.99
2023-10-26T19:58:54.611Z,11.92
2023-10-26T20:01:21.533Z,11.89
2023-10-26T20:03:48.696Z,11.87
2023-10-26T20:06:17.896Z,11.84
2023-10-26T20:08:44.655Z,11.82
2023-10-26T20:11:11.348Z,11.81
2023-10-26T20:13:38.003Z,11.82
2023-10-26T20:16:07.536Z,11.82
2023-10-26T20:18:41.196Z,11.76
2023-10-26T20:21:09.676Z,11.71
2023-10-26T20:23:37.468Z,11.70
2023-10-26T20:26:06.957Z,11.69
2023-10-26T20:28:34.887Z,11.67
2023-10-26T20:31:01.677Z,11.71
2023-10-26T20:33:28.593Z,11.74
2023-10-26T20:35:55.510Z,11.76
2023-10-26T20:38:22.462Z,11.75
2023-10-26T20:40:49.710Z,11.74
2023-10-26T20:43:16.503Z,11.75
2023-10-26T20:45:43.378Z,11.75
2023-10-26T20:48:10.191Z,11.76
2023-10-26T20:50:37.033Z,11.77
2023-10-26T20:53:04.907Z,11.77
2023-10-26T20:55:31.632Z,11.76
2023-10-26T20:57:58.495Z,11.76
2023-10-26T21:00:25.329Z,11.75
2023-10-26T21:02:52.227Z,11.75
2023-10-26T21:05:18.967Z,11.74
2023-10-26T21:07:45.673Z,11.73
2023-10-26T21:10:12.707Z,11.68
2023-10-26T21:12:39.557Z,11.65
2023-10-26T21:15:07.368Z,11.60
2023-10-26T21:17:36.727Z,11.56
2023-10-26T21:20:07.403Z,11.54
2023-10-26T21:22:34.652Z,11.53
2023-10-26T21:25:05.153Z,11.54
2023-10-26T21:27:32.109Z,11.54
2023-10-26T21:29:58.775Z,11.54
2023-10-26T21:32:25.423Z,11.54
2023-10-26T21:34:52.196Z,11.53
2023-10-26T21:37:18.962Z,11.53
2023-10-26T21:39:46.080Z,11.52
2023-10-26T21:42:13.014Z,11.48
2023-10-26T21:44:39.732Z,11.47
2023-10-26T21:47:06.548Z,11.55
2023-10-26T21:49:33.236Z,11.64
2023-10-26T21:52:00.384Z,11.66
2023-10-26T21:54:27.081Z,11.66
2023-10-26T21:56:53.795Z,11.69
2023-10-26T21:59:20.518Z,11.75
2023-10-26T22:01:47.759Z,11.89
2023-10-26T22:06:44.760Z,12.03
2023-10-26T22:09:11.483Z,12.05
2023-10-26T22:11:38.759Z,12.08
2023-10-26T22:14:06.584Z,12.12
2023-10-26T22:16:33.518Z,12.17
2023-10-26T22:19:00.391Z,12.24
2023-10-26T22:21:27.112Z,12.37
2023-10-26T22:23:54.409Z,12.50
2023-10-26T22:26:21.124Z,12.58
2023-10-26T22:28:47.904Z,12.68
2023-10-26T22:31:14.579Z,12.79
2023-10-26T22:33:41.323Z,12.92
2023-10-26T22:36:08.608Z,13.06
2023-10-26T22:38:36.533Z,13.19
2023-10-26T22:41:08.472Z,13.28
2023-10-26T22:43:35.256Z,13.36
2023-10-26T22:46:01.979Z,13.41
2023-10-26T22:48:28.765Z,13.45
2023-10-26T22:50:59.269Z,13.47
2023-10-26T22:53:26.867Z,13.50
2023-10-26T22:55:53.623Z,13.53
2023-10-26T22:58:20.622Z,13.54
2023-10-26T23:00:47.665Z,13.54
2023-10-26T23:03:14.455Z,13.55
2023-10-26T23:05:41.456Z,13.56
2023-10-26T23:08:09.387Z,13.55
2023-10-26T23:10:36.164Z,13.56
2023-10-26T23:13:03.471Z,13.56
2023-10-26T23:15:30.278Z,13.55
2023-10-26T23:17:57.209Z,13.53
2023-10-26T23:20:24.985Z,13.47
2023-10-26T23:22:51.823Z,13.40
2023-10-26T23:25:18.565Z,13.33
2023-10-26T23:27:45.344Z,13.31
2023-10-26T23:30:12.424Z,13.30
2023-10-26T23:32:39.083Z,13.30
2023-10-26T23:35:06.478Z,13.29
2023-10-26T23:37:33.241Z,13.27
2023-10-26T23:40:00.240Z,13.25
2023-10-26T23:42:27.062Z,13.23
2023-10-26T23:44:53.763Z,13.23
2023-10-26T23:47:20.446Z,13.20
2023-10-26T23:49:49.044Z,13.19
2023-10-26T23:52:15.842Z,13.18
2023-10-26T23:54:42.648Z,13.15
2023-10-26T23:57:09.593Z,13.12
2023-10-26T23:59:36.385Z,13.09
