createdAt,value
2022-12-26T00:01:37.989Z,100.00
2022-12-26T00:06:41.873Z,100.00
2022-12-26T00:11:43.955Z,100.00
2022-12-26T00:16:47.796Z,100.00
2022-12-26T00:21:51.137Z,100.00
2022-12-26T00:26:53.371Z,100.00
2022-12-26T00:31:55.442Z,100.00
2022-12-26T00:36:58.811Z,100.00
2022-12-26T00:42:01.005Z,100.00
2022-12-26T00:47:03.656Z,100.00
2022-12-26T00:52:07.539Z,100.00
2022-12-26T00:57:09.726Z,100.00
2022-12-26T01:02:12.359Z,100.00
2022-12-26T01:07:22.112Z,100.00
2022-12-26T01:12:24.524Z,100.00
2022-12-26T01:17:28.460Z,100.00
2022-12-26T01:22:31.850Z,100.00
2022-12-26T01:27:34.196Z,100.00
2022-12-26T01:32:36.177Z,100.00
2022-12-26T01:37:39.578Z,100.00
2022-12-26T01:42:41.946Z,100.00
2022-12-26T01:47:49.607Z,100.00
2022-12-26T01:53:14.354Z,100.00
2022-12-26T01:58:27.648Z,100.00
2022-12-26T02:03:29.981Z,100.00
2022-12-26T02:08:36.256Z,100.00
2022-12-26T02:13:39.442Z,100.00
2022-12-26T02:18:42.057Z,100.00
2022-12-26T02:24:16.456Z,100.00
2022-12-26T02:29:59.926Z,100.00
2022-12-26T02:35:10.361Z,100.00
2022-12-26T02:40:30.578Z,100.00
2022-12-26T02:45:39.043Z,100.00
2022-12-26T02:51:02.756Z,100.00
2022-12-26T02:56:14.295Z,100.00
2022-12-26T03:01:26.395Z,100.00
2022-12-26T03:06:32.490Z,100.00
2022-12-26T03:11:39.447Z,100.00
2022-12-26T03:16:42.789Z,100.00
2022-12-26T03:21:47.445Z,100.00
2022-12-26T03:26:54.544Z,100.00
2022-12-26T03:31:57.647Z,100.00
2022-12-26T03:37:23.588Z,100.00
2022-12-26T03:42:34.783Z,100.00
2022-12-26T03:47:42.647Z,100.00
2022-12-26T03:52:54.197Z,100.00
2022-12-26T03:58:03.215Z,100.00
2022-12-26T04:03:08.992Z,100.00
2022-12-26T04:08:19.026Z,100.00
2022-12-26T04:13:25.099Z,100.00
2022-12-26T04:18:33.971Z,100.00
2022-12-26T04:23:42.861Z,100.00
2022-12-26T04:28:44.847Z,100.00
2022-12-26T04:33:53.079Z,100.00
2022-12-26T04:39:01.774Z,100.00
2022-12-26T04:44:06.308Z,100.00
2022-12-26T04:49:10.300Z,100.00
2022-12-26T04:54:14.190Z,100.00
2022-12-26T04:59:17.642Z,100.00
2022-12-26T05:04:20.039Z,100.00
2022-12-26T05:09:23.551Z,100.00
2022-12-26T05:14:25.626Z,100.00
2022-12-26T05:19:27.331Z,100.00
2022-12-26T05:24:35.234Z,100.00
2022-12-26T05:29:37.460Z,100.00
2022-12-26T05:34:39.243Z,99.86
2022-12-26T05:39:42.977Z,99.83
2022-12-26T05:44:45.521Z,99.77
2022-12-26T05:49:47.720Z,100.00
2022-12-26T05:54:51.416Z,99.81
2022-12-26T05:59:53.776Z,100.00
2022-12-26T06:04:55.456Z,100.00
2022-12-26T06:09:59.747Z,100.00
2022-12-26T06:15:01.741Z,100.00
2022-12-26T06:20:04.762Z,100.00
2022-12-26T06:25:09.393Z,100.00
2022-12-26T06:30:11.719Z,100.00
2022-12-26T06:35:13.524Z,100.00
2022-12-26T06:40:16.801Z,100.00
2022-12-26T06:45:18.795Z,100.00
2022-12-26T06:50:20.917Z,100.00
2022-12-26T06:55:24.214Z,100.00
2022-12-26T07:00:25.980Z,100.00
2022-12-26T07:05:27.918Z,100.00
2022-12-26T07:10:35.418Z,100.00
2022-12-26T07:15:37.310Z,100.00
2022-12-26T07:20:39.417Z,100.00
2022-12-26T07:25:43.090Z,100.00
2022-12-26T07:30:47.225Z,100.00
2022-12-26T07:35:49.465Z,100.00
2022-12-26T07:40:55.268Z,100.00
2022-12-26T07:45:58.396Z,100.00
2022-12-26T07:51:02.504Z,100.00
2022-12-26T07:56:07.562Z,100.00
2022-12-26T08:01:10.427Z,100.00
2022-12-26T08:06:13.694Z,100.00
2022-12-26T08:11:18.664Z,100.00
2022-12-26T08:16:20.803Z,100.00
2022-12-26T08:21:23.051Z,100.00
2022-12-26T08:26:26.576Z,100.00
2022-12-26T08:31:28.663Z,100.00
2022-12-26T08:36:30.484Z,100.00
2022-12-26T08:41:33.701Z,100.00
2022-12-26T08:46:37.143Z,100.00
2022-12-26T08:51:39.712Z,100.00
2022-12-26T08:56:42.964Z,100.00
2022-12-26T09:01:44.796Z,100.00
2022-12-26T09:06:46.702Z,100.00
2022-12-26T09:11:49.786Z,100.00
2022-12-26T09:16:52.326Z,100.00
2022-12-26T09:21:54.135Z,100.00
2022-12-26T09:26:57.216Z,100.00
2022-12-26T09:31:58.932Z,100.00
2022-12-26T09:37:00.982Z,100.00
2022-12-26T09:42:14.811Z,100.00
2022-12-26T09:47:32.218Z,100.00
2022-12-26T09:52:48.570Z,100.00
2022-12-26T09:57:53.630Z,100.00
2022-12-26T10:02:59.358Z,100.00
2022-12-26T10:08:12.816Z,100.00
2022-12-26T10:13:24.640Z,99.66
2022-12-26T10:18:39.454Z,98.23
2022-12-26T10:23:44.872Z,96.90
2022-12-26T10:28:54.004Z,97.43
2022-12-26T10:34:03.242Z,96.60
2022-12-26T10:39:11.788Z,96.26
2022-12-26T10:44:16.090Z,97.13
2022-12-26T10:49:22.521Z,97.65
2022-12-26T10:54:24.652Z,98.21
2022-12-26T10:59:37.091Z,98.49
2022-12-26T11:05:11.621Z,98.72
2022-12-26T11:10:02.793Z,99.27
2022-12-26T11:15:17.619Z,99.98
2022-12-26T11:20:29.269Z,100.00
2022-12-26T11:25:30.992Z,100.00
2022-12-26T11:30:38.402Z,100.00
2022-12-26T11:35:48.565Z,100.00
2022-12-26T11:40:50.925Z,100.00
2022-12-26T11:45:54.636Z,100.00
2022-12-26T11:50:56.418Z,100.00
2022-12-26T11:56:00.663Z,100.00
2022-12-26T12:01:08.087Z,100.00
2022-12-26T12:06:41.218Z,100.00
2022-12-26T12:11:48.822Z,100.00
2022-12-26T12:17:04.500Z,100.00
2022-12-26T12:22:32.488Z,100.00
2022-12-26T12:27:39.970Z,100.00
2022-12-26T12:32:57.540Z,100.00
2022-12-26T12:38:19.044Z,99.77
2022-12-26T12:43:31.767Z,99.05
2022-12-26T12:48:52.718Z,98.28
2022-12-26T12:54:24.824Z,98.42
2022-12-26T12:59:38.045Z,98.48
2022-12-26T13:04:47.754Z,98.09
2022-12-26T13:09:54.325Z,97.52
2022-12-26T13:15:00.744Z,97.34
2022-12-26T13:20:13.502Z,97.15
2022-12-26T13:25:16.574Z,97.29
2022-12-26T13:30:19.079Z,96.80
2022-12-26T13:36:03.448Z,96.92
2022-12-26T13:41:07.507Z,96.89
2022-12-26T13:46:35.242Z,97.09
2022-12-26T13:51:59.344Z,96.76
2022-12-26T13:57:28.378Z,96.47
2022-12-26T14:08:33.689Z,97.14
2022-12-26T14:14:02.013Z,96.70
2022-12-26T14:19:12.431Z,95.25
2022-12-26T14:24:25.951Z,95.53
2022-12-26T14:29:38.514Z,96.10
2022-12-26T14:34:57.041Z,96.23
2022-12-26T14:40:27.294Z,97.79
2022-12-26T14:45:46.597Z,99.07
2022-12-26T14:50:50.817Z,100.00
2022-12-26T14:55:55.643Z,100.00
2022-12-26T15:01:37.695Z,100.00
2022-12-26T15:07:05.150Z,100.00
2022-12-26T15:12:44.137Z,100.00
2022-12-26T15:18:03.224Z,100.00
2022-12-26T15:23:33.360Z,100.00
2022-12-26T15:28:56.342Z,100.00
2022-12-26T15:34:07.424Z,100.00
2022-12-26T15:39:21.952Z,100.00
2022-12-26T15:44:32.966Z,100.00
2022-12-26T15:49:59.390Z,100.00
2022-12-26T15:55:18.317Z,100.00
2022-12-26T16:00:22.446Z,100.00
2022-12-26T16:05:34.997Z,99.92
2022-12-26T16:10:37.354Z,99.29
2022-12-26T16:15:47.353Z,99.06
2022-12-26T16:20:52.678Z,98.62
2022-12-26T16:25:57.433Z,98.74
2022-12-26T16:30:59.785Z,98.02
2022-12-26T16:36:03.422Z,97.60
2022-12-26T16:41:19.364Z,97.70
2022-12-26T16:46:23.423Z,97.75
2022-12-26T16:51:38.859Z,97.99
2022-12-26T16:56:41.176Z,97.67
2022-12-26T17:01:48.766Z,97.77
2022-12-26T17:06:54.983Z,98.64
2022-12-26T17:11:59.334Z,99.24
2022-12-26T17:17:05.288Z,98.64
2022-12-26T17:22:26.958Z,97.13
2022-12-26T17:27:29.195Z,95.29
2022-12-26T17:32:35.064Z,93.85
2022-12-26T17:37:38.329Z,93.62
2022-12-26T17:42:47.044Z,92.58
2022-12-26T17:47:51.059Z,91.68
2022-12-26T17:52:54.606Z,92.45
2022-12-26T17:57:56.874Z,92.64
2022-12-26T18:02:58.652Z,92.45
2022-12-26T18:08:02.710Z,91.88
2022-12-26T18:13:10.094Z,92.37
2022-12-26T18:18:22.611Z,92.39
2022-12-26T18:23:26.242Z,93.19
2022-12-26T18:28:29.447Z,93.71
2022-12-26T18:33:32.714Z,93.56
2022-12-26T18:38:36.555Z,93.96
2022-12-26T18:43:38.335Z,93.53
2022-12-26T18:48:40.142Z,93.65
2022-12-26T18:53:43.624Z,92.96
2022-12-26T18:58:45.833Z,93.36
2022-12-26T19:03:47.643Z,92.73
2022-12-26T19:08:50.827Z,91.03
2022-12-26T19:13:52.664Z,90.56
2022-12-26T19:18:54.632Z,89.10
2022-12-26T19:23:58.218Z,86.95
2022-12-26T19:29:00.047Z,86.43
2022-12-26T19:34:02.026Z,87.21
2022-12-26T19:39:05.861Z,85.77
2022-12-26T19:44:08.138Z,84.26
2022-12-26T19:49:09.821Z,84.59
2022-12-26T19:54:12.953Z,85.26
2022-12-26T19:59:15.304Z,84.12
2022-12-26T20:04:17.248Z,84.31
2022-12-26T20:09:20.552Z,84.44
2022-12-26T20:14:24.920Z,83.00
2022-12-26T20:19:28.326Z,82.66
2022-12-26T20:24:31.473Z,81.00
2022-12-26T20:29:33.178Z,79.21
2022-12-26T20:34:35.335Z,77.94
2022-12-26T20:39:38.476Z,77.59
2022-12-26T20:44:40.364Z,77.68
2022-12-26T20:49:42.703Z,78.82
2022-12-26T20:54:45.987Z,78.99
2022-12-26T20:59:48.204Z,79.67
2022-12-26T21:04:50.396Z,80.38
2022-12-26T21:09:53.691Z,81.93
2022-12-26T21:14:55.927Z,83.27
2022-12-26T21:19:57.980Z,83.38
2022-12-26T21:25:01.665Z,83.91
2022-12-26T21:30:04.494Z,84.17
2022-12-26T21:35:06.600Z,84.25
2022-12-26T21:40:11.182Z,84.59
2022-12-26T21:45:13.519Z,84.33
2022-12-26T21:50:15.491Z,83.05
2022-12-26T21:55:18.737Z,82.28
2022-12-26T22:00:20.748Z,81.96
2022-12-26T22:05:26.271Z,80.80
2022-12-26T22:10:32.249Z,79.29
2022-12-26T22:15:34.624Z,78.87
2022-12-26T22:20:36.736Z,78.04
2022-12-26T22:25:39.970Z,77.96
2022-12-26T22:30:46.472Z,75.05
2022-12-26T22:35:48.825Z,75.48
2022-12-26T22:40:57.750Z,74.83
2022-12-26T22:45:59.726Z,75.17
2022-12-26T22:51:02.105Z,75.12
2022-12-26T22:56:06.669Z,74.54
2022-12-26T23:01:13.755Z,76.12
2022-12-26T23:06:18.934Z,75.34
2022-12-26T23:11:26.251Z,75.15
2022-12-26T23:16:36.298Z,76.29
2022-12-26T23:21:40.456Z,75.85
2022-12-26T23:26:46.346Z,75.57
2022-12-26T23:31:48.766Z,74.66
2022-12-26T23:36:50.736Z,75.58
2022-12-26T23:41:54.240Z,75.76
2022-12-26T23:46:56.406Z,75.80
2022-12-26T23:51:59.275Z,75.97
2022-12-26T23:57:03.064Z,76.52
