createdAt,value
2018-02-11T00:00:45.495Z,943.47
2018-02-11T00:01:45.486Z,943.47
2018-02-11T00:02:45.474Z,943.49
2018-02-11T00:03:45.464Z,943.47
2018-02-11T00:04:45.445Z,943.52
2018-02-11T00:05:45.434Z,943.50
2018-02-11T00:06:45.419Z,943.46
2018-02-11T00:07:45.408Z,943.37
2018-02-11T00:08:45.395Z,943.38
2018-02-11T00:09:45.385Z,943.34
2018-02-11T00:10:45.377Z,943.38
2018-02-11T00:11:45.357Z,943.32
2018-02-11T00:12:45.344Z,943.33
2018-02-11T00:13:45.331Z,943.26
2018-02-11T00:14:45.316Z,943.28
2018-02-11T00:15:45.306Z,943.29
2018-02-11T00:16:45.293Z,943.30
2018-02-11T00:17:45.281Z,943.33
2018-02-11T00:18:45.269Z,943.34
2018-02-11T00:19:45.262Z,943.31
2018-02-11T00:20:45.237Z,943.30
2018-02-11T00:21:45.224Z,943.29
2018-02-11T00:22:45.216Z,943.33
2018-02-11T00:23:45.204Z,943.28
2018-02-11T00:24:45.209Z,943.28
2018-02-11T00:25:45.177Z,943.27
2018-02-11T00:26:45.163Z,943.27
2018-02-11T00:27:45.149Z,943.28
2018-02-11T00:28:45.139Z,943.28
2018-02-11T00:29:45.122Z,943.29
2018-02-11T00:30:45.112Z,943.27
2018-02-11T00:31:45.103Z,943.29
2018-02-11T00:32:45.085Z,943.28
2018-02-11T00:33:45.075Z,943.25
2018-02-11T00:34:45.062Z,943.24
2018-02-11T00:35:45.050Z,943.22
2018-02-11T00:36:45.036Z,943.20
2018-02-11T00:37:45.029Z,943.22
2018-02-11T00:38:45.014Z,943.23
2018-02-11T00:39:45.004Z,943.19
2018-02-11T00:40:45.014Z,943.16
2018-02-11T00:41:45.008Z,943.15
2018-02-11T00:42:45.050Z,943.18
2018-02-11T00:43:44.945Z,943.18
2018-02-11T00:44:44.930Z,943.19
2018-02-11T00:45:44.918Z,943.15
2018-02-11T00:46:44.907Z,943.16
2018-02-11T00:47:44.898Z,943.14
2018-02-11T00:48:44.898Z,943.13
2018-02-11T00:49:44.870Z,943.17
2018-02-11T00:50:44.859Z,943.16
2018-02-11T00:51:44.842Z,943.13
2018-02-11T00:52:44.829Z,943.16
2018-02-11T00:53:44.819Z,943.13
2018-02-11T00:54:44.807Z,943.13
2018-02-11T00:55:44.792Z,943.09
2018-02-11T00:56:44.785Z,943.15
2018-02-11T00:57:44.775Z,943.14
2018-02-11T00:58:44.755Z,943.12
2018-02-11T00:59:44.844Z,943.17
2018-02-11T01:00:44.734Z,943.14
2018-02-11T01:01:44.716Z,943.16
2018-02-11T01:02:44.703Z,943.14
2018-02-11T01:03:44.691Z,943.12
2018-02-11T01:04:44.678Z,943.14
2018-02-11T01:05:44.664Z,943.14
2018-02-11T01:06:44.660Z,943.13
2018-02-11T01:07:44.644Z,943.16
2018-02-11T01:08:44.661Z,943.10
2018-02-11T01:09:44.616Z,943.13
2018-02-11T01:10:44.606Z,943.08
2018-02-11T01:11:44.590Z,943.13
2018-02-11T01:12:44.577Z,943.13
2018-02-11T01:13:44.562Z,943.11
2018-02-11T01:14:44.553Z,943.11
2018-02-11T01:15:44.540Z,943.07
2018-02-11T01:16:44.530Z,943.04
2018-02-11T01:17:44.517Z,943.05
2018-02-11T01:18:44.504Z,943.00
2018-02-11T01:19:44.489Z,942.99
2018-02-11T01:20:44.476Z,942.98
2018-02-11T01:21:44.464Z,942.93
2018-02-11T01:22:44.450Z,942.94
2018-02-11T01:23:44.440Z,942.92
2018-02-11T01:24:44.429Z,942.92
2018-02-11T01:25:44.410Z,942.93
2018-02-11T01:26:44.402Z,942.90
2018-02-11T01:27:44.391Z,942.91
2018-02-11T01:28:44.408Z,942.93
2018-02-11T01:29:44.370Z,942.89
2018-02-11T01:30:44.360Z,942.86
2018-02-11T01:31:44.424Z,942.83
2018-02-11T01:32:44.328Z,942.80
2018-02-11T01:33:44.315Z,942.85
2018-02-11T01:34:44.302Z,942.89
2018-02-11T01:35:44.292Z,942.83
2018-02-11T01:36:44.282Z,942.82
2018-02-11T01:37:44.266Z,942.79
2018-02-11T01:38:44.255Z,942.82
2018-02-11T01:39:44.243Z,942.83
2018-02-11T01:40:44.228Z,942.78
2018-02-11T01:41:44.216Z,942.75
2018-02-11T01:42:44.197Z,942.73
2018-02-11T01:43:44.194Z,942.74
2018-02-11T01:44:44.187Z,942.72
2018-02-11T01:45:44.165Z,942.72
2018-02-11T01:46:44.152Z,942.71
2018-02-11T01:47:44.145Z,942.69
2018-02-11T01:48:44.130Z,942.66
2018-02-11T01:49:44.118Z,942.64
2018-02-11T01:50:44.103Z,942.60
2018-02-11T01:51:44.094Z,942.61
2018-02-11T01:52:44.084Z,942.68
2018-02-11T01:53:44.065Z,942.63
2018-02-11T01:54:44.055Z,942.64
2018-02-11T01:55:44.041Z,942.59
2018-02-11T01:56:44.028Z,942.56
2018-02-11T01:57:44.015Z,942.55
2018-02-11T01:58:44.007Z,942.53
2018-02-11T01:59:43.992Z,942.51
2018-02-11T02:00:44.028Z,942.47
2018-02-11T02:01:44.029Z,942.44
2018-02-11T02:02:43.955Z,942.36
2018-02-11T02:03:43.945Z,942.34
2018-02-11T02:04:43.932Z,942.35
2018-02-11T02:05:43.917Z,942.41
2018-02-11T02:06:43.907Z,942.33
2018-02-11T02:07:43.897Z,942.36
2018-02-11T02:08:43.882Z,942.37
2018-02-11T02:09:43.872Z,942.33
2018-02-11T02:10:43.861Z,942.31
2018-02-11T02:11:43.918Z,942.26
2018-02-11T02:12:43.834Z,942.15
2018-02-11T02:13:43.818Z,942.13
2018-02-11T02:14:43.811Z,942.01
2018-02-11T02:15:43.794Z,941.94
2018-02-11T02:16:43.784Z,941.90
2018-02-11T02:17:43.777Z,941.86
2018-02-11T02:18:43.761Z,941.87
2018-02-11T02:19:43.744Z,941.84
2018-02-11T02:20:43.732Z,941.85
2018-02-11T02:21:43.719Z,941.89
2018-02-11T02:22:43.734Z,941.88
2018-02-11T02:23:43.697Z,941.93
2018-02-11T02:24:43.684Z,941.91
2018-02-11T02:25:43.670Z,941.93
2018-02-11T02:26:43.659Z,941.99
2018-02-11T02:27:43.645Z,941.98
2018-02-11T02:28:43.633Z,941.92
2018-02-11T02:29:43.620Z,941.89
2018-02-11T02:30:43.607Z,941.87
2018-02-11T02:31:43.594Z,941.83
2018-02-11T02:32:43.585Z,941.82
2018-02-11T02:33:43.571Z,941.79
2018-02-11T02:34:43.559Z,941.76
2018-02-11T02:35:43.546Z,941.79
2018-02-11T02:36:43.533Z,941.79
2018-02-11T02:37:43.518Z,941.77
2018-02-11T02:38:43.511Z,941.74
2018-02-11T02:39:43.488Z,941.73
2018-02-11T02:40:43.482Z,941.65
2018-02-11T02:41:43.469Z,941.62
2018-02-11T02:42:43.541Z,941.60
2018-02-11T02:43:43.445Z,941.62
2018-02-11T02:44:43.431Z,941.57
2018-02-11T02:45:43.422Z,941.58
2018-02-11T02:46:43.411Z,941.57
2018-02-11T02:47:43.395Z,941.58
2018-02-11T02:48:43.381Z,941.55
2018-02-11T02:49:43.421Z,941.54
2018-02-11T02:50:43.359Z,941.54
2018-02-11T02:51:43.345Z,941.48
2018-02-11T02:52:43.331Z,941.47
2018-02-11T02:53:43.319Z,941.48
2018-02-11T02:54:43.315Z,941.47
2018-02-11T02:55:43.294Z,941.42
2018-02-11T02:56:43.283Z,941.45
2018-02-11T02:57:43.272Z,941.47
2018-02-11T02:58:43.258Z,941.51
2018-02-11T02:59:43.248Z,941.51
2018-02-11T03:00:43.242Z,941.46
2018-02-11T03:01:43.224Z,941.47
2018-02-11T03:02:43.213Z,941.46
2018-02-11T03:03:43.201Z,941.43
2018-02-11T03:04:43.182Z,941.46
2018-02-11T03:05:43.171Z,941.47
2018-02-11T03:06:43.159Z,941.46
2018-02-11T03:07:43.146Z,941.41
2018-02-11T03:08:43.133Z,941.43
2018-02-11T03:09:43.126Z,941.42
2018-02-11T03:10:43.109Z,941.42
2018-02-11T03:11:43.099Z,941.34
2018-02-11T03:12:43.137Z,941.38
2018-02-11T03:13:43.071Z,941.37
2018-02-11T03:14:43.055Z,941.35
2018-02-11T03:15:43.064Z,941.35
2018-02-11T03:16:43.051Z,941.31
2018-02-11T03:17:43.020Z,941.33
2018-02-11T03:18:43.008Z,941.31
2018-02-11T03:19:42.995Z,941.24
2018-02-11T03:20:42.983Z,941.21
2018-02-11T03:21:42.966Z,941.21
2018-02-11T03:22:42.976Z,941.18
2018-02-11T03:23:42.950Z,941.14
2018-02-11T03:24:42.937Z,941.11
2018-02-11T03:25:42.916Z,941.12
2018-02-11T03:26:42.908Z,941.17
2018-02-11T03:27:42.894Z,941.16
2018-02-11T03:28:42.876Z,941.17
2018-02-11T03:29:42.870Z,941.15
2018-02-11T03:30:42.856Z,941.16
2018-02-11T03:31:42.859Z,941.15
2018-02-11T03:32:42.836Z,941.09
2018-02-11T03:33:42.815Z,941.08
2018-02-11T03:34:42.801Z,941.07
2018-02-11T03:35:42.791Z,941.08
2018-02-11T03:36:42.778Z,941.14
2018-02-11T03:37:42.762Z,941.08
2018-02-11T03:38:42.751Z,941.15
2018-02-11T03:39:42.740Z,941.16
2018-02-11T03:40:42.724Z,941.18
2018-02-11T03:41:42.727Z,941.23
2018-02-11T03:42:42.700Z,941.23
2018-02-11T03:43:42.689Z,941.28
2018-02-11T03:44:42.670Z,941.25
2018-02-11T03:45:42.664Z,941.24
2018-02-11T03:46:42.653Z,941.21
2018-02-11T03:47:42.636Z,941.21
2018-02-11T03:48:42.625Z,941.16
2018-02-11T03:49:42.614Z,941.10
2018-02-11T03:50:42.593Z,941.12
2018-02-11T03:51:42.600Z,941.12
2018-02-11T03:52:42.573Z,941.06
2018-02-11T03:53:42.555Z,941.04
2018-02-11T03:54:42.546Z,941.00
2018-02-11T03:55:42.536Z,941.03
2018-02-11T03:56:42.520Z,940.96
2018-02-11T03:57:42.512Z,940.98
2018-02-11T03:58:42.490Z,940.91
2018-02-11T03:59:42.482Z,940.89
2018-02-11T04:00:42.465Z,940.85
2018-02-11T04:01:42.459Z,940.87
2018-02-11T04:02:42.439Z,940.86
2018-02-11T04:03:42.428Z,940.80
2018-02-11T04:04:42.425Z,940.84
2018-02-11T04:05:42.408Z,940.79
2018-02-11T04:06:42.390Z,940.79
2018-02-11T04:07:42.377Z,940.77
2018-02-11T04:08:42.367Z,940.78
2018-02-11T04:09:42.349Z,940.78
2018-02-11T04:10:42.335Z,940.79
2018-02-11T04:11:42.325Z,940.78
2018-02-11T04:12:42.312Z,940.80
2018-02-11T04:13:42.296Z,940.81
2018-02-11T04:14:42.285Z,940.76
2018-02-11T04:15:42.280Z,940.72
2018-02-11T04:16:42.257Z,940.71
2018-02-11T04:17:42.242Z,940.68
2018-02-11T04:18:42.232Z,940.69
2018-02-11T04:19:42.218Z,940.66
2018-02-11T04:20:42.204Z,940.62
2018-02-11T04:21:42.193Z,940.53
2018-02-11T04:22:42.181Z,940.52
2018-02-11T04:23:42.194Z,940.56
2018-02-11T04:24:42.151Z,940.57
2018-02-11T04:25:42.181Z,940.61
2018-02-11T04:26:42.173Z,940.60
2018-02-11T04:27:42.124Z,940.59
2018-02-11T04:28:42.098Z,940.52
2018-02-11T04:29:42.086Z,940.51
2018-02-11T04:30:42.089Z,940.48
2018-02-11T04:31:42.067Z,940.50
2018-02-11T04:32:42.052Z,940.50
2018-02-11T04:33:42.038Z,940.49
2018-02-11T04:34:42.050Z,940.43
2018-02-11T04:35:42.004Z,940.39
2018-02-11T04:36:41.982Z,940.45
2018-02-11T04:37:41.976Z,940.39
2018-02-11T04:38:41.968Z,940.35
2018-02-11T04:39:41.986Z,940.44
2018-02-11T04:40:41.938Z,940.41
2018-02-11T04:41:41.927Z,940.42
2018-02-11T04:42:41.914Z,940.41
2018-02-11T04:43:41.897Z,940.42
2018-02-11T04:44:41.881Z,940.38
2018-02-11T04:45:41.868Z,940.40
2018-02-11T04:46:41.858Z,940.42
2018-02-11T04:47:41.844Z,940.44
2018-02-11T04:48:41.832Z,940.46
2018-02-11T04:49:41.812Z,940.50
2018-02-11T04:50:41.803Z,940.45
2018-02-11T04:51:41.787Z,940.48
2018-02-11T04:52:41.777Z,940.44
2018-02-11T04:53:41.765Z,940.43
2018-02-11T04:54:41.748Z,940.44
2018-02-11T04:55:41.751Z,940.42
2018-02-11T04:56:41.717Z,940.38
2018-02-11T04:57:41.708Z,940.37
2018-02-11T04:58:41.694Z,940.31
2018-02-11T04:59:41.682Z,940.31
2018-02-11T05:00:41.666Z,940.31
2018-02-11T05:01:41.653Z,940.29
2018-02-11T05:02:41.643Z,940.25
2018-02-11T05:03:41.628Z,940.22
2018-02-11T05:04:41.626Z,940.25
2018-02-11T05:05:41.623Z,940.24
2018-02-11T05:06:41.584Z,940.29
2018-02-11T05:07:41.577Z,940.29
2018-02-11T05:08:41.564Z,940.27
2018-02-11T05:09:41.548Z,940.27
2018-02-11T05:10:41.540Z,940.29
2018-02-11T05:11:41.516Z,940.33
2018-02-11T05:12:41.507Z,940.34
2018-02-11T05:13:41.564Z,940.36
2018-02-11T05:14:41.476Z,940.34
2018-02-11T05:15:41.469Z,940.31
2018-02-11T05:16:41.456Z,940.29
2018-02-11T05:17:41.441Z,940.28
2018-02-11T05:18:41.425Z,940.26
2018-02-11T05:19:41.415Z,940.20
2018-02-11T05:20:41.400Z,940.20
2018-02-11T05:21:41.386Z,940.18
2018-02-11T05:22:41.374Z,940.15
2018-02-11T05:23:41.362Z,940.15
2018-02-11T05:24:41.347Z,940.17
2018-02-11T05:25:41.328Z,940.16
2018-02-11T05:26:41.321Z,940.17
2018-02-11T05:27:41.308Z,940.15
2018-02-11T05:28:41.294Z,940.12
2018-02-11T05:29:41.283Z,940.10
2018-02-11T05:30:41.268Z,940.10
2018-02-11T05:31:41.255Z,940.08
2018-02-11T05:32:41.241Z,940.07
2018-02-11T05:33:41.226Z,940.05
2018-02-11T05:34:41.210Z,940.05
2018-02-11T05:35:41.206Z,940.00
2018-02-11T05:36:41.186Z,939.92
2018-02-11T05:37:41.175Z,939.88
2018-02-11T05:38:41.161Z,939.82
2018-02-11T05:39:41.148Z,939.84
2018-02-11T05:40:41.135Z,939.76
2018-02-11T05:41:41.123Z,939.78
2018-02-11T05:42:41.108Z,939.77
2018-02-11T05:43:41.098Z,939.73
2018-02-11T05:44:41.082Z,939.73
2018-02-11T05:45:41.077Z,939.73
2018-02-11T05:46:41.054Z,939.72
2018-02-11T05:47:41.043Z,939.68
2018-02-11T05:48:41.029Z,939.67
2018-02-11T05:49:41.021Z,939.64
2018-02-11T05:50:41.008Z,939.63
2018-02-11T05:51:41.006Z,939.59
2018-02-11T05:52:40.974Z,939.63
2018-02-11T05:53:40.963Z,939.62
2018-02-11T05:54:40.948Z,939.59
2018-02-11T05:55:40.937Z,939.64
2018-02-11T05:56:40.925Z,939.57
2018-02-11T05:57:40.914Z,939.65
2018-02-11T05:58:40.898Z,939.60
2018-02-11T05:59:40.890Z,939.61
2018-02-11T06:00:40.871Z,939.59
2018-02-11T06:01:40.859Z,939.63
2018-02-11T06:02:40.847Z,939.68
2018-02-11T06:03:40.842Z,939.61
2018-02-11T06:04:40.818Z,939.65
2018-02-11T06:05:40.811Z,939.68
2018-02-11T06:06:40.791Z,939.63
2018-02-11T06:07:40.779Z,939.62
2018-02-11T06:08:40.766Z,939.62
2018-02-11T06:09:40.753Z,939.63
2018-02-11T06:10:40.789Z,939.66
2018-02-11T06:11:40.726Z,939.64
2018-02-11T06:12:40.711Z,939.66
2018-02-11T06:13:40.695Z,939.66
2018-02-11T06:14:40.684Z,939.61
2018-02-11T06:15:40.670Z,939.65
2018-02-11T06:16:40.656Z,939.63
2018-02-11T06:17:40.644Z,939.62
2018-02-11T06:18:40.630Z,939.64
2018-02-11T06:19:40.625Z,939.62
2018-02-11T06:20:40.605Z,939.62
2018-02-11T06:21:40.591Z,939.61
2018-02-11T06:22:40.578Z,939.58
2018-02-11T06:23:40.573Z,939.56
2018-02-11T06:24:40.551Z,939.49
2018-02-11T06:25:40.543Z,939.55
2018-02-11T06:26:40.526Z,939.60
2018-02-11T06:27:40.515Z,939.57
2018-02-11T06:28:40.510Z,939.65
2018-02-11T06:29:40.573Z,939.63
2018-02-11T06:30:40.476Z,939.63
2018-02-11T06:31:40.461Z,939.69
2018-02-11T06:32:40.447Z,939.66
2018-02-11T06:33:40.436Z,939.69
2018-02-11T06:34:40.422Z,939.65
2018-02-11T06:35:40.405Z,939.59
2018-02-11T06:36:40.392Z,939.70
2018-02-11T06:37:40.385Z,939.61
2018-02-11T06:38:40.371Z,939.63
2018-02-11T06:39:40.355Z,939.61
2018-02-11T06:40:40.347Z,939.57
2018-02-11T06:41:40.355Z,939.62
2018-02-11T06:42:40.319Z,939.63
2018-02-11T06:43:40.301Z,939.61
2018-02-11T06:44:40.297Z,939.63
2018-02-11T06:45:40.276Z,939.65
2018-02-11T06:46:40.267Z,939.65
2018-02-11T06:47:40.252Z,939.61
2018-02-11T06:48:40.243Z,939.61
2018-02-11T06:49:40.225Z,939.57
2018-02-11T06:50:40.213Z,939.58
2018-02-11T06:51:40.198Z,939.54
2018-02-11T06:52:40.192Z,939.57
2018-02-11T06:53:40.202Z,939.55
2018-02-11T06:54:40.169Z,939.47
2018-02-11T06:55:40.163Z,939.47
2018-02-11T06:56:40.138Z,939.47
2018-02-11T06:57:40.128Z,939.43
2018-02-11T06:58:40.113Z,939.40
2018-02-11T06:59:40.097Z,939.41
2018-02-11T07:00:40.105Z,939.37
2018-02-11T07:01:40.081Z,939.36
2018-02-11T07:02:40.063Z,939.34
2018-02-11T07:03:40.051Z,939.30
2018-02-11T07:04:40.040Z,939.29
2018-02-11T07:05:40.036Z,939.29
2018-02-11T07:06:40.034Z,939.30
2018-02-11T07:07:40.007Z,939.32
2018-02-11T07:08:39.985Z,939.30
2018-02-11T07:09:39.973Z,939.32
2018-02-11T07:10:39.965Z,939.28
2018-02-11T07:11:39.948Z,939.29
2018-02-11T07:12:39.927Z,939.27
2018-02-11T07:13:39.920Z,939.30
2018-02-11T07:14:39.913Z,939.27
2018-02-11T07:15:39.896Z,939.26
2018-02-11T07:16:39.879Z,939.30
2018-02-11T07:17:39.870Z,939.13
2018-02-11T07:18:39.857Z,939.25
2018-02-11T07:19:39.847Z,939.20
2018-02-11T07:20:39.830Z,939.18
2018-02-11T07:21:39.819Z,939.14
2018-02-11T07:22:39.807Z,939.12
2018-02-11T07:23:39.802Z,939.12
2018-02-11T07:24:39.786Z,939.14
2018-02-11T07:25:39.769Z,939.20
2018-02-11T07:26:39.755Z,939.16
2018-02-11T07:27:39.744Z,939.11
2018-02-11T07:28:39.742Z,939.14
2018-02-11T07:29:39.724Z,939.14
2018-02-11T07:30:39.707Z,939.10
2018-02-11T07:31:39.693Z,939.14
2018-02-11T07:32:39.679Z,939.07
2018-02-11T07:33:39.671Z,939.08
2018-02-11T07:34:39.666Z,939.09
2018-02-11T07:35:39.648Z,939.03
2018-02-11T07:36:39.647Z,939.09
2018-02-11T07:37:39.622Z,939.12
2018-02-11T07:38:39.612Z,939.05
2018-02-11T07:39:39.607Z,939.01
2018-02-11T07:40:39.582Z,939.08
2018-02-11T07:41:39.573Z,939.02
2018-02-11T07:42:39.563Z,939.01
2018-02-11T07:43:39.542Z,939.03
2018-02-11T07:44:39.596Z,939.00
2018-02-11T07:45:39.526Z,939.02
2018-02-11T07:46:39.515Z,938.95
2018-02-11T07:47:39.500Z,938.99
2018-02-11T07:48:39.487Z,938.96
2018-02-11T07:49:39.474Z,938.90
2018-02-11T07:50:39.503Z,938.94
2018-02-11T07:51:39.474Z,938.95
2018-02-11T07:52:39.440Z,938.94
2018-02-11T07:53:39.432Z,938.93
2018-02-11T07:54:39.420Z,938.88
2018-02-11T07:55:39.406Z,938.86
2018-02-11T07:56:39.397Z,938.86
2018-02-11T07:57:39.389Z,938.95
2018-02-11T07:58:39.371Z,938.84
2018-02-11T07:59:39.359Z,938.82
2018-02-11T08:00:39.345Z,938.76
2018-02-11T08:01:39.336Z,938.79
2018-02-11T08:02:39.325Z,938.74
2018-02-11T08:03:39.359Z,938.80
2018-02-11T08:04:39.312Z,938.74
2018-02-11T08:05:39.288Z,938.76
2018-02-11T08:06:39.277Z,938.66
2018-02-11T08:07:39.269Z,938.79
2018-02-11T08:08:39.251Z,938.69
2018-02-11T08:09:39.252Z,938.68
2018-02-11T08:10:39.239Z,938.71
2018-02-11T08:11:39.223Z,938.70
2018-02-11T08:12:39.208Z,938.73
2018-02-11T08:13:39.200Z,938.63
2018-02-11T08:14:39.198Z,938.64
2018-02-11T08:15:39.197Z,938.67
2018-02-11T08:16:39.163Z,938.71
2018-02-11T08:17:39.152Z,938.73
2018-02-11T08:18:39.140Z,938.72
2018-02-11T08:19:39.133Z,938.58
2018-02-11T08:20:39.114Z,938.63
2018-02-11T08:21:39.164Z,938.69
2018-02-11T08:22:39.093Z,938.63
2018-02-11T08:23:39.090Z,938.58
2018-02-11T08:24:39.077Z,938.61
2018-02-11T08:25:39.115Z,938.58
2018-02-11T08:26:39.097Z,938.53
2018-02-11T08:27:39.045Z,938.54
2018-02-11T08:28:39.031Z,938.52
2018-02-11T08:29:39.038Z,938.52
2018-02-11T08:30:39.023Z,938.51
2018-02-11T08:31:38.997Z,938.49
2018-02-11T08:32:38.983Z,938.54
2018-02-11T08:33:38.975Z,938.46
2018-02-11T08:34:38.958Z,938.48
2018-02-11T08:35:38.955Z,938.43
2018-02-11T08:36:38.967Z,938.47
2018-02-11T08:37:38.938Z,938.41
2018-02-11T08:38:38.922Z,938.44
2018-02-11T08:39:38.913Z,938.46
2018-02-11T08:40:38.901Z,938.40
2018-02-11T08:41:38.900Z,938.35
2018-02-11T08:42:38.878Z,938.35
2018-02-11T08:43:38.873Z,938.33
2018-02-11T08:44:38.861Z,938.30
2018-02-11T08:45:38.849Z,938.31
2018-02-11T08:46:38.843Z,938.21
2018-02-11T08:47:38.829Z,938.32
2018-02-11T08:48:38.826Z,938.22
2018-02-11T08:49:38.807Z,938.30
2018-02-11T08:50:38.799Z,938.20
2018-02-11T08:51:38.788Z,938.19
2018-02-11T08:52:38.776Z,938.25
2018-02-11T08:53:38.769Z,938.09
2018-02-11T08:54:38.774Z,938.01
2018-02-11T08:55:38.744Z,938.17
2018-02-11T08:56:38.734Z,938.11
2018-02-11T08:57:38.720Z,938.03
2018-02-11T08:58:38.715Z,938.04
2018-02-11T08:59:38.705Z,938.10
2018-02-11T09:00:38.691Z,937.99
2018-02-11T09:01:38.682Z,937.84
2018-02-11T09:02:38.673Z,937.91
2018-02-11T09:03:38.678Z,937.95
2018-02-11T09:04:38.643Z,937.85
2018-02-11T09:05:38.640Z,937.92
2018-02-11T09:06:38.634Z,937.99
2018-02-11T09:07:38.626Z,937.93
2018-02-11T09:08:38.613Z,937.93
2018-02-11T09:09:38.605Z,937.92
2018-02-11T09:10:38.596Z,937.92
2018-02-11T09:11:38.596Z,937.87
2018-02-11T09:12:38.577Z,938.01
2018-02-11T09:13:38.562Z,937.93
2018-02-11T09:14:38.561Z,937.96
2018-02-11T09:15:38.569Z,937.96
2018-02-11T09:16:38.537Z,938.16
2018-02-11T09:17:38.535Z,938.00
2018-02-11T09:18:38.540Z,937.94
2018-02-11T09:19:38.518Z,937.92
2018-02-11T09:20:38.501Z,937.97
2018-02-11T09:21:38.539Z,937.91
2018-02-11T09:22:38.484Z,937.90
2018-02-11T09:23:38.474Z,937.90
2018-02-11T09:24:38.458Z,937.93
2018-02-11T09:25:38.459Z,937.98
2018-02-11T09:26:38.438Z,938.00
2018-02-11T09:27:38.439Z,937.95
2018-02-11T09:28:38.418Z,937.99
2018-02-11T09:29:38.406Z,938.10
2018-02-11T09:30:38.393Z,938.09
2018-02-11T09:31:38.386Z,938.08
2018-02-11T09:32:38.375Z,938.08
2018-02-11T09:33:38.362Z,938.11
2018-02-11T09:34:38.353Z,938.13
2018-02-11T09:35:38.344Z,938.17
2018-02-11T09:36:38.368Z,938.15
2018-02-11T09:37:38.321Z,938.19
2018-02-11T09:38:38.320Z,938.21
2018-02-11T09:39:38.301Z,938.24
2018-02-11T09:40:38.284Z,938.20
2018-02-11T09:41:38.309Z,938.11
2018-02-11T09:42:38.269Z,938.11
2018-02-11T09:43:38.260Z,938.09
2018-02-11T09:44:38.245Z,938.12
2018-02-11T09:45:38.235Z,938.08
2018-02-11T09:46:38.223Z,938.06
2018-02-11T09:47:38.232Z,938.00
2018-02-11T09:48:38.207Z,938.03
2018-02-11T09:49:38.193Z,937.98
2018-02-11T09:50:38.193Z,937.98
2018-02-11T09:51:38.736Z,937.89
2018-02-11T09:52:38.194Z,937.88
2018-02-11T09:53:38.151Z,937.83
2018-02-11T09:54:38.141Z,937.88
2018-02-11T09:55:38.135Z,937.92
2018-02-11T09:56:38.126Z,937.89
2018-02-11T09:57:38.115Z,937.89
2018-02-11T09:58:38.108Z,937.85
2018-02-11T09:59:38.100Z,937.84
2018-02-11T10:00:38.124Z,937.85
2018-02-11T10:01:38.115Z,937.87
2018-02-11T10:02:38.074Z,937.81
2018-02-11T10:03:38.062Z,937.76
2018-02-11T10:04:38.070Z,937.77
2018-02-11T10:05:38.048Z,937.81
2018-02-11T10:06:38.029Z,937.77
2018-02-11T10:07:38.028Z,937.87
2018-02-11T10:08:38.013Z,937.84
2018-02-11T10:09:37.998Z,937.78
2018-02-11T10:10:38.009Z,937.82
2018-02-11T10:11:37.985Z,937.82
2018-02-11T10:12:37.977Z,937.85
2018-02-11T10:13:38.030Z,937.87
2018-02-11T10:14:38.056Z,937.85
2018-02-11T10:15:37.977Z,937.88
2018-02-11T10:16:37.936Z,937.89
2018-02-11T10:17:37.928Z,937.81
2018-02-11T10:18:37.917Z,937.84
2018-02-11T10:19:37.914Z,937.83
2018-02-11T10:20:37.900Z,937.80
2018-02-11T10:21:37.889Z,937.80
2018-02-11T10:22:37.879Z,937.86
2018-02-11T10:23:37.871Z,937.79
2018-02-11T10:24:37.846Z,937.81
2018-02-11T10:25:37.837Z,937.80
2018-02-11T10:26:37.835Z,937.73
2018-02-11T10:27:37.832Z,937.75
2018-02-11T10:28:37.818Z,937.66
2018-02-11T10:29:37.808Z,937.62
2018-02-11T10:30:37.796Z,937.64
2018-02-11T10:31:37.783Z,937.60
2018-02-11T10:32:37.784Z,937.64
2018-02-11T10:33:37.766Z,937.63
2018-02-11T10:34:37.891Z,937.65
2018-02-11T10:35:37.814Z,937.64
2018-02-11T10:36:37.832Z,937.61
2018-02-11T10:37:37.788Z,937.58
2018-02-11T10:38:37.719Z,937.59
2018-02-11T10:39:37.717Z,937.60
2018-02-11T10:40:37.699Z,937.56
2018-02-11T10:41:37.691Z,937.53
2018-02-11T10:42:37.685Z,937.56
2018-02-11T10:43:37.665Z,937.52
2018-02-11T10:44:37.669Z,937.47
2018-02-11T10:45:37.674Z,937.44
2018-02-11T10:46:37.649Z,937.45
2018-02-11T10:47:37.638Z,937.45
2018-02-11T10:48:37.632Z,937.46
2018-02-11T10:49:37.622Z,937.44
2018-02-11T10:50:37.611Z,937.44
2018-02-11T10:51:37.599Z,937.41
2018-02-11T10:52:37.592Z,937.44
2018-02-11T10:53:37.588Z,937.42
2018-02-11T10:54:37.572Z,937.42
2018-02-11T10:55:37.573Z,937.41
2018-02-11T10:56:37.553Z,937.37
2018-02-11T10:57:37.547Z,937.34
2018-02-11T10:58:37.545Z,937.38
2018-02-11T10:59:37.533Z,937.38
2018-02-11T11:00:37.523Z,937.36
2018-02-11T11:01:37.548Z,937.37
2018-02-11T11:02:37.506Z,937.41
2018-02-11T11:03:37.500Z,937.38
2018-02-11T11:04:37.522Z,937.46
2018-02-11T11:05:37.498Z,937.44
2018-02-11T11:06:37.470Z,937.51
2018-02-11T11:07:37.462Z,937.44
2018-02-11T11:08:37.452Z,937.49
2018-02-11T11:09:37.451Z,937.42
2018-02-11T11:10:37.433Z,937.42
2018-02-11T11:11:37.429Z,937.39
2018-02-11T11:12:37.413Z,937.36
2018-02-11T11:13:37.413Z,937.29
2018-02-11T11:14:37.404Z,937.31
2018-02-11T11:15:37.388Z,937.34
2018-02-11T11:16:37.381Z,937.33
2018-02-11T11:17:37.370Z,937.33
2018-02-11T11:18:37.365Z,937.33
2018-02-11T11:19:37.349Z,937.38
2018-02-11T11:20:37.346Z,937.39
2018-02-11T11:21:37.333Z,937.33
2018-02-11T11:22:37.324Z,937.28
2018-02-11T11:23:37.327Z,937.34
2018-02-11T11:24:37.330Z,937.31
2018-02-11T11:25:37.297Z,937.32
2018-02-11T11:26:37.286Z,937.31
2018-02-11T11:27:37.274Z,937.30
2018-02-11T11:28:37.264Z,937.33
2018-02-11T11:29:37.254Z,937.34
2018-02-11T11:30:37.245Z,937.33
2018-02-11T11:31:37.236Z,937.32
2018-02-11T11:32:37.224Z,937.30
2018-02-11T11:33:37.242Z,937.36
2018-02-11T11:34:37.214Z,937.32
2018-02-11T11:35:37.209Z,937.34
2018-02-11T11:36:37.186Z,937.33
2018-02-11T11:37:37.206Z,937.33
2018-02-11T11:38:37.172Z,937.35
2018-02-11T11:39:37.159Z,937.29
2018-02-11T11:40:37.144Z,937.30
2018-02-11T11:41:37.139Z,937.27
2018-02-11T11:42:37.135Z,937.19
2018-02-11T11:43:37.117Z,937.18
2018-02-11T11:44:37.136Z,937.12
2018-02-11T11:45:37.097Z,937.11
2018-02-11T11:46:37.086Z,937.12
2018-02-11T11:47:37.079Z,937.06
2018-02-11T11:48:37.067Z,937.06
2018-02-11T11:49:37.053Z,937.11
2018-02-11T11:50:37.051Z,937.07
2018-02-11T11:51:37.043Z,937.12
2018-02-11T11:52:37.028Z,937.07
2018-02-11T11:53:37.025Z,937.05
2018-02-11T11:54:37.006Z,936.93
2018-02-11T11:55:37.009Z,937.03
2018-02-11T11:56:36.991Z,937.11
2018-02-11T11:57:36.987Z,937.03
2018-02-11T11:58:36.978Z,936.91
2018-02-11T11:59:37.015Z,936.92
2018-02-11T12:00:36.947Z,936.97
2018-02-11T12:01:36.955Z,936.94
2018-02-11T12:02:36.937Z,936.94
2018-02-11T12:03:36.942Z,936.86
2018-02-11T12:04:36.927Z,936.90
2018-02-11T12:05:36.910Z,936.87
2018-02-11T12:06:36.903Z,936.83
2018-02-11T12:07:36.896Z,936.87
2018-02-11T12:08:36.885Z,936.76
2018-02-11T12:09:36.875Z,936.80
2018-02-11T12:10:36.870Z,936.75
2018-02-11T12:11:36.857Z,936.74
2018-02-11T12:12:36.847Z,936.77
2018-02-11T12:13:36.849Z,936.80
2018-02-11T12:14:36.835Z,936.81
2018-02-11T12:15:36.827Z,936.74
2018-02-11T12:16:36.834Z,936.74
2018-02-11T12:17:36.809Z,936.74
2018-02-11T12:18:36.802Z,936.73
2018-02-11T12:19:36.796Z,936.69
2018-02-11T12:20:36.887Z,936.71
2018-02-11T12:21:36.779Z,936.70
2018-02-11T12:22:36.768Z,936.73
2018-02-11T12:23:36.774Z,936.71
2018-02-11T12:24:36.751Z,936.70
2018-02-11T12:25:36.770Z,936.59
2018-02-11T12:26:36.743Z,936.66
2018-02-11T12:27:36.728Z,936.66
2018-02-11T12:28:36.734Z,936.64