createdAt,value
2016-11-20T00:00:52.805Z,50.13
2016-11-20T00:01:52.835Z,50.23
2016-11-20T00:02:52.545Z,50.23
2016-11-20T00:03:52.574Z,49.84
2016-11-20T00:04:52.911Z,50.13
2016-11-20T00:05:52.649Z,50.13
2016-11-20T00:06:52.658Z,50.52
2016-11-20T00:07:52.990Z,50.4
2016-11-20T00:08:53.018Z,49.94
2016-11-20T00:09:53.063Z,50.04
2016-11-20T00:10:53.079Z,49.82
2016-11-20T00:11:53.112Z,50.04
2016-11-20T00:12:52.826Z,50.11
2016-11-20T00:13:52.862Z,50.3
2016-11-20T00:14:53.190Z,50.23
2016-11-20T00:15:53.219Z,50.11
2016-11-20T00:16:52.936Z,50.01
2016-11-20T00:17:53.272Z,50.01
2016-11-20T00:18:53.303Z,50.3
2016-11-20T00:19:53.330Z,50.21
2016-11-20T00:20:53.351Z,50.3
2016-11-20T00:21:53.376Z,49.91
2016-11-20T00:22:53.408Z,50.11
2016-11-20T00:23:53.442Z,49.91
2016-11-20T00:24:53.461Z,50.3
2016-11-20T00:25:53.186Z,50.01
2016-11-20T00:26:53.516Z,49.91
2016-11-20T00:27:53.244Z,50.11
2016-11-20T00:28:53.272Z,50.11
2016-11-20T00:29:53.611Z,49.91
2016-11-20T00:30:53.626Z,50.21
2016-11-20T00:31:53.655Z,50.21
2016-11-20T00:32:53.712Z,50.21
2016-11-20T00:33:53.448Z,50.11
2016-11-20T00:34:53.737Z,49.82
2016-11-20T00:35:53.769Z,50.01
2016-11-20T00:36:53.798Z,50.01
2016-11-20T00:37:53.525Z,50.11
2016-11-20T00:38:53.540Z,50.11
2016-11-20T00:39:53.877Z,50.01
2016-11-20T00:40:53.898Z,50.11
2016-11-20T00:41:53.929Z,50.21
2016-11-20T00:42:53.958Z,50.21
2016-11-20T00:43:53.991Z,50.3
2016-11-20T00:44:54.011Z,50.11
2016-11-20T00:45:54.045Z,50.01
2016-11-20T00:46:54.070Z,49.73
2016-11-20T00:47:54.090Z,50.21
2016-11-20T00:48:53.818Z,50.3
2016-11-20T00:49:54.152Z,49.82
2016-11-20T00:50:54.192Z,50.3
2016-11-20T00:51:54.213Z,50.3
2016-11-20T00:52:54.234Z,50.11
2016-11-20T00:53:53.954Z,50.27
2016-11-20T00:54:54.292Z,50.21
2016-11-20T00:55:54.332Z,50.11
2016-11-20T00:56:54.040Z,50.11
2016-11-20T00:57:54.376Z,50.3
2016-11-20T00:58:54.394Z,49.91
2016-11-20T00:59:54.446Z,49.91
2016-11-20T01:00:54.447Z,50.11
2016-11-20T01:01:54.179Z,50.21
2016-11-20T01:02:54.200Z,50.09
2016-11-20T01:03:54.545Z,49.89
2016-11-20T01:04:54.255Z,50.11
2016-11-20T01:05:54.598Z,50.18
2016-11-20T01:06:54.623Z,49.91
2016-11-20T01:07:54.651Z,50.01
2016-11-20T01:08:54.368Z,50.11
2016-11-20T01:09:54.405Z,50.09
2016-11-20T01:10:54.730Z,50.18
2016-11-20T01:11:54.755Z,49.89
2016-11-20T01:12:54.782Z,49.99
2016-11-20T01:13:54.511Z,50.18
2016-11-20T01:14:54.536Z,50.18
2016-11-20T01:15:54.869Z,50.09
2016-11-20T01:16:54.899Z,49.99
2016-11-20T01:17:54.614Z,49.99
2016-11-20T01:18:54.951Z,50.01
2016-11-20T01:19:54.980Z,50.09
2016-11-20T01:20:54.729Z,49.99
2016-11-20T01:21:55.041Z,50.18
2016-11-20T01:22:54.755Z,50.18
2016-11-20T01:23:55.087Z,50.09
2016-11-20T01:24:54.803Z,50.09
2016-11-20T01:25:55.144Z,49.79
2016-11-20T01:26:55.173Z,50.09
2016-11-20T01:27:55.186Z,50.18
2016-11-20T01:28:55.227Z,50.18
2016-11-20T01:29:55.251Z,50.09
2016-11-20T01:30:55.276Z,49.99
2016-11-20T01:31:55.304Z,49.99
2016-11-20T01:32:55.326Z,49.99
2016-11-20T01:33:55.360Z,50.18
2016-11-20T01:34:55.388Z,49.89
2016-11-20T01:35:55.100Z,49.89
2016-11-20T01:36:55.134Z,49.89
2016-11-20T01:37:55.469Z,49.89
2016-11-20T01:38:55.493Z,50.09
2016-11-20T01:39:55.526Z,49.89
2016-11-20T01:40:55.548Z,49.89
2016-11-20T01:41:55.277Z,49.99
2016-11-20T01:42:55.605Z,49.89
2016-11-20T01:43:55.632Z,49.99
2016-11-20T01:44:55.346Z,50.09
2016-11-20T01:45:55.703Z,49.99
2016-11-20T01:46:55.724Z,50.09
2016-11-20T01:47:55.736Z,49.89
2016-11-20T01:48:55.467Z,49.99
2016-11-20T01:49:55.793Z,49.99
2016-11-20T01:50:55.823Z,49.99
2016-11-20T01:51:55.540Z,50.18
2016-11-20T01:52:55.564Z,50.09
2016-11-20T01:53:55.913Z,49.89
2016-11-20T01:54:55.930Z,50.18
2016-11-20T01:55:55.970Z,49.99
2016-11-20T01:56:55.983Z,49.99
2016-11-20T01:57:56.028Z,49.99
2016-11-20T01:58:55.743Z,49.99
2016-11-20T01:59:56.077Z,49.89
2016-11-20T02:00:55.789Z,49.99
2016-11-20T02:01:56.153Z,49.99
2016-11-20T02:02:56.143Z,49.99
2016-11-20T02:03:56.183Z,50.18
2016-11-20T02:04:56.208Z,49.79
2016-11-20T02:05:56.238Z,49.99
2016-11-20T02:06:56.263Z,49.99
2016-11-20T02:07:56.291Z,49.99
2016-11-20T02:08:56.316Z,50.37
2016-11-20T02:09:56.340Z,49.89
2016-11-20T02:10:56.366Z,49.79
2016-11-20T02:11:56.102Z,49.7
2016-11-20T02:12:56.120Z,50.66
2016-11-20T02:13:56.444Z,49.7
2016-11-20T02:14:56.168Z,50.09
2016-11-20T02:15:56.198Z,50.18
2016-11-20T02:16:56.530Z,49.99
2016-11-20T02:17:56.559Z,50.47
2016-11-20T02:18:56.592Z,49.89
2016-11-20T02:19:56.620Z,49.99
2016-11-20T02:20:56.333Z,49.7
2016-11-20T02:21:56.662Z,50.37
2016-11-20T02:22:56.394Z,50.09
2016-11-20T02:23:56.723Z,49.99
2016-11-20T02:24:56.752Z,50.57
2016-11-20T02:25:56.473Z,49.89
2016-11-20T02:26:56.802Z,49.79
2016-11-20T02:27:56.542Z,50.18
2016-11-20T02:28:56.555Z,50.66
2016-11-20T02:29:56.892Z,49.7
2016-11-20T02:30:56.917Z,49.99
2016-11-20T02:31:56.942Z,49.99
2016-11-20T02:32:56.967Z,50.09
2016-11-20T02:33:56.992Z,49.79
2016-11-20T02:34:57.020Z,49.89
2016-11-20T02:35:57.045Z,49.99
2016-11-20T02:36:57.086Z,50.27
2016-11-20T02:37:56.801Z,50.15
2016-11-20T02:38:57.136Z,49.87
2016-11-20T02:39:57.152Z,49.99
2016-11-20T02:40:57.180Z,50.09
2016-11-20T02:41:57.214Z,50.09
2016-11-20T02:42:56.946Z,49.12
2016-11-20T02:43:56.959Z,49.79
2016-11-20T02:44:57.304Z,49.79
2016-11-20T02:45:57.020Z,49.7
2016-11-20T02:46:57.357Z,49.58
2016-11-20T02:47:57.381Z,49.41
2016-11-20T02:48:57.407Z,49.7
2016-11-20T02:49:57.436Z,49.6
2016-11-20T02:50:57.147Z,49.87
2016-11-20T02:51:57.197Z,49.87
2016-11-20T02:52:57.513Z,49.89
2016-11-20T02:53:57.545Z,49.99
2016-11-20T02:54:57.563Z,49.89
2016-11-20T02:55:57.612Z,49.51
2016-11-20T02:56:57.616Z,49.89
2016-11-20T02:57:57.653Z,49.89
2016-11-20T02:58:57.673Z,49.96
2016-11-20T02:59:57.398Z,49.89
2016-11-20T03:00:57.723Z,49.96
2016-11-20T03:01:57.756Z,49.87
2016-11-20T03:02:57.480Z,49.79
2016-11-20T03:03:57.825Z,49.87
2016-11-20T03:04:57.838Z,49.87
2016-11-20T03:05:57.863Z,49.68
2016-11-20T03:06:57.585Z,49.87
2016-11-20T03:07:57.921Z,49.96
2016-11-20T03:08:57.953Z,49.87
2016-11-20T03:09:57.981Z,49.58
2016-11-20T03:10:58.003Z,49.77
2016-11-20T03:11:57.739Z,49.99
2016-11-20T03:12:57.756Z,49.96
2016-11-20T03:13:57.772Z,49.96
2016-11-20T03:14:58.105Z,49.96
2016-11-20T03:15:58.137Z,49.87
2016-11-20T03:16:57.863Z,49.96
2016-11-20T03:17:58.196Z,49.96
2016-11-20T03:18:58.212Z,49.96
2016-11-20T03:19:58.249Z,49.96
2016-11-20T03:20:58.270Z,49.96
2016-11-20T03:21:58.306Z,49.58
2016-11-20T03:22:58.015Z,49.38
2016-11-20T03:23:58.048Z,49.58
2016-11-20T03:24:58.385Z,49.58
2016-11-20T03:25:58.413Z,49.1
2016-11-20T03:26:58.430Z,49.68
2016-11-20T03:27:58.474Z,49.58
2016-11-20T03:28:58.191Z,49.38
2016-11-20T03:29:58.225Z,49.29
2016-11-20T03:30:58.544Z,49.58
2016-11-20T03:31:58.263Z,49.19
2016-11-20T03:32:58.598Z,49.19
2016-11-20T03:33:58.627Z,49.48
2016-11-20T03:34:58.651Z,49.38
2016-11-20T03:35:58.376Z,49.58
2016-11-20T03:36:58.408Z,49.48
2016-11-20T03:37:58.745Z,49.29
2016-11-20T03:38:58.762Z,49.58
2016-11-20T03:39:58.790Z,49.58
2016-11-20T03:40:58.516Z,49.58
2016-11-20T03:41:58.836Z,49.38
2016-11-20T03:42:58.865Z,49.58
2016-11-20T03:43:58.893Z,49.48
2016-11-20T03:44:58.614Z,49.48
2016-11-20T03:45:58.938Z,49.87
2016-11-20T03:46:58.671Z,49.58
2016-11-20T03:47:58.996Z,49.48
2016-11-20T03:48:59.025Z,49.38
2016-11-20T03:49:59.053Z,49.38
2016-11-20T03:50:58.775Z,49.29
2016-11-20T03:51:58.812Z,49.48
2016-11-20T03:52:59.139Z,49.38
2016-11-20T03:53:59.163Z,49.29
2016-11-20T03:54:59.193Z,49.38
2016-11-20T03:55:59.221Z,49.38
2016-11-20T03:56:59.238Z,49.38
2016-11-20T03:57:59.279Z,49.29
2016-11-20T03:58:58.995Z,49.77
2016-11-20T03:59:59.324Z,49.38
2016-11-20T04:00:59.348Z,49.48
2016-11-20T04:01:59.078Z,49.68
2016-11-20T04:02:59.102Z,49.38
2016-11-20T04:03:59.435Z,49.48
2016-11-20T04:04:59.464Z,49.48
2016-11-20T04:05:59.192Z,49.58
2016-11-20T04:06:59.209Z,49.58
2016-11-20T04:07:59.538Z,49.1
2016-11-20T04:08:59.566Z,49.38
2016-11-20T04:09:59.603Z,49.48
2016-11-20T04:10:59.619Z,49.48
2016-11-20T04:11:59.664Z,49.48
2016-11-20T04:12:59.400Z,49.38
2016-11-20T04:13:59.397Z,49.19
2016-11-20T04:14:59.730Z,49.58
2016-11-20T04:15:59.763Z,49.48
2016-11-20T04:16:59.476Z,49.19
2016-11-20T04:17:59.824Z,49.77
2016-11-20T04:18:59.840Z,49.19
2016-11-20T04:19:59.873Z,49.48
2016-11-20T04:20:59.890Z,49.48
2016-11-20T04:21:59.616Z,49.58
2016-11-20T04:22:59.639Z,49.19
2016-11-20T04:23:59.976Z,49.29
2016-11-20T04:24:59.996Z,49.48
2016-11-20T04:25:59.725Z,49.1
2016-11-20T04:27:00.056Z,49
2016-11-20T04:28:00.083Z,49.29
2016-11-20T04:29:00.112Z,49.29
2016-11-20T04:30:00.143Z,49.38
2016-11-20T04:31:00.164Z,49.38
2016-11-20T04:31:59.889Z,49.38
2016-11-20T04:32:59.907Z,49.48
2016-11-20T04:34:00.251Z,49.48
2016-11-20T04:34:59.965Z,49.48
2016-11-20T04:36:00.316Z,49.29
2016-11-20T04:37:00.321Z,49.58
2016-11-20T04:38:00.049Z,49
2016-11-20T04:39:00.074Z,49.19
2016-11-20T04:40:00.419Z,49.48
2016-11-20T04:41:00.431Z,49.38
2016-11-20T04:42:00.163Z,49.1
2016-11-20T04:43:00.489Z,49.29
2016-11-20T04:44:00.510Z,49.19
2016-11-20T04:45:00.233Z,49.19
2016-11-20T04:46:00.263Z,49.29
2016-11-20T04:47:00.595Z,49.58
2016-11-20T04:48:00.612Z,49
2016-11-20T04:49:00.645Z,49.48
2016-11-20T04:50:00.674Z,49.29
2016-11-20T04:51:00.703Z,49.29
2016-11-20T04:52:00.724Z,49.29
2016-11-20T04:53:00.452Z,49.29
2016-11-20T04:54:00.780Z,49.19
2016-11-20T04:55:00.808Z,49.19
2016-11-20T04:56:00.833Z,49.19
2016-11-20T04:57:00.853Z,49.38
2016-11-20T04:58:00.895Z,49.55
2016-11-20T04:59:00.915Z,49.29
2016-11-20T05:00:00.944Z,49.58
2016-11-20T05:01:00.964Z,49.48
2016-11-20T05:02:01.009Z,49.19
2016-11-20T05:03:00.714Z,49.38
2016-11-20T05:04:00.738Z,49.38
2016-11-20T05:05:01.067Z,49.48
2016-11-20T05:06:01.103Z,49.29
2016-11-20T05:07:01.132Z,49.68
2016-11-20T05:08:01.157Z,49.38
2016-11-20T05:09:01.181Z,49.58
2016-11-20T05:10:00.906Z,49.58
2016-11-20T05:11:01.238Z,49.38
2016-11-20T05:12:00.955Z,49.48
2016-11-20T05:13:01.287Z,49.38
2016-11-20T05:14:01.320Z,49.48
2016-11-20T05:15:01.345Z,49.46
2016-11-20T05:16:01.370Z,49.36
2016-11-20T05:17:01.395Z,49.27
2016-11-20T05:18:01.443Z,49.27
2016-11-20T05:19:01.451Z,49.38
2016-11-20T05:20:01.172Z,49.48
2016-11-20T05:21:01.505Z,49.38
2016-11-20T05:22:01.525Z,49.48
2016-11-20T05:23:01.589Z,49.19
2016-11-20T05:24:01.591Z,49.19
2016-11-20T05:25:01.304Z,49.17
2016-11-20T05:26:01.644Z,49.17
2016-11-20T05:27:01.353Z,49.27
2016-11-20T05:28:01.701Z,49.36
2016-11-20T05:29:01.715Z,49.65
2016-11-20T05:30:01.747Z,49.55
2016-11-20T05:31:01.766Z,49.58
2016-11-20T05:32:01.809Z,49.84
2016-11-20T05:33:01.821Z,49.87
2016-11-20T05:34:01.850Z,49.87
2016-11-20T05:35:01.869Z,49.74
2016-11-20T05:36:01.906Z,49.87
2016-11-20T05:37:01.935Z,50.06
2016-11-20T05:38:01.648Z,49.87
2016-11-20T05:39:01.681Z,49.58
2016-11-20T05:40:02.018Z,49.58
2016-11-20T05:41:02.041Z,49.48
2016-11-20T05:42:01.762Z,49.48
2016-11-20T05:43:02.091Z,49.58
2016-11-20T05:44:01.812Z,49.1
2016-11-20T05:45:01.837Z,49
2016-11-20T05:46:02.181Z,48.9
2016-11-20T05:47:01.894Z,49.38
2016-11-20T05:48:02.224Z,49.1
2016-11-20T05:49:01.948Z,49
2016-11-20T05:50:02.268Z,49
2016-11-20T05:51:02.001Z,49.1
2016-11-20T05:52:02.329Z,48.9
2016-11-20T05:53:02.367Z,49.19
2016-11-20T05:54:02.391Z,48.83
2016-11-20T05:55:02.416Z,49
2016-11-20T05:56:02.141Z,49.12
2016-11-20T05:57:02.469Z,48.64
2016-11-20T05:58:02.199Z,49.32
2016-11-20T05:59:02.523Z,48.93
2016-11-20T06:00:02.547Z,48.54
2016-11-20T06:01:02.576Z,48.64
2016-11-20T06:02:02.597Z,48.74
2016-11-20T06:03:02.625Z,48.83
2016-11-20T06:04:02.366Z,48.54
2016-11-20T06:05:02.674Z,48.44
2016-11-20T06:06:02.415Z,48.44
2016-11-20T06:07:02.732Z,48.54
2016-11-20T06:08:02.777Z,48.64
2016-11-20T06:09:02.790Z,48.35
2016-11-20T06:10:02.822Z,48.44
2016-11-20T06:11:02.836Z,48.64
2016-11-20T06:12:02.876Z,48.44
2016-11-20T06:13:02.901Z,48.35
2016-11-20T06:14:02.930Z,47.58
2016-11-20T06:15:02.659Z,47.67
2016-11-20T06:16:02.680Z,48.44
2016-11-20T06:17:03.004Z,47.77
2016-11-20T06:18:03.058Z,47.97
2016-11-20T06:19:03.070Z,48.25
2016-11-20T06:20:03.095Z,48.16
2016-11-20T06:21:03.123Z,47.99
2016-11-20T06:22:03.148Z,47.8
2016-11-20T06:23:03.178Z,47.77
2016-11-20T06:24:03.198Z,47.49
2016-11-20T06:25:03.227Z,47.67
2016-11-20T06:26:03.252Z,47.6
2016-11-20T06:27:03.290Z,47.41
2016-11-20T06:28:03.314Z,47.22
2016-11-20T06:29:03.342Z,47.41
2016-11-20T06:30:03.375Z,47.31
2016-11-20T06:31:03.391Z,47.51
2016-11-20T06:32:03.112Z,47.31
2016-11-20T06:33:03.454Z,47.51
2016-11-20T06:34:03.178Z,47.51
2016-11-20T06:35:03.503Z,47.8
2016-11-20T06:36:03.539Z,47.6
2016-11-20T06:37:03.557Z,47.41
2016-11-20T06:38:03.594Z,47.31
2016-11-20T06:39:03.638Z,47.7
2016-11-20T06:40:03.335Z,47.31
2016-11-20T06:41:03.360Z,47.31
2016-11-20T06:42:03.684Z,47.22
2016-11-20T06:43:03.713Z,47.51
2016-11-20T06:44:03.450Z,47.31
2016-11-20T06:45:03.783Z,47.12
2016-11-20T06:46:03.800Z,47.12
2016-11-20T06:47:03.829Z,47.22
2016-11-20T06:48:03.553Z,47.03
2016-11-20T06:49:03.578Z,47.12
2016-11-20T06:50:03.938Z,47.03
2016-11-20T06:51:03.940Z,47.03
2016-11-20T06:52:03.966Z,46.73
2016-11-20T06:53:03.684Z,47.22
2016-11-20T06:54:04.046Z,47.03
2016-11-20T06:55:04.083Z,47.03
2016-11-20T06:56:04.087Z,46.93
2016-11-20T06:57:04.104Z,47.12
2016-11-20T06:58:04.138Z,47.12
2016-11-20T06:59:04.158Z,46.83
2016-11-20T07:00:04.194Z,47.12
2016-11-20T07:01:03.908Z,46.93
2016-11-20T07:02:04.236Z,46.83
2016-11-20T07:03:03.956Z,46.55
2016-11-20T07:04:04.303Z,46.73
2016-11-20T07:05:04.330Z,46.55
2016-11-20T07:06:04.359Z,46.55
2016-11-20T07:07:04.381Z,46.35
2016-11-20T07:08:04.409Z,46.64
2016-11-20T07:09:04.125Z,46.25
2016-11-20T07:10:04.490Z,46.64
2016-11-20T07:11:04.184Z,47.34
2016-11-20T07:12:04.211Z,47.05
2016-11-20T07:13:04.540Z,47.51
2016-11-20T07:14:04.577Z,47.6
2016-11-20T07:15:04.598Z,47.92
2016-11-20T07:16:04.615Z,48.01
2016-11-20T07:17:04.651Z,48.21
2016-11-20T07:18:04.680Z,48.59
2016-11-20T07:19:04.713Z,48.3
2016-11-20T07:20:04.434Z,48.59
2016-11-20T07:21:04.458Z,48.69
2016-11-20T07:22:04.791Z,48.3
2016-11-20T07:23:04.817Z,48.69
2016-11-20T07:24:04.848Z,48.69
2016-11-20T07:25:04.877Z,48.3
2016-11-20T07:26:04.902Z,48.49
2016-11-20T07:27:04.922Z,48.3
2016-11-20T07:28:04.976Z,48.11
2016-11-20T07:29:04.984Z,48.4
2016-11-20T07:30:05.010Z,48.21
2016-11-20T07:31:05.038Z,48.11
2016-11-20T07:32:04.819Z,47.72
2016-11-20T07:33:05.092Z,47.72
2016-11-20T07:34:05.121Z,48.01
2016-11-20T07:35:05.145Z,47.72
2016-11-20T07:36:05.186Z,48.11
2016-11-20T07:37:05.202Z,47.92
2016-11-20T07:38:05.239Z,48.21
2016-11-20T07:39:05.256Z,47.53
2016-11-20T07:40:05.297Z,47.82
2016-11-20T07:41:05.317Z,47.44
2016-11-20T07:42:05.346Z,47.44
2016-11-20T07:43:05.371Z,47.44
2016-11-20T07:44:05.399Z,48.11
2016-11-20T07:45:05.430Z,47.92
2016-11-20T07:46:05.465Z,47.92
2016-11-20T07:47:05.479Z,47.63
2016-11-20T07:48:05.506Z,48.59
2016-11-20T07:49:05.535Z,48.59
2016-11-20T07:50:05.571Z,48.88
2016-11-20T07:51:05.589Z,48.69
2016-11-20T07:52:05.312Z,48.59
2016-11-20T07:53:05.337Z,48.49
2016-11-20T07:54:05.366Z,48.3
2016-11-20T07:55:05.702Z,48.3
2016-11-20T07:56:05.733Z,48.3
2016-11-20T07:57:05.761Z,48.59
2016-11-20T07:58:05.781Z,48.4
2016-11-20T07:59:05.516Z,48.4
2016-11-20T08:00:05.838Z,48.4
2016-11-20T08:01:05.867Z,48.3
2016-11-20T08:02:05.600Z,48.59
2016-11-20T08:03:05.921Z,48.4
2016-11-20T08:04:05.946Z,48.4
2016-11-20T08:05:05.970Z,48.3
2016-11-20T08:06:05.706Z,48.49
2016-11-20T08:07:06.033Z,48.69
2016-11-20T08:08:06.059Z,48.3
2016-11-20T08:09:06.087Z,48.28
2016-11-20T08:10:05.810Z,48.38
2016-11-20T08:11:06.138Z,48.59
2016-11-20T08:12:06.170Z,48.49
2016-11-20T08:13:05.886Z,48.59
2016-11-20T08:14:06.219Z,48.57
2016-11-20T08:15:06.260Z,48.86
2016-11-20T08:16:06.297Z,48.95
2016-11-20T08:17:06.005Z,48.76
2016-11-20T08:18:06.034Z,48.86
2016-11-20T08:19:06.367Z,48.86
2016-11-20T08:20:06.083Z,49.05
2016-11-20T08:21:06.112Z,48.76
2016-11-20T08:22:06.444Z,48.66
2016-11-20T08:23:06.172Z,48.95
2016-11-20T08:24:06.501Z,49.15
2016-11-20T08:25:06.217Z,49.05
2016-11-20T08:26:06.562Z,49.05
2016-11-20T08:27:06.580Z,49.24
2016-11-20T08:28:06.620Z,49.34
2016-11-20T08:29:06.632Z,49.15
2016-11-20T08:30:06.663Z,49.05
2016-11-20T08:31:06.693Z,49.15
2016-11-20T08:32:06.730Z,49.43
2016-11-20T08:33:06.746Z,49.05
2016-11-20T08:34:06.780Z,49.24
2016-11-20T08:35:06.804Z,48.95
2016-11-20T08:36:06.833Z,48.95
2016-11-20T08:37:06.856Z,49.24
2016-11-20T08:38:06.590Z,48.95
2016-11-20T08:39:06.614Z,49.43
2016-11-20T08:40:06.640Z,48.95
2016-11-20T08:41:06.971Z,49.24
2016-11-20T08:42:07.000Z,49.15
2016-11-20T08:43:06.730Z,49.24
2016-11-20T08:44:07.069Z,49.05
2016-11-20T08:45:06.784Z,48.86
2016-11-20T08:46:07.105Z,49.34
2016-11-20T08:47:06.829Z,49.43
2016-11-20T08:48:07.156Z,49.15
2016-11-20T08:49:06.885Z,49.43
2016-11-20T08:50:07.235Z,48.86
2016-11-20T08:51:07.247Z,48.76
2016-11-20T08:52:07.269Z,48.86
2016-11-20T08:53:07.305Z,48.76
2016-11-20T08:54:07.337Z,48.86
2016-11-20T08:55:07.358Z,48.66
2016-11-20T08:56:07.395Z,48.76
2016-11-20T08:57:07.411Z,49.15
2016-11-20T08:58:07.148Z,48.76
2016-11-20T08:59:07.165Z,48.86
2016-11-20T09:00:07.504Z,49.05
2016-11-20T09:01:07.519Z,48.95
2016-11-20T09:02:07.554Z,48.57
2016-11-20T09:03:07.584Z,48.95
2016-11-20T09:04:07.309Z,48.95
2016-11-20T09:05:07.333Z,49.05
2016-11-20T09:06:07.666Z,48.66
2016-11-20T09:07:07.391Z,48.86
2016-11-20T09:08:07.731Z,49.05
2016-11-20T09:09:07.742Z,48.86
2016-11-20T09:10:07.774Z,48.86
2016-11-20T09:11:07.802Z,48.66
2016-11-20T09:12:07.842Z,48.76
2016-11-20T09:13:07.568Z,48.57
2016-11-20T09:14:07.892Z,48.47
2016-11-20T09:15:07.909Z,48.57
2016-11-20T09:16:07.951Z,48.47
2016-11-20T09:17:07.666Z,48.38
2016-11-20T09:18:07.703Z,48.47
2016-11-20T09:19:08.028Z,48.47
2016-11-20T09:20:07.756Z,48.28
2016-11-20T09:21:08.104Z,48.76
2016-11-20T09:22:08.109Z,48.18
2016-11-20T09:23:08.138Z,48.38
2016-11-20T09:24:08.167Z,48.57
2016-11-20T09:25:08.192Z,47.99
2016-11-20T09:26:08.220Z,48.08
2016-11-20T09:27:07.940Z,47.31
2016-11-20T09:28:07.969Z,47.99
2016-11-20T09:29:07.999Z,47.92
2016-11-20T09:30:08.340Z,47.31
2016-11-20T09:31:08.355Z,47.41
2016-11-20T09:32:08.396Z,47.82
2016-11-20T09:33:08.409Z,47.92
2016-11-20T09:34:08.442Z,47.34
2016-11-20T09:35:08.479Z,47.31
2016-11-20T09:36:08.495Z,47.63
2016-11-20T09:37:08.524Z,47.44
2016-11-20T09:38:08.565Z,47.72
2016-11-20T09:39:08.582Z,47.44
2016-11-20T09:40:08.606Z,47.63
2016-11-20T09:41:08.623Z,47.24
2016-11-20T09:42:08.663Z,47.24
2016-11-20T09:43:08.696Z,47.72
2016-11-20T09:44:08.729Z,47.44
2016-11-20T09:45:08.446Z,47.44
2016-11-20T09:46:08.794Z,47.72
2016-11-20T09:47:08.802Z,47.24
2016-11-20T09:48:09.211Z,47.24
2016-11-20T09:49:08.557Z,47.14
2016-11-20T09:50:08.889Z,47.24
2016-11-20T09:51:08.610Z,47.05
2016-11-20T09:52:08.946Z,47.14
2016-11-20T09:53:08.971Z,47.34
2016-11-20T09:54:09.007Z,47.44
2016-11-20T09:55:09.028Z,46.95
2016-11-20T09:56:09.065Z,47.24
2016-11-20T09:57:09.086Z,47.14
2016-11-20T09:58:09.115Z,47.14
2016-11-20T09:59:09.150Z,47.05
2016-11-20T10:00:09.179Z,47.24
2016-11-20T10:01:09.200Z,47.34
2016-11-20T10:02:08.917Z,46.95
2016-11-20T10:03:08.950Z,46.95
2016-11-20T10:04:09.275Z,47.24
2016-11-20T10:05:09.308Z,47.53
2016-11-20T10:06:09.347Z,47.12
2016-11-20T10:07:09.361Z,46.56
2016-11-20T10:08:09.397Z,47.03
2016-11-20T10:09:09.422Z,47.05
2016-11-20T10:10:09.152Z,47.34
2016-11-20T10:11:09.473Z,47.12
2016-11-20T10:12:09.504Z,47.12
2016-11-20T10:13:09.526Z,46.83
2016-11-20T10:14:09.566Z,47.05
2016-11-20T10:15:09.588Z,47.14
2016-11-20T10:16:09.628Z,47.03
2016-11-20T10:17:09.640Z,47.12
2016-11-20T10:18:09.684Z,47.51
2016-11-20T10:19:09.397Z,47.22
2016-11-20T10:20:09.743Z,47.51
2016-11-20T10:21:09.455Z,47.24
2016-11-20T10:22:09.789Z,47.31
2016-11-20T10:23:09.812Z,47.22
2016-11-20T10:24:09.849Z,47.41
2016-11-20T10:25:09.562Z,47.22
2016-11-20T10:26:09.898Z,47.22
2016-11-20T10:27:09.919Z,47.31
2016-11-20T10:28:09.652Z,47.22
2016-11-20T10:29:09.680Z,47.22
2016-11-20T10:30:09.701Z,47.22
2016-11-20T10:31:09.725Z,47.22
2016-11-20T10:32:10.063Z,47.41
2016-11-20T10:33:10.084Z,47.31
2016-11-20T10:34:10.125Z,47.22
2016-11-20T10:35:10.141Z,47.51
2016-11-20T10:36:09.865Z,47.22
2016-11-20T10:37:10.206Z,47.22
2016-11-20T10:38:10.229Z,47.03
2016-11-20T10:39:09.951Z,47.12
2016-11-20T10:40:10.287Z,47.12
2016-11-20T10:41:10.008Z,47.51
2016-11-20T10:42:10.353Z,47.31
2016-11-20T10:43:10.370Z,47.51
2016-11-20T10:44:10.408Z,47.22
2016-11-20T10:45:10.425Z,47.41
2016-11-20T10:46:10.456Z,47.41
2016-11-20T10:47:10.476Z,47.31
2016-11-20T10:48:10.237Z,47.41
2016-11-20T10:49:10.556Z,47.22
2016-11-20T10:50:10.565Z,47.12
2016-11-20T10:51:10.588Z,47.12
2016-11-20T10:52:10.625Z,47.22
2016-11-20T10:53:10.345Z,47.31
2016-11-20T10:54:10.686Z,47.7
2016-11-20T10:55:10.404Z,47.51
2016-11-20T10:56:10.727Z,47.7
2016-11-20T10:57:10.765Z,47.7
2016-11-20T10:58:10.497Z,47.6
2016-11-20T10:59:10.810Z,47.6
2016-11-20T11:00:10.849Z,47.6
2016-11-20T11:01:10.863Z,47.22
2016-11-20T11:02:10.592Z,47.51
2016-11-20T11:03:10.617Z,47.31
2016-11-20T11:04:10.662Z,47.51
2016-11-20T11:05:10.985Z,47.7
2016-11-20T11:06:10.708Z,47.31
2016-11-20T11:07:11.035Z,47.7
2016-11-20T11:08:10.770Z,47.51
2016-11-20T11:09:11.093Z,47.22
2016-11-20T11:10:10.822Z,47.41
2016-11-20T11:11:11.147Z,47.22
2016-11-20T11:12:11.184Z,47.41
2016-11-20T11:13:10.913Z,47.31
2016-11-20T11:14:11.241Z,47.31
2016-11-20T11:15:11.286Z,47.41
2016-11-20T11:16:10.995Z,47.6
2016-11-20T11:17:11.326Z,47.22
2016-11-20T11:18:11.361Z,47.51
2016-11-20T11:19:11.069Z,47.31
2016-11-20T11:20:11.106Z,47.99
2016-11-20T11:21:11.434Z,47.89
2016-11-20T11:22:11.471Z,47.99
2016-11-20T11:23:11.487Z,48.57
2016-11-20T11:24:11.518Z,48.18
2016-11-20T11:25:11.532Z,48.18
2016-11-20T11:26:11.570Z,48.47
2016-11-20T11:27:11.590Z,48.38
2016-11-20T11:28:11.315Z,48.38
2016-11-20T11:29:11.652Z,48.47
2016-11-20T11:30:11.681Z,48.66
2016-11-20T11:31:11.714Z,48.47
2016-11-20T11:32:11.742Z,48.47
2016-11-20T11:33:11.460Z,48.47
2016-11-20T11:34:11.494Z,48.38
2016-11-20T11:35:11.821Z,48.28
2016-11-20T11:36:11.542Z,48.47
2016-11-20T11:37:11.883Z,48.66
2016-11-20T11:38:11.907Z,48.57
2016-11-20T11:39:11.933Z,48.57
2016-11-20T11:40:11.962Z,48.66
2016-11-20T11:41:11.985Z,48.57
2016-11-20T11:42:12.036Z,48.18
2016-11-20T11:43:11.736Z,48.28
2016-11-20T11:44:12.076Z,48.47
2016-11-20T11:45:11.798Z,48.38
2016-11-20T11:46:11.831Z,48.28
2016-11-20T11:47:12.147Z,48.18
2016-11-20T11:48:12.192Z,48.47
2016-11-20T11:49:12.216Z,48.28
2016-11-20T11:50:12.237Z,48.18
2016-11-20T11:51:12.274Z,48.38
2016-11-20T11:52:12.295Z,48.18
2016-11-20T11:53:12.017Z,48.28
2016-11-20T11:54:12.362Z,48.57
2016-11-20T11:55:12.078Z,48.28
2016-11-20T11:56:12.411Z,48.47
2016-11-20T11:57:12.451Z,48.28
2016-11-20T11:58:12.456Z,47.8
2016-11-20T11:59:12.193Z,47.99
2016-11-20T12:00:12.522Z,47.8
2016-11-20T12:01:12.551Z,47.99
2016-11-20T12:02:12.587Z,48.08
2016-11-20T12:03:12.604Z,48.08
2016-11-20T12:04:12.331Z,48.08
2016-11-20T12:05:12.662Z,48.38
2016-11-20T12:06:12.383Z,47.89
2016-11-20T12:07:12.716Z,47.99
2016-11-20T12:08:12.752Z,48.38
2016-11-20T12:09:12.470Z,47.99
2016-11-20T12:10:12.510Z,48.28
2016-11-20T12:11:12.835Z,47.51
2016-11-20T12:12:12.855Z,48.08
2016-11-20T12:13:12.624Z,47.7
2016-11-20T12:14:12.618Z,48.28
2016-11-20T12:15:12.951Z,48.28
2016-11-20T12:16:12.979Z,48.18
2016-11-20T12:17:12.696Z,48.18
2016-11-20T12:18:13.033Z,47.99
2016-11-20T12:19:13.053Z,48.18
2016-11-20T12:20:13.107Z,47.51
2016-11-20T12:21:13.110Z,47.99
2016-11-20T12:22:13.148Z,47.8
2016-11-20T12:23:12.860Z,47.41
2016-11-20T12:24:13.205Z,47.89
2016-11-20T12:25:13.214Z,47.8
2016-11-20T12:26:13.263Z,47.51
2016-11-20T12:27:12.980Z,47.99
2016-11-20T12:28:13.388Z,47.53
2016-11-20T12:29:13.332Z,47.51
2016-11-20T12:30:13.370Z,47.7
2016-11-20T12:31:13.388Z,47.6
2016-11-20T12:32:13.436Z,47.6
2016-11-20T12:33:13.448Z,47.31
2016-11-20T12:34:13.476Z,47.51
2016-11-20T12:35:13.494Z,47.41
2016-11-20T12:36:13.530Z,47.6
2016-11-20T12:37:13.556Z,47.63
2016-11-20T12:38:13.588Z,47.6
2016-11-20T12:39:13.621Z,47.41
2016-11-20T12:40:13.350Z,47.8
2016-11-20T12:41:13.375Z,47.89
2016-11-20T12:42:13.716Z,47.41
2016-11-20T12:43:13.752Z,47.6
2016-11-20T12:44:13.755Z,47.51
2016-11-20T12:45:13.815Z,47.41
2016-11-20T12:46:13.507Z,47.51
2016-11-20T12:47:13.536Z,47.41
2016-11-20T12:48:13.871Z,47.31
2016-11-20T12:49:13.592Z,47.31
2016-11-20T12:50:13.933Z,47.6
2016-11-20T12:51:13.644Z,47.6
2016-11-20T12:52:13.986Z,47.51
2016-11-20T12:53:14.017Z,47.31
2016-11-20T12:54:13.731Z,47.31
2016-11-20T12:55:14.069Z,47.6
2016-11-20T12:56:13.801Z,47.8