createdAt,value
2017-05-20T00:02:08.853Z,99.90
2017-05-20T00:04:36.599Z,99.90
2017-05-20T00:07:04.364Z,99.90
2017-05-20T00:09:32.097Z,99.90
2017-05-20T00:11:59.860Z,99.90
2017-05-20T00:14:27.998Z,99.90
2017-05-20T00:16:55.736Z,99.90
2017-05-20T00:19:23.504Z,99.90
2017-05-20T00:21:53.579Z,99.90
2017-05-20T00:24:21.330Z,99.90
2017-05-20T00:26:49.078Z,99.90
2017-05-20T00:29:17.224Z,99.90
2017-05-20T00:31:44.968Z,99.90
2017-05-20T00:34:12.716Z,99.90
2017-05-20T00:36:40.502Z,99.90
2017-05-20T00:39:08.241Z,99.90
2017-05-20T00:41:35.998Z,99.90
2017-05-20T00:44:04.113Z,99.90
2017-05-20T00:46:31.867Z,99.90
2017-05-20T00:48:59.604Z,99.90
2017-05-20T00:51:27.380Z,99.90
2017-05-20T00:53:55.117Z,99.90
2017-05-20T00:56:22.860Z,99.90
2017-05-20T00:58:50.900Z,99.90
2017-05-20T01:01:18.644Z,99.90
2017-05-20T01:03:46.385Z,99.90
2017-05-20T01:06:14.546Z,99.90
2017-05-20T01:08:42.297Z,99.90
2017-05-20T01:11:10.031Z,99.90
2017-05-20T01:13:38.725Z,99.90
2017-05-20T01:16:06.473Z,99.90
2017-05-20T01:18:34.217Z,99.90
2017-05-20T01:21:03.112Z,99.90
2017-05-20T01:23:30.860Z,99.90
2017-05-20T01:25:58.616Z,99.90
2017-05-20T01:28:26.741Z,99.90
2017-05-20T01:30:54.472Z,99.90
2017-05-20T01:33:22.208Z,99.90
2017-05-20T01:35:49.975Z,99.90
2017-05-20T01:38:17.716Z,99.90
2017-05-20T01:40:45.479Z,99.90
2017-05-20T01:43:13.244Z,99.90
2017-05-20T01:45:41.026Z,99.90
2017-05-20T01:48:08.799Z,99.90
2017-05-20T01:50:36.706Z,99.90
2017-05-20T01:53:04.446Z,99.90
2017-05-20T01:55:32.176Z,99.90
2017-05-20T01:58:00.300Z,99.90
2017-05-20T02:00:28.031Z,99.90
2017-05-20T02:02:55.764Z,99.90
2017-05-20T02:05:23.815Z,99.90
2017-05-20T02:07:51.569Z,99.90
2017-05-20T02:10:19.300Z,99.90
2017-05-20T02:12:47.645Z,99.90
2017-05-20T02:15:15.428Z,99.90
2017-05-20T02:17:43.176Z,99.90
2017-05-20T02:20:10.931Z,99.90
2017-05-20T02:22:38.669Z,99.90
2017-05-20T02:25:06.419Z,99.90
2017-05-20T02:27:34.172Z,99.90
2017-05-20T02:30:01.931Z,99.90
2017-05-20T02:32:29.660Z,99.90
2017-05-20T02:34:57.893Z,99.90
2017-05-20T02:40:00.068Z,99.90
2017-05-20T02:42:27.803Z,99.90
2017-05-20T02:44:55.540Z,99.90
2017-05-20T02:47:24.182Z,99.90
2017-05-20T02:49:51.922Z,99.90
2017-05-20T02:52:19.660Z,99.90
2017-05-20T02:54:47.412Z,99.90
2017-05-20T02:57:15.164Z,99.90
2017-05-20T02:59:42.895Z,99.90
2017-05-20T03:02:11.276Z,99.90
2017-05-20T03:04:39.947Z,99.90
2017-05-20T03:07:07.678Z,99.90
2017-05-20T03:09:35.454Z,99.90
2017-05-20T03:12:03.184Z,99.90
2017-05-20T03:14:30.923Z,99.90
2017-05-20T03:16:59.088Z,99.90
2017-05-20T03:19:26.815Z,99.90
2017-05-20T03:21:54.552Z,99.90
2017-05-20T03:24:22.688Z,99.90
2017-05-20T03:26:50.420Z,99.90
2017-05-20T03:29:18.157Z,99.90
2017-05-20T03:31:45.912Z,99.90
2017-05-20T03:34:13.644Z,99.90
2017-05-20T03:36:41.388Z,99.90
2017-05-20T03:39:09.141Z,99.90
2017-05-20T03:41:36.892Z,99.90
2017-05-20T03:44:04.629Z,99.90
2017-05-20T03:46:32.764Z,99.90
2017-05-20T03:49:00.495Z,99.90
2017-05-20T03:51:28.228Z,99.90
2017-05-20T03:53:56.264Z,99.90
2017-05-20T03:56:24.004Z,99.90
2017-05-20T03:58:51.731Z,99.90
2017-05-20T04:01:19.498Z,99.90
2017-05-20T04:03:47.232Z,99.90
2017-05-20T04:06:15.084Z,99.90
2017-05-20T04:08:43.257Z,99.90
2017-05-20T04:11:10.988Z,99.90
2017-05-20T04:13:38.728Z,99.90
2017-05-20T04:16:06.796Z,99.90
2017-05-20T04:18:34.527Z,99.90
2017-05-20T04:21:02.257Z,99.90
2017-05-20T04:23:30.025Z,99.90
2017-05-20T04:25:57.752Z,99.90
2017-05-20T04:28:25.480Z,99.90
2017-05-20T04:30:53.256Z,99.90
2017-05-20T04:33:20.984Z,99.90
2017-05-20T04:35:48.713Z,99.90
2017-05-20T04:38:16.488Z,99.90
2017-05-20T04:40:44.229Z,99.90
2017-05-20T04:43:11.956Z,99.90
2017-05-20T04:45:40.073Z,99.90
2017-05-20T04:48:07.804Z,99.90
2017-05-20T04:50:35.532Z,99.90
2017-05-20T04:53:04.340Z,99.90
2017-05-20T04:55:32.088Z,99.90
2017-05-20T04:57:59.825Z,99.90
2017-05-20T05:00:27.728Z,99.90
2017-05-20T05:02:55.459Z,99.90
2017-05-20T05:05:23.191Z,99.90
2017-05-20T05:07:51.120Z,99.90
2017-05-20T05:10:18.851Z,99.90
2017-05-20T05:12:46.588Z,99.90
2017-05-20T05:15:14.348Z,99.90
2017-05-20T05:17:42.087Z,99.90
2017-05-20T05:20:09.840Z,99.90
2017-05-20T05:22:37.628Z,99.90
2017-05-20T05:25:05.365Z,99.90
2017-05-20T05:27:33.104Z,99.90
2017-05-20T05:30:00.852Z,99.90
2017-05-20T05:32:28.601Z,99.90
2017-05-20T05:34:56.336Z,99.90
2017-05-20T05:37:24.085Z,99.90
2017-05-20T05:39:51.827Z,99.90
2017-05-20T05:42:19.555Z,99.90
2017-05-20T05:44:48.295Z,99.90
2017-05-20T05:47:16.032Z,99.90
2017-05-20T05:49:43.767Z,99.90
2017-05-20T05:52:11.900Z,99.90
2017-05-20T05:54:39.623Z,99.90
2017-05-20T05:57:07.353Z,99.90
2017-05-20T05:59:35.129Z,99.90
2017-05-20T06:02:02.852Z,99.90
2017-05-20T06:04:30.576Z,99.90
2017-05-20T06:06:58.492Z,99.90
2017-05-20T06:09:26.339Z,99.90
2017-05-20T06:11:54.064Z,99.90
2017-05-20T06:14:22.182Z,99.90
2017-05-20T06:16:49.908Z,99.90
2017-05-20T06:19:17.644Z,99.90
2017-05-20T06:21:45.880Z,99.90
2017-05-20T06:24:13.600Z,99.90
2017-05-20T06:26:41.320Z,99.90
2017-05-20T06:29:09.373Z,99.90
2017-05-20T06:31:37.104Z,99.90
2017-05-20T06:34:04.836Z,99.90
2017-05-20T06:36:33.433Z,99.90
2017-05-20T06:39:01.158Z,99.90
2017-05-20T06:41:28.885Z,99.90
2017-05-20T06:43:56.824Z,99.90
2017-05-20T06:46:24.553Z,99.90
2017-05-20T06:48:52.284Z,99.90
2017-05-20T06:51:20.056Z,99.90
2017-05-20T06:53:47.777Z,99.90
2017-05-20T06:56:15.509Z,99.90
2017-05-20T06:58:44.055Z,99.90
2017-05-20T07:01:11.788Z,99.90
2017-05-20T07:03:39.518Z,99.90
2017-05-20T07:06:07.272Z,99.90
2017-05-20T07:08:35.079Z,99.90
2017-05-20T07:11:02.797Z,99.90
2017-05-20T07:13:30.980Z,99.90
2017-05-20T07:15:58.712Z,99.90
2017-05-20T07:18:26.437Z,99.90
2017-05-20T07:20:54.458Z,99.90
2017-05-20T07:23:22.188Z,99.90
2017-05-20T07:25:49.916Z,99.90
2017-05-20T07:28:18.037Z,99.90
2017-05-20T07:30:45.790Z,99.90
2017-05-20T07:33:13.525Z,99.90
2017-05-20T07:35:41.288Z,99.90
2017-05-20T07:38:09.041Z,99.90
2017-05-20T07:40:36.776Z,99.90
2017-05-20T07:43:04.812Z,99.90
2017-05-20T07:45:32.538Z,99.90
2017-05-20T07:48:00.264Z,99.90
2017-05-20T07:50:28.345Z,99.90
2017-05-20T07:52:56.077Z,99.90
2017-05-20T07:55:23.819Z,99.90
2017-05-20T07:57:51.587Z,99.90
2017-05-20T08:00:19.504Z,98.40
2017-05-20T08:02:47.257Z,96.90
2017-05-20T08:05:15.749Z,95.40
2017-05-20T08:07:43.492Z,95.20
2017-05-20T08:10:11.227Z,95.70
2017-05-20T08:12:39.249Z,96.40
2017-05-20T08:15:06.977Z,95.10
2017-05-20T08:17:34.712Z,95.90
2017-05-20T08:20:03.892Z,96.30
2017-05-20T08:22:31.624Z,94.50
2017-05-20T08:24:59.353Z,94.70
2017-05-20T08:27:27.133Z,95.30
2017-05-20T08:29:54.872Z,95.30
2017-05-20T08:32:22.611Z,93.80
2017-05-20T08:34:50.377Z,92.10
2017-05-20T08:37:18.136Z,92.10
2017-05-20T08:39:45.871Z,91.50
2017-05-20T08:42:13.644Z,92.70
2017-05-20T08:44:41.405Z,91.80
2017-05-20T08:47:09.146Z,93.70
2017-05-20T08:49:36.900Z,93.50
2017-05-20T08:52:04.644Z,94.80
2017-05-20T08:54:32.384Z,94.80
2017-05-20T08:57:00.139Z,94.60
2017-05-20T08:59:27.867Z,88.80
2017-05-20T09:01:55.616Z,88.80
2017-05-20T09:04:23.373Z,87.60
2017-05-20T09:06:51.128Z,87.50
2017-05-20T09:09:18.865Z,88.00
2017-05-20T09:11:46.620Z,84.80
2017-05-20T09:14:14.577Z,87.20
2017-05-20T09:16:42.306Z,90.00
2017-05-20T09:19:10.075Z,89.20
2017-05-20T09:21:37.941Z,89.00
2017-05-20T09:24:05.671Z,89.20
2017-05-20T09:26:33.698Z,88.80
2017-05-20T09:29:01.428Z,90.00
2017-05-20T09:31:29.650Z,81.10
2017-05-20T09:33:57.400Z,80.00
2017-05-20T09:36:25.137Z,77.50
2017-05-20T09:38:52.872Z,76.60
2017-05-20T09:41:21.105Z,77.80
2017-05-20T09:43:48.827Z,79.30
2017-05-20T09:46:16.558Z,78.70
2017-05-20T09:48:44.325Z,78.20
2017-05-20T09:51:12.059Z,77.10
2017-05-20T09:53:39.800Z,75.50
2017-05-20T09:56:07.551Z,74.70
2017-05-20T09:58:35.319Z,71.10
2017-05-20T10:01:03.058Z,73.00
2017-05-20T10:03:32.642Z,76.40
2017-05-20T10:06:00.360Z,79.90
2017-05-20T10:08:28.080Z,81.80
2017-05-20T10:10:56.620Z,81.10
2017-05-20T10:13:24.343Z,83.20
2017-05-20T10:15:52.552Z,81.80
2017-05-20T10:18:20.628Z,80.30
2017-05-20T10:20:48.351Z,78.50
2017-05-20T10:23:16.076Z,78.70
2017-05-20T10:25:43.839Z,75.00
2017-05-20T10:28:11.560Z,76.10
2017-05-20T10:30:39.288Z,76.40
2017-05-20T10:33:07.317Z,77.30
2017-05-20T10:35:35.040Z,77.40
2017-05-20T10:38:02.764Z,76.20
2017-05-20T10:40:31.012Z,72.80
2017-05-20T10:42:58.737Z,72.20
2017-05-20T10:45:26.476Z,72.20
2017-05-20T10:47:54.527Z,72.60
2017-05-20T10:50:22.261Z,71.90
2017-05-20T10:52:49.222Z,71.90
2017-05-20T10:55:18.317Z,71.90
2017-05-20T10:57:46.051Z,71.60
2017-05-20T11:00:13.806Z,74.20
2017-05-20T11:02:41.569Z,72.60
2017-05-20T11:05:09.346Z,71.10
2017-05-20T11:07:37.082Z,70.00
2017-05-20T11:10:05.217Z,68.10
2017-05-20T11:12:32.943Z,68.80
2017-05-20T11:15:00.697Z,69.40
2017-05-20T11:17:28.905Z,69.50
2017-05-20T11:19:57.611Z,72.30
2017-05-20T11:22:25.344Z,75.90
2017-05-20T11:24:53.439Z,78.80
2017-05-20T11:27:21.176Z,81.10
2017-05-20T11:29:48.921Z,80.10
2017-05-20T11:32:16.920Z,76.50
2017-05-20T11:34:44.658Z,73.70
2017-05-20T11:37:12.447Z,71.90
2017-05-20T11:39:40.263Z,71.00
2017-05-20T11:42:08.013Z,70.50
2017-05-20T11:44:35.755Z,68.30
2017-05-20T11:47:03.545Z,67.40
2017-05-20T11:49:31.276Z,67.10
2017-05-20T11:51:59.031Z,65.80
2017-05-20T11:54:26.892Z,68.30
2017-05-20T11:56:54.628Z,66.20
2017-05-20T11:59:22.365Z,66.70
2017-05-20T12:01:50.136Z,66.60
2017-05-20T12:04:17.878Z,67.00
2017-05-20T12:06:45.616Z,68.00
2017-05-20T12:09:13.694Z,69.80
2017-05-20T12:11:41.428Z,68.80
2017-05-20T12:14:09.160Z,69.60
2017-05-20T12:16:37.387Z,69.20
2017-05-20T12:19:05.128Z,68.90
2017-05-20T12:21:32.856Z,68.80
2017-05-20T12:24:00.985Z,69.60
2017-05-20T12:26:28.730Z,70.40
2017-05-20T12:28:56.462Z,70.90
2017-05-20T12:31:24.227Z,70.50
2017-05-20T12:33:51.200Z,70.50
2017-05-20T12:36:18.927Z,68.80
2017-05-20T12:38:48.596Z,67.30
2017-05-20T12:41:16.332Z,66.20
2017-05-20T12:43:44.065Z,67.80
2017-05-20T12:46:11.832Z,67.60
2017-05-20T12:48:39.557Z,68.40
2017-05-20T12:51:07.309Z,69.20
2017-05-20T12:53:35.385Z,67.80
2017-05-20T12:56:03.120Z,65.40
2017-05-20T12:58:30.857Z,61.90
2017-05-20T13:00:58.607Z,63.80
2017-05-20T13:03:26.353Z,64.90
2017-05-20T13:05:54.178Z,62.40
2017-05-20T13:08:23.070Z,64.00
2017-05-20T13:10:50.800Z,64.20
2017-05-20T13:13:18.523Z,64.00
2017-05-20T13:15:47.000Z,63.70
2017-05-20T13:18:14.731Z,63.30
2017-05-20T13:20:42.484Z,64.80
2017-05-20T13:23:10.516Z,64.30
2017-05-20T13:25:38.254Z,60.30
2017-05-20T13:28:05.988Z,59.10
2017-05-20T13:30:33.393Z,59.60
2017-05-20T13:33:01.133Z,52.30
2017-05-20T13:35:28.862Z,49.30
2017-05-20T13:37:56.232Z,49.20
2017-05-20T13:40:23.965Z,46.00
2017-05-20T13:42:51.714Z,46.60
2017-05-20T13:45:19.769Z,46.20
2017-05-20T13:47:46.760Z,46.00
2017-05-20T13:50:13.725Z,45.40
2017-05-20T13:52:42.392Z,43.60
2017-05-20T13:55:10.137Z,41.90
2017-05-20T13:57:37.883Z,41.40
2017-05-20T14:00:04.978Z,41.40
2017-05-20T14:02:32.704Z,39.10
2017-05-20T14:05:00.446Z,40.30
2017-05-20T14:07:28.235Z,40.30
2017-05-20T14:09:55.978Z,39.30
2017-05-20T14:12:23.720Z,37.80
2017-05-20T14:14:51.672Z,36.10
2017-05-20T14:17:19.412Z,35.20
2017-05-20T14:19:47.161Z,37.30
2017-05-20T14:22:16.109Z,38.90
2017-05-20T14:24:43.846Z,39.20
2017-05-20T14:27:11.580Z,38.80
2017-05-20T14:29:39.344Z,37.50
2017-05-20T14:32:07.073Z,36.60
2017-05-20T14:34:34.822Z,35.00
2017-05-20T14:37:02.697Z,36.40
2017-05-20T14:39:30.426Z,35.70
2017-05-20T14:41:58.153Z,45.50
2017-05-20T14:44:26.193Z,50.60
2017-05-20T14:46:53.923Z,52.00
2017-05-20T14:49:21.652Z,51.90
2017-05-20T14:51:49.417Z,51.40
2017-05-20T14:54:17.181Z,54.80
2017-05-20T14:56:44.908Z,60.10
2017-05-20T14:59:11.903Z,59.50
2017-05-20T15:01:39.626Z,46.70
2017-05-20T15:04:07.368Z,41.90
2017-05-20T15:06:35.453Z,41.90
2017-05-20T15:09:03.207Z,41.60
2017-05-20T15:11:30.949Z,40.00
2017-05-20T15:13:58.713Z,36.60
2017-05-20T15:16:26.453Z,38.50
2017-05-20T15:18:54.240Z,43.00
2017-05-20T15:21:22.350Z,44.00
2017-05-20T15:23:50.203Z,48.90
2017-05-20T15:26:17.938Z,49.00
2017-05-20T15:28:45.708Z,45.80
2017-05-20T15:31:13.448Z,40.00
2017-05-20T15:33:41.172Z,38.20
2017-05-20T15:36:09.946Z,36.90
2017-05-20T15:38:37.683Z,35.50
2017-05-20T15:41:05.709Z,33.60
2017-05-20T15:43:33.470Z,34.20
2017-05-20T15:46:01.234Z,35.10
2017-05-20T15:48:28.978Z,36.40
2017-05-20T15:50:56.740Z,40.60
2017-05-20T15:53:24.485Z,42.20
2017-05-20T15:55:52.243Z,39.90
2017-05-20T15:58:21.008Z,40.30
2017-05-20T16:00:48.834Z,40.80
2017-05-20T16:03:16.616Z,39.40
2017-05-20T16:05:44.843Z,39.50
2017-05-20T16:08:12.572Z,42.20
2017-05-20T16:10:40.302Z,39.90
2017-05-20T16:13:08.081Z,38.70
2017-05-20T16:15:35.819Z,37.00
2017-05-20T16:18:03.565Z,36.50
2017-05-20T16:20:34.929Z,36.20
2017-05-20T16:23:02.757Z,37.50
2017-05-20T16:25:30.643Z,37.90
2017-05-20T16:27:57.805Z,37.80
2017-05-20T16:30:25.540Z,38.40
2017-05-20T16:32:53.285Z,41.90
2017-05-20T16:35:21.388Z,41.80
2017-05-20T16:37:49.108Z,41.40
2017-05-20T16:40:16.848Z,41.90
2017-05-20T16:42:45.508Z,43.20
2017-05-20T16:45:13.245Z,40.90
2017-05-20T16:47:40.968Z,41.30
2017-05-20T16:50:09.087Z,42.40
2017-05-20T16:52:36.820Z,42.60
2017-05-20T16:55:04.571Z,43.30
2017-05-20T16:57:32.342Z,42.10
2017-05-20T16:59:59.317Z,42.10
2017-05-20T17:02:27.067Z,41.30
2017-05-20T17:04:54.817Z,41.70
2017-05-20T17:07:22.579Z,41.60
2017-05-20T17:09:50.377Z,43.70
2017-05-20T17:12:18.193Z,42.60
2017-05-20T17:14:45.935Z,43.60
2017-05-20T17:17:13.657Z,45.30
2017-05-20T17:19:41.865Z,50.50
2017-05-20T17:22:09.601Z,55.20
2017-05-20T17:24:37.325Z,57.60
2017-05-20T17:27:05.467Z,59.60
2017-05-20T17:29:33.193Z,62.00
2017-05-20T17:32:00.920Z,64.00
2017-05-20T17:34:29.168Z,63.30
2017-05-20T17:36:56.921Z,62.50
2017-05-20T17:39:24.656Z,62.10
2017-05-20T17:41:52.524Z,63.50
2017-05-20T17:44:20.276Z,63.90
2017-05-20T17:46:47.996Z,64.10
2017-05-20T17:49:16.057Z,64.60
2017-05-20T17:51:43.777Z,63.70
2017-05-20T17:54:11.526Z,64.00
2017-05-20T17:56:39.772Z,64.80
2017-05-20T17:59:07.520Z,63.90
2017-05-20T18:01:35.266Z,64.50
2017-05-20T18:04:03.053Z,64.80
2017-05-20T18:06:30.782Z,65.70
2017-05-20T18:08:58.520Z,65.80
2017-05-20T18:11:25.528Z,65.80
2017-05-20T18:13:53.250Z,66.20
2017-05-20T18:16:21.012Z,67.10
2017-05-20T18:18:48.053Z,67.00
2017-05-20T18:21:16.475Z,67.50
2017-05-20T18:23:43.446Z,67.60
2017-05-20T18:26:11.196Z,66.80
2017-05-20T18:28:38.932Z,68.10
2017-05-20T18:31:06.684Z,68.20
2017-05-20T18:33:34.545Z,69.60
2017-05-20T18:36:02.282Z,69.40
2017-05-20T18:38:30.009Z,70.90
2017-05-20T18:40:57.778Z,69.30
2017-05-20T18:43:25.547Z,69.40
2017-05-20T18:45:53.368Z,70.10
2017-05-20T18:48:21.461Z,70.70
2017-05-20T18:50:49.190Z,71.10
2017-05-20T18:53:16.925Z,71.10
2017-05-20T18:55:44.852Z,72.40
2017-05-20T18:58:12.577Z,74.60
2017-05-20T19:00:40.309Z,75.80
2017-05-20T19:03:08.240Z,73.10
2017-05-20T19:05:35.964Z,74.20
2017-05-20T19:08:03.729Z,74.10
2017-05-20T19:10:31.944Z,73.60
2017-05-20T19:12:59.675Z,74.90
2017-05-20T19:15:27.400Z,75.90
2017-05-20T19:17:55.164Z,77.00
2017-05-20T19:20:22.904Z,77.00
2017-05-20T19:22:50.639Z,79.40
2017-05-20T19:25:18.389Z,79.40
2017-05-20T19:27:46.141Z,80.50
2017-05-20T19:30:13.865Z,78.50
2017-05-20T19:32:41.612Z,80.40
2017-05-20T19:35:09.336Z,81.60
2017-05-20T19:37:37.077Z,82.00
2017-05-20T19:40:04.844Z,81.70
2017-05-20T19:42:32.568Z,83.50
2017-05-20T19:45:00.309Z,85.70
2017-05-20T19:47:28.404Z,87.60
2017-05-20T19:49:56.129Z,86.10
2017-05-20T19:52:23.861Z,88.70
2017-05-20T19:54:52.213Z,85.70
2017-05-20T19:57:19.948Z,86.10
2017-05-20T19:59:47.687Z,85.30
2017-05-20T20:02:15.447Z,89.10
2017-05-20T20:04:43.241Z,88.80
2017-05-20T20:07:10.984Z,87.20
2017-05-20T20:09:38.768Z,89.10
2017-05-20T20:12:06.499Z,90.20
2017-05-20T20:14:34.240Z,90.20
2017-05-20T20:17:02.004Z,91.60
2017-05-20T20:19:29.732Z,91.00
2017-05-20T20:21:57.471Z,90.80
2017-05-20T20:24:25.424Z,90.20
2017-05-20T20:26:53.152Z,91.10
2017-05-20T20:29:20.881Z,91.60
2017-05-20T20:31:48.766Z,91.70
2017-05-20T20:34:16.496Z,90.50
2017-05-20T20:36:44.227Z,90.30
2017-05-20T20:39:12.365Z,91.50
2017-05-20T20:41:40.102Z,93.30
2017-05-20T20:44:07.831Z,91.20
2017-05-20T20:46:35.636Z,90.40
2017-05-20T20:49:03.376Z,90.40
2017-05-20T20:51:31.121Z,88.80
2017-05-20T20:53:59.251Z,90.30
2017-05-20T20:56:26.985Z,89.90
2017-05-20T20:58:54.716Z,93.50
2017-05-20T21:01:22.961Z,91.20
2017-05-20T21:03:50.687Z,90.80
2017-05-20T21:06:18.425Z,92.20
2017-05-20T21:08:46.181Z,93.90
2017-05-20T21:11:13.912Z,94.40
2017-05-20T21:13:41.748Z,95.80
2017-05-20T21:16:09.500Z,95.60
2017-05-20T21:18:37.248Z,95.60
2017-05-20T21:21:05.010Z,94.10
2017-05-20T21:23:33.961Z,95.30
2017-05-20T21:26:01.700Z,95.10
2017-05-20T21:28:29.427Z,95.30
2017-05-20T21:30:57.552Z,95.50
2017-05-20T21:33:25.280Z,92.80
2017-05-20T21:35:53.009Z,92.80
2017-05-20T21:38:20.773Z,94.00
2017-05-20T21:40:48.503Z,94.10
2017-05-20T21:43:16.246Z,94.90
2017-05-20T21:45:44.033Z,96.60
2017-05-20T21:48:11.772Z,97.90
2017-05-20T21:50:39.521Z,96.30
2017-05-20T21:53:07.532Z,96.40
2017-05-20T21:55:35.269Z,97.70
2017-05-20T21:58:03.001Z,99.40
2017-05-20T22:00:30.761Z,97.20
2017-05-20T22:02:58.493Z,99.80
2017-05-20T22:05:26.276Z,99.50
2017-05-20T22:07:54.424Z,97.60
2017-05-20T22:10:22.157Z,99.60
2017-05-20T22:12:49.889Z,98.10
2017-05-20T22:15:17.649Z,98.90
2017-05-20T22:17:45.380Z,99.60
2017-05-20T22:20:13.133Z,99.90
2017-05-20T22:22:41.156Z,99.60
2017-05-20T22:25:08.998Z,99.90
2017-05-20T22:27:36.753Z,99.90
2017-05-20T22:30:04.516Z,99.90
2017-05-20T22:32:32.260Z,99.90
2017-05-20T22:35:00.027Z,99.90
2017-05-20T22:37:28.488Z,99.90
2017-05-20T22:39:56.220Z,99.90
2017-05-20T22:42:23.954Z,99.90
2017-05-20T22:44:52.012Z,99.90
2017-05-20T22:47:19.746Z,99.90
2017-05-20T22:49:47.476Z,99.90
2017-05-20T22:52:15.228Z,99.90
2017-05-20T22:54:42.966Z,99.90
2017-05-20T22:57:10.721Z,99.90
2017-05-20T22:59:38.798Z,99.90
2017-05-20T23:02:06.533Z,99.90
2017-05-20T23:04:34.312Z,99.90
2017-05-20T23:07:02.800Z,99.90
2017-05-20T23:09:30.537Z,99.90
2017-05-20T23:11:58.269Z,99.90
2017-05-20T23:14:26.036Z,99.90
2017-05-20T23:16:53.821Z,99.90
2017-05-20T23:19:21.564Z,99.90
2017-05-20T23:21:49.497Z,99.90
2017-05-20T23:24:17.230Z,99.90
2017-05-20T23:26:44.975Z,99.90
2017-05-20T23:29:13.028Z,99.90
2017-05-20T23:31:40.760Z,99.90
2017-05-20T23:34:08.490Z,99.90
2017-05-20T23:36:39.044Z,99.90
2017-05-20T23:39:06.784Z,99.90
2017-05-20T23:41:34.547Z,99.90
2017-05-20T23:44:02.583Z,99.90
2017-05-20T23:46:30.314Z,99.90
2017-05-20T23:48:58.052Z,99.90
2017-05-20T23:51:28.184Z,99.90
2017-05-20T23:53:55.917Z,99.90
2017-05-20T23:56:23.657Z,99.90
2017-05-20T23:58:51.788Z,99.90
