createdAt,value
2019-05-12T00:00:29.741Z,99.99
2019-05-12T00:01:29.793Z,99.99
2019-05-12T00:02:29.847Z,99.99
2019-05-12T00:03:29.901Z,99.99
2019-05-12T00:04:29.956Z,99.99
2019-05-12T00:05:30.007Z,99.99
2019-05-12T00:06:30.062Z,99.99
2019-05-12T00:07:30.114Z,99.99
2019-05-12T00:08:30.166Z,99.99
2019-05-12T00:09:30.220Z,99.99
2019-05-12T00:10:30.273Z,99.99
2019-05-12T00:11:30.327Z,99.99
2019-05-12T00:12:30.380Z,99.99
2019-05-12T00:13:30.807Z,99.99
2019-05-12T00:14:30.486Z,99.99
2019-05-12T00:15:30.539Z,99.99
2019-05-12T00:16:30.592Z,99.99
2019-05-12T00:17:30.647Z,99.99
2019-05-12T00:18:30.703Z,99.99
2019-05-12T00:19:30.752Z,99.99
2019-05-12T00:20:30.806Z,99.99
2019-05-12T00:21:30.859Z,99.99
2019-05-12T00:22:30.912Z,99.99
2019-05-12T00:23:31.312Z,99.99
2019-05-12T00:24:31.019Z,99.99
2019-05-12T00:25:31.071Z,99.99
2019-05-12T00:26:31.124Z,99.99
2019-05-12T00:27:31.176Z,99.99
2019-05-12T00:28:31.229Z,99.99
2019-05-12T00:29:31.283Z,99.99
2019-05-12T00:30:31.364Z,99.99
2019-05-12T00:31:31.390Z,99.99
2019-05-12T00:32:31.442Z,99.99
2019-05-12T00:33:31.496Z,99.99
2019-05-12T00:34:31.550Z,99.99
2019-05-12T00:35:31.647Z,99.99
2019-05-12T00:36:31.655Z,99.99
2019-05-12T00:37:31.706Z,99.99
2019-05-12T00:38:31.765Z,99.99
2019-05-12T00:39:31.813Z,99.99
2019-05-12T00:40:31.867Z,99.99
2019-05-12T00:41:31.919Z,99.99
2019-05-12T00:42:31.973Z,99.99
2019-05-12T00:43:32.025Z,99.99
2019-05-12T00:44:32.077Z,99.99
2019-05-12T00:45:32.131Z,99.99
2019-05-12T00:46:32.185Z,99.99
2019-05-12T00:47:32.238Z,99.99
2019-05-12T00:48:32.289Z,99.99
2019-05-12T00:49:32.342Z,99.99
2019-05-12T00:50:32.395Z,99.99
2019-05-12T00:51:32.448Z,99.99
2019-05-12T00:52:32.501Z,99.99
2019-05-12T00:53:39.600Z,99.99
2019-05-12T00:54:32.606Z,99.99
2019-05-12T00:55:32.659Z,99.99
2019-05-12T00:56:32.713Z,99.99
2019-05-12T00:57:32.766Z,99.99
2019-05-12T00:58:32.817Z,99.99
2019-05-12T00:59:32.871Z,99.99
2019-05-12T01:00:32.923Z,99.99
2019-05-12T01:01:32.976Z,99.99
2019-05-12T01:02:33.028Z,99.99
2019-05-12T01:03:33.084Z,99.99
2019-05-12T01:04:33.136Z,99.99
2019-05-12T01:05:33.188Z,99.99
2019-05-12T01:06:33.241Z,99.99
2019-05-12T01:07:33.294Z,99.99
2019-05-12T01:08:33.348Z,99.99
2019-05-12T01:09:33.399Z,99.99
2019-05-12T01:10:33.452Z,99.99
2019-05-12T01:11:33.505Z,99.99
2019-05-12T01:12:33.558Z,99.99
2019-05-12T01:13:33.610Z,99.99
2019-05-12T01:14:33.664Z,99.99
2019-05-12T01:15:33.716Z,99.99
2019-05-12T01:16:33.770Z,99.99
2019-05-12T01:17:33.820Z,99.99
2019-05-12T01:18:33.875Z,99.99
2019-05-12T01:19:33.927Z,99.99
2019-05-12T01:20:33.980Z,99.99
2019-05-12T01:21:34.032Z,99.99
2019-05-12T01:22:34.085Z,99.99
2019-05-12T01:23:34.139Z,99.99
2019-05-12T01:24:34.189Z,99.99
2019-05-12T01:25:34.251Z,99.99
2019-05-12T01:26:34.299Z,99.99
2019-05-12T01:27:34.347Z,99.99
2019-05-12T01:28:34.401Z,99.99
2019-05-12T01:29:34.453Z,99.99
2019-05-12T01:30:34.506Z,99.99
2019-05-12T01:31:34.560Z,99.99
2019-05-12T01:32:34.615Z,99.99
2019-05-12T01:33:34.663Z,99.99
2019-05-12T01:34:34.717Z,99.99
2019-05-12T01:35:34.769Z,99.99
2019-05-12T01:36:34.822Z,99.99
2019-05-12T01:37:34.877Z,99.99
2019-05-12T01:38:34.927Z,99.99
2019-05-12T01:39:34.979Z,99.99
2019-05-12T01:40:35.032Z,99.99
2019-05-12T01:41:35.084Z,99.99
2019-05-12T01:42:35.137Z,99.99
2019-05-12T01:43:35.191Z,99.99
2019-05-12T01:44:37.670Z,99.99
2019-05-12T01:45:37.733Z,99.99
2019-05-12T01:46:38.132Z,99.99
2019-05-12T01:47:35.400Z,99.99
2019-05-12T01:48:37.655Z,99.99
2019-05-12T01:49:38.101Z,99.99
2019-05-12T01:50:35.557Z,99.99
2019-05-12T01:51:35.610Z,99.99
2019-05-12T01:52:35.662Z,99.99
2019-05-12T01:53:37.863Z,99.99
2019-05-12T01:54:37.939Z,99.99
2019-05-12T01:55:38.306Z,99.99
2019-05-12T01:56:38.113Z,99.99
2019-05-12T01:57:38.272Z,99.99
2019-05-12T01:58:38.032Z,99.99
2019-05-12T01:59:38.138Z,99.99
2019-05-12T02:00:38.378Z,99.99
2019-05-12T02:01:38.642Z,99.99
2019-05-12T02:02:38.507Z,99.99
2019-05-12T02:03:37.700Z,99.99
2019-05-12T02:04:37.966Z,99.99
2019-05-12T02:05:38.072Z,99.99
2019-05-12T02:06:38.535Z,99.99
2019-05-12T02:07:38.381Z,99.99
2019-05-12T02:08:38.396Z,99.99
2019-05-12T02:09:38.707Z,99.99
2019-05-12T02:10:38.739Z,99.99
2019-05-12T02:11:37.987Z,99.99
2019-05-12T02:12:38.306Z,99.99
2019-05-12T02:13:38.076Z,99.99
2019-05-12T02:14:38.197Z,99.99
2019-05-12T02:15:38.258Z,99.99
2019-05-12T02:16:38.710Z,99.99
2019-05-12T02:17:39.081Z,99.99
2019-05-12T02:18:38.200Z,99.99
2019-05-12T02:19:38.510Z,99.99
2019-05-12T02:20:38.166Z,99.99
2019-05-12T02:21:38.179Z,99.99
2019-05-12T02:22:38.827Z,99.99
2019-05-12T02:23:38.708Z,99.99
2019-05-12T02:24:39.021Z,99.99
2019-05-12T02:25:38.260Z,99.99
2019-05-12T02:26:38.214Z,99.99
2019-05-12T02:27:38.311Z,99.99
2019-05-12T02:28:39.441Z,99.99
2019-05-12T02:29:38.479Z,99.99
2019-05-12T02:30:41.363Z,99.99
2019-05-12T02:31:39.614Z,99.99
2019-05-12T02:32:48.347Z,99.99
2019-05-12T02:33:37.812Z,99.99
2019-05-12T02:34:37.865Z,99.99
2019-05-12T02:35:37.918Z,99.99
2019-05-12T02:36:37.972Z,99.99
2019-05-12T02:37:38.022Z,99.99
2019-05-12T02:38:38.073Z,99.99
2019-05-12T02:39:38.127Z,99.99
2019-05-12T02:40:38.179Z,99.99
2019-05-12T02:41:38.233Z,99.99
2019-05-12T02:42:38.294Z,99.99
2019-05-12T02:43:38.345Z,99.99
2019-05-12T02:44:38.389Z,99.99
2019-05-12T02:45:38.441Z,99.99
2019-05-12T02:46:38.491Z,99.99
2019-05-12T02:47:38.865Z,99.99
2019-05-12T02:48:38.602Z,99.99
2019-05-12T02:49:38.651Z,99.99
2019-05-12T02:50:38.700Z,99.99
2019-05-12T02:51:38.754Z,99.99
2019-05-12T02:52:38.806Z,99.99
2019-05-12T02:53:38.858Z,99.99
2019-05-12T02:54:51.801Z,99.99
2019-05-12T02:55:38.966Z,99.99
2019-05-12T02:56:39.017Z,99.99
2019-05-12T02:57:39.074Z,99.99
2019-05-12T02:58:39.118Z,99.99
2019-05-12T02:59:39.177Z,99.99
2019-05-12T03:00:39.223Z,99.99
2019-05-12T03:01:39.280Z,99.99
2019-05-12T03:02:39.328Z,99.99
2019-05-12T03:03:39.380Z,99.99
2019-05-12T03:04:39.435Z,99.99
2019-05-12T03:05:39.484Z,99.99
2019-05-12T03:06:39.537Z,99.99
2019-05-12T03:07:39.590Z,99.99
2019-05-12T03:08:39.641Z,99.99
2019-05-12T03:09:39.694Z,99.99
2019-05-12T03:10:39.744Z,99.99
2019-05-12T03:11:39.804Z,99.99
2019-05-12T03:12:39.852Z,99.99
2019-05-12T03:13:39.904Z,99.99
2019-05-12T03:14:41.107Z,99.99
2019-05-12T03:15:40.008Z,99.99
2019-05-12T03:16:40.070Z,99.99
2019-05-12T03:17:40.112Z,99.99
2019-05-12T03:18:40.165Z,99.99
2019-05-12T03:19:40.216Z,99.99
2019-05-12T03:20:40.269Z,99.99
2019-05-12T03:21:40.329Z,99.99
2019-05-12T03:22:40.372Z,99.99
2019-05-12T03:23:40.428Z,99.99
2019-05-12T03:24:40.494Z,99.99
2019-05-12T03:25:40.533Z,99.99
2019-05-12T03:26:40.582Z,99.99
2019-05-12T03:27:40.634Z,99.99
2019-05-12T03:28:40.688Z,99.99
2019-05-12T03:29:40.740Z,99.99
2019-05-12T03:30:41.270Z,99.99
2019-05-12T03:31:41.428Z,99.99
2019-05-12T03:32:46.678Z,99.99
2019-05-12T03:33:45.981Z,99.99
2019-05-12T03:34:46.838Z,99.99
2019-05-12T03:35:46.103Z,99.99
2019-05-12T03:36:43.360Z,99.99
2019-05-12T03:37:45.033Z,99.99
2019-05-12T03:38:44.513Z,99.99
2019-05-12T03:39:41.260Z,99.99
2019-05-12T03:40:44.716Z,99.99
2019-05-12T03:41:44.350Z,99.99
2019-05-12T03:42:44.201Z,99.99
2019-05-12T03:43:44.592Z,99.99
2019-05-12T03:44:44.369Z,99.99
2019-05-12T03:45:44.992Z,99.99
2019-05-12T03:46:45.328Z,99.99
2019-05-12T03:47:45.225Z,99.99
2019-05-12T03:48:45.077Z,99.99
2019-05-12T03:49:41.782Z,99.99
2019-05-12T03:50:45.664Z,99.99
2019-05-12T03:51:45.322Z,99.99
2019-05-12T03:52:44.860Z,99.99
2019-05-12T03:53:45.186Z,99.99
2019-05-12T03:54:44.970Z,99.99
2019-05-12T03:55:46.390Z,99.99
2019-05-12T03:56:44.994Z,99.99
2019-05-12T03:57:45.018Z,99.99
2019-05-12T03:58:45.215Z,99.99
2019-05-12T03:59:44.896Z,99.99
2019-05-12T04:00:44.706Z,99.99
2019-05-12T04:01:45.049Z,99.99
2019-05-12T04:02:45.355Z,99.99
2019-05-12T04:03:45.192Z,99.99
2019-05-12T04:04:45.315Z,99.99
2019-05-12T04:05:45.277Z,99.99
2019-05-12T04:06:45.304Z,99.99
2019-05-12T04:07:45.046Z,99.99
2019-05-12T04:08:45.596Z,99.99
2019-05-12T04:09:45.105Z,99.99
2019-05-12T04:10:45.441Z,99.99
2019-05-12T04:11:44.465Z,99.99
2019-05-12T04:12:44.775Z,99.99
2019-05-12T04:13:45.249Z,99.99
2019-05-12T04:14:44.917Z,99.99
2019-05-12T04:15:45.361Z,99.99
2019-05-12T04:16:45.145Z,99.99
2019-05-12T04:17:45.185Z,99.99
2019-05-12T04:18:45.098Z,99.99
2019-05-12T04:19:44.749Z,99.99
2019-05-12T04:20:45.186Z,99.99
2019-05-12T04:21:44.676Z,99.99
2019-05-12T04:22:44.593Z,99.99
2019-05-12T04:23:44.357Z,99.99
2019-05-12T04:24:44.598Z,99.99
2019-05-12T04:25:52.834Z,99.99
2019-05-12T04:26:44.931Z,99.99
2019-05-12T04:27:45.153Z,99.99
2019-05-12T04:28:45.591Z,99.99
2019-05-12T04:29:44.195Z,99.99
2019-05-12T04:30:44.526Z,99.99
2019-05-12T04:31:44.368Z,99.99
2019-05-12T04:32:45.202Z,99.99
2019-05-12T04:33:45.165Z,99.99
2019-05-12T04:34:44.754Z,99.99
2019-05-12T04:35:45.259Z,99.99
2019-05-12T04:36:45.151Z,99.99
2019-05-12T04:37:45.095Z,99.99
2019-05-12T04:38:45.154Z,99.99
2019-05-12T04:39:44.765Z,99.99
2019-05-12T04:40:45.184Z,99.99
2019-05-12T04:41:44.812Z,99.99
2019-05-12T04:42:45.295Z,99.99
2019-05-12T04:43:44.930Z,99.99
2019-05-12T04:44:44.960Z,99.99
2019-05-12T04:45:45.286Z,99.99
2019-05-12T04:46:45.185Z,99.99
2019-05-12T04:47:45.460Z,99.99
2019-05-12T04:48:45.467Z,99.99
2019-05-12T04:49:45.283Z,99.99
2019-05-12T04:50:45.326Z,99.99
2019-05-12T04:51:45.364Z,99.99
2019-05-12T04:52:45.055Z,99.99
2019-05-12T04:53:45.198Z,99.99
2019-05-12T04:54:45.165Z,99.99
2019-05-12T04:55:45.211Z,99.99
2019-05-12T04:56:45.268Z,99.99
2019-05-12T04:57:45.367Z,99.99
2019-05-12T04:58:45.404Z,99.99
2019-05-12T04:59:45.421Z,99.99
2019-05-12T05:00:45.498Z,99.99
2019-05-12T05:01:45.744Z,99.99
2019-05-12T05:02:45.871Z,99.99
2019-05-12T05:03:45.628Z,99.99
2019-05-12T05:04:45.679Z,99.99
2019-05-12T05:05:45.731Z,99.99
2019-05-12T05:06:45.783Z,99.99
2019-05-12T05:07:45.836Z,99.99
2019-05-12T05:08:45.888Z,99.99
2019-05-12T05:09:45.940Z,99.99
2019-05-12T05:10:45.992Z,99.99
2019-05-12T05:11:46.048Z,99.99
2019-05-12T05:12:46.099Z,99.99
2019-05-12T05:13:46.149Z,99.99
2019-05-12T05:14:46.199Z,99.99
2019-05-12T05:15:46.254Z,99.99
2019-05-12T05:16:46.306Z,99.99
2019-05-12T05:17:46.358Z,99.99
2019-05-12T05:18:46.408Z,99.99
2019-05-12T05:19:46.465Z,99.99
2019-05-12T05:20:46.514Z,99.99
2019-05-12T05:21:46.570Z,99.99
2019-05-12T05:22:46.623Z,99.99
2019-05-12T05:23:46.673Z,99.99
2019-05-12T05:24:46.726Z,99.99
2019-05-12T05:25:46.779Z,99.99
2019-05-12T05:26:46.832Z,99.99
2019-05-12T05:27:46.885Z,99.99
2019-05-12T05:28:46.939Z,99.99
2019-05-12T05:29:46.992Z,99.99
2019-05-12T05:30:47.043Z,99.99
2019-05-12T05:31:47.097Z,99.99
2019-05-12T05:32:47.151Z,99.99
2019-05-12T05:33:47.204Z,99.99
2019-05-12T05:34:53.711Z,99.99
2019-05-12T05:35:47.309Z,99.99
2019-05-12T05:36:51.004Z,99.99
2019-05-12T05:37:47.418Z,99.99
2019-05-12T05:38:51.055Z,99.99
2019-05-12T05:39:49.650Z,99.99
2019-05-12T05:40:47.577Z,99.99
2019-05-12T05:41:50.914Z,99.99
2019-05-12T05:42:47.683Z,99.99
2019-05-12T05:43:48.603Z,99.99
2019-05-12T05:44:47.791Z,99.99
2019-05-12T05:45:47.848Z,99.99
2019-05-12T05:46:50.168Z,99.99
2019-05-12T05:47:49.031Z,99.99
2019-05-12T05:48:48.006Z,99.99
2019-05-12T05:49:48.058Z,99.99
2019-05-12T05:50:48.112Z,99.99
2019-05-12T05:51:54.200Z,99.99
2019-05-12T05:52:48.221Z,99.99
2019-05-12T05:53:49.779Z,99.99
2019-05-12T05:54:48.328Z,99.99
2019-05-12T05:55:50.366Z,99.99
2019-05-12T05:56:57.525Z,99.99
2019-05-12T05:57:48.491Z,99.99
2019-05-12T05:58:51.909Z,99.99
2019-05-12T05:59:48.600Z,99.99
2019-05-12T06:00:48.653Z,99.99
2019-05-12T06:01:52.008Z,99.99
2019-05-12T06:02:48.761Z,99.99
2019-05-12T06:03:48.821Z,99.99
2019-05-12T06:04:50.222Z,99.99
2019-05-12T06:05:48.926Z,99.99
2019-05-12T06:06:50.957Z,99.99
2019-05-12T06:07:49.033Z,99.99
2019-05-12T06:08:49.086Z,99.99
2019-05-12T06:09:49.139Z,99.99
2019-05-12T06:10:49.197Z,99.99
2019-05-12T06:11:49.249Z,99.99
2019-05-12T06:12:50.963Z,99.99
2019-05-12T06:13:49.359Z,99.99
2019-05-12T06:14:55.378Z,99.99
2019-05-12T06:15:49.466Z,99.99
2019-05-12T06:16:49.521Z,99.99
2019-05-12T06:17:49.575Z,99.99
2019-05-12T06:18:49.632Z,99.99
2019-05-12T06:19:49.683Z,99.99
2019-05-12T06:20:49.739Z,99.99
2019-05-12T06:21:49.794Z,99.99
2019-05-12T06:22:54.612Z,99.99
2019-05-12T06:23:49.903Z,99.99
2019-05-12T06:24:56.875Z,99.99
2019-05-12T06:25:51.519Z,99.99
2019-05-12T06:26:57.735Z,99.99
2019-05-12T06:27:51.165Z,99.99
2019-05-12T06:28:50.177Z,99.99
2019-05-12T06:29:59.851Z,99.99
2019-05-12T06:30:50.403Z,99.99
2019-05-12T06:31:50.343Z,99.99
2019-05-12T06:32:51.997Z,99.99
2019-05-12T06:33:50.452Z,99.99
2019-05-12T06:34:50.918Z,99.93
2019-05-12T06:35:50.562Z,99.99
2019-05-12T06:36:50.625Z,99.99
2019-05-12T06:38:00.211Z,99.99
2019-05-12T06:38:50.728Z,99.99
2019-05-12T06:39:55.279Z,99.99
2019-05-12T06:40:50.843Z,99.17
2019-05-12T06:41:53.497Z,99.46
2019-05-12T06:42:55.628Z,97.74
2019-05-12T06:43:51.006Z,98.13
2019-05-12T06:44:55.074Z,97.93
2019-05-12T06:45:51.117Z,98.69
2019-05-12T06:46:53.586Z,98.55
2019-05-12T06:47:54.055Z,98.41
2019-05-12T06:48:51.285Z,99.99
2019-05-12T06:49:56.374Z,98.84
2019-05-12T06:50:53.401Z,97.70
2019-05-12T06:51:55.317Z,97.13
2019-05-12T06:52:53.125Z,97.03
2019-05-12T06:53:53.478Z,97.13
2019-05-12T06:54:56.575Z,97.03
2019-05-12T06:55:53.856Z,97.89
2019-05-12T06:56:57.889Z,98.08
2019-05-12T06:57:53.910Z,97.17
2019-05-12T06:58:53.482Z,96.41
2019-05-12T06:59:53.091Z,96.17
2019-05-12T07:00:53.958Z,95.41
2019-05-12T07:01:56.080Z,97.13
2019-05-12T07:02:53.122Z,97.51
2019-05-12T07:03:53.366Z,96.94
2019-05-12T07:04:57.235Z,96.84
2019-05-12T07:05:53.347Z,95.70
2019-05-12T07:06:56.185Z,94.84
2019-05-12T07:07:53.438Z,95.41
2019-05-12T07:09:03.594Z,96.36
2019-05-12T07:09:54.961Z,95.79
2019-05-12T07:11:01.910Z,95.60
2019-05-12T07:12:01.553Z,95.32
2019-05-12T07:12:58.943Z,95.03
2019-05-12T07:14:03.981Z,94.89
2019-05-12T07:14:55.576Z,94.70
2019-05-12T07:15:54.435Z,93.79
2019-05-12T07:17:01.370Z,93.89
2019-05-12T07:17:55.725Z,93.60
2019-05-12T07:18:54.183Z,93.79
2019-05-12T07:19:56.950Z,94.27
2019-05-12T07:20:53.771Z,94.46
2019-05-12T07:21:58.721Z,94.84
2019-05-12T07:22:54.872Z,94.08
2019-05-12T07:23:53.541Z,93.70
2019-05-12T07:24:54.793Z,94.46
2019-05-12T07:25:55.017Z,93.70
2019-05-12T07:27:02.252Z,94.37
2019-05-12T07:28:00.044Z,93.70
2019-05-12T07:28:54.116Z,93.41
2019-05-12T07:29:54.201Z,93.22
2019-05-12T07:30:54.542Z,93.41
2019-05-12T07:31:53.826Z,92.65
2019-05-12T07:32:59.375Z,93.41
2019-05-12T07:33:54.313Z,93.51
2019-05-12T07:34:54.354Z,93.51
2019-05-12T07:36:01.067Z,93.51
2019-05-12T07:36:53.995Z,93.32
2019-05-12T07:37:54.050Z,91.84
2019-05-12T07:38:55.862Z,91.56
2019-05-12T07:39:54.163Z,92.03
2019-05-12T07:40:54.219Z,92.03
2019-05-12T07:41:54.951Z,92.27
2019-05-12T07:42:54.487Z,92.08
2019-05-12T07:43:56.806Z,92.08
2019-05-12T07:44:57.811Z,91.60
2019-05-12T07:46:02.399Z,91.79
2019-05-12T07:46:54.557Z,91.70
2019-05-12T07:47:59.479Z,91.79
2019-05-12T07:48:54.667Z,91.60
2019-05-12T07:49:54.724Z,91.79
2019-05-12T07:50:56.379Z,91.89
2019-05-12T07:51:54.836Z,91.60
2019-05-12T07:52:54.891Z,92.08
2019-05-12T07:53:58.686Z,91.60
2019-05-12T07:54:56.001Z,91.13
2019-05-12T07:55:55.063Z,90.65
2019-05-12T07:56:55.119Z,91.17
2019-05-12T07:57:58.911Z,91.46
2019-05-12T07:58:57.213Z,90.89
2019-05-12T07:59:55.287Z,90.22
2019-05-12T08:01:02.409Z,90.50
2019-05-12T08:01:55.400Z,90.50
2019-05-12T08:02:55.458Z,90.79
2019-05-12T08:03:59.350Z,91.08
2019-05-12T08:04:55.568Z,91.17
2019-05-12T08:05:59.813Z,90.12
2019-05-12T08:06:55.681Z,90.50
2019-05-12T08:08:00.663Z,90.98
2019-05-12T08:08:59.054Z,90.12
2019-05-12T08:09:55.853Z,89.75
2019-05-12T08:10:56.183Z,90.60
2019-05-12T08:11:55.964Z,90.75
2019-05-12T08:12:59.628Z,90.60
2019-05-12T08:13:56.078Z,91.08
2019-05-12T08:14:59.444Z,91.46
2019-05-12T08:15:56.635Z,90.70
2019-05-12T08:17:01.255Z,90.22
2019-05-12T08:18:40.917Z,91.55
2019-05-12T08:19:38.800Z,92.32
2019-05-12T08:20:38.857Z,90.98
2019-05-12T08:21:43.617Z,91.08
2019-05-12T08:22:40.841Z,90.50
2019-05-12T08:23:39.029Z,91.13
2019-05-12T08:24:43.596Z,90.60
2019-05-12T08:25:39.159Z,90.41
2019-05-12T08:26:39.198Z,90.36
2019-05-12T08:27:45.230Z,89.40
2019-05-12T08:28:40.370Z,89.69
2019-05-12T08:29:39.377Z,89.89
2019-05-12T08:30:46.267Z,88.93
2019-05-12T08:31:40.802Z,89.12
2019-05-12T08:32:39.541Z,89.07
2019-05-12T08:33:39.600Z,88.64
2019-05-12T08:34:40.058Z,88.45
2019-05-12T08:35:39.713Z,88.07
2019-05-12T08:36:45.086Z,88.26
2019-05-12T08:37:39.827Z,87.88
2019-05-12T08:38:39.889Z,88.40
2019-05-12T08:39:39.943Z,88.40
2019-05-12T08:40:45.351Z,87.74
2019-05-12T08:42:40.116Z,87.16
2019-05-12T08:43:40.464Z,87.35
2019-05-12T08:44:40.829Z,86.78
2019-05-12T08:45:40.296Z,86.98
2019-05-12T08:46:43.163Z,86.93
2019-05-12T08:47:40.404Z,87.83
2019-05-12T08:48:40.462Z,88.40
2019-05-12T08:49:49.920Z,87.74
2019-05-12T08:50:42.842Z,87.54
2019-05-12T08:51:40.636Z,86.59
2019-05-12T08:52:41.989Z,86.02
2019-05-12T08:53:40.752Z,84.11
2019-05-12T08:54:45.470Z,84.83
2019-05-12T08:55:43.420Z,85.02
2019-05-12T08:56:40.925Z,85.50
2019-05-12T08:57:46.498Z,85.88
2019-05-12T08:58:50.389Z,86.11
2019-05-12T08:59:41.098Z,87.45
2019-05-12T09:00:46.446Z,87.07
2019-05-12T09:01:43.705Z,85.35
2019-05-12T09:02:48.745Z,83.64
2019-05-12T09:03:41.329Z,84.20
2019-05-12T09:04:43.119Z,83.67
2019-05-12T09:05:41.447Z,83.39
2019-05-12T09:06:43.479Z,82.68
2019-05-12T09:07:43.461Z,82.87
2019-05-12T09:08:45.226Z,82.59
2019-05-12T09:09:43.827Z,83.78
2019-05-12T09:10:41.735Z,83.31
2019-05-12T09:11:43.909Z,83.40
2019-05-12T09:12:44.089Z,83.97
2019-05-12T09:13:43.365Z,83.64
2019-05-12T09:14:46.276Z,84.01
2019-05-12T09:15:43.746Z,83.54
2019-05-12T09:16:43.996Z,83.16
2019-05-12T09:17:49.024Z,82.59
2019-05-12T09:18:43.454Z,82.20
2019-05-12T09:19:43.607Z,82.59
2019-05-12T09:20:48.966Z,82.87
2019-05-12T09:21:44.280Z,83.48
2019-05-12T09:22:43.274Z,82.63
2019-05-12T09:23:45.393Z,81.58
2019-05-12T09:24:44.132Z,81.48
2019-05-12T09:25:45.071Z,81.62
2019-05-12T09:26:43.396Z,80.57
2019-05-12T09:27:47.610Z,79.80
2019-05-12T09:28:49.866Z,80.43
2019-05-12T09:29:43.545Z,80.57
2019-05-12T09:30:45.829Z,79.52
2019-05-12T09:31:44.088Z,80.85
2019-05-12T09:32:48.030Z,81.58
2019-05-12T09:33:44.556Z,80.81
2019-05-12T09:34:46.918Z,80.72
2019-05-12T09:35:43.750Z,80.81
2019-05-12T09:36:44.202Z,80.33
2019-05-12T09:37:44.115Z,80.57
2019-05-12T09:38:44.012Z,80.66
2019-05-12T09:39:47.252Z,80.28
2019-05-12T09:40:43.856Z,80.85
2019-05-12T09:41:49.515Z,79.61
2019-05-12T09:42:44.113Z,79.52
2019-05-12T09:43:46.316Z,79.52
2019-05-12T09:44:43.972Z,78.18
2019-05-12T09:45:52.640Z,78.85
2019-05-12T09:46:44.094Z,79.04
2019-05-12T09:47:43.884Z,78.85
2019-05-12T09:48:50.917Z,78.72
2019-05-12T09:49:44.442Z,79.28
2019-05-12T09:50:46.433Z,79.04
2019-05-12T09:51:46.044Z,78.75
2019-05-12T09:52:44.263Z,78.18
2019-05-12T09:53:50.844Z,77.80
2019-05-12T09:54:44.509Z,76.18
2019-05-12T09:55:44.346Z,76.08
2019-05-12T09:56:49.545Z,76.75
2019-05-12T09:57:45.105Z,77.26
2019-05-12T09:58:57.254Z,76.31
2019-05-12T09:59:45.819Z,76.60
2019-05-12T10:00:44.638Z,76.45
2019-05-12T10:01:46.052Z,75.74
2019-05-12T10:02:44.766Z,75.20
2019-05-12T10:03:44.807Z,74.73
2019-05-12T10:04:44.866Z,74.34
2019-05-12T10:05:44.924Z,73.58
2019-05-12T10:06:45.019Z,73.96
2019-05-12T10:07:45.095Z,74.24
2019-05-12T10:08:45.102Z,73.90
2019-05-12T10:09:49.326Z,72.85
2019-05-12T10:10:47.047Z,72.75
2019-05-12T10:11:45.274Z,71.42
2019-05-12T10:12:50.303Z,71.51
2019-05-12T10:13:45.393Z,70.56
2019-05-12T10:14:47.146Z,71.45
2019-05-12T10:15:45.512Z,70.94
2019-05-12T10:16:49.724Z,68.80
2019-05-12T10:17:45.634Z,68.57
2019-05-12T10:18:51.338Z,69.91
2019-05-12T10:19:48.450Z,70.14
2019-05-12T10:20:45.824Z,69.70
2019-05-12T10:21:49.126Z,68.35
2019-05-12T10:22:45.939Z,68.39
2019-05-12T10:23:46.000Z,66.80
2019-05-12T10:24:55.267Z,66.13
2019-05-12T10:25:46.124Z,66.47
2019-05-12T10:26:49.441Z,68.04
2019-05-12T10:27:46.251Z,69.79
2019-05-12T10:28:52.051Z,69.00
2019-05-12T10:29:46.376Z,67.41
2019-05-12T10:30:47.154Z,66.45
2019-05-12T10:31:46.507Z,65.78
2019-05-12T10:32:46.565Z,66.38
2019-05-12T10:33:48.943Z,66.22
2019-05-12T10:34:46.692Z,64.95
2019-05-12T10:35:46.766Z,63.45
2019-05-12T10:36:49.012Z,61.37
2019-05-12T10:37:47.446Z,63.16
2019-05-12T10:38:46.951Z,64.56
2019-05-12T10:39:47.016Z,65.74
2019-05-12T10:40:48.326Z,67.08
2019-05-12T10:41:47.144Z,66.64
2019-05-12T10:42:49.530Z,65.39
2019-05-12T10:43:48.512Z,64.79
2019-05-12T10:44:47.337Z,65.49
2019-05-12T10:45:47.403Z,64.34
2019-05-12T10:46:47.466Z,62.77
2019-05-12T10:47:47.532Z,61.85
2019-05-12T10:48:47.597Z,60.66
2019-05-12T10:49:47.661Z,60.15
2019-05-12T10:50:47.724Z,60.67
2019-05-12T10:51:47.865Z,62.77
2019-05-12T10:52:47.855Z,60.96
2019-05-12T10:53:48.764Z,59.30
2019-05-12T10:54:47.987Z,59.84
2019-05-12T10:55:48.050Z,60.70
2019-05-12T10:56:48.117Z,60.83
2019-05-12T10:57:52.967Z,59.58
2019-05-12T10:58:48.246Z,58.78
2019-05-12T10:59:48.825Z,59.58
2019-05-12T11:00:48.375Z,59.90
2019-05-12T11:01:49.202Z,60.83
2019-05-12T11:02:48.507Z,61.27
2019-05-12T11:03:50.929Z,60.28
2019-05-12T11:04:48.638Z,58.87
2019-05-12T11:05:48.703Z,57.59
2019-05-12T11:06:48.784Z,57.95
2019-05-12T11:07:48.834Z,59.09
2019-05-12T11:08:51.196Z,58.36
2019-05-12T11:09:48.967Z,58.94
2019-05-12T11:10:50.424Z,58.17
2019-05-12T11:11:49.685Z,56.73
2019-05-12T11:12:49.166Z,56.05
2019-05-12T11:13:50.111Z,56.49
2019-05-12T11:14:49.297Z,55.86
2019-05-12T11:15:49.793Z,56.02
2019-05-12T11:16:49.431Z,56.53
2019-05-12T11:17:49.801Z,56.24
2019-05-12T11:18:49.564Z,55.47
2019-05-12T11:19:51.507Z,56.02
2019-05-12T11:20:49.698Z,56.76
2019-05-12T11:21:49.766Z,57.95
2019-05-12T11:22:49.830Z,56.63
2019-05-12T11:23:49.897Z,55.93
2019-05-12T11:24:52.760Z,56.48
2019-05-12T11:25:50.035Z,58.34
2019-05-12T11:26:50.108Z,60.00
2019-05-12T11:27:50.165Z,58.69
2019-05-12T11:28:50.233Z,58.14
2019-05-12T11:29:50.300Z,56.51
2019-05-12T11:30:50.366Z,56.02
2019-05-12T11:31:50.522Z,56.05
2019-05-12T11:32:50.831Z,55.83
2019-05-12T11:33:50.568Z,53.91
2019-05-12T11:34:50.635Z,53.79
2019-05-12T11:35:50.705Z,55.94
2019-05-12T11:36:50.769Z,56.35
2019-05-12T11:37:50.835Z,57.21
2019-05-12T11:38:53.209Z,56.31
2019-05-12T11:39:53.047Z,56.51
2019-05-12T11:40:51.033Z,56.60
2019-05-12T11:41:51.100Z,57.08
2019-05-12T11:42:59.109Z,56.79
2019-05-12T11:43:51.232Z,57.65
2019-05-12T11:44:51.299Z,57.01
2019-05-12T11:45:53.324Z,55.99
2019-05-12T11:46:51.430Z,55.05
2019-05-12T11:47:56.958Z,54.19
2019-05-12T11:48:53.673Z,54.12
2019-05-12T11:49:53.586Z,55.07
2019-05-12T11:50:51.696Z,56.73
2019-05-12T11:51:54.053Z,55.96
2019-05-12T11:52:52.302Z,56.40
2019-05-12T11:53:52.046Z,54.28
2019-05-12T11:54:53.799Z,53.70
2019-05-12T11:55:54.105Z,53.61
2019-05-12T11:56:53.558Z,53.54
2019-05-12T11:57:54.378Z,53.16
2019-05-12T11:58:54.104Z,52.97
2019-05-12T12:00:00.952Z,53.03
2019-05-12T12:00:53.357Z,52.99
2019-05-12T12:01:53.952Z,53.11
2019-05-12T12:02:52.493Z,53.66
2019-05-12T12:03:54.529Z,53.39
2019-05-12T12:04:54.332Z,53.03
2019-05-12T12:05:53.805Z,51.79
2019-05-12T12:06:54.331Z,51.81
2019-05-12T12:07:55.975Z,51.98
2019-05-12T12:08:53.705Z,52.14
2019-05-12T12:09:56.116Z,51.83
2019-05-12T12:10:54.115Z,53.20
2019-05-12T12:11:54.665Z,53.16
2019-05-12T12:12:53.969Z,50.76
2019-05-12T12:13:53.623Z,50.76
2019-05-12T12:14:53.645Z,51.04
2019-05-12T12:15:53.359Z,50.66
2019-05-12T12:16:54.472Z,50.61
2019-05-12T12:17:53.690Z,53.03
2019-05-12T12:19:02.229Z,54.11
2019-05-12T12:19:54.457Z,54.93
2019-05-12T12:21:02.890Z,54.52
2019-05-12T12:21:53.782Z,55.15
2019-05-12T12:22:54.352Z,53.39
2019-05-12T12:23:53.892Z,54.23
2019-05-12T12:24:54.387Z,55.57
2019-05-12T12:25:54.026Z,55.83
2019-05-12T12:26:54.093Z,57.18
2019-05-12T12:27:54.158Z,58.17
2019-05-12T12:28:54.223Z,56.73
2019-05-12T12:29:54.457Z,56.60
2019-05-12T12:30:56.772Z,56.21
2019-05-12T12:31:54.437Z,54.24
2019-05-12T12:32:58.751Z,53.64
2019-05-12T12:33:54.554Z,53.35
2019-05-12T12:34:54.618Z,53.23
2019-05-12T12:35:56.690Z,54.31
2019-05-12T12:36:54.756Z,51.62
2019-05-12T12:37:54.816Z,49.19
2019-05-12T12:38:54.881Z,50.84
2019-05-12T12:39:54.949Z,52.72
2019-05-12T12:40:55.016Z,52.24
2019-05-12T12:42:00.176Z,51.79
2019-05-12T12:42:55.147Z,50.92
2019-05-12T12:43:55.215Z,52.12
2019-05-12T12:44:58.757Z,52.98
2019-05-12T12:45:55.348Z,53.97
2019-05-12T12:46:59.847Z,52.98
2019-05-12T12:47:55.479Z,52.69
2019-05-12T12:49:00.233Z,52.72
2019-05-12T12:49:55.613Z,51.69
2019-05-12T12:50:55.676Z,51.02
2019-05-12T12:51:55.744Z,50.68
2019-05-12T12:52:55.809Z,48.95
2019-05-12T12:53:55.885Z,49.00
2019-05-12T12:54:59.330Z,48.81