createdAt,value
2022-10-16T00:00:06.149Z,99.90
2022-10-16T00:02:56.450Z,99.90
2022-10-16T00:05:46.642Z,99.90
2022-10-16T00:08:35.798Z,99.90
2022-10-16T00:11:26.350Z,99.90
2022-10-16T00:14:16.965Z,99.90
2022-10-16T00:17:05.598Z,99.90
2022-10-16T00:19:55.548Z,99.90
2022-10-16T00:22:44.284Z,99.90
2022-10-16T00:25:34.756Z,99.90
2022-10-16T00:28:23.362Z,99.90
2022-10-16T00:31:13.744Z,99.90
2022-10-16T00:34:02.503Z,99.90
2022-10-16T00:36:52.461Z,99.90
2022-10-16T00:39:41.059Z,99.90
2022-10-16T00:42:29.801Z,99.90
2022-10-16T00:45:18.571Z,99.90
2022-10-16T00:48:09.850Z,99.90
2022-10-16T00:50:59.171Z,99.90
2022-10-16T00:53:49.967Z,99.90
2022-10-16T00:56:38.676Z,99.90
2022-10-16T00:59:30.299Z,99.90
2022-10-16T01:02:19.165Z,99.90
2022-10-16T01:05:08.411Z,99.90
2022-10-16T01:08:04.434Z,99.90
2022-10-16T01:10:59.756Z,99.90
2022-10-16T01:13:52.768Z,99.90
2022-10-16T01:16:47.086Z,99.90
2022-10-16T01:19:57.336Z,99.90
2022-10-16T01:22:58.301Z,99.90
2022-10-16T01:26:11.708Z,99.90
2022-10-16T01:29:09.874Z,99.90
2022-10-16T01:32:02.116Z,99.90
2022-10-16T01:34:54.398Z,99.90
2022-10-16T01:37:50.480Z,99.90
2022-10-16T01:40:43.975Z,99.90
2022-10-16T01:43:37.919Z,99.90
2022-10-16T01:46:29.560Z,99.90
2022-10-16T01:49:19.985Z,99.90
2022-10-16T01:52:13.231Z,99.90
2022-10-16T01:55:04.285Z,99.90
2022-10-16T01:57:55.800Z,99.90
2022-10-16T02:00:48.152Z,99.90
2022-10-16T02:03:41.028Z,99.90
2022-10-16T02:06:30.628Z,99.90
2022-10-16T02:09:19.224Z,99.90
2022-10-16T02:12:14.152Z,99.90
2022-10-16T02:15:02.910Z,99.90
2022-10-16T02:17:51.491Z,99.90
2022-10-16T02:20:48.865Z,99.90
2022-10-16T02:23:42.933Z,99.90
2022-10-16T02:26:37.585Z,99.90
2022-10-16T02:29:28.388Z,99.90
2022-10-16T02:32:20.619Z,99.90
2022-10-16T02:35:10.819Z,99.90
2022-10-16T02:38:01.635Z,99.90
2022-10-16T02:40:50.845Z,99.90
2022-10-16T02:43:39.364Z,99.90
2022-10-16T02:46:27.964Z,99.90
2022-10-16T02:49:16.483Z,99.90
2022-10-16T02:52:05.305Z,99.90
2022-10-16T02:54:55.221Z,99.90
2022-10-16T02:57:43.878Z,99.90
2022-10-16T03:00:32.468Z,99.90
2022-10-16T03:03:21.048Z,99.90
2022-10-16T03:06:09.643Z,99.90
2022-10-16T03:08:58.209Z,99.90
2022-10-16T03:11:48.195Z,99.90
2022-10-16T03:14:36.803Z,99.90
2022-10-16T03:17:26.073Z,99.90
2022-10-16T03:20:14.830Z,99.90
2022-10-16T03:23:03.691Z,99.90
2022-10-16T03:25:52.228Z,99.90
2022-10-16T03:28:42.358Z,99.90
2022-10-16T03:31:30.987Z,99.90
2022-10-16T03:34:19.543Z,99.90
2022-10-16T03:37:08.139Z,99.90
2022-10-16T03:39:56.789Z,99.90
2022-10-16T03:42:46.031Z,99.90
2022-10-16T03:45:35.971Z,99.90
2022-10-16T03:48:24.519Z,99.90
2022-10-16T03:51:13.103Z,99.90
2022-10-16T03:54:01.657Z,99.90
2022-10-16T03:56:50.708Z,99.90
2022-10-16T03:59:39.328Z,99.90
2022-10-16T04:02:29.278Z,99.90
2022-10-16T04:05:18.045Z,99.90
2022-10-16T04:08:06.854Z,99.90
2022-10-16T04:10:55.436Z,99.90
2022-10-16T04:13:44.781Z,99.90
2022-10-16T04:16:33.356Z,99.90
2022-10-16T04:19:23.263Z,99.90
2022-10-16T04:22:11.844Z,99.90
2022-10-16T04:25:00.378Z,99.90
2022-10-16T04:27:48.961Z,99.90
2022-10-16T04:30:39.592Z,99.90
2022-10-16T04:33:28.160Z,99.90
2022-10-16T04:36:18.151Z,99.90
2022-10-16T04:39:06.714Z,99.90
2022-10-16T04:41:55.297Z,99.90
2022-10-16T04:44:43.846Z,99.90
2022-10-16T04:47:32.420Z,99.90
2022-10-16T04:50:20.971Z,99.90
2022-10-16T04:53:10.911Z,99.90
2022-10-16T04:55:59.495Z,99.90
2022-10-16T04:58:48.040Z,99.90
2022-10-16T05:01:36.736Z,99.90
2022-10-16T05:04:25.540Z,99.90
2022-10-16T05:07:14.120Z,99.90
2022-10-16T05:10:04.073Z,99.90
2022-10-16T05:12:52.887Z,99.90
2022-10-16T05:15:41.925Z,99.90
2022-10-16T05:18:30.445Z,99.90
2022-10-16T05:21:18.983Z,99.90
2022-10-16T05:24:07.580Z,99.90
2022-10-16T05:26:58.038Z,99.90
2022-10-16T05:29:47.180Z,99.90
2022-10-16T05:32:35.963Z,99.90
2022-10-16T05:35:24.635Z,99.90
2022-10-16T05:38:13.280Z,99.90
2022-10-16T05:41:01.869Z,99.90
2022-10-16T05:43:51.840Z,99.90
2022-10-16T05:46:40.406Z,99.90
2022-10-16T05:49:29.025Z,99.90
2022-10-16T05:52:17.643Z,99.90
2022-10-16T05:55:07.083Z,99.90
2022-10-16T05:57:56.876Z,99.90
2022-10-16T06:00:46.828Z,99.90
2022-10-16T06:03:35.833Z,99.90
2022-10-16T06:06:26.839Z,99.90
2022-10-16T06:09:15.368Z,99.90
2022-10-16T06:12:04.001Z,99.90
2022-10-16T06:14:52.539Z,99.90
2022-10-16T06:17:42.481Z,99.90
2022-10-16T06:20:30.983Z,99.90
2022-10-16T06:23:19.500Z,99.90
2022-10-16T06:26:09.315Z,99.90
2022-10-16T06:28:59.122Z,99.90
2022-10-16T06:31:47.771Z,99.90
2022-10-16T06:34:39.497Z,99.90
2022-10-16T06:37:30.488Z,99.90
2022-10-16T06:40:19.041Z,99.90
2022-10-16T06:43:07.619Z,99.90
2022-10-16T06:45:57.092Z,99.90
2022-10-16T06:48:45.692Z,99.90
2022-10-16T06:51:40.574Z,99.90
2022-10-16T06:54:36.458Z,99.90
2022-10-16T06:57:30.746Z,99.90
2022-10-16T07:00:19.428Z,99.90
2022-10-16T07:03:08.048Z,99.90
2022-10-16T07:05:57.178Z,99.90
2022-10-16T07:08:48.486Z,99.90
2022-10-16T07:11:38.600Z,99.90
2022-10-16T07:14:27.138Z,99.90
2022-10-16T07:17:15.735Z,99.90
2022-10-16T07:20:04.536Z,99.90
2022-10-16T07:22:53.263Z,99.90
2022-10-16T07:25:43.199Z,99.90
2022-10-16T07:28:33.129Z,99.90
2022-10-16T07:31:23.595Z,99.90
2022-10-16T07:34:13.421Z,99.90
2022-10-16T07:37:01.980Z,99.90
2022-10-16T07:39:50.728Z,99.90
2022-10-16T07:42:40.739Z,99.90
2022-10-16T07:45:29.267Z,99.90
2022-10-16T07:48:17.939Z,99.90
2022-10-16T07:51:08.270Z,99.90
2022-10-16T07:53:56.816Z,99.90
2022-10-16T07:56:45.626Z,99.90
2022-10-16T07:59:35.575Z,99.90
2022-10-16T08:02:24.158Z,99.90
2022-10-16T08:05:12.695Z,99.90
2022-10-16T08:08:01.598Z,99.90
2022-10-16T08:10:50.174Z,99.90
2022-10-16T08:13:38.992Z,99.90
2022-10-16T08:16:28.961Z,99.90
2022-10-16T08:19:17.704Z,99.90
2022-10-16T08:22:06.278Z,99.90
2022-10-16T08:24:54.840Z,99.90
2022-10-16T08:27:43.411Z,99.90
2022-10-16T08:30:31.930Z,99.90
2022-10-16T08:33:22.325Z,99.90
2022-10-16T08:36:13.394Z,99.90
2022-10-16T08:39:01.952Z,99.90
2022-10-16T08:42:12.189Z,99.90
2022-10-16T08:45:29.822Z,99.90
2022-10-16T08:48:25.015Z,99.90
2022-10-16T08:51:17.770Z,99.90
2022-10-16T08:54:08.060Z,99.90
2022-10-16T08:56:57.854Z,99.90
2022-10-16T08:59:46.561Z,99.90
2022-10-16T09:02:39.780Z,99.90
2022-10-16T09:05:53.764Z,99.90
2022-10-16T09:08:53.552Z,99.90
2022-10-16T09:11:50.635Z,99.90
2022-10-16T09:14:52.474Z,99.90
2022-10-16T09:17:51.177Z,99.90
2022-10-16T09:20:55.902Z,99.90
2022-10-16T09:23:44.549Z,99.90
2022-10-16T09:26:33.127Z,99.90
2022-10-16T09:29:25.989Z,99.90
2022-10-16T09:32:18.270Z,99.90
2022-10-16T09:35:15.361Z,99.90
2022-10-16T09:38:05.337Z,99.90
2022-10-16T09:40:58.838Z,99.90
2022-10-16T09:43:55.447Z,99.90
2022-10-16T09:46:44.149Z,99.90
2022-10-16T09:49:32.743Z,99.90
2022-10-16T09:52:22.069Z,99.90
2022-10-16T09:55:18.284Z,99.90
2022-10-16T09:58:16.014Z,99.90
2022-10-16T10:01:04.564Z,99.90
2022-10-16T10:04:02.079Z,99.90
2022-10-16T10:06:54.016Z,99.90
2022-10-16T10:09:45.122Z,99.90
2022-10-16T10:12:37.577Z,99.90
2022-10-16T10:15:28.270Z,99.90
2022-10-16T10:18:22.789Z,99.90
2022-10-16T10:21:19.260Z,99.90
2022-10-16T10:24:11.556Z,99.90
2022-10-16T10:27:08.625Z,99.90
2022-10-16T10:30:03.994Z,99.90
2022-10-16T10:33:12.297Z,99.90
2022-10-16T10:36:10.930Z,99.90
2022-10-16T10:39:02.494Z,99.90
2022-10-16T10:42:14.119Z,99.90
2022-10-16T10:45:27.246Z,99.90
2022-10-16T10:51:30.205Z,99.90
2022-10-16T10:54:25.059Z,99.60
2022-10-16T10:57:24.633Z,97.10
2022-10-16T11:00:25.452Z,93.10
2022-10-16T11:03:30.271Z,92.70
2022-10-16T11:06:25.383Z,94.10
2022-10-16T11:09:18.880Z,94.20
2022-10-16T11:12:12.575Z,91.20
2022-10-16T11:15:06.777Z,90.20
2022-10-16T11:18:03.547Z,87.10
2022-10-16T11:20:56.548Z,87.50
2022-10-16T11:23:51.207Z,86.60
2022-10-16T11:26:44.783Z,80.60
2022-10-16T11:29:37.290Z,83.80
2022-10-16T11:32:32.082Z,88.20
2022-10-16T11:35:27.222Z,88.00
2022-10-16T11:38:25.652Z,82.70
2022-10-16T11:41:22.641Z,80.40
2022-10-16T11:44:29.896Z,78.00
2022-10-16T11:47:53.906Z,78.90
2022-10-16T11:50:45.127Z,80.10
2022-10-16T11:53:45.227Z,83.70
2022-10-16T11:56:36.137Z,86.70
2022-10-16T11:59:32.006Z,88.10
2022-10-16T12:02:41.034Z,90.40
2022-10-16T12:05:38.025Z,87.90
2022-10-16T12:08:29.033Z,87.70
2022-10-16T12:11:33.761Z,87.70
2022-10-16T12:14:42.910Z,85.30
2022-10-16T12:17:41.203Z,81.30
2022-10-16T12:20:33.052Z,84.50
2022-10-16T12:23:24.293Z,84.60
2022-10-16T12:26:14.389Z,84.90
2022-10-16T12:29:16.488Z,85.80
2022-10-16T12:32:07.402Z,85.40
2022-10-16T12:34:56.155Z,87.40
2022-10-16T12:37:45.054Z,84.70
2022-10-16T12:40:36.607Z,86.50
2022-10-16T12:43:38.779Z,87.80
2022-10-16T12:46:39.982Z,89.10
2022-10-16T12:49:39.744Z,85.60
2022-10-16T12:52:31.476Z,87.10
2022-10-16T12:55:22.057Z,87.70
2022-10-16T12:58:21.387Z,91.10
2022-10-16T13:01:21.943Z,94.20
2022-10-16T13:04:44.165Z,93.90
2022-10-16T13:07:51.647Z,95.50
2022-10-16T13:10:50.266Z,92.10
2022-10-16T13:14:04.065Z,92.00
2022-10-16T13:17:03.639Z,90.70
2022-10-16T13:20:01.065Z,89.00
2022-10-16T13:22:57.527Z,89.20
2022-10-16T13:25:58.947Z,87.10
2022-10-16T13:28:48.248Z,82.50
2022-10-16T13:31:40.257Z,85.50
2022-10-16T13:34:31.325Z,90.30
2022-10-16T13:37:21.692Z,92.00
2022-10-16T13:40:25.653Z,93.60
2022-10-16T13:43:14.325Z,96.30
2022-10-16T13:46:05.013Z,96.90
2022-10-16T13:49:00.479Z,96.70
2022-10-16T13:51:59.733Z,96.80
2022-10-16T13:54:49.012Z,97.70
2022-10-16T13:57:37.639Z,99.20
2022-10-16T14:00:31.285Z,96.80
2022-10-16T14:03:20.482Z,96.30
2022-10-16T14:06:16.856Z,97.60
2022-10-16T14:09:09.854Z,99.20
2022-10-16T14:12:02.220Z,97.30
2022-10-16T14:14:54.486Z,97.30
2022-10-16T14:17:47.796Z,99.10
2022-10-16T14:20:37.125Z,97.50
2022-10-16T14:23:31.561Z,98.80
2022-10-16T14:26:24.128Z,97.60
2022-10-16T14:29:17.812Z,99.80
2022-10-16T14:32:10.360Z,98.90
2022-10-16T14:34:58.932Z,98.60
2022-10-16T14:37:47.686Z,99.70
2022-10-16T14:40:39.271Z,99.90
2022-10-16T14:43:35.780Z,99.90
2022-10-16T14:46:30.739Z,97.00
2022-10-16T14:49:21.986Z,95.00
2022-10-16T14:52:12.714Z,94.30
2022-10-16T14:55:01.324Z,95.00
2022-10-16T14:57:50.358Z,96.50
2022-10-16T15:00:40.330Z,98.30
2022-10-16T15:03:28.929Z,98.80
2022-10-16T15:06:18.564Z,99.10
2022-10-16T15:09:07.165Z,99.90
2022-10-16T15:11:55.701Z,99.70
2022-10-16T15:14:44.302Z,99.90
2022-10-16T15:17:34.223Z,99.90
2022-10-16T15:20:22.792Z,99.90
2022-10-16T15:23:16.805Z,99.90
2022-10-16T15:26:05.477Z,99.90
2022-10-16T15:28:54.355Z,99.90
2022-10-16T15:31:43.685Z,99.90
2022-10-16T15:34:33.625Z,99.90
2022-10-16T15:37:22.140Z,99.90
2022-10-16T15:40:12.121Z,99.90
2022-10-16T15:43:00.659Z,99.90
2022-10-16T15:46:01.229Z,99.90
2022-10-16T15:48:50.252Z,99.90
2022-10-16T15:51:43.187Z,99.90
2022-10-16T15:54:31.781Z,99.90
2022-10-16T15:57:20.337Z,99.90
2022-10-16T16:00:10.944Z,99.90
2022-10-16T16:02:59.689Z,99.90
2022-10-16T16:05:48.247Z,99.90
2022-10-16T16:08:38.530Z,99.90
2022-10-16T16:11:27.245Z,99.90
2022-10-16T16:14:16.362Z,99.90
2022-10-16T16:17:04.921Z,99.90
2022-10-16T16:19:53.750Z,99.90
2022-10-16T16:22:42.389Z,99.90
2022-10-16T16:25:32.368Z,99.90
2022-10-16T16:28:20.898Z,99.90
2022-10-16T16:31:10.113Z,99.90
2022-10-16T16:33:59.383Z,99.90
2022-10-16T16:36:47.901Z,99.90
2022-10-16T16:39:36.488Z,99.90
2022-10-16T16:42:26.667Z,99.90
2022-10-16T16:45:15.286Z,99.90
2022-10-16T16:48:03.857Z,99.90
2022-10-16T16:50:52.409Z,99.90
2022-10-16T16:53:41.035Z,99.90
2022-10-16T16:56:29.588Z,99.90
2022-10-16T16:59:20.963Z,99.90
2022-10-16T17:02:10.824Z,99.90
2022-10-16T17:04:59.446Z,99.90
2022-10-16T17:07:47.980Z,99.90
2022-10-16T17:10:43.890Z,99.90
2022-10-16T17:13:38.324Z,99.90
2022-10-16T17:16:30.771Z,99.90
2022-10-16T17:19:21.156Z,99.90
2022-10-16T17:22:09.688Z,99.90
2022-10-16T17:24:58.239Z,99.90
2022-10-16T17:27:46.777Z,99.90
2022-10-16T17:30:35.983Z,99.90
2022-10-16T17:33:25.926Z,99.90
2022-10-16T17:36:15.262Z,99.90
2022-10-16T17:39:06.502Z,99.90
2022-10-16T17:41:55.776Z,99.90
2022-10-16T17:44:44.363Z,99.90
2022-10-16T17:47:32.917Z,99.90
2022-10-16T17:50:22.925Z,99.90
2022-10-16T17:53:11.571Z,99.90
2022-10-16T17:56:04.701Z,99.90
2022-10-16T17:58:54.801Z,99.90
2022-10-16T18:01:46.222Z,99.90
2022-10-16T18:04:35.123Z,99.90
2022-10-16T18:07:25.322Z,99.90
2022-10-16T18:10:15.526Z,99.90
2022-10-16T18:13:07.259Z,99.90
2022-10-16T18:16:01.833Z,99.90
2022-10-16T18:18:50.638Z,99.90
2022-10-16T18:21:39.267Z,99.90
2022-10-16T18:24:29.377Z,99.90
2022-10-16T18:27:17.968Z,99.90
2022-10-16T18:30:07.603Z,99.90
2022-10-16T18:32:56.157Z,99.90
2022-10-16T18:35:44.727Z,99.90
2022-10-16T18:38:33.900Z,99.90
2022-10-16T18:41:24.462Z,99.90
2022-10-16T18:44:13.872Z,99.90
2022-10-16T18:47:02.617Z,99.90
2022-10-16T18:49:52.208Z,99.90
2022-10-16T18:52:40.840Z,99.90
2022-10-16T18:55:30.965Z,99.90
2022-10-16T18:58:21.120Z,99.90
2022-10-16T19:01:16.681Z,99.90
2022-10-16T19:04:07.301Z,99.90
2022-10-16T19:06:56.092Z,99.90
2022-10-16T19:09:44.636Z,99.90
2022-10-16T19:12:33.211Z,99.90
2022-10-16T19:15:23.349Z,99.90
2022-10-16T19:18:11.903Z,99.90
2022-10-16T19:21:03.379Z,99.90
2022-10-16T19:23:53.872Z,99.90
2022-10-16T19:26:43.148Z,99.90
2022-10-16T19:29:31.920Z,99.90
2022-10-16T19:32:21.898Z,99.90
2022-10-16T19:35:10.774Z,99.90
2022-10-16T19:37:59.426Z,99.90
2022-10-16T19:40:47.980Z,99.90
2022-10-16T19:43:36.590Z,99.90
2022-10-16T19:46:27.345Z,99.90
2022-10-16T19:49:21.698Z,99.90
2022-10-16T19:52:10.288Z,99.90
2022-10-16T19:54:58.851Z,99.90
2022-10-16T19:57:47.475Z,99.90
2022-10-16T20:00:35.980Z,99.90
2022-10-16T20:03:24.670Z,99.90
2022-10-16T20:06:15.327Z,99.90
2022-10-16T20:09:03.926Z,99.90
2022-10-16T20:11:52.505Z,99.90
2022-10-16T20:14:41.082Z,99.90
2022-10-16T20:17:29.861Z,99.90
2022-10-16T20:20:18.805Z,99.90
2022-10-16T20:23:09.339Z,99.90
2022-10-16T20:26:04.089Z,99.90
2022-10-16T20:28:53.978Z,99.90
2022-10-16T20:31:42.696Z,99.90
2022-10-16T20:34:31.285Z,99.90
2022-10-16T20:37:20.142Z,99.90
2022-10-16T20:40:12.042Z,99.90
2022-10-16T20:43:00.637Z,99.90
2022-10-16T20:45:49.200Z,99.90
2022-10-16T20:48:41.127Z,99.90
2022-10-16T20:51:31.256Z,99.90
2022-10-16T20:54:19.828Z,99.90
2022-10-16T20:57:09.790Z,99.90
2022-10-16T20:59:58.699Z,99.50
2022-10-16T21:02:50.604Z,98.60
2022-10-16T21:05:42.545Z,97.70
2022-10-16T21:08:32.737Z,98.00
2022-10-16T21:11:23.000Z,96.90
2022-10-16T21:14:12.934Z,96.30
2022-10-16T21:17:02.373Z,96.20
2022-10-16T21:19:50.919Z,95.50
2022-10-16T21:22:39.512Z,95.20
2022-10-16T21:25:28.050Z,95.90
2022-10-16T21:28:16.913Z,96.70
2022-10-16T21:31:14.528Z,97.30
2022-10-16T21:34:03.189Z,96.80
2022-10-16T21:36:51.759Z,96.30
2022-10-16T21:39:40.401Z,96.30
2022-10-16T21:42:29.205Z,96.80
2022-10-16T21:45:17.859Z,95.50
2022-10-16T21:48:08.046Z,93.80
2022-10-16T21:50:56.572Z,93.10
2022-10-16T21:53:45.186Z,91.90
2022-10-16T21:56:34.057Z,91.40
2022-10-16T21:59:22.732Z,92.50
2022-10-16T22:02:11.305Z,91.30
2022-10-16T22:05:01.320Z,90.20
2022-10-16T22:07:49.875Z,90.10
2022-10-16T22:10:38.361Z,90.20
2022-10-16T22:13:26.931Z,89.60
2022-10-16T22:16:15.451Z,88.80
2022-10-16T22:19:07.358Z,87.80
2022-10-16T22:21:57.566Z,87.30
2022-10-16T22:24:46.973Z,87.10
2022-10-16T22:27:35.489Z,86.80
2022-10-16T22:30:24.066Z,86.90
2022-10-16T22:33:12.892Z,86.60
2022-10-16T22:36:01.977Z,86.70
2022-10-16T22:38:52.011Z,87.80
2022-10-16T22:41:40.519Z,87.70
2022-10-16T22:44:29.930Z,88.50
2022-10-16T22:47:18.475Z,89.40
2022-10-16T22:50:07.919Z,89.40
2022-10-16T22:52:57.451Z,89.20
2022-10-16T22:55:47.455Z,88.90
2022-10-16T22:58:36.201Z,87.90
2022-10-16T23:01:27.453Z,87.10
2022-10-16T23:04:16.034Z,86.80
2022-10-16T23:07:04.600Z,86.30
2022-10-16T23:09:54.745Z,86.00
2022-10-16T23:12:46.340Z,85.80
2022-10-16T23:15:34.985Z,85.30
2022-10-16T23:18:23.527Z,84.80
2022-10-16T23:21:14.371Z,85.50
2022-10-16T23:24:02.906Z,86.20
2022-10-16T23:26:51.428Z,85.60
2022-10-16T23:29:41.516Z,85.10
2022-10-16T23:32:30.362Z,85.10
2022-10-16T23:35:19.356Z,85.90
2022-10-16T23:38:08.019Z,86.50
2022-10-16T23:40:56.595Z,87.00
2022-10-16T23:43:45.338Z,85.70
2022-10-16T23:46:35.601Z,85.50
2022-10-16T23:49:24.254Z,86.00
2022-10-16T23:52:12.792Z,86.10
2022-10-16T23:55:01.376Z,85.70
2022-10-16T23:57:49.919Z,85.60
