createdAt,value
2023-02-11T00:02:14.883Z,102699.59
2023-02-11T00:04:41.387Z,102701.81
2023-02-11T00:07:07.642Z,102691.81
2023-02-11T00:09:33.890Z,102691.81
2023-02-11T00:12:00.373Z,102682.94
2023-02-11T00:14:27.408Z,102678.50
2023-02-11T00:16:53.693Z,102673.22
2023-02-11T00:19:20.328Z,102677.44
2023-02-11T00:21:46.821Z,102672.16
2023-02-11T00:24:13.292Z,102665.22
2023-02-11T00:26:42.810Z,102671.09
2023-02-11T00:29:09.804Z,102673.34
2023-02-11T00:31:36.792Z,102682.81
2023-02-11T00:34:03.136Z,102683.13
2023-02-11T00:36:29.942Z,102690.34
2023-02-11T00:38:57.340Z,102689.53
2023-02-11T00:41:23.886Z,102692.31
2023-02-11T00:43:50.820Z,102685.06
2023-02-11T00:46:17.416Z,102677.56
2023-02-11T00:48:43.790Z,102681.69
2023-02-11T00:51:10.607Z,102676.94
2023-02-11T00:53:37.417Z,102665.81
2023-02-11T00:56:04.216Z,102666.38
2023-02-11T00:58:30.547Z,102659.66
2023-02-11T01:00:59.271Z,102669.97
2023-02-11T01:03:30.323Z,102663.78
2023-02-11T01:05:58.956Z,102666.56
2023-02-11T01:08:27.534Z,102672.97
2023-02-11T01:10:56.987Z,102676.31
2023-02-11T01:13:25.267Z,102679.09
2023-02-11T01:15:52.287Z,102673.22
2023-02-11T01:18:18.923Z,102667.66
2023-02-11T01:20:46.524Z,102672.09
2023-02-11T01:23:13.047Z,102668.19
2023-02-11T01:25:39.625Z,102665.69
2023-02-11T01:28:06.055Z,102670.97
2023-02-11T01:30:32.379Z,102667.38
2023-02-11T01:32:59.118Z,102676.56
2023-02-11T01:35:25.609Z,102682.94
2023-02-11T01:37:52.314Z,102677.38
2023-02-11T01:40:18.784Z,102679.34
2023-02-11T01:42:45.264Z,102682.94
2023-02-11T01:45:32.559Z,102681.28
2023-02-11T01:47:58.809Z,102682.94
2023-02-11T01:50:25.382Z,102685.72
2023-02-11T01:52:53.469Z,102687.69
2023-02-11T01:55:58.297Z,102685.72
2023-02-11T01:58:24.640Z,102679.34
2023-02-11T02:00:53.676Z,102663.47
2023-02-11T02:03:22.585Z,102644.78
2023-02-11T02:06:05.795Z,102626.44
2023-02-11T02:08:53.511Z,102624.47
2023-02-11T02:11:19.810Z,102620.03
2023-02-11T02:13:46.270Z,102620.03
2023-02-11T02:16:17.378Z,102610.00
2023-02-11T02:18:44.113Z,102608.03
2023-02-11T02:21:13.397Z,102628.66
2023-02-11T02:23:51.685Z,102627.53
2023-02-11T02:26:24.684Z,102637.84
2023-02-11T02:29:11.817Z,102641.75
2023-02-11T02:31:41.061Z,102637.84
2023-02-11T02:34:12.867Z,102636.19
2023-02-11T02:39:50.191Z,102634.78
2023-02-11T02:42:22.413Z,102628.09
2023-02-11T02:44:49.955Z,102628.91
2023-02-11T02:47:16.254Z,102628.59
2023-02-11T02:49:42.948Z,102639.47
2023-02-11T02:52:29.441Z,102618.28
2023-02-11T02:55:07.031Z,102619.16
2023-02-11T02:58:01.268Z,102619.16
2023-02-11T03:00:39.675Z,102609.09
2023-02-11T03:03:25.293Z,102608.28
2023-02-11T03:05:52.940Z,102622.50
2023-02-11T03:08:46.274Z,102632.81
2023-02-11T03:11:18.316Z,102630.03
2023-02-11T03:13:46.229Z,102631.19
2023-02-11T03:16:19.570Z,102630.31
2023-02-11T03:18:55.639Z,102633.41
2023-02-11T03:21:22.845Z,102637.31
2023-02-11T03:24:16.942Z,102641.25
2023-02-11T03:26:47.374Z,102629.28
2023-02-11T03:29:20.008Z,102632.06
2023-02-11T03:31:55.548Z,102634.53
2023-02-11T03:34:28.491Z,102630.94
2023-02-11T03:36:57.759Z,102625.38
2023-02-11T03:39:27.407Z,102619.78
2023-02-11T03:41:55.345Z,102611.13
2023-02-11T03:44:25.930Z,102605.56
2023-02-11T03:46:57.453Z,102619.50
2023-02-11T03:49:27.334Z,102608.66
2023-02-11T03:51:55.315Z,102601.13
2023-02-11T03:54:29.462Z,102603.09
2023-02-11T03:56:58.096Z,102614.50
2023-02-11T03:59:24.802Z,102612.84
2023-02-11T04:01:53.075Z,102609.25
2023-02-11T04:04:20.569Z,102612.34
2023-02-11T04:06:48.935Z,102606.22
2023-02-11T04:09:16.500Z,102604.28
2023-02-11T04:11:44.006Z,102594.25
2023-02-11T04:14:10.321Z,102597.03
2023-02-11T04:16:36.945Z,102601.78
2023-02-11T04:19:04.592Z,102590.13
2023-02-11T04:21:30.881Z,102597.66
2023-02-11T04:23:57.153Z,102603.50
2023-02-11T04:26:23.738Z,102611.03
2023-02-11T04:28:50.021Z,102623.28
2023-02-11T04:31:20.564Z,102637.50
2023-02-11T04:33:52.499Z,102626.66
2023-02-11T04:36:18.984Z,102623.88
2023-02-11T04:38:45.204Z,102630.56
2023-02-11T04:41:11.465Z,102626.97
2023-02-11T04:43:37.751Z,102637.28
2023-02-11T04:46:04.092Z,102628.91
2023-02-11T04:48:30.391Z,102625.31
2023-02-11T04:50:56.629Z,102627.25
2023-02-11T04:53:22.930Z,102618.09
2023-02-11T04:55:51.233Z,102623.09
2023-02-11T04:58:18.499Z,102611.47
2023-02-11T05:00:44.775Z,102616.19
2023-02-11T05:03:11.332Z,102619.81
2023-02-11T05:05:41.378Z,102616.19
2023-02-11T05:08:08.580Z,102618.16
2023-02-11T05:10:35.083Z,102619.81
2023-02-11T05:13:01.664Z,102620.09
2023-02-11T05:15:28.539Z,102612.59
2023-02-11T05:17:55.103Z,102615.94
2023-02-11T05:20:21.380Z,102624.31
2023-02-11T05:22:47.806Z,102626.84
2023-02-11T05:25:14.299Z,102625.50
2023-02-11T05:27:40.593Z,102624.66
2023-02-11T05:30:07.108Z,102622.16
2023-02-11T05:32:33.744Z,102626.06
2023-02-11T05:34:59.987Z,102622.75
2023-02-11T05:37:26.325Z,102632.22
2023-02-11T05:39:52.583Z,102628.59
2023-02-11T05:42:19.053Z,102623.84
2023-02-11T05:44:45.493Z,102621.38
2023-02-11T05:47:11.767Z,102620.25
2023-02-11T05:49:37.991Z,102613.03
2023-02-11T05:52:04.369Z,102612.22
2023-02-11T05:54:30.592Z,102613.34
2023-02-11T05:56:56.889Z,102614.47
2023-02-11T05:59:23.168Z,102619.22
2023-02-11T06:01:49.683Z,102621.44
2023-02-11T06:04:15.993Z,102620.63
2023-02-11T06:06:42.421Z,102615.34
2023-02-11T06:09:09.744Z,102619.22
2023-02-11T06:11:36.048Z,102613.66
2023-02-11T06:14:02.341Z,102610.88
2023-02-11T06:16:28.783Z,102612.03
2023-02-11T06:18:55.205Z,102604.50
2023-02-11T06:21:21.420Z,102610.06
2023-02-11T06:23:47.992Z,102609.25
2023-02-11T06:26:19.422Z,102610.38
2023-02-11T06:28:45.865Z,102605.94
2023-02-11T06:31:13.653Z,102610.38
2023-02-11T06:33:40.261Z,102610.38
2023-02-11T06:36:15.787Z,102594.81
2023-02-11T06:38:42.369Z,102603.16
2023-02-11T06:41:12.284Z,102603.97
2023-02-11T06:43:38.917Z,102613.16
2023-02-11T06:46:05.205Z,102613.16
2023-02-11T06:48:31.492Z,102614.81
2023-02-11T06:51:01.280Z,102622.31
2023-02-11T06:53:27.843Z,102630.97
2023-02-11T06:55:54.124Z,102622.63
2023-02-11T06:58:20.448Z,102620.97
2023-02-11T07:00:46.930Z,102619.84
2023-02-11T07:03:13.522Z,102618.72
2023-02-11T07:05:42.813Z,102627.06
2023-02-11T07:08:09.871Z,102623.16
2023-02-11T07:10:38.435Z,102622.31
2023-02-11T07:13:04.816Z,102617.59
2023-02-11T07:15:31.622Z,102621.19
2023-02-11T07:17:58.142Z,102617.59
2023-02-11T07:20:24.499Z,102617.31
2023-02-11T07:22:50.783Z,102624.22
2023-02-11T07:25:17.200Z,102627.84
2023-02-11T07:27:43.722Z,102628.38
2023-02-11T07:30:10.626Z,102629.22
2023-02-11T07:32:37.097Z,102632.50
2023-02-11T07:35:03.924Z,102630.56
2023-02-11T07:37:30.504Z,102639.47
2023-02-11T07:39:56.878Z,102642.25
2023-02-11T07:42:23.209Z,102650.59
2023-02-11T07:44:50.657Z,102646.69
2023-02-11T07:47:17.029Z,102646.38
2023-02-11T07:49:43.437Z,102643.31
2023-02-11T07:52:09.704Z,102654.13
2023-02-11T07:54:36.196Z,102649.09
2023-02-11T07:57:02.518Z,102647.97
2023-02-11T07:59:28.790Z,102644.91
2023-02-11T08:01:55.141Z,102652.97
2023-02-11T08:04:21.487Z,102660.72
2023-02-11T08:06:47.764Z,102663.50
2023-02-11T08:09:16.398Z,102654.34
2023-02-11T08:11:42.878Z,102662.38
2023-02-11T08:14:09.849Z,102658.78
2023-02-11T08:16:36.923Z,102658.47
2023-02-11T08:19:04.668Z,102662.06
2023-02-11T08:21:31.257Z,102678.50
2023-02-11T08:23:57.933Z,102672.63
2023-02-11T08:26:29.153Z,102675.41
2023-02-11T08:28:56.516Z,102682.31
2023-02-11T08:31:23.928Z,102685.09
2023-02-11T08:33:50.581Z,102702.38
2023-02-11T08:36:19.620Z,102688.44
2023-02-11T08:38:46.577Z,102698.44
2023-02-11T08:41:15.083Z,102695.38
2023-02-11T08:43:43.409Z,102695.38
2023-02-11T08:46:12.313Z,102700.94
2023-02-11T08:48:38.663Z,102700.66
2023-02-11T08:51:10.057Z,102702.31
2023-02-11T08:53:36.971Z,102705.91
2023-02-11T08:56:03.646Z,102702.84
2023-02-11T08:58:30.232Z,102705.63
2023-02-11T09:00:56.584Z,102714.53
2023-02-11T09:03:22.873Z,102709.47
2023-02-11T09:05:50.304Z,102708.91
2023-02-11T09:08:16.913Z,102706.94
2023-02-11T09:10:43.271Z,102716.63
2023-02-11T09:13:09.848Z,102710.50
2023-02-11T09:15:36.148Z,102713.81
2023-02-11T09:18:02.980Z,102715.16
2023-02-11T09:20:29.291Z,102710.13
2023-02-11T09:22:57.490Z,102713.47
2023-02-11T09:25:23.805Z,102721.22
2023-02-11T09:27:51.670Z,102728.66
2023-02-11T09:30:18.129Z,102725.34
2023-02-11T09:32:44.421Z,102728.38
2023-02-11T09:35:10.903Z,102728.59
2023-02-11T09:37:37.615Z,102735.53
2023-02-11T09:40:04.154Z,102727.41
2023-02-11T09:42:53.531Z,102732.69
2023-02-11T09:45:22.089Z,102738.78
2023-02-11T09:47:50.143Z,102737.34
2023-02-11T09:50:19.566Z,102742.63
2023-02-11T09:53:01.418Z,102744.31
2023-02-11T09:55:37.770Z,102744.00
2023-02-11T09:58:07.216Z,102748.13
2023-02-11T10:00:42.564Z,102754.25
2023-02-11T10:03:21.681Z,102751.16
2023-02-11T10:06:06.594Z,102759.75
2023-02-11T10:08:51.519Z,102751.63
2023-02-11T10:11:31.569Z,102760.53
2023-02-11T10:14:01.662Z,102760.75
2023-02-11T10:16:39.798Z,102762.09
2023-02-11T10:19:13.812Z,102759.31
2023-02-11T10:21:59.099Z,102768.50
2023-02-11T10:24:25.442Z,102770.47
2023-02-11T10:26:51.968Z,102770.47
2023-02-11T10:29:40.286Z,102763.78
2023-02-11T10:32:14.001Z,102780.19
2023-02-11T10:34:41.608Z,102787.75
2023-02-11T10:37:09.232Z,102784.34
2023-02-11T10:39:36.912Z,102788.50
2023-02-11T10:42:09.145Z,102787.06
2023-02-11T10:44:39.886Z,102780.06
2023-02-11T10:47:12.733Z,102792.28
2023-02-11T10:49:40.262Z,102783.59
2023-02-11T10:54:19.359Z,102780.50
2023-02-11T10:56:45.809Z,102776.28
2023-02-11T10:59:32.741Z,102787.50
2023-02-11T11:02:02.184Z,102788.31
2023-02-11T11:04:42.484Z,102789.22
2023-02-11T11:07:15.885Z,102797.59
2023-02-11T11:09:45.550Z,102786.44
2023-02-11T11:12:34.986Z,102794.28
2023-02-11T11:15:40.129Z,102795.94
2023-02-11T11:18:23.037Z,102791.41
2023-02-11T11:21:02.075Z,102786.38
2023-02-11T11:23:30.385Z,102791.34
2023-02-11T11:26:07.342Z,102792.19
2023-02-11T11:28:42.701Z,102794.66
2023-02-11T11:31:16.007Z,102794.38
2023-02-11T11:33:46.957Z,102790.97
2023-02-11T11:36:20.108Z,102785.13
2023-02-11T11:38:58.046Z,102777.28
2023-02-11T11:41:30.933Z,102779.16
2023-02-11T11:44:30.077Z,102774.41
2023-02-11T11:47:11.606Z,102783.84
2023-02-11T11:50:11.752Z,102781.31
2023-02-11T11:52:53.730Z,102781.50
2023-02-11T11:55:31.305Z,102773.06
2023-02-11T11:57:58.465Z,102773.59
2023-02-11T12:00:41.150Z,102765.25
2023-02-11T12:03:33.542Z,102768.53
2023-02-11T12:06:50.543Z,102761.56
2023-02-11T12:09:30.766Z,102768.69
2023-02-11T12:11:57.034Z,102777.59
2023-02-11T12:14:42.184Z,102775.66
2023-02-11T12:17:20.296Z,102777.06
2023-02-11T12:20:18.181Z,102774.78
2023-02-11T12:22:50.864Z,102765.53
2023-02-11T12:25:38.995Z,102762.13
2023-02-11T12:28:50.152Z,102763.72
2023-02-11T12:31:51.631Z,102766.13
2023-02-11T12:34:38.431Z,102769.13
2023-02-11T12:37:23.526Z,102783.03
2023-02-11T12:39:49.775Z,102779.31
2023-02-11T12:43:01.489Z,102781.28
2023-02-11T12:45:38.569Z,102780.19
2023-02-11T12:48:35.641Z,102774.88
2023-02-11T12:51:27.997Z,102783.25
2023-02-11T12:54:16.213Z,102776.31
2023-02-11T12:57:04.078Z,102778.56
2023-02-11T12:59:57.113Z,102775.47
2023-02-11T13:02:27.430Z,102774.34
2023-02-11T13:04:57.597Z,102773.22
2023-02-11T13:07:56.050Z,102769.34
2023-02-11T13:10:32.400Z,102766.56
2023-02-11T13:13:19.090Z,102754.25
2023-02-11T13:16:08.171Z,102758.50
2023-02-11T13:19:15.391Z,102754.88
2023-02-11T13:22:23.779Z,102752.00
2023-02-11T13:25:15.641Z,102764.25
2023-02-11T13:27:58.897Z,102755.88
2023-02-11T13:30:35.474Z,102757.22
2023-02-11T13:33:04.201Z,102751.88
2023-02-11T13:35:47.692Z,102751.88
2023-02-11T13:38:19.615Z,102751.56
2023-02-11T13:41:06.068Z,102759.09
2023-02-11T13:43:36.527Z,102763.25
2023-02-11T13:46:05.796Z,102767.69
2023-02-11T13:48:47.156Z,102766.88
2023-02-11T13:51:16.355Z,102773.19
2023-02-11T13:53:56.385Z,102768.75
2023-02-11T13:56:33.009Z,102765.34
2023-02-11T13:59:02.378Z,102760.78
2023-02-11T14:02:07.083Z,102761.94
2023-02-11T14:04:52.294Z,102754.28
2023-02-11T14:07:50.074Z,102764.88
2023-02-11T14:10:41.125Z,102759.28
2023-02-11T14:13:26.905Z,102760.94
2023-02-11T14:16:37.903Z,102760.63
2023-02-11T14:19:05.896Z,102762.72
2023-02-11T14:21:36.504Z,102759.91
2023-02-11T14:24:04.657Z,102761.47
2023-02-11T14:26:47.144Z,102768.72
2023-02-11T14:29:42.325Z,102768.94
2023-02-11T14:32:38.141Z,102759.94
2023-02-11T14:35:33.448Z,102765.75
2023-02-11T14:38:24.264Z,102760.66
2023-02-11T14:41:11.109Z,102755.31
2023-02-11T14:43:49.873Z,102756.44
2023-02-11T14:46:20.886Z,102758.09
2023-02-11T14:48:50.798Z,102770.91
2023-02-11T14:51:37.427Z,102768.44
2023-02-11T14:54:16.925Z,102764.50
2023-02-11T14:56:50.847Z,102768.63
2023-02-11T14:59:22.851Z,102763.38
2023-02-11T15:01:51.251Z,102775.38
2023-02-11T15:04:33.860Z,102774.03
2023-02-11T15:07:07.362Z,102772.34
2023-02-11T15:09:52.619Z,102775.78
2023-02-11T15:12:36.680Z,102776.06
2023-02-11T15:15:03.177Z,102779.72
2023-02-11T15:17:32.248Z,102788.38
2023-02-11T15:20:01.952Z,102787.88
2023-02-11T15:22:32.940Z,102785.91
2023-02-11T15:25:03.794Z,102786.22
2023-02-11T15:27:42.292Z,102784.88
2023-02-11T15:30:29.996Z,102785.91
2023-02-11T15:32:59.738Z,102783.63
2023-02-11T15:35:29.076Z,102779.81
2023-02-11T15:37:57.699Z,102784.88
2023-02-11T15:40:27.816Z,102787.66
2023-02-11T15:43:05.954Z,102776.81
2023-02-11T15:45:36.421Z,102789.94
2023-02-11T15:48:21.563Z,102786.09
2023-02-11T15:50:58.611Z,102796.44
2023-02-11T15:53:40.863Z,102804.28
2023-02-11T15:56:25.144Z,102790.31
2023-02-11T15:58:55.410Z,102794.47
2023-02-11T16:01:37.021Z,102804.28
2023-02-11T16:04:05.304Z,102800.06
2023-02-11T16:06:40.531Z,102806.78
2023-02-11T16:09:12.946Z,102808.75
2023-02-11T16:11:48.581Z,102810.19
2023-02-11T16:14:35.736Z,102810.50
2023-02-11T16:17:11.993Z,102814.13
2023-02-11T16:19:49.173Z,102816.38
2023-02-11T16:22:22.871Z,102814.94
2023-02-11T16:24:53.148Z,102820.84
2023-02-11T16:27:40.675Z,102829.00
2023-02-11T16:30:28.918Z,102833.44
2023-02-11T16:33:00.160Z,102829.22
2023-02-11T16:35:26.523Z,102830.06
2023-02-11T16:37:53.005Z,102835.09
2023-02-11T16:40:19.703Z,102830.66
2023-02-11T16:42:46.125Z,102829.84
2023-02-11T16:45:13.522Z,102835.41
2023-02-11T16:47:41.938Z,102832.63
2023-02-11T16:50:10.948Z,102827.03
2023-02-11T16:52:38.049Z,102830.97
2023-02-11T16:55:05.528Z,102830.16
2023-02-11T16:57:33.305Z,102838.81
2023-02-11T16:59:59.917Z,102839.13
2023-02-11T17:02:30.279Z,102831.34
2023-02-11T17:05:00.650Z,102840.03
2023-02-11T17:07:27.661Z,102843.44
2023-02-11T17:09:54.300Z,102855.44
2023-02-11T17:12:21.749Z,102853.56
2023-02-11T17:14:48.169Z,102859.16
2023-02-11T17:17:14.484Z,102853.56
2023-02-11T17:19:40.790Z,102851.88
2023-02-11T17:22:07.290Z,102860.56
2023-02-11T17:24:34.005Z,102869.78
2023-02-11T17:27:00.421Z,102865.34
2023-02-11T17:29:27.285Z,102868.13
2023-02-11T17:31:54.365Z,102857.28
2023-02-11T17:34:21.978Z,102872.34
2023-02-11T17:36:49.089Z,102869.53
2023-02-11T17:39:16.379Z,102875.13
2023-02-11T17:41:42.791Z,102879.59
2023-02-11T17:44:12.564Z,102893.84
2023-02-11T17:46:39.107Z,102880.72
2023-02-11T17:49:05.823Z,102880.72
2023-02-11T17:51:38.555Z,102872.66
2023-02-11T17:54:12.003Z,102877.09
2023-02-11T17:56:39.051Z,102895.53
2023-02-11T17:59:07.545Z,102889.09
2023-02-11T18:01:35.261Z,102881.84
2023-02-11T18:04:04.540Z,102889.09
2023-02-11T18:06:31.485Z,102879.88
2023-02-11T18:08:59.669Z,102889.09
2023-02-11T18:11:28.028Z,102885.47
2023-02-11T18:13:54.624Z,102891.06
2023-02-11T18:16:22.477Z,102891.06
2023-02-11T18:18:49.984Z,102890.22
2023-02-11T18:21:19.984Z,102891.69
2023-02-11T18:23:47.273Z,102889.72
2023-02-11T18:26:15.278Z,102898.38
2023-02-11T18:28:45.544Z,102899.22
2023-02-11T18:31:13.817Z,102903.66
2023-02-11T18:33:42.097Z,102906.75
2023-02-11T18:36:18.933Z,102914.84
2023-02-11T18:38:45.571Z,102904.50
2023-02-11T18:41:13.297Z,102910.91
2023-02-11T18:43:40.259Z,102914.53
2023-02-11T18:46:09.169Z,102917.00
2023-02-11T18:48:36.187Z,102912.28
2023-02-11T18:51:02.600Z,102913.94
2023-02-11T18:53:28.987Z,102911.97
2023-02-11T18:55:55.850Z,102914.75
2023-02-11T18:58:22.452Z,102918.38
2023-02-11T19:00:49.958Z,102915.59
2023-02-11T19:03:17.423Z,102912.28
2023-02-11T19:05:45.941Z,102918.97
2023-02-11T19:08:13.621Z,102928.19
2023-02-11T19:10:42.667Z,102937.09
2023-02-11T19:13:09.789Z,102943.00
2023-02-11T19:15:44.640Z,102947.50
2023-02-11T19:18:13.190Z,102941.94
2023-02-11T19:20:40.177Z,102933.56
2023-02-11T19:23:06.920Z,102942.13
2023-02-11T19:25:33.957Z,102945.81
2023-02-11T19:28:01.772Z,102954.50
2023-02-11T19:30:28.131Z,102948.41
2023-02-11T19:32:57.028Z,102956.78
2023-02-11T19:35:24.314Z,102959.84
2023-02-11T19:37:50.655Z,102962.97
2023-02-11T19:40:17.817Z,102964.94
2023-02-11T19:42:45.537Z,102963.53
2023-02-11T19:45:11.846Z,102962.44
2023-02-11T19:47:38.235Z,102966.34
2023-02-11T19:50:05.610Z,102975.84
2023-02-11T19:52:32.181Z,102975.84
2023-02-11T19:54:59.593Z,102965.81
2023-02-11T19:57:26.025Z,102970.56
2023-02-11T19:59:54.681Z,102986.47
2023-02-11T20:02:21.113Z,102983.13
2023-02-11T20:04:47.786Z,102979.50
2023-02-11T20:07:14.388Z,102972.28
2023-02-11T20:09:43.488Z,102971.44
2023-02-11T20:12:10.751Z,102971.44
2023-02-11T20:14:37.187Z,102971.75
2023-02-11T20:17:03.610Z,102969.22
2023-02-11T20:19:30.836Z,102976.78
2023-02-11T20:21:57.523Z,102967.59
2023-02-11T20:24:25.132Z,102984.31
2023-02-11T20:26:55.263Z,102977.09
2023-02-11T20:29:22.232Z,102977.09
2023-02-11T20:31:50.058Z,102981.84
2023-02-11T20:34:17.837Z,102982.66
2023-02-11T20:36:51.338Z,102982.38
2023-02-11T20:39:18.445Z,102985.97
2023-02-11T20:41:46.127Z,102997.16
2023-02-11T20:44:14.277Z,102989.91
2023-02-11T20:46:48.309Z,102992.69
2023-02-11T20:49:20.707Z,102995.50
2023-02-11T20:51:47.722Z,102996.88
2023-02-11T20:54:17.101Z,103001.06
2023-02-11T20:56:46.766Z,102997.44
2023-02-11T20:59:14.319Z,103005.00
2023-02-11T21:01:44.318Z,103015.34
2023-02-11T21:04:14.153Z,103013.69
2023-02-11T21:06:44.086Z,103022.88
2023-02-11T21:09:14.639Z,103020.31
2023-02-11T21:11:41.479Z,103023.09
2023-02-11T21:14:09.928Z,103020.31
2023-02-11T21:16:36.475Z,103018.88
2023-02-11T21:19:05.756Z,103021.69
2023-02-11T21:21:32.566Z,103017.75
2023-02-11T21:24:01.608Z,103007.41
2023-02-11T21:26:28.063Z,103013.81
2023-02-11T21:28:55.169Z,103013.00
2023-02-11T21:31:27.154Z,103016.09
2023-02-11T21:33:56.586Z,103013.31
2023-02-11T21:36:24.321Z,103021.69
2023-02-11T21:38:51.072Z,103020.84
2023-02-11T21:41:19.116Z,103014.44
2023-02-11T21:43:45.826Z,103020.84
2023-02-11T21:46:15.160Z,103025.59
2023-02-11T21:48:42.090Z,103030.34
2023-02-11T21:51:13.330Z,103029.81
2023-02-11T21:53:39.975Z,103024.78
2023-02-11T21:56:09.665Z,103026.19
2023-02-11T21:58:36.890Z,103028.97
2023-02-11T22:01:11.914Z,103032.91
2023-02-11T22:03:38.431Z,103037.91
2023-02-11T22:06:16.281Z,103040.97
2023-02-11T22:08:42.720Z,103045.97
2023-02-11T22:11:12.442Z,103044.31
2023-02-11T22:13:39.604Z,103053.22
2023-02-11T22:16:11.931Z,103055.47
2023-02-11T22:18:38.881Z,103058.78
2023-02-11T22:21:11.517Z,103064.69
2023-02-11T22:23:39.716Z,103072.75
2023-02-11T22:26:10.770Z,103078.03
2023-02-11T22:28:40.423Z,103074.13
2023-02-11T22:31:19.055Z,103078.88
2023-02-11T22:33:46.323Z,103077.16
2023-02-11T22:36:18.639Z,103072.72
2023-02-11T22:38:45.336Z,103083.31
2023-02-11T22:41:12.285Z,103078.84
2023-02-11T22:43:39.513Z,103084.97
2023-02-11T22:46:07.629Z,103089.72
2023-02-11T22:48:35.188Z,103095.00
2023-02-11T22:51:12.854Z,103090.53
2023-02-11T22:53:39.213Z,103093.59
2023-02-11T22:56:15.001Z,103085.19
2023-02-11T22:58:41.769Z,103087.69
2023-02-11T23:01:08.166Z,103089.66
2023-02-11T23:03:34.790Z,103088.53
2023-02-11T23:06:02.267Z,103094.09
2023-02-11T23:08:31.032Z,103098.84
2023-02-11T23:11:05.713Z,103106.41
2023-02-11T23:13:34.903Z,103104.13
2023-02-11T23:16:06.823Z,103104.13
2023-02-11T23:18:34.950Z,103104.69
2023-02-11T23:21:13.576Z,103102.16
2023-02-11T23:23:40.215Z,103107.16
2023-02-11T23:26:10.437Z,103112.75
2023-02-11T23:28:37.058Z,103109.66
2023-02-11T23:31:17.062Z,103109.44
2023-02-11T23:33:44.171Z,103106.03
2023-02-11T23:36:10.619Z,103106.34
2023-02-11T23:38:37.116Z,103113.06
2023-02-11T23:41:04.084Z,103117.00
2023-02-11T23:43:31.074Z,103115.03
2023-02-11T23:45:57.858Z,103121.44
2023-02-11T23:48:24.559Z,103120.59
2023-02-11T23:50:50.918Z,103120.59
2023-02-11T23:53:17.412Z,103122.25
2023-02-11T23:55:45.623Z,103118.66
2023-02-11T23:58:13.987Z,103120.00
