createdAt,value
2023-04-29T00:01:33.686Z,11.00
2023-04-29T00:04:01.807Z,9.90
2023-04-29T00:06:30.769Z,10.60
2023-04-29T00:08:58.666Z,10.10
2023-04-29T00:11:26.425Z,10.30
2023-04-29T00:13:54.119Z,10.80
2023-04-29T00:16:22.100Z,10.40
2023-04-29T00:18:50.169Z,9.90
2023-04-29T00:21:19.392Z,10.40
2023-04-29T00:23:47.188Z,10.20
2023-04-29T00:26:15.158Z,10.80
2023-04-29T00:28:45.204Z,9.80
2023-04-29T00:31:14.529Z,10.50
2023-04-29T00:33:42.669Z,9.70
2023-04-29T00:36:10.584Z,10.20
2023-04-29T00:38:38.353Z,9.50
2023-04-29T00:41:06.377Z,9.70
2023-04-29T00:43:34.121Z,8.80
2023-04-29T00:46:02.148Z,8.50
2023-04-29T00:48:30.299Z,8.40
2023-04-29T00:50:58.099Z,8.30
2023-04-29T00:53:26.010Z,8.40
2023-04-29T00:55:54.510Z,8.60
2023-04-29T00:58:24.033Z,8.90
2023-04-29T01:00:52.918Z,8.90
2023-04-29T01:03:23.060Z,8.70
2023-04-29T01:06:01.806Z,8.80
2023-04-29T01:08:47.198Z,9.20
2023-04-29T01:11:16.973Z,8.60
2023-04-29T01:13:50.842Z,9.00
2023-04-29T01:16:26.119Z,8.50
2023-04-29T01:18:59.048Z,8.40
2023-04-29T01:21:32.207Z,7.90
2023-04-29T01:24:02.003Z,8.20
2023-04-29T01:26:33.419Z,8.30
2023-04-29T01:29:39.407Z,7.70
2023-04-29T01:32:14.445Z,7.20
2023-04-29T01:35:01.811Z,7.50
2023-04-29T01:37:42.732Z,8.10
2023-04-29T01:40:16.811Z,8.00
2023-04-29T01:43:01.989Z,7.40
2023-04-29T01:45:32.699Z,7.40
2023-04-29T01:48:00.961Z,7.70
2023-04-29T01:50:29.124Z,7.00
2023-04-29T01:53:01.894Z,7.20
2023-04-29T01:55:30.235Z,7.80
2023-04-29T01:58:13.213Z,7.70
2023-04-29T02:01:07.129Z,8.00
2023-04-29T02:03:36.615Z,8.00
2023-04-29T02:06:07.225Z,8.40
2023-04-29T02:08:35.462Z,8.50
2023-04-29T02:11:03.456Z,7.70
2023-04-29T02:13:49.399Z,7.50
2023-04-29T02:16:18.921Z,7.80
2023-04-29T02:19:07.045Z,7.90
2023-04-29T02:21:35.346Z,7.60
2023-04-29T02:24:03.901Z,6.80
2023-04-29T02:26:32.701Z,7.90
2023-04-29T02:29:00.594Z,8.10
2023-04-29T02:31:29.262Z,8.30
2023-04-29T02:33:57.382Z,8.10
2023-04-29T02:36:25.469Z,7.20
2023-04-29T02:38:55.929Z,7.60
2023-04-29T02:41:23.848Z,7.30
2023-04-29T02:43:51.658Z,7.20
2023-04-29T02:46:19.879Z,8.20
2023-04-29T02:48:47.856Z,8.50
2023-04-29T02:51:16.254Z,7.60
2023-04-29T02:53:44.286Z,6.90
2023-04-29T02:56:12.329Z,7.30
2023-04-29T02:58:40.401Z,7.50
2023-04-29T03:01:08.299Z,8.30
2023-04-29T03:03:36.445Z,7.90
2023-04-29T03:06:04.689Z,8.30
2023-04-29T03:08:32.752Z,9.10
2023-04-29T03:11:00.567Z,7.60
2023-04-29T03:13:28.435Z,6.90
2023-04-29T03:15:58.678Z,8.20
2023-04-29T03:18:26.743Z,7.20
2023-04-29T03:20:54.616Z,7.80
2023-04-29T03:23:22.560Z,7.40
2023-04-29T03:25:53.090Z,7.30
2023-04-29T03:28:21.134Z,7.30
2023-04-29T03:30:49.370Z,7.50
2023-04-29T03:33:17.251Z,7.70
2023-04-29T03:35:45.857Z,7.80
2023-04-29T03:38:22.452Z,8.00
2023-04-29T03:40:50.562Z,8.30
2023-04-29T03:43:18.541Z,8.50
2023-04-29T03:45:46.835Z,8.20
2023-04-29T03:48:17.222Z,8.10
2023-04-29T03:50:45.143Z,8.80
2023-04-29T03:53:14.418Z,8.70
2023-04-29T03:55:43.036Z,8.30
2023-04-29T03:58:11.206Z,9.50
2023-04-29T04:00:39.078Z,8.30
2023-04-29T04:03:09.350Z,9.20
2023-04-29T04:05:38.590Z,10.20
2023-04-29T04:08:10.960Z,8.50
2023-04-29T04:10:47.790Z,9.20
2023-04-29T04:13:24.837Z,8.70
2023-04-29T04:15:52.760Z,8.90
2023-04-29T04:18:20.659Z,9.50
2023-04-29T04:20:48.498Z,9.60
2023-04-29T04:23:16.448Z,9.00
2023-04-29T04:25:48.744Z,10.00
2023-04-29T04:28:40.371Z,10.00
2023-04-29T04:31:16.708Z,9.60
2023-04-29T04:33:44.498Z,9.40
2023-04-29T04:36:13.573Z,9.90
2023-04-29T04:38:41.874Z,10.20
2023-04-29T04:41:12.318Z,10.00
2023-04-29T04:43:41.527Z,10.30
2023-04-29T04:46:17.447Z,9.70
2023-04-29T04:48:54.472Z,10.30
2023-04-29T04:51:22.946Z,10.60
2023-04-29T04:53:51.735Z,10.80
2023-04-29T04:56:22.120Z,10.00
2023-04-29T04:58:50.370Z,10.70
2023-04-29T05:01:18.184Z,9.90
2023-04-29T05:03:46.083Z,10.00
2023-04-29T05:06:14.811Z,10.00
2023-04-29T05:08:43.776Z,10.60
2023-04-29T05:11:19.576Z,10.60
2023-04-29T05:13:54.880Z,10.10
2023-04-29T05:16:22.809Z,11.10
2023-04-29T05:18:50.720Z,10.70
2023-04-29T05:21:18.662Z,10.90
2023-04-29T05:23:46.677Z,11.70
2023-04-29T05:26:14.492Z,12.90
2023-04-29T05:28:42.823Z,12.10
2023-04-29T05:31:11.498Z,12.00
2023-04-29T05:33:39.416Z,11.60
2023-04-29T05:36:07.518Z,10.60
2023-04-29T05:38:36.113Z,9.90
2023-04-29T05:41:06.312Z,11.10
2023-04-29T05:43:43.322Z,11.70
2023-04-29T05:46:14.948Z,11.20
2023-04-29T05:48:43.225Z,11.70
2023-04-29T05:51:12.689Z,10.10
2023-04-29T05:53:40.808Z,11.60
2023-04-29T05:56:08.881Z,12.50
2023-04-29T05:58:37.329Z,11.70
2023-04-29T06:01:05.446Z,12.60
2023-04-29T06:03:34.621Z,12.10
2023-04-29T06:06:26.358Z,11.00
2023-04-29T06:09:08.440Z,11.10
2023-04-29T06:11:41.788Z,11.90
2023-04-29T06:14:09.630Z,11.10
2023-04-29T06:16:37.757Z,11.20
2023-04-29T06:19:05.637Z,11.10
2023-04-29T06:21:33.424Z,11.30
2023-04-29T06:24:01.355Z,11.40
2023-04-29T06:26:29.258Z,11.60
2023-04-29T06:28:57.429Z,11.00
2023-04-29T06:31:25.258Z,12.00
2023-04-29T06:33:56.259Z,12.00
2023-04-29T06:36:24.931Z,11.70
2023-04-29T06:39:24.938Z,11.70
2023-04-29T06:42:19.552Z,11.10
2023-04-29T06:45:06.671Z,12.20
2023-04-29T06:47:46.659Z,12.80
2023-04-29T06:50:23.077Z,13.30
2023-04-29T06:52:51.022Z,13.90
2023-04-29T06:55:18.903Z,15.00
2023-04-29T06:57:46.813Z,14.50
2023-04-29T07:00:16.011Z,13.90
2023-04-29T07:02:43.862Z,14.40
2023-04-29T07:05:11.821Z,11.60
2023-04-29T07:07:40.020Z,11.80
2023-04-29T07:10:08.082Z,12.30
2023-04-29T07:12:37.460Z,11.60
2023-04-29T07:15:05.812Z,12.80
2023-04-29T07:17:33.708Z,13.00
2023-04-29T07:20:02.082Z,13.30
2023-04-29T07:22:29.992Z,12.80
2023-04-29T07:24:57.883Z,11.90
2023-04-29T07:27:26.864Z,10.70
2023-04-29T07:29:54.671Z,10.70
2023-04-29T07:32:22.770Z,10.70
2023-04-29T07:34:52.731Z,11.40
2023-04-29T07:37:22.053Z,11.00
2023-04-29T07:39:50.654Z,10.50
2023-04-29T07:42:19.270Z,10.50
2023-04-29T07:44:47.268Z,10.60
2023-04-29T07:47:15.157Z,10.60
2023-04-29T07:49:43.283Z,10.60
2023-04-29T07:52:11.036Z,10.70
2023-04-29T07:54:39.064Z,10.80
2023-04-29T07:57:06.983Z,10.30
2023-04-29T07:59:34.696Z,10.30
2023-04-29T13:02:38.749Z,1.80
2023-04-29T13:05:07.782Z,2.00
2023-04-29T13:07:37.108Z,1.90
2023-04-29T13:10:08.905Z,1.90
2023-04-29T13:12:39.256Z,1.50
2023-04-29T13:15:10.386Z,1.90
2023-04-29T13:17:38.217Z,2.00
2023-04-29T13:20:06.792Z,2.30
2023-04-29T13:22:34.578Z,2.30
2023-04-29T13:25:02.359Z,2.00
2023-04-29T13:27:30.529Z,1.90
2023-04-29T13:29:58.385Z,2.10
2023-04-29T13:32:26.333Z,2.20
2023-04-29T13:34:54.817Z,2.00
2023-04-29T13:37:22.912Z,2.30
2023-04-29T13:39:56.999Z,2.60
2023-04-29T13:42:27.166Z,2.90
2023-04-29T13:44:58.029Z,4.60
2023-04-29T13:47:28.219Z,5.30
2023-04-29T13:50:39.926Z,5.50
2023-04-29T13:56:07.578Z,7.20
2023-04-29T14:01:10.055Z,8.10
2023-04-29T14:03:27.405Z,7.80
2023-04-29T14:05:55.513Z,7.40
2023-04-29T14:08:23.602Z,8.20
2023-04-29T14:10:51.441Z,8.40
2023-04-29T14:13:19.465Z,8.40
2023-04-29T14:15:47.534Z,8.00
2023-04-29T14:18:17.763Z,6.40
2023-04-29T14:20:45.524Z,2.20
2023-04-29T14:23:13.322Z,1.70
2023-04-29T14:25:41.118Z,1.10
2023-04-29T14:28:09.366Z,1.20
2023-04-29T14:30:37.449Z,1.60
2023-04-29T14:33:05.535Z,1.50
2023-04-29T14:35:33.696Z,2.10
2023-04-29T14:38:02.755Z,2.50
2023-04-29T14:40:31.340Z,2.20
2023-04-29T14:42:59.291Z,2.80
2023-04-29T14:45:28.336Z,3.30
2023-04-29T14:47:59.096Z,3.40
2023-04-29T14:50:28.157Z,4.20
2023-04-29T14:52:57.897Z,6.10
2023-04-29T14:55:25.784Z,6.70
2023-04-29T14:57:53.800Z,5.90
2023-04-29T15:00:22.041Z,7.80
2023-04-29T15:02:55.675Z,7.20
2023-04-29T15:05:24.159Z,8.70
2023-04-29T15:07:52.392Z,7.80
2023-04-29T15:10:20.464Z,8.50
2023-04-29T15:12:48.428Z,7.30
2023-04-29T15:15:16.333Z,7.20
2023-04-29T15:17:44.958Z,4.80
2023-04-29T15:20:13.647Z,5.70
2023-04-29T15:22:41.521Z,6.20
2023-04-29T15:25:09.945Z,5.50
2023-04-29T15:27:38.325Z,6.60
2023-04-29T15:30:07.314Z,5.00
2023-04-29T15:32:35.170Z,6.30
2023-04-29T15:35:04.138Z,6.30
2023-04-29T15:37:32.195Z,6.90
2023-04-29T15:40:01.010Z,7.10
2023-04-29T15:42:28.983Z,7.30
2023-04-29T15:44:57.182Z,7.00
2023-04-29T15:47:25.260Z,7.70
2023-04-29T15:49:53.721Z,7.30
2023-04-29T15:52:22.973Z,7.50
2023-04-29T15:54:50.829Z,7.50
2023-04-29T15:57:18.901Z,7.50
2023-04-29T15:59:46.822Z,7.30
2023-04-29T16:02:15.317Z,7.40
2023-04-29T16:04:43.423Z,6.60
2023-04-29T16:07:11.619Z,5.90
2023-04-29T16:09:39.459Z,5.90
2023-04-29T16:12:08.630Z,6.70
2023-04-29T16:14:36.401Z,7.10
2023-04-29T16:17:05.645Z,6.50
2023-04-29T16:19:36.820Z,6.20
2023-04-29T16:22:05.590Z,6.80
2023-04-29T16:24:33.615Z,6.30
2023-04-29T16:27:01.504Z,6.70
2023-04-29T16:29:29.344Z,5.30
2023-04-29T16:31:57.565Z,5.50
2023-04-29T16:34:25.357Z,6.30
2023-04-29T16:36:53.151Z,5.50
2023-04-29T16:39:20.888Z,9.70
2023-04-29T16:41:48.666Z,4.70
2023-04-29T16:44:16.401Z,4.40
2023-04-29T16:46:45.243Z,3.40
2023-04-29T16:49:14.232Z,3.50
2023-04-29T16:51:42.109Z,3.50
2023-04-29T16:54:09.857Z,5.30
2023-04-29T16:56:37.623Z,4.70
2023-04-29T16:59:05.838Z,3.70
2023-04-29T17:01:33.770Z,4.30
2023-04-29T17:04:01.657Z,4.40
2023-04-29T17:06:30.065Z,4.50
2023-04-29T17:08:58.261Z,3.70
2023-04-29T17:11:26.092Z,5.00
2023-04-29T17:13:54.341Z,5.00
2023-04-29T17:16:22.316Z,4.90
2023-04-29T17:18:50.178Z,4.90
2023-04-29T17:21:18.325Z,4.60
2023-04-29T17:23:46.504Z,4.90
2023-04-29T17:26:14.291Z,4.60
2023-04-29T17:28:42.289Z,5.10
2023-04-29T17:31:10.541Z,6.70
2023-04-29T17:33:39.842Z,6.20
2023-04-29T17:36:07.723Z,6.80
2023-04-29T17:38:35.529Z,7.70
2023-04-29T17:41:03.662Z,8.30
2023-04-29T17:43:35.514Z,8.70
2023-04-29T17:46:03.793Z,8.20
2023-04-29T17:48:32.485Z,10.10
2023-04-29T17:51:02.116Z,11.20
2023-04-29T17:53:29.914Z,13.30
2023-04-29T17:55:58.646Z,14.00
2023-04-29T17:58:28.921Z,15.40
2023-04-29T18:00:57.252Z,16.90
2023-04-29T18:03:27.375Z,18.70
2023-04-29T18:05:55.767Z,17.70
2023-04-29T18:08:23.725Z,16.60
2023-04-29T18:10:51.600Z,17.40
2023-04-29T18:13:19.627Z,19.50
2023-04-29T18:15:47.783Z,19.10
2023-04-29T18:18:15.643Z,16.10
2023-04-29T18:20:44.054Z,16.70
2023-04-29T18:23:12.223Z,16.90
2023-04-29T18:25:40.057Z,18.70
2023-04-29T18:30:41.380Z,18.20
2023-04-29T18:33:09.215Z,18.70
2023-04-29T18:35:37.901Z,18.90
2023-04-29T18:38:06.235Z,15.00
2023-04-29T18:40:36.152Z,20.00
2023-04-29T18:43:03.885Z,19.10
2023-04-29T18:45:31.700Z,19.70
2023-04-29T18:47:59.564Z,19.70
2023-04-29T18:50:27.730Z,17.50
2023-04-29T18:52:56.416Z,19.70
2023-04-29T18:55:25.203Z,20.50
2023-04-29T18:57:53.330Z,21.70
2023-04-29T19:00:21.888Z,22.80
2023-04-29T19:02:49.929Z,21.20
2023-04-29T19:05:17.728Z,21.60
2023-04-29T19:07:45.756Z,20.10
2023-04-29T19:10:13.730Z,20.40
2023-04-29T19:12:41.649Z,18.60
2023-04-29T19:15:09.917Z,19.80
2023-04-29T19:17:37.732Z,20.30
2023-04-29T19:20:06.360Z,21.70
2023-04-29T19:22:34.255Z,22.20
2023-04-29T19:25:02.440Z,20.20
2023-04-29T19:27:30.637Z,22.10
2023-04-29T19:29:58.494Z,21.40
2023-04-29T19:32:27.614Z,24.70
2023-04-29T19:34:56.640Z,23.50
2023-04-29T19:37:24.606Z,23.40
2023-04-29T19:39:52.859Z,23.50
2023-04-29T19:42:20.987Z,23.30
2023-04-29T19:44:48.836Z,23.30
2023-04-29T19:47:16.609Z,22.90
2023-04-29T19:49:44.412Z,24.30
2023-04-29T19:52:12.157Z,23.60
2023-04-29T19:54:40.906Z,24.30
2023-04-29T19:57:08.843Z,24.30
2023-04-29T19:59:36.625Z,23.10
2023-04-29T20:02:04.493Z,23.10
2023-04-29T20:04:32.345Z,25.30
2023-04-29T20:07:00.199Z,23.30
2023-04-29T20:09:28.104Z,23.20
2023-04-29T20:11:56.453Z,24.60
2023-04-29T20:14:24.513Z,24.10
2023-04-29T20:19:21.024Z,23.90
2023-04-29T20:21:48.788Z,24.10
2023-04-29T20:24:16.662Z,22.80
2023-04-29T20:26:44.602Z,24.50
2023-04-29T20:29:12.395Z,22.40
2023-04-29T20:31:40.420Z,21.40
2023-04-29T20:34:08.277Z,22.90
2023-04-29T20:36:37.709Z,22.10
2023-04-29T20:39:06.844Z,22.20
2023-04-29T20:41:35.473Z,23.40
2023-04-29T20:44:03.356Z,22.20
2023-04-29T20:46:31.809Z,22.90
2023-04-29T20:48:59.613Z,21.80
2023-04-29T20:51:27.763Z,21.20
2023-04-29T20:53:55.571Z,20.50
2023-04-29T20:56:23.495Z,20.80
2023-04-29T20:58:51.285Z,17.70
2023-04-29T21:01:19.534Z,17.90
2023-04-29T21:03:47.491Z,15.60
2023-04-29T21:06:15.621Z,17.10
2023-04-29T21:08:44.053Z,15.40
2023-04-29T21:11:12.296Z,14.30
2023-04-29T21:13:40.040Z,13.80
2023-04-29T21:16:07.964Z,14.10
2023-04-29T21:18:35.755Z,14.20
2023-04-29T21:21:03.600Z,13.70
2023-04-29T21:23:31.546Z,14.30
2023-04-29T21:25:59.772Z,12.00
2023-04-29T21:28:27.864Z,13.80
2023-04-29T21:30:55.857Z,12.00
2023-04-29T21:33:23.946Z,12.90
2023-04-29T21:35:51.996Z,13.50
2023-04-29T21:38:20.970Z,13.90
2023-04-29T21:40:49.133Z,13.00
2023-04-29T21:43:17.592Z,14.20
2023-04-29T21:45:45.711Z,12.60
2023-04-29T21:48:15.757Z,12.40
2023-04-29T21:50:44.455Z,12.30
2023-04-29T21:53:15.864Z,12.30
2023-04-29T21:55:44.398Z,12.40
2023-04-29T21:58:12.639Z,12.00
2023-04-29T22:00:40.892Z,12.50
2023-04-29T22:03:09.488Z,11.60
2023-04-29T22:05:37.695Z,12.80
2023-04-29T22:08:07.406Z,11.90
2023-04-29T22:10:35.439Z,12.70
2023-04-29T22:13:03.368Z,12.60
2023-04-29T22:15:31.209Z,13.40
2023-04-29T22:17:59.052Z,11.60
2023-04-29T22:20:27.424Z,12.50
2023-04-29T22:22:55.292Z,11.90
2023-04-29T22:25:23.116Z,11.80
2023-04-29T22:27:51.945Z,11.20
2023-04-29T22:30:21.016Z,11.20
2023-04-29T22:32:49.010Z,12.50
2023-04-29T22:35:17.088Z,12.30
2023-04-29T22:37:45.210Z,12.90
2023-04-29T22:40:13.828Z,12.70
2023-04-29T22:42:42.943Z,12.20
2023-04-29T22:45:12.452Z,12.30
2023-04-29T22:47:40.496Z,12.20
2023-04-29T22:50:08.757Z,12.90
2023-04-29T22:52:36.698Z,11.40
2023-04-29T22:55:04.733Z,11.20
2023-04-29T22:57:32.639Z,12.90
2023-04-29T23:00:00.645Z,12.70
2023-04-29T23:02:29.501Z,12.00
2023-04-29T23:04:58.753Z,11.80
2023-04-29T23:07:27.158Z,12.00
2023-04-29T23:09:55.743Z,11.40
2023-04-29T23:12:25.101Z,12.30
2023-04-29T23:14:53.100Z,12.00
2023-04-29T23:17:20.870Z,9.80
2023-04-29T23:19:48.640Z,10.30
2023-04-29T23:22:17.101Z,11.60
2023-04-29T23:24:44.928Z,11.00
2023-04-29T23:27:12.647Z,11.10
2023-04-29T23:29:41.670Z,12.00
2023-04-29T23:32:09.925Z,10.70
2023-04-29T23:34:37.834Z,11.60
2023-04-29T23:37:05.651Z,10.50
2023-04-29T23:39:34.313Z,10.80
2023-04-29T23:42:03.041Z,10.50
2023-04-29T23:44:31.408Z,10.50
2023-04-29T23:46:59.152Z,11.10
2023-04-29T23:49:27.426Z,10.20
2023-04-29T23:51:55.129Z,10.60
2023-04-29T23:54:23.222Z,8.80
2023-04-29T23:56:51.409Z,10.90
2023-04-29T23:59:19.214Z,11.30
