createdAt,value
2023-05-18T00:01:17.960Z,1.80
2023-05-18T00:03:50.551Z,1.80
2023-05-18T00:06:25.654Z,1.60
2023-05-18T00:09:01.027Z,2.00
2023-05-18T00:11:35.043Z,1.60
2023-05-18T00:14:04.933Z,1.60
2023-05-18T00:16:38.352Z,1.40
2023-05-18T00:19:10.949Z,1.90
2023-05-18T00:21:42.224Z,2.03
2023-05-18T00:24:18.407Z,1.70
2023-05-18T00:26:55.991Z,1.70
2023-05-18T00:29:26.529Z,1.93
2023-05-18T00:31:58.639Z,2.03
2023-05-18T00:34:31.226Z,1.70
2023-05-18T00:37:07.615Z,1.70
2023-05-18T00:39:37.567Z,1.70
2023-05-18T00:42:08.355Z,1.80
2023-05-18T00:44:47.319Z,1.63
2023-05-18T00:47:18.732Z,2.00
2023-05-18T00:49:59.004Z,2.20
2023-05-18T00:52:30.073Z,1.70
2023-05-18T00:55:01.086Z,1.90
2023-05-18T00:57:31.295Z,1.83
2023-05-18T01:00:03.034Z,1.80
2023-05-18T01:02:37.566Z,2.07
2023-05-18T01:05:11.282Z,1.63
2023-05-18T01:07:42.795Z,1.70
2023-05-18T01:10:29.625Z,1.80
2023-05-18T01:13:06.055Z,1.57
2023-05-18T01:15:41.760Z,1.60
2023-05-18T01:18:23.365Z,1.63
2023-05-18T01:21:04.532Z,1.97
2023-05-18T01:24:03.935Z,1.40
2023-05-18T01:26:41.572Z,1.70
2023-05-18T01:29:13.209Z,1.70
2023-05-18T01:31:45.512Z,1.63
2023-05-18T01:34:15.361Z,1.77
2023-05-18T01:36:47.550Z,2.20
2023-05-18T01:39:23.044Z,1.70
2023-05-18T01:42:03.783Z,1.90
2023-05-18T01:44:42.803Z,1.70
2023-05-18T01:47:16.548Z,2.00
2023-05-18T01:49:51.203Z,1.80
2023-05-18T01:52:24.109Z,1.73
2023-05-18T01:54:57.398Z,2.07
2023-05-18T01:57:33.458Z,1.97
2023-05-18T02:00:04.898Z,2.00
2023-05-18T02:02:34.834Z,1.80
2023-05-18T02:05:05.834Z,1.87
2023-05-18T02:07:35.829Z,2.43
2023-05-18T02:10:05.636Z,2.00
2023-05-18T02:12:38.079Z,2.20
2023-05-18T02:15:08.984Z,2.10
2023-05-18T02:17:40.287Z,1.93
2023-05-18T02:20:11.724Z,2.00
2023-05-18T02:22:41.617Z,1.87
2023-05-18T02:25:15.523Z,1.67
2023-05-18T02:27:47.998Z,1.83
2023-05-18T02:30:18.810Z,2.30
2023-05-18T02:32:49.489Z,2.00
2023-05-18T02:35:20.301Z,2.40
2023-05-18T02:37:50.300Z,1.85
2023-05-18T02:40:20.349Z,1.90
2023-05-18T02:42:52.800Z,2.10
2023-05-18T02:45:25.693Z,1.77
2023-05-18T02:47:55.559Z,1.50
2023-05-18T02:50:25.416Z,2.20
2023-05-18T02:52:56.161Z,2.07
2023-05-18T02:55:26.050Z,2.47
2023-05-18T02:58:00.190Z,1.97
2023-05-18T03:00:30.911Z,1.60
2023-05-18T03:03:01.193Z,1.83
2023-05-18T03:05:31.388Z,1.60
2023-05-18T03:08:02.657Z,2.10
2023-05-18T03:10:33.050Z,1.60
2023-05-18T03:13:05.534Z,2.00
2023-05-18T03:15:35.555Z,1.63
2023-05-18T03:18:05.470Z,1.67
2023-05-18T03:20:35.872Z,1.67
2023-05-18T03:23:05.759Z,2.10
2023-05-18T03:25:39.767Z,2.13
2023-05-18T03:28:12.230Z,1.80
2023-05-18T03:30:42.217Z,2.00
2023-05-18T03:33:12.481Z,1.83
2023-05-18T03:35:43.182Z,1.47
2023-05-18T03:38:13.114Z,1.97
2023-05-18T03:40:43.086Z,1.90
2023-05-18T03:43:15.554Z,2.20
2023-05-18T03:45:45.446Z,2.00
2023-05-18T03:48:15.328Z,2.10
2023-05-18T03:50:45.228Z,1.80
2023-05-18T03:53:19.434Z,2.30
2023-05-18T03:55:50.391Z,2.13
2023-05-18T03:58:23.692Z,1.83
2023-05-18T04:00:53.694Z,2.10
2023-05-18T04:03:25.275Z,2.17
2023-05-18T04:05:56.826Z,2.20
2023-05-18T04:08:26.695Z,2.10
2023-05-18T04:10:56.850Z,2.47
2023-05-18T04:13:29.292Z,2.67
2023-05-18T04:16:00.095Z,2.20
2023-05-18T04:18:32.420Z,1.97
2023-05-18T04:21:03.347Z,2.30
2023-05-18T04:23:33.682Z,2.57
2023-05-18T04:26:03.887Z,2.00
2023-05-18T04:28:37.856Z,1.90
2023-05-18T04:31:07.791Z,2.30
2023-05-18T04:33:38.696Z,2.80
2023-05-18T04:36:09.887Z,2.23
2023-05-18T04:38:39.709Z,2.10
2023-05-18T04:41:09.717Z,2.07
2023-05-18T04:43:42.826Z,2.37
2023-05-18T04:46:14.262Z,2.33
2023-05-18T04:48:44.111Z,2.40
2023-05-18T04:51:13.983Z,2.33
2023-05-18T04:53:46.331Z,2.60
2023-05-18T04:56:16.755Z,2.10
2023-05-18T04:58:49.450Z,1.80
2023-05-18T05:01:19.449Z,2.57
2023-05-18T05:03:49.511Z,2.10
2023-05-18T05:06:19.477Z,2.17
2023-05-18T05:08:49.437Z,2.23
2023-05-18T05:11:22.569Z,1.97
2023-05-18T05:14:03.395Z,2.40
2023-05-18T05:16:35.468Z,2.63
2023-05-18T05:19:05.602Z,1.80
2023-05-18T05:21:35.527Z,2.00
2023-05-18T05:24:08.674Z,1.87
2023-05-18T05:26:38.524Z,2.20
2023-05-18T05:29:13.125Z,1.90
2023-05-18T05:31:43.165Z,2.10
2023-05-18T05:34:17.276Z,1.80
2023-05-18T05:36:48.430Z,2.10
2023-05-18T05:39:22.511Z,2.60
2023-05-18T05:41:54.269Z,2.00
2023-05-18T05:44:30.289Z,2.00
2023-05-18T05:47:02.252Z,2.10
2023-05-18T05:49:33.264Z,2.07
2023-05-18T05:52:10.690Z,2.03
2023-05-18T05:54:43.440Z,1.90
2023-05-18T05:57:17.047Z,2.17
2023-05-18T05:59:53.198Z,1.77
2023-05-18T06:02:26.380Z,1.80
2023-05-18T06:04:57.634Z,1.93
2023-05-18T06:07:27.468Z,1.67
2023-05-18T06:10:00.724Z,1.70
2023-05-18T06:12:30.941Z,2.00
2023-05-18T06:15:06.235Z,2.27
2023-05-18T06:17:38.591Z,2.20
2023-05-18T06:20:10.301Z,1.83
2023-05-18T06:22:41.584Z,2.30
2023-05-18T06:25:22.267Z,2.07
2023-05-18T06:27:59.174Z,1.90
2023-05-18T06:30:38.614Z,1.83
2023-05-18T06:33:15.848Z,1.90
2023-05-18T06:35:54.456Z,2.07
2023-05-18T06:38:51.277Z,2.17
2023-05-18T06:41:19.526Z,2.07
2023-05-18T06:43:49.821Z,2.53
2023-05-18T06:46:26.842Z,2.00
2023-05-18T06:48:57.129Z,2.37
2023-05-18T06:51:27.039Z,2.10
2023-05-18T06:53:56.892Z,1.83
2023-05-18T06:56:29.833Z,1.83
2023-05-18T06:59:00.467Z,1.75
2023-05-18T07:01:33.951Z,1.70
2023-05-18T07:04:03.991Z,1.70
2023-05-18T07:06:34.048Z,1.90
2023-05-18T07:09:09.775Z,2.05
2023-05-18T07:11:40.569Z,1.80
2023-05-18T07:14:10.475Z,1.83
2023-05-18T07:16:44.296Z,2.20
2023-05-18T07:19:14.214Z,2.05
2023-05-18T07:21:44.123Z,1.60
2023-05-18T07:24:13.960Z,2.40
2023-05-18T07:26:43.845Z,1.65
2023-05-18T07:29:13.705Z,1.90
2023-05-18T07:31:46.430Z,1.60
2023-05-18T07:34:16.542Z,1.60
2023-05-18T07:36:46.392Z,1.98
2023-05-18T07:39:19.469Z,2.00
2023-05-18T07:41:49.869Z,2.47
2023-05-18T07:44:19.700Z,2.30
2023-05-18T07:46:52.362Z,2.90
2023-05-18T07:49:23.462Z,2.57
2023-05-18T07:51:58.782Z,2.28
2023-05-18T07:54:28.899Z,1.90
2023-05-18T07:57:00.821Z,2.40
2023-05-18T07:59:31.216Z,1.98
2023-05-18T08:02:04.582Z,2.37
2023-05-18T08:04:34.593Z,2.15
2023-05-18T08:07:05.323Z,1.52
2023-05-18T08:09:35.250Z,1.95
2023-05-18T08:12:05.177Z,1.90
2023-05-18T08:14:35.132Z,1.77
2023-05-18T08:17:08.531Z,1.58
2023-05-18T08:19:41.113Z,1.55
2023-05-18T08:22:11.697Z,2.05
2023-05-18T08:24:41.599Z,2.10
2023-05-18T08:27:11.549Z,1.87
2023-05-18T08:29:41.389Z,1.67
2023-05-18T08:32:13.900Z,1.98
2023-05-18T08:34:44.028Z,1.80
2023-05-18T08:37:13.891Z,2.13
2023-05-18T08:39:49.268Z,1.77
2023-05-18T08:42:29.504Z,2.05
2023-05-18T08:45:14.336Z,1.83
2023-05-18T08:47:47.707Z,1.77
2023-05-18T08:50:22.079Z,1.73
2023-05-18T08:52:59.534Z,2.15
2023-05-18T08:55:34.944Z,1.90
2023-05-18T08:58:07.527Z,2.13
2023-05-18T09:00:37.697Z,2.35
2023-05-18T09:03:11.192Z,2.05
2023-05-18T09:05:41.614Z,2.00
2023-05-18T09:08:13.077Z,1.85
2023-05-18T09:10:43.197Z,1.70
2023-05-18T09:13:14.254Z,2.13
2023-05-18T09:15:45.773Z,2.30
2023-05-18T09:18:18.297Z,2.00
2023-05-18T09:20:48.350Z,1.95
2023-05-18T09:23:19.250Z,2.35
2023-05-18T09:25:50.203Z,1.73
2023-05-18T09:28:30.728Z,1.90
2023-05-18T09:31:02.296Z,1.80
2023-05-18T09:33:40.269Z,2.08
2023-05-18T09:36:12.384Z,1.88
2023-05-18T09:38:48.022Z,1.87
2023-05-18T09:41:19.661Z,2.00
2023-05-18T09:43:51.728Z,1.83
2023-05-18T09:46:22.389Z,2.05
2023-05-18T09:48:59.233Z,2.40
2023-05-18T09:51:29.986Z,2.53
2023-05-18T09:54:05.194Z,1.90
2023-05-18T09:56:39.243Z,2.00
2023-05-18T09:59:13.296Z,1.92
2023-05-18T10:02:01.174Z,1.83
2023-05-18T10:04:44.861Z,2.00
2023-05-18T10:07:15.512Z,2.10
2023-05-18T10:09:47.144Z,2.08
2023-05-18T10:12:18.327Z,2.28
2023-05-18T10:14:49.256Z,2.33
2023-05-18T10:17:19.572Z,2.30
2023-05-18T10:19:57.188Z,2.08
2023-05-18T10:22:30.625Z,2.47
2023-05-18T10:25:02.200Z,2.20
2023-05-18T10:27:33.249Z,2.47
2023-05-18T10:30:07.818Z,2.00
2023-05-18T10:32:39.691Z,2.07
2023-05-18T10:35:13.389Z,2.50
2023-05-18T10:37:47.518Z,2.60
2023-05-18T10:40:18.312Z,1.90
2023-05-18T10:42:49.050Z,2.33
2023-05-18T10:45:18.989Z,2.60
2023-05-18T10:47:54.514Z,2.57
2023-05-18T10:50:32.609Z,2.13
2023-05-18T10:53:03.650Z,2.25
2023-05-18T10:55:33.773Z,2.03
2023-05-18T10:58:10.618Z,2.63
2023-05-18T11:00:45.551Z,2.50
2023-05-18T11:03:17.527Z,2.10
2023-05-18T11:05:52.893Z,2.00
2023-05-18T11:08:30.342Z,2.30
2023-05-18T11:11:10.024Z,2.65
2023-05-18T11:13:46.441Z,2.38
2023-05-18T11:16:18.614Z,2.30
2023-05-18T11:18:49.860Z,2.20
2023-05-18T11:21:54.767Z,2.47
2023-05-18T11:24:32.800Z,2.13
2023-05-18T11:27:15.155Z,2.03
2023-05-18T11:29:50.684Z,2.10
2023-05-18T11:32:35.434Z,2.13
2023-05-18T11:35:11.228Z,2.27
2023-05-18T11:37:55.682Z,1.97
2023-05-18T11:40:50.219Z,2.20
2023-05-18T11:43:24.877Z,2.30
2023-05-18T11:45:59.687Z,2.20
2023-05-18T11:48:31.137Z,2.40
2023-05-18T11:51:01.454Z,2.05
2023-05-18T11:53:34.216Z,2.00
2023-05-18T11:56:04.354Z,2.30
2023-05-18T11:58:34.646Z,2.28
2023-05-18T12:01:06.971Z,2.40
2023-05-18T12:03:37.253Z,2.28
2023-05-18T12:06:10.516Z,2.38
2023-05-18T12:08:44.946Z,2.40
2023-05-18T12:11:15.335Z,2.10
2023-05-18T12:13:49.354Z,1.95
2023-05-18T12:16:22.907Z,1.95
2023-05-18T12:18:55.938Z,2.00
2023-05-18T12:21:25.982Z,2.10
2023-05-18T12:24:05.288Z,1.90
2023-05-18T12:26:38.532Z,1.92
2023-05-18T12:29:13.076Z,2.13
2023-05-18T12:31:48.794Z,1.93
2023-05-18T12:34:21.530Z,1.77
2023-05-18T12:36:57.952Z,1.65
2023-05-18T12:39:30.861Z,2.13
2023-05-18T12:42:15.283Z,1.98
2023-05-18T12:44:46.758Z,2.03
2023-05-18T12:47:17.511Z,2.10
2023-05-18T12:49:54.714Z,1.70
2023-05-18T12:52:24.762Z,2.00
2023-05-18T12:55:10.797Z,2.10
2023-05-18T12:57:47.963Z,2.33
2023-05-18T13:00:23.249Z,2.20
2023-05-18T13:02:53.258Z,2.10
2023-05-18T13:05:27.868Z,2.28
2023-05-18T13:07:59.184Z,2.13
2023-05-18T13:10:34.072Z,2.13
2023-05-18T13:13:06.246Z,1.95
2023-05-18T13:15:43.752Z,2.10
2023-05-18T13:18:14.737Z,2.38
2023-05-18T13:20:48.630Z,1.92
2023-05-18T13:23:20.347Z,1.90
2023-05-18T13:25:55.455Z,1.90
2023-05-18T13:28:26.646Z,1.95
2023-05-18T13:30:59.580Z,2.45
2023-05-18T13:33:35.515Z,2.10
2023-05-18T13:36:05.546Z,2.58
2023-05-18T13:38:38.480Z,2.38
2023-05-18T13:41:15.441Z,2.00
2023-05-18T13:43:45.740Z,1.70
2023-05-18T13:46:29.070Z,2.25
2023-05-18T13:49:05.081Z,2.33
2023-05-18T13:51:34.912Z,2.13
2023-05-18T13:54:04.762Z,2.25
2023-05-18T13:56:38.138Z,2.20
2023-05-18T13:59:07.976Z,2.47
2023-05-18T14:01:37.845Z,2.25
2023-05-18T14:04:08.185Z,2.10
2023-05-18T14:06:40.824Z,2.10
2023-05-18T14:09:13.079Z,2.13
2023-05-18T14:11:45.531Z,2.22
2023-05-18T14:14:15.409Z,2.28
2023-05-18T14:16:45.323Z,2.25
2023-05-18T14:19:15.377Z,2.10
2023-05-18T14:21:45.337Z,2.33
2023-05-18T14:24:15.555Z,2.60
2023-05-18T14:26:47.989Z,2.10
2023-05-18T14:29:17.855Z,2.87
2023-05-18T14:31:48.535Z,2.35
2023-05-18T14:34:23.013Z,2.20
2023-05-18T14:36:52.823Z,2.08
2023-05-18T14:39:27.355Z,1.98
2023-05-18T14:41:59.792Z,2.17
2023-05-18T14:44:29.826Z,2.45
2023-05-18T14:46:59.833Z,2.37
2023-05-18T14:49:29.692Z,2.00
2023-05-18T14:51:59.523Z,1.92
2023-05-18T14:54:29.526Z,2.00
2023-05-18T14:57:02.628Z,2.30
2023-05-18T14:59:32.460Z,1.90
2023-05-18T15:02:02.549Z,2.57
2023-05-18T15:04:32.468Z,2.08
2023-05-18T15:07:02.379Z,2.05
2023-05-18T15:09:32.223Z,2.00
2023-05-18T15:12:04.714Z,2.33
2023-05-18T15:14:34.566Z,1.85
2023-05-18T15:17:04.429Z,2.60
2023-05-18T15:19:34.292Z,2.30
2023-05-18T15:22:04.130Z,1.90
2023-05-18T15:24:36.305Z,2.60
2023-05-18T15:27:09.214Z,2.33
2023-05-18T15:29:39.203Z,2.00
2023-05-18T15:32:10.128Z,2.10
2023-05-18T15:34:42.925Z,1.95
2023-05-18T15:37:12.768Z,2.10
2023-05-18T15:39:42.775Z,1.95
2023-05-18T15:42:15.272Z,2.00
2023-05-18T15:44:45.124Z,2.17
2023-05-18T15:47:15.007Z,1.80
2023-05-18T15:49:44.870Z,2.00
2023-05-18T15:52:14.689Z,2.23
2023-05-18T15:54:44.537Z,1.70
2023-05-18T15:57:17.099Z,2.20
2023-05-18T15:59:48.494Z,1.80
2023-05-18T16:02:22.579Z,1.80
2023-05-18T16:04:53.565Z,1.93
2023-05-18T16:07:23.458Z,1.63
2023-05-18T16:09:53.313Z,1.80
2023-05-18T16:12:28.221Z,2.00
2023-05-18T16:14:58.072Z,2.07
2023-05-18T16:17:28.016Z,2.30
2023-05-18T16:19:57.887Z,2.03
2023-05-18T16:22:27.789Z,2.10
2023-05-18T16:24:59.125Z,2.07
2023-05-18T16:27:31.687Z,1.80
2023-05-18T16:30:01.530Z,2.10
2023-05-18T16:32:31.967Z,1.97
2023-05-18T16:35:02.327Z,1.80
2023-05-18T16:37:33.017Z,2.03
2023-05-18T16:40:02.955Z,1.83
2023-05-18T16:42:35.579Z,2.13
2023-05-18T16:45:05.661Z,1.80
2023-05-18T16:47:35.547Z,2.20
2023-05-18T16:50:05.436Z,2.00
2023-05-18T16:52:35.324Z,1.93
2023-05-18T16:55:05.208Z,1.73
2023-05-18T16:57:37.647Z,2.00
2023-05-18T17:00:09.921Z,1.83
2023-05-18T17:02:40.209Z,1.90
2023-05-18T17:05:11.207Z,1.97
2023-05-18T17:07:41.370Z,2.00
2023-05-18T17:10:12.556Z,2.03
2023-05-18T17:12:45.313Z,1.80
2023-05-18T17:15:16.525Z,2.10
2023-05-18T17:17:47.207Z,1.80
2023-05-18T17:20:17.142Z,2.30
2023-05-18T17:22:47.045Z,2.22
2023-05-18T17:25:17.042Z,1.75
2023-05-18T17:27:49.539Z,1.93
2023-05-18T17:30:19.420Z,2.20
2023-05-18T17:32:50.747Z,1.87
2023-05-18T17:35:21.024Z,1.60
2023-05-18T17:37:51.107Z,1.70
2023-05-18T17:40:21.303Z,1.87
2023-05-18T17:42:53.764Z,2.03
2023-05-18T17:45:23.646Z,2.50
2023-05-18T17:47:53.703Z,2.27
2023-05-18T17:50:23.629Z,2.10
2023-05-18T17:52:53.577Z,1.70
2023-05-18T17:55:23.429Z,1.93
2023-05-18T17:57:55.890Z,2.13
2023-05-18T18:00:25.902Z,2.00
2023-05-18T18:02:55.887Z,2.00
2023-05-18T18:05:28.910Z,2.20
2023-05-18T18:07:59.635Z,1.77
2023-05-18T18:10:32.038Z,2.23
2023-05-18T18:13:04.594Z,2.10
2023-05-18T18:15:34.556Z,2.10
2023-05-18T18:18:04.455Z,2.57
2023-05-18T18:20:36.881Z,2.03
2023-05-18T18:23:07.665Z,2.00
2023-05-18T18:25:37.650Z,2.20
2023-05-18T18:28:14.843Z,1.90
2023-05-18T18:30:47.399Z,1.90
2023-05-18T18:33:17.340Z,1.93
2023-05-18T18:35:47.236Z,2.15
2023-05-18T18:38:17.156Z,1.90
2023-05-18T18:40:47.174Z,2.87
2023-05-18T18:43:19.746Z,2.00
2023-05-18T18:45:49.672Z,2.23
2023-05-18T18:48:21.521Z,2.40
2023-05-18T18:50:51.901Z,2.17
2023-05-18T18:53:21.884Z,2.57
2023-05-18T18:55:52.080Z,2.30
2023-05-18T18:58:25.486Z,2.57
2023-05-18T19:00:55.298Z,2.60
2023-05-18T19:03:26.279Z,2.43
2023-05-18T19:05:56.182Z,2.77
2023-05-18T19:08:26.824Z,2.40
2023-05-18T19:10:56.687Z,2.47
2023-05-18T19:13:29.125Z,2.43
2023-05-18T19:15:58.988Z,2.40
2023-05-18T19:18:28.940Z,2.60
2023-05-18T19:21:01.589Z,2.80
2023-05-18T19:23:31.614Z,2.80
2023-05-18T19:26:02.412Z,3.20
2023-05-18T19:28:34.986Z,3.63
2023-05-18T19:31:06.939Z,2.80
2023-05-18T19:33:36.759Z,3.10
2023-05-18T19:36:08.204Z,3.00
2023-05-18T19:38:38.043Z,2.67
2023-05-18T19:41:13.109Z,2.67
2023-05-18T19:43:51.058Z,2.80
2023-05-18T19:46:21.877Z,2.97
2023-05-18T19:48:56.402Z,2.93
2023-05-18T19:51:34.704Z,3.13
2023-05-18T19:54:10.711Z,2.80
2023-05-18T19:56:44.713Z,3.13
2023-05-18T19:59:19.755Z,3.00
2023-05-18T20:01:49.908Z,2.93
2023-05-18T20:04:25.321Z,2.60
2023-05-18T20:06:59.404Z,3.10
2023-05-18T20:09:29.862Z,2.87
2023-05-18T20:12:14.034Z,3.37
2023-05-18T20:14:48.322Z,2.57
2023-05-18T20:17:18.188Z,3.67
2023-05-18T20:19:50.832Z,3.10
2023-05-18T20:22:21.059Z,3.10
2023-05-18T20:24:50.985Z,3.80
2023-05-18T20:27:20.865Z,3.80
2023-05-18T20:29:53.331Z,3.83
2023-05-18T20:32:23.192Z,3.60
2023-05-18T20:34:53.024Z,3.57
2023-05-18T20:37:24.259Z,3.50
2023-05-18T20:39:57.500Z,4.40
2023-05-18T20:42:38.833Z,4.00
2023-05-18T20:45:12.461Z,3.63
2023-05-18T20:47:42.893Z,3.77
2023-05-18T20:50:13.797Z,3.80
2023-05-18T20:52:43.678Z,3.97
2023-05-18T20:55:14.938Z,4.43
2023-05-18T20:57:46.387Z,3.43
2023-05-18T21:00:20.801Z,4.23
2023-05-18T21:02:56.391Z,3.70
2023-05-18T21:05:26.403Z,3.60
2023-05-18T21:07:56.550Z,4.27
2023-05-18T21:10:26.388Z,4.13
2023-05-18T21:12:56.596Z,4.40
2023-05-18T21:15:29.850Z,5.33
2023-05-18T21:17:59.764Z,4.20
2023-05-18T21:20:29.841Z,4.13
2023-05-18T21:23:00.599Z,5.17
2023-05-18T21:25:30.465Z,4.70
2023-05-18T21:28:00.329Z,5.10
2023-05-18T21:30:35.494Z,4.83
2023-05-18T21:33:05.536Z,4.60
2023-05-18T21:35:35.591Z,5.33
2023-05-18T21:38:05.493Z,4.90
2023-05-18T21:40:36.501Z,5.87
2023-05-18T21:43:06.505Z,5.13
2023-05-18T21:45:39.065Z,4.73
2023-05-18T21:48:09.670Z,4.80
2023-05-18T21:50:42.579Z,5.43
2023-05-18T21:53:12.770Z,4.77
2023-05-18T21:55:42.697Z,4.77
2023-05-18T21:58:12.569Z,4.77
2023-05-18T22:00:45.035Z,4.17
2023-05-18T22:03:14.920Z,4.07
2023-05-18T22:05:44.970Z,4.43
2023-05-18T22:08:14.837Z,3.87
2023-05-18T22:10:44.729Z,4.23
2023-05-18T22:13:14.663Z,3.70
2023-05-18T22:15:47.150Z,4.53
2023-05-18T22:18:19.509Z,3.70
2023-05-18T22:20:50.252Z,4.20
2023-05-18T22:23:20.080Z,4.60
2023-05-18T22:25:50.101Z,4.03
2023-05-18T22:28:21.796Z,4.57
2023-05-18T22:30:55.417Z,4.50
2023-05-18T22:33:25.263Z,3.90
2023-05-18T22:35:55.243Z,4.67
2023-05-18T22:38:27.288Z,3.87
2023-05-18T22:40:57.118Z,4.07
2023-05-18T22:43:26.961Z,5.23
2023-05-18T22:45:59.490Z,4.53
2023-05-18T22:48:32.113Z,4.33
2023-05-18T22:51:04.388Z,3.77
2023-05-18T22:53:34.244Z,4.50
2023-05-18T22:56:04.173Z,4.20
2023-05-18T22:58:34.025Z,4.93
2023-05-18T23:01:12.232Z,4.43
2023-05-18T23:03:48.253Z,5.00
2023-05-18T23:06:18.133Z,4.70
2023-05-18T23:08:48.347Z,4.50
2023-05-18T23:11:28.246Z,4.50
2023-05-18T23:14:02.709Z,4.67
2023-05-18T23:16:35.265Z,4.70
2023-05-18T23:19:05.315Z,4.10
2023-05-18T23:21:35.287Z,4.80
2023-05-18T23:24:08.082Z,4.83
2023-05-18T23:26:37.991Z,3.60
2023-05-18T23:29:09.136Z,4.20
2023-05-18T23:31:44.386Z,4.67
2023-05-18T23:34:23.034Z,4.53
2023-05-18T23:36:57.628Z,4.30
2023-05-18T23:39:30.855Z,4.10
2023-05-18T23:42:04.803Z,4.17
2023-05-18T23:44:39.342Z,4.37
2023-05-18T23:47:16.940Z,3.67
2023-05-18T23:49:50.116Z,3.27
2023-05-18T23:52:24.269Z,3.97
2023-05-18T23:55:04.548Z,4.20
2023-05-18T23:57:39.170Z,3.77
