createdAt,value
2018-08-18T00:00:37.169Z,0.00
2018-08-18T00:01:37.196Z,0.00
2018-08-18T00:02:37.223Z,0.00
2018-08-18T00:03:37.247Z,0.00
2018-08-18T00:04:37.260Z,0.00
2018-08-18T00:05:37.285Z,0.00
2018-08-18T00:06:37.314Z,0.00
2018-08-18T00:07:37.337Z,0.00
2018-08-18T00:08:37.363Z,0.00
2018-08-18T00:09:37.378Z,0.00
2018-08-18T00:10:37.403Z,0.00
2018-08-18T00:11:37.429Z,0.00
2018-08-18T00:12:37.456Z,0.00
2018-08-18T00:13:37.476Z,0.00
2018-08-18T00:14:37.523Z,0.00
2018-08-18T00:15:37.520Z,0.00
2018-08-18T00:16:37.559Z,0.00
2018-08-18T00:17:37.572Z,0.00
2018-08-18T00:18:37.586Z,0.00
2018-08-18T00:19:37.613Z,0.00
2018-08-18T00:20:37.637Z,0.00
2018-08-18T00:21:37.664Z,0.00
2018-08-18T00:22:37.679Z,0.00
2018-08-18T00:23:37.717Z,0.00
2018-08-18T00:24:37.728Z,0.00
2018-08-18T00:25:37.759Z,0.00
2018-08-18T00:26:37.794Z,0.00
2018-08-18T00:27:37.796Z,0.00
2018-08-18T00:28:37.823Z,0.00
2018-08-18T00:29:37.847Z,0.00
2018-08-18T00:30:37.873Z,0.00
2018-08-18T00:31:37.887Z,0.00
2018-08-18T00:32:37.913Z,0.00
2018-08-18T00:33:37.951Z,0.00
2018-08-18T00:34:37.964Z,0.00
2018-08-18T00:35:37.989Z,0.00
2018-08-18T00:36:38.019Z,0.00
2018-08-18T00:37:38.029Z,0.00
2018-08-18T00:38:38.056Z,0.00
2018-08-18T00:39:38.081Z,0.00
2018-08-18T00:40:38.095Z,0.00
2018-08-18T00:41:38.119Z,0.00
2018-08-18T00:42:38.146Z,0.00
2018-08-18T00:43:38.172Z,0.00
2018-08-18T00:44:38.198Z,0.00
2018-08-18T00:45:38.212Z,0.00
2018-08-18T00:46:38.237Z,0.00
2018-08-18T00:47:38.266Z,0.00
2018-08-18T00:48:38.290Z,0.00
2018-08-18T00:49:38.316Z,0.00
2018-08-18T00:50:38.328Z,0.00
2018-08-18T00:51:38.354Z,0.00
2018-08-18T00:52:38.393Z,0.00
2018-08-18T00:53:38.406Z,0.00
2018-08-18T00:54:38.420Z,0.00
2018-08-18T00:55:38.446Z,0.00
2018-08-18T00:56:38.472Z,0.00
2018-08-18T00:57:38.498Z,0.00
2018-08-18T00:58:38.511Z,0.00
2018-08-18T00:59:38.536Z,0.00
2018-08-18T01:00:38.563Z,0.00
2018-08-18T01:01:38.589Z,0.00
2018-08-18T01:02:38.618Z,0.00
2018-08-18T01:03:38.629Z,0.00
2018-08-18T01:04:38.655Z,0.00
2018-08-18T01:05:38.681Z,0.00
2018-08-18T01:06:38.710Z,0.00
2018-08-18T01:07:38.722Z,0.00
2018-08-18T01:08:38.747Z,0.00
2018-08-18T01:09:38.774Z,0.00
2018-08-18T01:10:38.799Z,0.00
2018-08-18T01:11:38.899Z,0.00
2018-08-18T01:12:38.996Z,0.00
2018-08-18T01:13:38.874Z,0.00
2018-08-18T01:14:38.910Z,0.00
2018-08-18T01:15:38.947Z,0.00
2018-08-18T01:16:38.931Z,0.00
2018-08-18T01:17:38.955Z,0.00
2018-08-18T01:18:38.981Z,0.00
2018-08-18T01:19:39.007Z,0.00
2018-08-18T01:20:39.033Z,0.00
2018-08-18T01:21:39.048Z,0.00
2018-08-18T01:22:39.072Z,0.00
2018-08-18T01:23:39.098Z,0.00
2018-08-18T01:24:39.125Z,0.00
2018-08-18T01:25:39.150Z,0.00
2018-08-18T01:26:39.166Z,0.00
2018-08-18T01:27:39.190Z,0.00
2018-08-18T01:28:39.216Z,0.00
2018-08-18T01:29:39.245Z,0.00
2018-08-18T01:30:39.255Z,0.00
2018-08-18T01:31:39.281Z,0.00
2018-08-18T01:32:39.307Z,0.00
2018-08-18T01:33:39.333Z,0.00
2018-08-18T01:34:39.359Z,0.00
2018-08-18T01:35:39.372Z,0.00
2018-08-18T01:36:39.400Z,0.00
2018-08-18T01:37:39.423Z,0.00
2018-08-18T01:38:39.450Z,0.00
2018-08-18T01:39:39.463Z,0.00
2018-08-18T01:40:39.491Z,0.00
2018-08-18T01:41:39.516Z,0.00
2018-08-18T01:42:39.542Z,0.00
2018-08-18T01:43:39.569Z,0.00
2018-08-18T01:44:39.582Z,0.00
2018-08-18T01:45:39.608Z,0.00
2018-08-18T01:46:39.631Z,0.00
2018-08-18T01:47:39.659Z,0.00
2018-08-18T01:48:39.686Z,0.00
2018-08-18T01:49:39.707Z,0.00
2018-08-18T01:50:39.725Z,0.00
2018-08-18T01:51:39.750Z,0.00
2018-08-18T01:52:39.777Z,0.00
2018-08-18T01:53:39.803Z,0.00
2018-08-18T01:54:39.815Z,0.00
2018-08-18T01:55:39.840Z,0.00
2018-08-18T01:56:39.879Z,0.00
2018-08-18T01:57:39.895Z,0.00
2018-08-18T01:58:39.906Z,0.00
2018-08-18T01:59:39.933Z,0.00
2018-08-18T02:00:39.959Z,0.00
2018-08-18T02:01:39.984Z,0.00
2018-08-18T02:02:40.011Z,0.00
2018-08-18T02:03:40.037Z,0.00
2018-08-18T02:04:40.051Z,0.00
2018-08-18T02:05:40.078Z,0.00
2018-08-18T02:06:40.101Z,0.00
2018-08-18T02:07:40.127Z,0.00
2018-08-18T02:08:40.141Z,0.00
2018-08-18T02:09:40.168Z,0.00
2018-08-18T02:10:40.193Z,0.00
2018-08-18T02:11:40.219Z,0.00
2018-08-18T02:12:40.233Z,0.00
2018-08-18T02:13:40.258Z,0.00
2018-08-18T02:14:40.285Z,0.00
2018-08-18T02:15:40.310Z,0.00
2018-08-18T02:16:40.336Z,0.00
2018-08-18T02:17:40.354Z,0.00
2018-08-18T02:18:40.377Z,0.00
2018-08-18T02:19:40.408Z,0.00
2018-08-18T02:20:40.428Z,0.00
2018-08-18T02:21:40.454Z,0.00
2018-08-18T02:22:40.467Z,0.00
2018-08-18T02:23:40.492Z,0.00
2018-08-18T02:24:40.518Z,0.00
2018-08-18T02:25:40.562Z,0.00
2018-08-18T02:26:40.558Z,0.00
2018-08-18T02:27:40.585Z,0.00
2018-08-18T02:28:40.612Z,0.00
2018-08-18T02:29:40.637Z,0.00
2018-08-18T02:30:40.663Z,0.00
2018-08-18T02:31:40.676Z,0.00
2018-08-18T02:32:40.714Z,0.00
2018-08-18T02:33:40.728Z,0.00
2018-08-18T02:34:40.753Z,0.00
2018-08-18T02:35:40.768Z,0.00
2018-08-18T02:36:40.794Z,0.00
2018-08-18T02:37:40.821Z,0.00
2018-08-18T02:38:40.845Z,0.00
2018-08-18T02:39:40.861Z,0.00
2018-08-18T02:40:40.885Z,0.00
2018-08-18T02:41:40.909Z,0.00
2018-08-18T02:42:40.942Z,0.00
2018-08-18T02:43:40.956Z,0.00
2018-08-18T02:44:40.976Z,0.00
2018-08-18T02:45:41.002Z,0.00
2018-08-18T02:46:41.033Z,0.00
2018-08-18T02:47:41.041Z,0.00
2018-08-18T02:48:41.066Z,0.00
2018-08-18T02:49:41.094Z,0.00
2018-08-18T02:50:41.120Z,0.00
2018-08-18T02:51:41.133Z,0.00
2018-08-18T02:52:41.159Z,0.00
2018-08-18T02:53:41.185Z,0.00
2018-08-18T02:54:41.211Z,0.00
2018-08-18T02:55:41.225Z,0.00
2018-08-18T02:56:41.250Z,0.00
2018-08-18T02:57:41.278Z,0.00
2018-08-18T02:58:41.301Z,0.00
2018-08-18T02:59:41.320Z,0.00
2018-08-18T03:00:41.341Z,0.00
2018-08-18T03:01:41.367Z,0.00
2018-08-18T03:02:41.380Z,0.00
2018-08-18T03:03:41.406Z,0.00
2018-08-18T03:04:41.433Z,0.00
2018-08-18T03:05:41.459Z,0.00
2018-08-18T03:06:41.484Z,0.00
2018-08-18T03:07:41.508Z,0.00
2018-08-18T03:08:41.524Z,0.00
2018-08-18T03:09:41.554Z,0.00
2018-08-18T03:10:41.564Z,0.00
2018-08-18T03:11:41.592Z,0.00
2018-08-18T03:12:41.615Z,0.00
2018-08-18T03:13:41.641Z,0.00
2018-08-18T03:14:41.655Z,0.00
2018-08-18T03:15:41.682Z,0.00
2018-08-18T03:16:41.707Z,0.00
2018-08-18T03:17:41.720Z,0.00
2018-08-18T03:18:41.746Z,0.00
2018-08-18T03:19:41.784Z,0.00
2018-08-18T03:20:41.811Z,0.00
2018-08-18T03:21:41.817Z,0.00
2018-08-18T03:22:41.842Z,0.00
2018-08-18T03:23:41.863Z,0.00
2018-08-18T03:24:41.889Z,0.00
2018-08-18T03:25:41.902Z,0.00
2018-08-18T03:26:41.928Z,0.00
2018-08-18T03:27:41.968Z,0.00
2018-08-18T03:28:41.967Z,0.00
2018-08-18T03:29:41.995Z,0.00
2018-08-18T03:30:42.020Z,0.00
2018-08-18T03:31:42.065Z,0.00
2018-08-18T03:32:42.059Z,0.00
2018-08-18T03:33:42.086Z,0.00
2018-08-18T03:34:42.110Z,0.00
2018-08-18T03:35:42.126Z,0.00
2018-08-18T03:36:42.151Z,0.00
2018-08-18T03:37:42.177Z,0.00
2018-08-18T03:38:42.203Z,0.00
2018-08-18T03:39:42.216Z,0.00
2018-08-18T03:40:42.241Z,0.00
2018-08-18T03:41:42.267Z,0.00
2018-08-18T03:42:42.294Z,0.00
2018-08-18T03:43:42.308Z,0.00
2018-08-18T03:44:42.333Z,0.00
2018-08-18T03:45:42.359Z,0.00
2018-08-18T03:46:42.372Z,0.00
2018-08-18T03:47:42.398Z,0.00
2018-08-18T03:48:42.437Z,0.00
2018-08-18T03:49:42.463Z,5.63
2018-08-18T03:50:42.465Z,5.63
2018-08-18T03:51:42.493Z,5.63
2018-08-18T03:52:42.517Z,5.63
2018-08-18T03:53:42.541Z,5.63
2018-08-18T03:54:42.556Z,5.63
2018-08-18T03:55:42.581Z,5.63
2018-08-18T03:56:42.606Z,5.63
2018-08-18T03:57:42.622Z,5.63
2018-08-18T03:58:42.647Z,5.63
2018-08-18T03:59:42.673Z,5.63
2018-08-18T04:00:42.699Z,5.63
2018-08-18T04:01:42.760Z,5.63
2018-08-18T04:02:42.739Z,5.63
2018-08-18T04:03:42.778Z,5.63
2018-08-18T04:04:42.789Z,5.63
2018-08-18T04:05:42.802Z,11.25
2018-08-18T04:06:42.829Z,11.25
2018-08-18T04:07:42.856Z,11.25
2018-08-18T04:08:42.868Z,11.25
2018-08-18T04:09:42.895Z,16.88
2018-08-18T04:10:42.935Z,16.88
2018-08-18T04:11:42.945Z,22.50
2018-08-18T04:12:42.962Z,22.50
2018-08-18T04:13:42.987Z,28.13
2018-08-18T04:14:43.012Z,28.13
2018-08-18T04:15:43.025Z,28.13
2018-08-18T04:16:43.064Z,33.75
2018-08-18T04:17:43.076Z,33.75
2018-08-18T04:18:43.103Z,33.75
2018-08-18T04:19:43.118Z,33.75
2018-08-18T04:20:43.142Z,39.38
2018-08-18T04:21:43.168Z,39.38
2018-08-18T04:22:43.181Z,39.38
2018-08-18T04:23:43.220Z,45.00
2018-08-18T04:24:43.233Z,45.00
2018-08-18T04:25:43.260Z,50.63
2018-08-18T04:26:43.273Z,56.25
2018-08-18T04:27:43.304Z,61.88
2018-08-18T04:28:43.325Z,61.88
2018-08-18T04:29:43.351Z,67.50
2018-08-18T04:30:43.366Z,73.13
2018-08-18T04:31:43.392Z,78.75
2018-08-18T04:32:43.420Z,84.38
2018-08-18T04:33:43.431Z,90.00
2018-08-18T04:34:43.457Z,101.25
2018-08-18T04:35:43.482Z,112.50
2018-08-18T04:36:43.509Z,129.38
2018-08-18T04:37:43.522Z,135.00
2018-08-18T04:38:43.547Z,146.25
2018-08-18T04:39:43.573Z,151.88
2018-08-18T04:40:43.587Z,163.13
2018-08-18T04:41:43.613Z,168.75
2018-08-18T04:42:43.642Z,180.00
2018-08-18T04:43:43.711Z,180.00
2018-08-18T04:44:43.678Z,180.00
2018-08-18T04:45:43.703Z,185.63
2018-08-18T04:46:43.742Z,185.63
2018-08-18T04:47:43.755Z,185.63
2018-08-18T04:48:43.769Z,191.25
2018-08-18T04:49:43.807Z,196.88
2018-08-18T04:50:43.822Z,196.88
2018-08-18T04:51:43.837Z,196.88
2018-08-18T04:52:43.860Z,202.50
2018-08-18T04:53:43.887Z,202.50
2018-08-18T04:54:43.912Z,208.13
2018-08-18T04:55:43.927Z,208.13
2018-08-18T04:56:43.968Z,208.13
2018-08-18T04:57:43.980Z,208.13
2018-08-18T04:58:44.005Z,213.75
2018-08-18T04:59:44.035Z,213.75
2018-08-18T05:00:44.043Z,219.38
2018-08-18T05:01:44.069Z,219.38
2018-08-18T05:02:44.095Z,225.00
2018-08-18T05:03:44.110Z,230.63
2018-08-18T05:04:44.136Z,230.63
2018-08-18T05:05:44.161Z,225.00
2018-08-18T05:06:44.189Z,225.00
2018-08-18T05:07:44.208Z,225.00
2018-08-18T05:08:44.248Z,230.63
2018-08-18T05:09:44.253Z,230.63
2018-08-18T05:10:44.277Z,230.63
2018-08-18T05:11:44.354Z,230.63
2018-08-18T05:12:44.319Z,230.63
2018-08-18T05:13:44.344Z,230.63
2018-08-18T05:14:44.369Z,225.00
2018-08-18T05:15:44.383Z,225.00
2018-08-18T05:16:44.409Z,225.00
2018-08-18T05:17:44.437Z,225.00
2018-08-18T05:18:44.472Z,225.00
2018-08-18T05:19:44.479Z,225.00
2018-08-18T05:20:44.504Z,225.00
2018-08-18T05:21:44.527Z,225.00
2018-08-18T05:22:44.554Z,225.00
2018-08-18T05:23:44.566Z,225.00
2018-08-18T05:24:44.591Z,230.63
2018-08-18T05:25:44.617Z,230.63
2018-08-18T05:26:44.643Z,236.25
2018-08-18T05:27:44.675Z,247.50
2018-08-18T05:28:44.685Z,253.13
2018-08-18T05:29:44.710Z,258.75
2018-08-18T05:30:44.736Z,270.00
2018-08-18T05:31:44.749Z,275.63
2018-08-18T05:32:44.777Z,281.25
2018-08-18T05:33:44.800Z,281.25
2018-08-18T05:34:44.826Z,275.63
2018-08-18T05:35:44.841Z,270.00
2018-08-18T05:36:44.869Z,264.38
2018-08-18T05:37:44.892Z,264.38
2018-08-18T05:38:44.918Z,264.38
2018-08-18T05:39:44.931Z,264.38
2018-08-18T05:40:44.956Z,258.75
2018-08-18T05:41:44.996Z,258.75
2018-08-18T05:42:45.014Z,258.75
2018-08-18T05:43:45.023Z,270.00
2018-08-18T05:44:45.049Z,275.63
2018-08-18T05:45:45.075Z,275.63
2018-08-18T05:46:45.101Z,264.38
2018-08-18T05:47:45.113Z,270.00
2018-08-18T05:48:45.152Z,286.88
2018-08-18T05:49:45.178Z,298.13
2018-08-18T05:50:45.191Z,303.75
2018-08-18T05:51:45.204Z,309.38
2018-08-18T05:52:45.234Z,315.00
2018-08-18T05:53:45.257Z,320.63
2018-08-18T05:54:45.283Z,326.25
2018-08-18T05:55:45.300Z,326.25
2018-08-18T05:56:45.321Z,337.50
2018-08-18T05:57:45.348Z,343.13
2018-08-18T05:58:45.387Z,354.38
2018-08-18T05:59:45.431Z,360.00
2018-08-18T06:00:45.413Z,382.50
2018-08-18T06:01:45.444Z,393.75
2018-08-18T06:02:45.466Z,421.88
2018-08-18T06:03:45.478Z,382.50
2018-08-18T06:04:45.507Z,388.13
2018-08-18T06:05:45.706Z,376.88
2018-08-18T06:06:45.556Z,376.88
2018-08-18T06:07:45.571Z,382.50
2018-08-18T06:08:45.599Z,393.75
2018-08-18T06:09:45.623Z,393.75
2018-08-18T06:10:45.684Z,393.75
2018-08-18T06:11:45.675Z,399.38
2018-08-18T06:12:45.688Z,410.63
2018-08-18T06:13:45.714Z,416.25
2018-08-18T06:14:45.738Z,427.50
2018-08-18T06:15:45.766Z,427.50
2018-08-18T06:16:45.780Z,421.88
2018-08-18T06:17:45.806Z,421.88
2018-08-18T06:18:45.833Z,421.88
2018-08-18T06:19:45.858Z,433.13
2018-08-18T06:20:45.882Z,444.38
2018-08-18T06:21:45.908Z,472.50
2018-08-18T06:22:45.922Z,495.00
2018-08-18T06:23:45.947Z,511.88
2018-08-18T06:24:45.974Z,517.50
2018-08-18T06:25:45.988Z,568.13
2018-08-18T06:26:46.014Z,601.88
2018-08-18T06:27:46.039Z,686.25
2018-08-18T06:28:46.068Z,742.50
2018-08-18T06:29:46.091Z,928.13
2018-08-18T06:30:46.104Z,1046.25
2018-08-18T06:31:46.130Z,1085.63
2018-08-18T06:32:46.156Z,1096.88
2018-08-18T06:33:46.183Z,1085.63
2018-08-18T06:34:46.301Z,1102.50
2018-08-18T06:35:46.223Z,1141.88
2018-08-18T06:36:46.249Z,1153.13
2018-08-18T06:37:46.277Z,1035.00
2018-08-18T06:38:46.301Z,1119.38
2018-08-18T06:39:46.326Z,1181.25
2018-08-18T06:40:46.352Z,1175.63
2018-08-18T06:41:46.584Z,1209.38
2018-08-18T06:42:46.395Z,1231.88
2018-08-18T06:43:46.418Z,1220.63
2018-08-18T06:44:46.444Z,1231.88
2018-08-18T06:45:46.469Z,1226.25
2018-08-18T06:46:46.509Z,1215.00
2018-08-18T06:47:46.521Z,1220.63
2018-08-18T06:48:46.547Z,1226.25
2018-08-18T06:49:46.586Z,1220.63
2018-08-18T06:50:46.598Z,1237.50
2018-08-18T06:51:46.624Z,1231.88
2018-08-18T06:52:46.650Z,1237.50
2018-08-18T06:53:46.676Z,1260.00
2018-08-18T06:54:46.713Z,1305.00
2018-08-18T06:55:46.730Z,1316.25
2018-08-18T06:56:46.776Z,1355.63
2018-08-18T06:57:46.786Z,1400.63
2018-08-18T06:58:46.806Z,1389.38
2018-08-18T06:59:46.832Z,1372.50
2018-08-18T07:00:46.860Z,1248.75
2018-08-18T07:01:46.898Z,1141.88
2018-08-18T07:02:46.910Z,1282.50
2018-08-18T07:03:46.943Z,1400.63
2018-08-18T07:04:46.964Z,1260.00
2018-08-18T07:05:47.043Z,1282.50
2018-08-18T07:06:47.015Z,1282.50
2018-08-18T07:07:47.043Z,1428.75
2018-08-18T07:08:47.080Z,1423.13
2018-08-18T07:09:47.105Z,1524.38
2018-08-18T07:10:47.132Z,1524.38
2018-08-18T07:11:47.158Z,1546.88
2018-08-18T07:12:47.184Z,1586.25
2018-08-18T07:13:47.210Z,1586.25
2018-08-18T07:14:47.235Z,1603.13
2018-08-18T07:15:47.261Z,1603.13
2018-08-18T07:16:47.299Z,1665.00
2018-08-18T07:17:47.325Z,1681.88
2018-08-18T07:18:47.352Z,1693.13
2018-08-18T07:19:47.377Z,1726.88
2018-08-18T07:20:47.402Z,1670.63
2018-08-18T07:21:47.442Z,1777.50
2018-08-18T07:22:47.468Z,1890.00
2018-08-18T07:23:47.505Z,1940.63
2018-08-18T07:24:47.520Z,1951.88
2018-08-18T07:25:47.550Z,1940.63
2018-08-18T07:26:47.584Z,1929.38
2018-08-18T07:27:47.610Z,1895.63
2018-08-18T07:28:47.691Z,1805.63
2018-08-18T07:29:47.675Z,1586.25
2018-08-18T07:30:47.702Z,1721.25
2018-08-18T07:31:47.727Z,967.50
2018-08-18T07:32:47.753Z,1603.13
2018-08-18T07:33:47.778Z,1704.38
2018-08-18T07:34:47.816Z,1738.13
2018-08-18T07:35:47.842Z,1552.50
2018-08-18T07:36:47.868Z,1670.63
2018-08-18T07:37:47.906Z,1625.63
2018-08-18T07:38:47.933Z,1800.00
2018-08-18T07:39:47.960Z,1445.63
2018-08-18T07:40:47.997Z,1603.13
2018-08-18T07:41:48.030Z,877.50
2018-08-18T07:42:48.062Z,821.25
2018-08-18T07:43:48.075Z,1710.00
2018-08-18T07:44:48.113Z,1440.00
2018-08-18T07:45:48.143Z,1361.25
2018-08-18T07:46:48.168Z,1423.13
2018-08-18T07:47:48.206Z,821.25
2018-08-18T07:48:48.230Z,928.13
2018-08-18T07:49:48.255Z,961.88
2018-08-18T07:50:48.295Z,973.13
2018-08-18T07:51:48.321Z,1012.50
2018-08-18T07:52:48.348Z,1867.50
2018-08-18T07:53:48.373Z,1783.13
2018-08-18T07:54:48.411Z,1023.75
2018-08-18T07:55:48.436Z,1749.38
2018-08-18T07:56:48.462Z,1659.38
2018-08-18T07:57:48.488Z,1749.38
2018-08-18T07:58:48.527Z,1029.38
2018-08-18T07:59:48.646Z,1305.00
2018-08-18T08:00:48.579Z,1828.13
2018-08-18T08:01:48.605Z,1620.00
2018-08-18T08:02:48.643Z,1417.50
2018-08-18T08:03:48.670Z,1468.13
2018-08-18T08:04:48.695Z,1783.13
2018-08-18T08:05:48.737Z,1192.50
2018-08-18T08:06:48.760Z,1203.75
2018-08-18T08:07:48.789Z,855.00
2018-08-18T08:08:48.812Z,731.25
2018-08-18T08:09:48.850Z,663.75
2018-08-18T08:10:48.876Z,663.75
2018-08-18T08:11:48.902Z,821.25
2018-08-18T08:12:48.950Z,984.38
2018-08-18T08:13:48.969Z,1108.13
2018-08-18T08:14:48.992Z,1170.00
2018-08-18T08:15:49.020Z,1153.13
2018-08-18T08:16:49.045Z,1057.50
2018-08-18T08:17:49.083Z,961.88
2018-08-18T08:18:49.109Z,922.50
2018-08-18T08:19:49.134Z,945.00
2018-08-18T08:20:49.173Z,922.50
2018-08-18T08:21:49.200Z,871.88
2018-08-18T08:22:49.262Z,849.38
2018-08-18T08:23:49.251Z,781.88
2018-08-18T08:24:49.276Z,736.88
2018-08-18T08:25:49.315Z,731.25
2018-08-18T08:26:49.341Z,793.13
2018-08-18T08:27:49.367Z,894.38
2018-08-18T08:28:49.393Z,961.88
2018-08-18T08:29:49.432Z,939.38
2018-08-18T08:30:49.458Z,804.38
2018-08-18T08:31:49.483Z,669.38
2018-08-18T08:32:49.511Z,540.00
2018-08-18T08:33:49.536Z,472.50
2018-08-18T08:34:49.574Z,478.13
2018-08-18T08:35:49.599Z,495.00
2018-08-18T08:36:49.639Z,534.38
2018-08-18T08:37:49.652Z,528.75
2018-08-18T08:38:49.679Z,506.25
2018-08-18T08:39:49.716Z,483.75
2018-08-18T08:40:49.747Z,472.50
2018-08-18T08:41:49.768Z,489.38
2018-08-18T08:42:49.801Z,523.13
2018-08-18T08:43:49.820Z,607.50
2018-08-18T08:44:49.858Z,691.88
2018-08-18T08:45:49.883Z,742.50
2018-08-18T08:46:49.910Z,776.25
2018-08-18T08:47:49.952Z,843.75
2018-08-18T08:48:49.961Z,928.13
2018-08-18T08:49:49.988Z,973.13
2018-08-18T08:50:50.016Z,1012.50
2018-08-18T08:51:50.057Z,1051.88
2018-08-18T08:52:50.079Z,1046.25
2018-08-18T08:53:50.107Z,1029.38
2018-08-18T08:54:50.134Z,995.63
2018-08-18T08:55:50.158Z,1001.25
2018-08-18T08:56:50.184Z,1012.50
2018-08-18T08:57:50.220Z,1063.13
2018-08-18T08:58:50.271Z,1102.50
2018-08-18T08:59:50.272Z,1125.00
2018-08-18T09:00:50.298Z,1181.25
2018-08-18T09:01:50.324Z,1237.50
2018-08-18T09:02:50.353Z,1243.13
2018-08-18T09:03:50.390Z,1226.25
2018-08-18T09:04:50.415Z,1209.38
2018-08-18T09:05:50.445Z,1141.88
2018-08-18T09:06:50.468Z,1085.63
2018-08-18T09:07:50.546Z,1074.38
2018-08-18T09:08:50.533Z,1074.38
2018-08-18T09:09:50.558Z,1051.88
2018-08-18T09:10:50.596Z,1035.00
2018-08-18T09:11:50.609Z,1074.38
2018-08-18T09:12:50.648Z,1108.13
2018-08-18T09:13:50.675Z,1215.00
2018-08-18T09:14:50.702Z,1338.75
2018-08-18T09:15:50.726Z,1468.13
2018-08-18T09:16:50.763Z,1518.75
2018-08-18T09:17:50.790Z,1501.88
2018-08-18T09:18:50.817Z,1333.13
2018-08-18T09:19:50.856Z,1130.63
2018-08-18T09:20:50.883Z,973.13
2018-08-18T09:21:50.909Z,871.88
2018-08-18T09:22:50.933Z,804.38
2018-08-18T09:23:50.960Z,765.00
2018-08-18T09:24:50.997Z,759.38
2018-08-18T09:25:51.025Z,742.50
2018-08-18T09:26:51.049Z,787.50
2018-08-18T09:27:51.074Z,855.00
2018-08-18T09:28:51.114Z,888.75
2018-08-18T09:29:51.141Z,888.75
2018-08-18T09:30:51.166Z,911.25
2018-08-18T09:31:51.192Z,956.25
2018-08-18T09:32:51.233Z,990.00
2018-08-18T09:33:51.256Z,1001.25
2018-08-18T09:34:51.282Z,990.00
2018-08-18T09:35:51.307Z,967.50
2018-08-18T09:36:51.337Z,978.75
2018-08-18T09:37:51.373Z,1023.75
2018-08-18T09:38:51.403Z,1074.38
2018-08-18T09:39:51.425Z,1158.75
2018-08-18T09:40:51.451Z,1248.75
2018-08-18T09:41:51.488Z,1282.50
2018-08-18T09:42:51.515Z,1316.25
2018-08-18T09:43:51.539Z,1361.25
2018-08-18T09:44:51.567Z,1400.63
2018-08-18T09:45:51.604Z,1389.38
2018-08-18T09:46:51.636Z,1338.75
2018-08-18T09:47:51.668Z,1321.88
2018-08-18T09:48:51.696Z,1321.88
2018-08-18T09:49:51.721Z,1378.13
2018-08-18T09:50:51.747Z,1406.25
2018-08-18T09:51:51.775Z,1355.63
2018-08-18T09:52:51.812Z,1338.75
2018-08-18T09:53:51.838Z,1333.13
2018-08-18T09:54:51.865Z,1293.75
2018-08-18T09:55:51.901Z,1327.50
2018-08-18T09:56:51.927Z,1305.00
2018-08-18T09:57:51.968Z,1327.50
2018-08-18T09:58:51.994Z,1260.00
2018-08-18T09:59:52.018Z,1231.88
2018-08-18T10:00:52.056Z,1231.88
2018-08-18T10:01:52.095Z,1276.88
2018-08-18T10:02:52.109Z,1327.50
2018-08-18T10:03:52.148Z,1355.63
2018-08-18T10:04:52.174Z,1355.63
2018-08-18T10:05:52.199Z,1310.63
2018-08-18T10:06:52.238Z,1293.75
2018-08-18T10:07:52.263Z,1276.88
2018-08-18T10:08:52.302Z,1890.00
2018-08-18T10:09:52.327Z,1288.13
2018-08-18T10:10:52.354Z,1271.25
2018-08-18T10:11:52.391Z,1293.75
2018-08-18T10:12:52.417Z,1282.50
2018-08-18T10:13:52.445Z,1276.88
2018-08-18T10:14:52.485Z,1288.13
2018-08-18T10:15:52.509Z,1310.63
2018-08-18T10:16:52.547Z,1316.25
2018-08-18T10:17:52.572Z,1321.88
2018-08-18T10:18:52.598Z,1310.63
2018-08-18T10:19:52.638Z,1321.88
2018-08-18T10:20:52.663Z,1338.75
2018-08-18T10:21:52.701Z,1406.25
2018-08-18T10:22:52.729Z,1423.13
2018-08-18T10:23:52.753Z,1468.13
2018-08-18T10:24:52.792Z,1434.38
2018-08-18T10:25:52.819Z,1496.25
2018-08-18T10:26:52.845Z,1524.38
2018-08-18T10:27:52.882Z,1462.50
2018-08-18T10:28:52.909Z,1473.75
2018-08-18T10:29:52.948Z,1451.25
2018-08-18T10:30:52.973Z,1428.75
2018-08-18T10:31:52.999Z,1738.13
2018-08-18T10:32:53.036Z,1434.38
2018-08-18T10:33:53.064Z,1400.63
2018-08-18T10:34:53.101Z,1383.75
2018-08-18T10:35:53.128Z,1428.75
2018-08-18T10:36:53.167Z,1440.00
2018-08-18T10:37:53.191Z,1445.63
2018-08-18T10:38:53.218Z,1490.63
2018-08-18T10:39:53.256Z,1473.75
2018-08-18T10:40:53.283Z,1462.50
2018-08-18T10:41:53.364Z,1513.13
2018-08-18T10:42:53.359Z,1513.13
2018-08-18T10:43:53.375Z,1648.13
2018-08-18T10:44:53.412Z,1608.75
2018-08-18T10:45:53.437Z,1681.88
2018-08-18T10:46:53.475Z,1912.50
2018-08-18T10:47:53.502Z,2131.88
2018-08-18T10:48:53.542Z,2210.63
2018-08-18T10:49:53.567Z,3330.00
2018-08-18T10:50:53.617Z,2266.88
2018-08-18T10:51:53.631Z,2295.00
2018-08-18T10:52:53.670Z,1732.50
2018-08-18T10:53:53.696Z,3886.88
2018-08-18T10:54:53.732Z,2289.38
2018-08-18T10:55:53.758Z,4066.88
2018-08-18T10:56:53.798Z,3555.00
2018-08-18T10:57:53.855Z,3768.75
2018-08-18T10:58:53.863Z,3667.50
2018-08-18T10:59:53.900Z,3448.13
2018-08-18T11:00:53.927Z,3330.00
2018-08-18T11:01:53.966Z,3358.13
2018-08-18T11:02:54.004Z,3335.63
2018-08-18T11:03:54.079Z,3504.38
2018-08-18T11:04:54.067Z,3616.88
2018-08-18T11:05:54.107Z,3566.25
2018-08-18T11:06:54.157Z,3476.25
2018-08-18T11:07:54.184Z,3594.38
2018-08-18T11:08:54.221Z,3982.50
2018-08-18T11:09:54.260Z,4224.38
2018-08-18T11:10:54.286Z,4398.75
2018-08-18T11:11:54.451Z,4117.50
2018-08-18T11:12:54.362Z,2283.75
2018-08-18T11:13:54.411Z,2081.25
2018-08-18T11:14:54.440Z,1681.88
2018-08-18T11:15:54.481Z,1490.63
2018-08-18T11:16:54.517Z,1254.38
2018-08-18T11:17:54.556Z,1170.00
2018-08-18T11:18:54.594Z,1141.88
2018-08-18T11:19:54.633Z,1170.00
2018-08-18T11:20:54.672Z,1299.38
2018-08-18T11:21:54.706Z,1462.50
2018-08-18T11:22:54.761Z,3178.13
2018-08-18T11:23:54.776Z,3802.50
2018-08-18T11:24:54.811Z,4584.38
2018-08-18T11:25:54.840Z,4860.00
2018-08-18T11:26:54.876Z,5034.38
2018-08-18T11:27:54.915Z,5203.13
2018-08-18T11:28:55.034Z,5270.63
2018-08-18T11:29:54.992Z,5405.63
2018-08-18T11:30:55.018Z,5973.75
2018-08-18T11:31:55.057Z,5737.50
2018-08-18T11:32:55.094Z,4933.13
2018-08-18T11:33:55.134Z,4905.00
2018-08-18T11:34:55.172Z,4786.88
2018-08-18T11:35:55.200Z,4618.13
2018-08-18T11:36:55.237Z,2778.75
2018-08-18T11:37:55.277Z,1518.75
2018-08-18T11:38:55.314Z,2441.25
2018-08-18T11:39:55.353Z,2238.75
2018-08-18T11:40:55.392Z,1563.75
2018-08-18T11:41:55.429Z,3414.38
2018-08-18T11:42:55.468Z,4668.75
2018-08-18T11:43:55.510Z,5152.50
2018-08-18T11:44:55.544Z,4972.50
2018-08-18T11:45:55.582Z,5101.88
2018-08-18T11:46:55.620Z,5512.50
2018-08-18T11:47:55.648Z,5675.63
2018-08-18T11:48:55.685Z,5776.88
2018-08-18T11:49:55.725Z,5613.75
2018-08-18T11:50:55.763Z,5253.75
2018-08-18T11:51:55.801Z,5158.13
2018-08-18T11:52:55.841Z,5551.88
2018-08-18T11:53:55.878Z,5878.13
2018-08-18T11:54:55.916Z,5686.88
2018-08-18T11:55:55.954Z,5000.63
2018-08-18T11:56:55.993Z,4781.25
2018-08-18T11:57:56.032Z,4545.00
2018-08-18T11:58:56.075Z,1743.75
2018-08-18T11:59:56.109Z,2559.38
2018-08-18T12:00:56.177Z,4758.75
2018-08-18T12:01:56.234Z,5141.25
2018-08-18T12:02:56.224Z,5287.50
2018-08-18T12:03:56.263Z,4443.75
2018-08-18T12:04:56.301Z,4989.38
2018-08-18T12:05:56.340Z,5208.75
2018-08-18T12:06:56.377Z,5371.88
2018-08-18T12:07:56.416Z,5653.13
2018-08-18T12:08:56.455Z,5793.75
2018-08-18T12:09:56.505Z,5771.25
2018-08-18T12:10:56.596Z,5377.50
2018-08-18T12:11:56.584Z,4702.50
2018-08-18T12:12:56.622Z,4798.13
2018-08-18T12:13:56.659Z,5186.25
2018-08-18T12:14:56.698Z,5141.25
2018-08-18T12:15:56.749Z,5135.63
2018-08-18T12:16:56.776Z,5101.88
2018-08-18T12:17:56.815Z,5298.75
2018-08-18T12:18:56.852Z,3211.88
2018-08-18T12:19:56.891Z,5281.88
2018-08-18T12:20:56.941Z,1473.75
2018-08-18T12:21:56.980Z,2086.88
2018-08-18T12:22:57.018Z,1451.25
2018-08-18T12:23:57.056Z,4719.38
2018-08-18T12:24:57.097Z,5175.00
2018-08-18T12:25:57.132Z,5023.13
2018-08-18T12:26:57.172Z,5096.25
2018-08-18T12:27:57.211Z,4899.38
2018-08-18T12:28:57.250Z,4353.75
2018-08-18T12:29:57.398Z,4320.00
2018-08-18T12:30:57.338Z,4072.50
2018-08-18T12:31:57.365Z,4021.88
2018-08-18T12:32:57.401Z,4539.38
2018-08-18T12:33:57.441Z,4376.25
2018-08-18T12:34:57.478Z,4173.75
2018-08-18T12:35:57.518Z,4095.00