createdAt,value
2023-02-19T00:00:25.997Z,4.70
2023-02-19T00:03:10.966Z,4.38
2023-02-19T00:05:55.762Z,5.15
2023-02-19T00:08:40.631Z,5.65
2023-02-19T00:11:28.817Z,4.25
2023-02-19T00:14:19.829Z,4.03
2023-02-19T00:17:04.665Z,4.53
2023-02-19T00:19:49.590Z,7.15
2023-02-19T00:22:34.848Z,5.20
2023-02-19T00:25:19.796Z,4.75
2023-02-19T00:28:05.418Z,4.95
2023-02-19T00:30:50.490Z,4.30
2023-02-19T00:33:36.168Z,4.28
2023-02-19T00:36:22.753Z,3.72
2023-02-19T00:39:08.501Z,3.83
2023-02-19T00:41:53.331Z,4.63
2023-02-19T00:44:38.627Z,4.70
2023-02-19T00:47:23.495Z,5.32
2023-02-19T00:50:08.625Z,4.75
2023-02-19T00:52:53.973Z,4.53
2023-02-19T00:55:38.657Z,2.97
2023-02-19T00:58:23.611Z,5.60
2023-02-19T01:01:09.703Z,3.70
2023-02-19T01:03:55.355Z,3.08
2023-02-19T01:06:41.125Z,2.95
2023-02-19T01:09:26.091Z,4.43
2023-02-19T01:12:10.840Z,4.38
2023-02-19T01:14:56.033Z,5.05
2023-02-19T01:17:40.839Z,3.65
2023-02-19T01:20:26.487Z,3.83
2023-02-19T01:23:13.315Z,2.65
2023-02-19T01:25:58.496Z,4.13
2023-02-19T01:28:44.010Z,4.00
2023-02-19T01:31:30.006Z,5.03
2023-02-19T01:34:15.369Z,4.32
2023-02-19T01:37:00.200Z,3.60
2023-02-19T01:39:45.435Z,5.15
2023-02-19T01:42:31.270Z,3.92
2023-02-19T01:45:27.535Z,7.82
2023-02-19T01:48:19.033Z,3.88
2023-02-19T01:51:09.836Z,3.53
2023-02-19T01:53:58.951Z,3.53
2023-02-19T01:56:46.322Z,3.92
2023-02-19T01:59:32.474Z,5.95
2023-02-19T02:02:17.585Z,4.40
2023-02-19T02:05:04.506Z,6.63
2023-02-19T02:08:12.768Z,4.50
2023-02-19T02:10:58.988Z,4.78
2023-02-19T02:13:43.975Z,4.95
2023-02-19T02:17:04.479Z,3.80
2023-02-19T02:20:18.782Z,4.53
2023-02-19T02:23:26.368Z,5.30
2023-02-19T02:26:39.657Z,4.57
2023-02-19T02:30:02.041Z,5.18
2023-02-19T02:33:11.513Z,4.18
2023-02-19T02:35:58.435Z,4.57
2023-02-19T02:38:44.898Z,3.03
2023-02-19T02:41:30.130Z,3.90
2023-02-19T02:44:15.654Z,3.47
2023-02-19T02:47:00.502Z,2.25
2023-02-19T02:50:05.154Z,3.10
2023-02-19T02:53:14.663Z,3.50
2023-02-19T02:56:00.398Z,3.20
2023-02-19T02:58:47.636Z,2.22
2023-02-19T03:01:57.375Z,2.30
2023-02-19T03:05:09.675Z,3.20
2023-02-19T03:11:24.203Z,3.78
2023-02-19T03:14:34.775Z,3.85
2023-02-19T03:17:47.697Z,3.55
2023-02-19T03:20:36.133Z,3.40
2023-02-19T03:23:42.971Z,4.03
2023-02-19T03:26:29.318Z,3.95
2023-02-19T03:29:24.038Z,3.97
2023-02-19T03:32:15.148Z,3.50
2023-02-19T03:35:11.682Z,4.32
2023-02-19T03:38:04.288Z,4.32
2023-02-19T03:41:04.303Z,5.25
2023-02-19T03:44:01.984Z,4.32
2023-02-19T03:47:04.751Z,3.45
2023-02-19T03:49:51.302Z,3.22
2023-02-19T03:53:01.795Z,6.80
2023-02-19T03:56:03.439Z,4.78
2023-02-19T03:59:15.577Z,7.07
2023-02-19T04:02:07.592Z,5.22
2023-02-19T04:05:15.952Z,6.32
2023-02-19T04:08:11.084Z,5.65
2023-02-19T04:10:58.251Z,5.78
2023-02-19T04:13:47.880Z,8.25
2023-02-19T04:16:36.930Z,6.43
2023-02-19T04:19:25.862Z,5.63
2023-02-19T04:22:12.122Z,4.88
2023-02-19T04:24:57.608Z,5.78
2023-02-19T04:27:45.644Z,5.00
2023-02-19T04:30:31.558Z,10.32
2023-02-19T04:33:16.508Z,6.75
2023-02-19T04:36:01.787Z,5.78
2023-02-19T04:38:46.503Z,7.70
2023-02-19T04:41:31.556Z,10.65
2023-02-19T04:44:16.579Z,4.43
2023-02-19T04:47:02.496Z,6.85
2023-02-19T04:49:48.329Z,2.92
2023-02-19T04:52:33.662Z,3.80
2023-02-19T04:55:18.640Z,4.68
2023-02-19T04:58:04.045Z,1.52
2023-02-19T05:00:53.042Z,2.83
2023-02-19T05:03:38.145Z,3.30
2023-02-19T05:06:23.219Z,1.73
2023-02-19T05:09:08.686Z,1.90
2023-02-19T05:11:53.798Z,3.35
2023-02-19T05:14:39.088Z,4.25
2023-02-19T05:17:24.019Z,4.25
2023-02-19T05:20:09.135Z,5.15
2023-02-19T05:22:54.666Z,5.03
2023-02-19T05:25:39.425Z,3.17
2023-02-19T05:28:29.152Z,4.32
2023-02-19T05:31:15.456Z,5.15
2023-02-19T05:34:00.892Z,4.28
2023-02-19T05:36:46.101Z,3.25
2023-02-19T05:39:30.939Z,4.85
2023-02-19T05:42:15.809Z,4.50
2023-02-19T05:45:00.726Z,3.38
2023-02-19T05:47:45.537Z,7.85
2023-02-19T05:50:33.276Z,5.60
2023-02-19T05:53:18.057Z,4.13
2023-02-19T05:56:03.831Z,5.72
2023-02-19T05:58:49.392Z,4.63
2023-02-19T06:01:35.504Z,4.70
2023-02-19T06:04:21.504Z,6.40
2023-02-19T06:07:06.421Z,5.35
2023-02-19T06:09:51.397Z,5.28
2023-02-19T06:12:37.000Z,7.13
2023-02-19T06:15:22.051Z,4.97
2023-02-19T06:18:07.585Z,5.97
2023-02-19T06:20:52.361Z,4.60
2023-02-19T06:23:38.087Z,4.35
2023-02-19T06:26:24.837Z,7.03
2023-02-19T06:29:09.978Z,5.28
2023-02-19T06:31:55.002Z,5.45
2023-02-19T06:34:40.032Z,5.63
2023-02-19T06:37:25.024Z,4.63
2023-02-19T06:40:11.075Z,3.88
2023-02-19T06:42:56.657Z,5.28
2023-02-19T06:45:41.529Z,4.85
2023-02-19T06:48:27.854Z,4.55
2023-02-19T06:51:15.187Z,4.00
2023-02-19T06:54:02.540Z,7.65
2023-02-19T06:56:48.079Z,6.75
2023-02-19T06:59:34.173Z,3.83
2023-02-19T07:02:19.281Z,5.00
2023-02-19T07:05:05.711Z,3.87
2023-02-19T07:07:51.891Z,5.25
2023-02-19T07:10:36.793Z,5.93
2023-02-19T07:13:22.394Z,6.22
2023-02-19T07:16:09.231Z,8.02
2023-02-19T07:18:57.902Z,6.40
2023-02-19T07:21:43.089Z,5.53
2023-02-19T07:24:27.992Z,6.22
2023-02-19T07:27:12.766Z,5.43
2023-02-19T07:29:58.144Z,5.72
2023-02-19T07:32:45.238Z,5.80
2023-02-19T07:35:30.258Z,5.47
2023-02-19T07:38:19.670Z,6.45
2023-02-19T07:41:06.519Z,5.78
2023-02-19T07:43:51.415Z,5.25
2023-02-19T07:46:36.289Z,4.80
2023-02-19T07:49:21.519Z,5.10
2023-02-19T07:52:06.329Z,4.25
2023-02-19T07:54:51.256Z,6.88
2023-02-19T07:57:36.420Z,6.40
2023-02-19T08:00:21.121Z,6.70
2023-02-19T08:03:06.743Z,6.00
2023-02-19T08:05:53.659Z,7.68
2023-02-19T08:08:39.741Z,7.05
2023-02-19T08:11:43.323Z,5.65
2023-02-19T08:14:29.205Z,7.40
2023-02-19T08:17:15.140Z,5.90
2023-02-19T08:20:00.002Z,6.32
2023-02-19T08:22:45.270Z,5.38
2023-02-19T08:25:32.286Z,5.22
2023-02-19T08:28:18.287Z,5.65
2023-02-19T08:31:05.753Z,7.45
2023-02-19T08:33:51.809Z,6.10
2023-02-19T08:36:38.338Z,7.88
2023-02-19T08:39:23.314Z,5.95
2023-02-19T08:42:09.492Z,6.30
2023-02-19T08:44:55.004Z,7.38
2023-02-19T08:47:42.844Z,6.85
2023-02-19T08:50:29.052Z,5.43
2023-02-19T08:53:13.834Z,6.30
2023-02-19T08:55:58.633Z,10.73
2023-02-19T08:58:44.628Z,5.97
2023-02-19T09:01:29.723Z,4.82
2023-02-19T09:04:15.061Z,6.55
2023-02-19T09:07:00.130Z,5.47
2023-02-19T09:09:45.188Z,8.07
2023-02-19T09:12:30.069Z,7.00
2023-02-19T09:15:15.083Z,6.63
2023-02-19T09:18:00.673Z,6.53
2023-02-19T09:20:45.581Z,6.53
2023-02-19T09:23:34.594Z,7.22
2023-02-19T09:26:19.729Z,6.05
2023-02-19T09:29:06.299Z,6.68
2023-02-19T09:31:51.246Z,7.32
2023-02-19T09:34:38.705Z,8.43
2023-02-19T09:37:27.935Z,6.35
2023-02-19T09:40:14.541Z,6.85
2023-02-19T09:43:00.967Z,5.88
2023-02-19T09:45:48.846Z,7.97
2023-02-19T09:48:33.711Z,4.13
2023-02-19T09:51:19.700Z,5.57
2023-02-19T09:54:07.645Z,4.82
2023-02-19T09:56:57.644Z,10.55
2023-02-19T09:59:52.390Z,6.85
2023-02-19T10:02:37.440Z,8.35
2023-02-19T10:05:25.747Z,9.95
2023-02-19T10:08:18.967Z,9.20
2023-02-19T10:11:06.388Z,9.45
2023-02-19T10:14:00.984Z,5.03
2023-02-19T10:16:49.025Z,10.88
2023-02-19T10:19:35.878Z,8.05
2023-02-19T10:22:21.468Z,5.45
2023-02-19T10:25:06.752Z,11.35
2023-02-19T10:27:51.692Z,5.78
2023-02-19T10:30:37.305Z,9.05
2023-02-19T10:33:23.763Z,12.00
2023-02-19T10:36:25.033Z,5.35
2023-02-19T10:39:45.200Z,8.65
2023-02-19T10:42:30.547Z,7.40
2023-02-19T10:45:21.216Z,9.07
2023-02-19T10:48:21.100Z,9.55
2023-02-19T10:51:11.039Z,7.35
2023-02-19T10:54:24.183Z,9.20
2023-02-19T10:57:15.716Z,10.68
2023-02-19T11:00:19.119Z,4.43
2023-02-19T11:03:20.533Z,4.80
2023-02-19T11:06:10.208Z,6.28
2023-02-19T11:09:02.169Z,6.22
2023-02-19T11:11:52.841Z,5.80
2023-02-19T11:14:43.597Z,7.38
2023-02-19T11:17:30.456Z,4.00
2023-02-19T11:20:18.034Z,6.25
2023-02-19T11:23:15.464Z,4.65
2023-02-19T11:26:03.816Z,6.60
2023-02-19T11:28:57.565Z,6.53
2023-02-19T11:31:42.405Z,10.05
2023-02-19T11:34:30.007Z,8.27
2023-02-19T11:37:21.855Z,3.80
2023-02-19T11:40:12.049Z,3.38
2023-02-19T11:43:19.251Z,5.05
2023-02-19T11:46:26.854Z,7.85
2023-02-19T11:49:41.505Z,6.90
2023-02-19T11:52:51.013Z,5.78
2023-02-19T11:56:14.449Z,2.70
2023-02-19T11:59:24.311Z,4.75
2023-02-19T12:02:20.954Z,1.70
2023-02-19T12:05:39.133Z,7.00
2023-02-19T12:08:34.703Z,3.60
2023-02-19T12:11:35.449Z,3.92
2023-02-19T12:14:46.121Z,2.70
2023-02-19T12:17:46.459Z,4.55
2023-02-19T12:20:50.110Z,4.22
2023-02-19T12:23:53.645Z,3.78
2023-02-19T12:27:24.933Z,4.47
2023-02-19T12:30:47.328Z,4.00
2023-02-19T12:33:49.699Z,3.70
2023-02-19T12:37:02.045Z,3.10
2023-02-19T12:40:15.121Z,4.18
2023-02-19T12:43:20.839Z,2.72
2023-02-19T12:46:17.975Z,7.13
2023-02-19T12:49:14.090Z,1.70
2023-02-19T12:52:07.616Z,2.58
2023-02-19T12:55:01.627Z,3.63
2023-02-19T12:57:47.522Z,3.70
2023-02-19T13:00:39.487Z,2.45
2023-02-19T13:03:33.649Z,5.28
2023-02-19T13:06:38.982Z,3.08
2023-02-19T13:09:49.122Z,4.55
2023-02-19T13:12:38.076Z,3.15
2023-02-19T13:15:45.347Z,3.30
2023-02-19T13:18:36.858Z,1.58
2023-02-19T13:21:45.049Z,1.60
2023-02-19T13:24:38.312Z,4.28
2023-02-19T13:28:03.437Z,3.72
2023-02-19T13:31:14.721Z,3.95
2023-02-19T13:34:06.081Z,1.52
2023-02-19T13:36:53.143Z,4.13
2023-02-19T13:39:48.563Z,3.47
2023-02-19T13:42:36.182Z,1.83
2023-02-19T13:45:34.572Z,2.08
2023-02-19T13:48:31.123Z,3.40
2023-02-19T13:51:20.613Z,1.08
2023-02-19T13:54:22.434Z,2.88
2023-02-19T13:57:25.190Z,1.65
2023-02-19T14:00:50.384Z,2.70
2023-02-19T14:03:37.041Z,4.45
2023-02-19T14:06:22.137Z,4.90
2023-02-19T14:09:44.050Z,2.70
2023-02-19T14:12:35.147Z,1.40
2023-02-19T14:15:43.729Z,5.13
2023-02-19T14:18:46.844Z,2.10
2023-02-19T14:21:40.215Z,2.85
2023-02-19T14:24:25.722Z,1.63
2023-02-19T14:27:10.823Z,1.90
2023-02-19T14:29:56.509Z,2.17
2023-02-19T14:32:45.094Z,2.15
2023-02-19T14:35:40.971Z,2.75
2023-02-19T14:38:36.493Z,3.72
2023-02-19T14:41:23.693Z,4.20
2023-02-19T14:44:16.828Z,2.63
2023-02-19T14:47:14.367Z,1.55
2023-02-19T14:50:09.419Z,2.65
2023-02-19T14:53:00.724Z,4.97
2023-02-19T14:55:46.640Z,4.50
2023-02-19T14:58:33.792Z,3.88
2023-02-19T15:01:26.681Z,1.67
2023-02-19T15:04:23.760Z,2.25
2023-02-19T15:07:17.282Z,2.60
2023-02-19T15:10:07.564Z,3.40
2023-02-19T15:12:59.635Z,2.42
2023-02-19T15:15:45.978Z,3.83
2023-02-19T15:18:36.103Z,3.25
2023-02-19T15:21:39.058Z,4.05
2023-02-19T15:24:24.366Z,2.80
2023-02-19T15:27:18.680Z,6.18
2023-02-19T15:30:03.998Z,3.33
2023-02-19T15:32:55.036Z,4.13
2023-02-19T15:35:42.384Z,4.22
2023-02-19T15:38:29.056Z,3.50
2023-02-19T15:41:24.195Z,2.60
2023-02-19T15:44:45.104Z,4.70
2023-02-19T15:47:38.563Z,1.20
2023-02-19T15:50:26.342Z,1.23
2023-02-19T15:53:23.950Z,2.08
2023-02-19T15:56:12.221Z,2.67
2023-02-19T15:59:06.383Z,2.33
2023-02-19T16:01:52.030Z,4.28
2023-02-19T16:04:38.498Z,3.88
2023-02-19T16:07:31.763Z,6.47
2023-02-19T16:10:32.893Z,2.78
2023-02-19T16:13:26.283Z,3.55
2023-02-19T16:16:20.371Z,4.60
2023-02-19T16:19:05.261Z,7.00
2023-02-19T16:21:52.761Z,5.85
2023-02-19T16:24:45.109Z,5.88
2023-02-19T16:27:35.813Z,5.85
2023-02-19T16:30:29.744Z,4.45
2023-02-19T16:33:43.630Z,4.50
2023-02-19T16:36:42.342Z,4.72
2023-02-19T16:39:27.994Z,4.50
2023-02-19T16:42:15.003Z,5.10
2023-02-19T16:45:01.412Z,5.63
2023-02-19T16:47:51.431Z,5.90
2023-02-19T16:50:36.666Z,2.63
2023-02-19T16:53:25.199Z,5.93
2023-02-19T16:56:18.742Z,3.55
2023-02-19T16:59:04.794Z,2.40
2023-02-19T17:01:50.066Z,38.05
2023-02-19T17:04:35.911Z,14.38
2023-02-19T17:07:22.284Z,23.75
2023-02-19T17:10:07.876Z,24.48
2023-02-19T17:12:55.719Z,16.35
2023-02-19T17:15:43.545Z,18.20
2023-02-19T17:18:31.553Z,11.93
2023-02-19T17:21:20.906Z,14.60
2023-02-19T17:24:06.147Z,15.98
2023-02-19T17:26:54.072Z,14.93
2023-02-19T17:29:41.540Z,24.67
2023-02-19T17:32:26.771Z,13.00
2023-02-19T17:35:13.887Z,14.00
2023-02-19T17:37:59.055Z,13.98
2023-02-19T17:40:45.357Z,15.38
2023-02-19T17:43:31.391Z,13.85
2023-02-19T17:46:24.212Z,12.80
2023-02-19T17:49:12.801Z,9.13
2023-02-19T17:51:59.889Z,8.15
2023-02-19T17:54:45.176Z,9.60
2023-02-19T17:57:33.358Z,7.38
2023-02-19T18:00:21.539Z,11.00
2023-02-19T18:03:07.825Z,8.68
2023-02-19T18:05:53.259Z,9.95
2023-02-19T18:08:39.562Z,7.10
2023-02-19T18:11:25.217Z,11.63
2023-02-19T18:14:10.400Z,11.32
2023-02-19T18:16:59.766Z,9.45
2023-02-19T18:19:45.079Z,8.75
2023-02-19T18:22:30.731Z,6.93
2023-02-19T18:25:20.273Z,8.85
2023-02-19T18:28:11.676Z,7.57
2023-02-19T18:30:59.089Z,8.20
2023-02-19T18:33:44.124Z,6.05
2023-02-19T18:36:30.533Z,6.68
2023-02-19T18:39:16.070Z,6.50
2023-02-19T18:42:02.107Z,7.28
2023-02-19T18:44:49.249Z,9.27
2023-02-19T18:47:38.102Z,5.35
2023-02-19T18:50:23.252Z,7.05
2023-02-19T18:53:08.164Z,6.68
2023-02-19T18:55:54.793Z,8.80
2023-02-19T18:58:39.806Z,8.13
2023-02-19T19:01:24.857Z,12.98
2023-02-19T19:04:11.205Z,13.80
2023-02-19T19:06:56.642Z,13.27
2023-02-19T19:09:44.115Z,21.30
2023-02-19T19:12:29.112Z,8.68
2023-02-19T19:15:18.174Z,15.77
2023-02-19T19:18:05.098Z,25.70
2023-02-19T19:20:50.259Z,12.52
2023-02-19T19:23:37.073Z,17.15
2023-02-19T19:26:22.006Z,13.60
2023-02-19T19:29:08.346Z,21.55
2023-02-19T19:31:55.876Z,21.15
2023-02-19T19:34:43.050Z,50.03
2023-02-19T19:37:29.405Z,32.22
2023-02-19T19:40:20.787Z,39.45
2023-02-19T19:43:06.115Z,28.08
2023-02-19T19:45:51.746Z,20.30
2023-02-19T19:48:41.439Z,17.83
2023-02-19T19:51:32.148Z,18.10
2023-02-19T19:54:20.036Z,29.45
2023-02-19T19:57:05.636Z,20.63
2023-02-19T19:59:55.172Z,17.17
2023-02-19T20:02:42.504Z,26.05
2023-02-19T20:08:13.570Z,16.65
2023-02-19T20:10:59.203Z,18.15
2023-02-19T20:13:45.268Z,21.73
2023-02-19T20:16:31.693Z,18.35
2023-02-19T20:19:18.306Z,11.95
2023-02-19T20:22:04.762Z,13.95
2023-02-19T20:24:52.226Z,14.60
2023-02-19T20:27:38.728Z,14.63
2023-02-19T20:30:25.353Z,13.85
2023-02-19T20:33:11.530Z,12.52
2023-02-19T20:35:57.944Z,11.77
2023-02-19T20:38:43.989Z,14.05
2023-02-19T20:41:29.437Z,13.63
2023-02-19T20:44:15.639Z,10.18
2023-02-19T20:47:02.253Z,14.43
2023-02-19T20:49:48.887Z,14.05
2023-02-19T20:52:33.773Z,12.65
2023-02-19T20:55:19.132Z,17.67
2023-02-19T20:58:04.073Z,21.50
2023-02-19T21:00:48.861Z,13.85
2023-02-19T21:03:34.701Z,14.35
2023-02-19T21:06:19.794Z,13.35
2023-02-19T21:09:06.230Z,15.98
2023-02-19T21:11:51.695Z,19.05
2023-02-19T21:14:37.484Z,9.73
2023-02-19T21:17:23.613Z,11.27
2023-02-19T21:20:11.126Z,13.77
2023-02-19T21:22:56.191Z,16.60
2023-02-19T21:25:41.195Z,12.88
2023-02-19T21:28:26.335Z,21.55
2023-02-19T21:31:11.742Z,14.50
2023-02-19T21:33:56.742Z,14.38
2023-02-19T21:36:41.893Z,11.82
2023-02-19T21:39:28.308Z,12.43
2023-02-19T21:42:13.682Z,13.48
2023-02-19T21:44:58.681Z,12.85
2023-02-19T21:47:44.187Z,13.15
2023-02-19T21:50:29.188Z,11.60
2023-02-19T21:53:15.151Z,12.60
2023-02-19T21:56:00.038Z,10.55
2023-02-19T21:58:45.020Z,9.77
2023-02-19T22:01:35.071Z,10.23
2023-02-19T22:04:23.704Z,11.32
2023-02-19T22:07:08.771Z,9.88
2023-02-19T22:09:53.751Z,10.48
2023-02-19T22:12:38.848Z,10.02
2023-02-19T22:15:23.711Z,15.77
2023-02-19T22:18:08.532Z,10.50
2023-02-19T22:20:53.381Z,11.85
2023-02-19T22:23:38.449Z,12.05
2023-02-19T22:26:33.344Z,12.43
2023-02-19T22:29:18.362Z,8.27
2023-02-19T22:32:03.416Z,10.30
2023-02-19T22:34:48.423Z,11.00
2023-02-19T22:37:33.588Z,10.48
2023-02-19T22:40:18.456Z,11.75
2023-02-19T22:43:04.531Z,8.93
2023-02-19T22:45:49.554Z,9.60
2023-02-19T22:48:34.423Z,9.88
2023-02-19T22:51:22.155Z,11.10
2023-02-19T22:54:07.449Z,11.55
2023-02-19T22:56:53.280Z,8.25
2023-02-19T22:59:38.086Z,9.43
2023-02-19T23:02:22.917Z,9.60
2023-02-19T23:05:10.568Z,9.43
2023-02-19T23:07:55.801Z,7.82
2023-02-19T23:10:40.918Z,10.20
2023-02-19T23:13:26.117Z,10.90
2023-02-19T23:16:11.882Z,10.20
2023-02-19T23:18:56.761Z,11.32
2023-02-19T23:21:44.720Z,8.93
2023-02-19T23:24:29.816Z,8.18
2023-02-19T23:27:15.021Z,10.15
2023-02-19T23:29:59.977Z,8.00
2023-02-19T23:32:45.027Z,9.52
2023-02-19T23:35:30.751Z,8.32
2023-02-19T23:38:15.639Z,8.15
2023-02-19T23:41:00.768Z,9.35
2023-02-19T23:43:45.714Z,8.52
2023-02-19T23:46:31.649Z,7.90
2023-02-19T23:49:17.753Z,11.48
2023-02-19T23:52:03.483Z,10.43
2023-02-19T23:54:48.549Z,11.38
2023-02-19T23:57:33.348Z,9.15
