createdAt,value
2019-05-23T00:09:44.269Z,99470.75
2019-05-23T00:19:50.584Z,99482.35
2019-05-23T00:29:57.324Z,99474.96
2019-05-23T00:40:03.626Z,99484.03
2019-05-23T00:50:11.947Z,99486.37
2019-05-23T01:00:20.818Z,99490.96
2019-05-23T01:10:26.966Z,99490.73
2019-05-23T01:20:35.599Z,99501.00
2019-05-23T01:30:50.821Z,99501.20
2019-05-23T01:40:56.196Z,99503.06
2019-05-23T01:51:01.167Z,99515.66
2019-05-23T02:01:05.857Z,99513.25
2019-05-23T02:11:10.861Z,99516.98
2019-05-23T02:21:18.393Z,99508.47
2019-05-23T02:31:23.416Z,99509.86
2019-05-23T02:41:30.935Z,99530.16
2019-05-23T02:51:38.781Z,99529.92
2019-05-23T03:01:56.930Z,99530.47
2019-05-23T03:12:03.289Z,99540.72
2019-05-23T03:22:46.200Z,99537.22
2019-05-23T03:32:52.446Z,99540.52
2019-05-23T03:42:59.295Z,99544.48
2019-05-23T03:53:08.317Z,99557.31
2019-05-23T04:03:13.018Z,99551.37
2019-05-23T04:13:17.598Z,99566.79
2019-05-23T04:23:22.046Z,99579.91
2019-05-23T04:33:26.842Z,99572.23
2019-05-23T04:43:31.479Z,99577.05
2019-05-23T04:53:36.190Z,99583.80
2019-05-23T05:03:42.215Z,99607.84
2019-05-23T05:13:47.263Z,99611.80
2019-05-23T05:23:51.815Z,99620.58
2019-05-23T05:33:56.666Z,99644.22
2019-05-23T05:44:01.590Z,99644.00
2019-05-23T05:54:08.159Z,99656.06
2019-05-23T06:04:14.236Z,99655.75
2019-05-23T06:14:19.468Z,99671.30
2019-05-23T06:24:41.656Z,99663.09
2019-05-23T06:34:32.220Z,99688.98
2019-05-23T06:44:37.457Z,99693.12
2019-05-23T06:54:41.888Z,99691.33
2019-05-23T07:04:46.812Z,99705.02
2019-05-23T07:14:51.534Z,99705.79
2019-05-23T07:24:58.771Z,99727.47
2019-05-23T07:35:02.764Z,99726.39
2019-05-23T07:45:09.668Z,99723.28
2019-05-23T07:55:19.359Z,99752.84
2019-05-23T08:05:25.526Z,99750.95
2019-05-23T08:15:30.617Z,99761.34
2019-05-23T08:25:35.144Z,99766.02
2019-05-23T08:35:39.798Z,99775.81
2019-05-23T08:45:44.570Z,99785.91
2019-05-23T08:55:49.960Z,99793.05
2019-05-23T09:05:54.561Z,99789.48
2019-05-23T09:15:59.073Z,99784.28
2019-05-23T09:26:05.318Z,99806.48
2019-05-23T09:36:10.509Z,99810.11
2019-05-23T09:46:16.105Z,99812.00
2019-05-23T09:56:20.832Z,99819.19
2019-05-23T10:06:25.516Z,99843.80
2019-05-23T10:16:30.667Z,99848.41
2019-05-23T10:26:35.252Z,99854.38
2019-05-23T10:36:39.937Z,99841.96
2019-05-23T10:46:44.440Z,99846.40
2019-05-23T10:56:49.038Z,99837.50
2019-05-23T11:06:53.580Z,99837.25
2019-05-23T11:16:58.295Z,99842.07
2019-05-23T11:27:03.593Z,99850.73
2019-05-23T11:37:08.826Z,99852.66
2019-05-23T11:47:13.822Z,99847.23
2019-05-23T11:57:18.680Z,99843.18
2019-05-23T12:07:25.093Z,99842.14
2019-05-23T12:17:31.874Z,99844.45
2019-05-23T12:27:36.428Z,99853.18
2019-05-23T12:37:41.459Z,99834.03
2019-05-23T12:47:47.670Z,99826.33
2019-05-23T12:57:52.582Z,99820.91
2019-05-23T13:07:57.345Z,99820.05
2019-05-23T13:18:02.329Z,99818.87
2019-05-23T13:28:07.193Z,99821.73
2019-05-23T13:38:11.852Z,99818.42
2019-05-23T13:48:16.731Z,99814.33
2019-05-23T13:58:21.627Z,99817.94
2019-05-23T14:08:26.460Z,99821.66
2019-05-23T14:18:32.791Z,99828.35
2019-05-23T14:28:37.821Z,99821.09
2019-05-23T14:38:44.127Z,99820.88
2019-05-23T14:49:05.259Z,99814.81
2019-05-23T14:59:09.715Z,99820.42
2019-05-23T15:09:14.496Z,99809.51
2019-05-23T15:19:38.101Z,99811.80
2019-05-23T15:29:29.056Z,99813.51
2019-05-23T15:39:32.126Z,99804.58
2019-05-23T15:49:38.535Z,99805.80
2019-05-23T15:59:53.484Z,99803.87
2019-05-23T16:10:00.014Z,99802.14
2019-05-23T16:20:06.859Z,99804.07
2019-05-23T16:30:11.925Z,99815.12
2019-05-23T16:40:16.645Z,99812.34
2019-05-23T16:50:21.462Z,99814.73
2019-05-23T17:00:28.006Z,99816.26
2019-05-23T17:10:46.322Z,99796.94
2019-05-23T17:20:58.552Z,99810.05
2019-05-23T17:31:07.651Z,99802.05
2019-05-23T17:41:12.364Z,99815.80
2019-05-23T17:51:17.257Z,99823.22
2019-05-23T18:01:21.882Z,99829.16
2019-05-23T18:11:27.044Z,99836.71
2019-05-23T18:21:31.760Z,99826.43
2019-05-23T18:31:38.267Z,99831.48
2019-05-23T18:41:43.158Z,99828.77
2019-05-23T18:51:50.889Z,99839.82
2019-05-23T19:01:55.396Z,99843.73
2019-05-23T19:12:00.192Z,99846.09
2019-05-23T19:22:05.192Z,99849.23
2019-05-23T19:32:11.074Z,99854.34
2019-05-23T19:42:17.185Z,99853.52
2019-05-23T19:52:21.896Z,99855.94
2019-05-23T20:02:38.064Z,99846.34
2019-05-23T20:12:44.371Z,99855.72
2019-05-23T20:22:49.051Z,99853.88
2019-05-23T20:32:53.686Z,99849.56
2019-05-23T20:42:58.247Z,99852.89
2019-05-23T20:53:03.123Z,99860.82
2019-05-23T21:03:07.828Z,99865.59
2019-05-23T21:13:12.459Z,99864.94
2019-05-23T21:23:16.992Z,99864.97
2019-05-23T21:33:21.559Z,99864.11
2019-05-23T21:43:26.163Z,99865.06
2019-05-23T21:53:30.756Z,99865.89
2019-05-23T22:03:50.881Z,99862.25
2019-05-23T22:13:55.447Z,99861.13
2019-05-23T22:24:02.498Z,99861.75
2019-05-23T22:34:17.304Z,99857.38
2019-05-23T22:44:22.290Z,99856.58
2019-05-23T22:54:28.896Z,99857.99
2019-05-23T23:04:33.756Z,99856.78
2019-05-23T23:14:38.373Z,99852.52
2019-05-23T23:24:42.877Z,99848.67
2019-05-23T23:34:47.782Z,99849.97
2019-05-23T23:44:51.635Z,99861.39
2019-05-23T23:55:14.445Z,99858.15
