createdAt,value
2023-02-27T00:08:41.145Z,2.30
2023-02-27T00:18:43.653Z,1.20
2023-02-27T00:28:46.160Z,2.30
2023-02-27T00:38:48.841Z,2.28
2023-02-27T00:48:51.753Z,2.03
2023-02-27T00:58:54.417Z,1.80
2023-02-27T01:08:57.704Z,2.10
2023-02-27T01:19:00.560Z,1.77
2023-02-27T01:29:04.671Z,2.23
2023-02-27T01:39:08.603Z,2.05
2023-02-27T01:49:17.771Z,2.05
2023-02-27T01:59:21.710Z,3.00
2023-02-27T02:09:27.235Z,3.20
2023-02-27T02:19:55.503Z,2.40
2023-02-27T02:30:18.470Z,3.17
2023-02-27T02:40:31.958Z,2.00
2023-02-27T02:50:47.173Z,2.30
2023-02-27T03:00:57.757Z,2.20
2023-02-27T03:11:04.182Z,2.17
2023-02-27T03:21:22.766Z,2.22
2023-02-27T03:31:31.475Z,1.95
2023-02-27T03:41:49.946Z,2.13
2023-02-27T03:52:06.112Z,2.37
2023-02-27T04:02:09.740Z,1.80
2023-02-27T04:12:25.675Z,1.83
2023-02-27T04:22:55.677Z,2.03
2023-02-27T04:33:09.614Z,2.47
2023-02-27T04:43:14.939Z,2.10
2023-02-27T04:53:25.643Z,2.60
2023-02-27T05:03:34.559Z,1.88
2023-02-27T05:13:57.646Z,2.00
2023-02-27T05:24:34.261Z,2.37
2023-02-27T05:34:44.046Z,2.93
2023-02-27T05:44:54.280Z,4.13
2023-02-27T05:54:59.693Z,2.63
2023-02-27T06:05:02.394Z,1.93
2023-02-27T06:15:05.424Z,3.67
2023-02-27T06:25:08.754Z,1.97
2023-02-27T06:35:16.068Z,2.67
2023-02-27T06:45:18.933Z,4.28
2023-02-27T06:55:22.769Z,2.90
2023-02-27T07:05:26.049Z,2.37
2023-02-27T07:15:29.275Z,3.03
2023-02-27T07:25:33.156Z,3.38
2023-02-27T07:35:38.046Z,2.23
2023-02-27T07:45:40.916Z,2.57
2023-02-27T07:55:43.760Z,1.45
2023-02-27T08:05:46.568Z,1.60
2023-02-27T08:15:49.281Z,2.10
2023-02-27T08:25:51.942Z,1.73
2023-02-27T08:35:55.796Z,3.00
2023-02-27T08:46:04.230Z,2.17
2023-02-27T08:56:07.081Z,2.07
2023-02-27T09:06:09.774Z,2.17
2023-02-27T09:16:13.675Z,1.93
2023-02-27T09:26:17.219Z,1.70
2023-02-27T09:36:19.771Z,2.50
2023-02-27T09:46:25.651Z,2.73
2023-02-27T09:56:46.499Z,2.20
2023-02-27T10:06:55.031Z,2.58
2023-02-27T10:16:59.718Z,2.30
2023-02-27T10:27:05.846Z,2.43
2023-02-27T10:37:14.575Z,3.50
2023-02-27T10:47:17.214Z,2.28
2023-02-27T10:57:33.743Z,3.50
2023-02-27T11:07:39.816Z,2.20
2023-02-27T11:17:43.964Z,3.38
2023-02-27T11:27:47.740Z,3.50
2023-02-27T11:37:53.165Z,2.80
2023-02-27T11:48:24.843Z,3.22
2023-02-27T11:58:35.242Z,3.47
2023-02-27T12:08:50.181Z,3.53
2023-02-27T12:19:16.330Z,3.73
2023-02-27T12:29:28.659Z,3.28
2023-02-27T12:39:32.930Z,2.30
2023-02-27T12:49:57.134Z,3.83
2023-02-27T13:00:29.536Z,2.92
2023-02-27T13:10:42.392Z,2.50
2023-02-27T13:20:53.772Z,3.30
2023-02-27T13:31:07.941Z,1.90
2023-02-27T13:41:28.807Z,1.93
2023-02-27T13:51:43.325Z,2.60
2023-02-27T14:01:56.126Z,2.20
2023-02-27T14:12:06.318Z,2.55
2023-02-27T14:22:14.048Z,2.50
2023-02-27T14:32:22.489Z,2.30
2023-02-27T14:42:41.223Z,3.38
2023-02-27T14:52:44.049Z,2.13
2023-02-27T15:02:46.596Z,3.43
2023-02-27T15:12:49.453Z,2.65
2023-02-27T15:22:52.046Z,2.77
2023-02-27T15:32:57.068Z,3.50
2023-02-27T15:43:01.313Z,2.73
2023-02-27T15:53:14.937Z,1.92
2023-02-27T16:03:23.052Z,2.40
2023-02-27T16:13:25.687Z,2.27
2023-02-27T16:23:29.876Z,2.58
2023-02-27T16:33:36.657Z,2.97
2023-02-27T16:43:39.142Z,3.13
2023-02-27T16:53:41.685Z,6.50
2023-02-27T17:03:46.058Z,4.97
2023-02-27T17:13:49.427Z,4.30
2023-02-27T17:23:55.491Z,5.93
2023-02-27T17:33:58.037Z,4.90
2023-02-27T17:44:01.813Z,3.30
2023-02-27T17:54:07.178Z,3.73
2023-02-27T18:04:11.419Z,5.25
2023-02-27T18:14:15.996Z,5.03
2023-02-27T18:24:18.862Z,3.57
2023-02-27T18:34:23.077Z,4.00
2023-02-27T18:44:28.594Z,4.57
2023-02-27T18:54:31.542Z,4.20
2023-02-27T19:04:34.191Z,3.70
2023-02-27T19:14:38.245Z,3.60
2023-02-27T19:24:41.968Z,3.93
2023-02-27T19:34:45.536Z,3.30
2023-02-27T19:44:49.083Z,2.70
2023-02-27T19:54:51.637Z,3.60
2023-02-27T20:04:54.746Z,2.70
2023-02-27T20:14:57.558Z,3.72
2023-02-27T20:25:00.435Z,8.37
2023-02-27T20:35:06.589Z,5.03
2023-02-27T20:45:10.712Z,3.63
2023-02-27T20:55:13.527Z,3.03
2023-02-27T21:05:16.138Z,4.27
2023-02-27T21:15:19.422Z,2.80
2023-02-27T21:25:23.276Z,2.88
2023-02-27T21:35:26.183Z,2.97
2023-02-27T21:45:28.687Z,7.37
2023-02-27T21:55:33.499Z,4.25
2023-02-27T22:05:40.682Z,5.97
2023-02-27T22:15:43.373Z,3.83
2023-02-27T22:25:46.058Z,3.37
2023-02-27T22:35:48.718Z,3.72
2023-02-27T22:45:51.268Z,6.53
2023-02-27T22:55:55.676Z,7.20
2023-02-27T23:05:58.874Z,7.13
2023-02-27T23:16:02.575Z,7.03
2023-02-27T23:26:06.226Z,8.90
2023-02-27T23:36:08.877Z,5.85
2023-02-27T23:46:14.923Z,3.67
2023-02-27T23:56:23.518Z,5.03
