createdAt,value
2018-08-12T00:00:17.013Z,3.20
2018-08-12T00:02:45.153Z,4.00
2018-08-12T00:05:13.971Z,3.53
2018-08-12T00:07:42.396Z,3.23
2018-08-12T00:10:10.977Z,3.30
2018-08-12T00:12:39.159Z,4.10
2018-08-12T00:15:08.367Z,3.57
2018-08-12T00:17:36.352Z,3.33
2018-08-12T00:20:05.137Z,3.60
2018-08-12T00:22:33.098Z,3.97
2018-08-12T00:25:01.075Z,3.77
2018-08-12T00:27:29.076Z,4.30
2018-08-12T00:29:57.145Z,3.13
2018-08-12T00:32:25.246Z,3.83
2018-08-12T00:34:53.415Z,3.50
2018-08-12T00:39:55.914Z,4.00
2018-08-12T00:42:24.009Z,3.63
2018-08-12T00:44:52.107Z,4.40
2018-08-12T00:47:20.506Z,3.53
2018-08-12T00:49:48.706Z,3.53
2018-08-12T00:52:16.910Z,3.60
2018-08-12T00:54:45.373Z,4.70
2018-08-12T00:57:15.335Z,6.07
2018-08-12T00:59:43.323Z,5.77
2018-08-12T01:02:11.453Z,5.50
2018-08-12T01:04:39.516Z,5.60
2018-08-12T01:07:07.573Z,5.03
2018-08-12T01:09:35.609Z,6.20
2018-08-12T01:12:04.573Z,7.10
2018-08-12T01:14:32.598Z,6.93
2018-08-12T01:17:00.667Z,6.90
2018-08-12T01:19:28.698Z,6.57
2018-08-12T01:21:56.710Z,6.77
2018-08-12T01:24:24.837Z,7.00
2018-08-12T01:26:52.881Z,7.03
2018-08-12T01:29:20.928Z,7.07
2018-08-12T01:31:49.160Z,7.17
2018-08-12T01:34:17.414Z,7.50
2018-08-12T01:36:45.520Z,7.80
2018-08-12T01:39:13.517Z,8.40
2018-08-12T01:41:41.557Z,6.90
2018-08-12T01:44:09.641Z,7.60
2018-08-12T01:46:37.655Z,8.70
2018-08-12T01:49:05.800Z,7.47
2018-08-12T01:51:33.766Z,7.00
2018-08-12T01:54:01.761Z,6.63
2018-08-12T01:56:29.725Z,8.50
2018-08-12T01:58:57.700Z,7.43
2018-08-12T02:01:25.680Z,8.43
2018-08-12T02:03:53.717Z,7.50
2018-08-12T02:06:21.745Z,7.93
2018-08-12T02:08:49.835Z,6.90
2018-08-12T02:11:17.834Z,8.60
2018-08-12T02:13:46.011Z,8.10
2018-08-12T02:16:13.961Z,8.10
2018-08-12T02:18:42.006Z,7.10
2018-08-12T02:21:10.008Z,6.37
2018-08-12T02:23:38.075Z,8.10
2018-08-12T02:26:06.066Z,8.10
2018-08-12T02:28:34.040Z,7.97
2018-08-12T02:31:02.158Z,7.33
2018-08-12T02:33:30.157Z,7.93
2018-08-12T02:36:04.498Z,7.60
2018-08-12T02:38:32.490Z,7.40
2018-08-12T02:41:00.522Z,6.93
2018-08-12T02:43:28.826Z,6.50
2018-08-12T02:45:56.817Z,7.17
2018-08-12T02:48:24.835Z,6.83
2018-08-12T02:50:52.901Z,6.77
2018-08-12T02:53:21.049Z,6.03
2018-08-12T02:55:50.941Z,6.10
2018-08-12T02:58:21.129Z,6.00
2018-08-12T03:00:51.319Z,5.87
2018-08-12T03:03:20.599Z,6.70
2018-08-12T03:05:48.915Z,6.17
2018-08-12T03:08:18.041Z,6.00
2018-08-12T03:10:46.700Z,6.53
2018-08-12T03:13:15.069Z,6.30
2018-08-12T03:15:43.704Z,7.23
2018-08-12T03:18:11.796Z,5.80
2018-08-12T03:20:41.708Z,6.50
2018-08-12T03:23:12.092Z,6.10
2018-08-12T03:25:42.344Z,5.53
2018-08-12T03:28:10.617Z,5.53
2018-08-12T03:30:38.731Z,5.40
2018-08-12T03:33:06.738Z,5.50
2018-08-12T03:35:36.583Z,4.63
2018-08-12T03:38:05.397Z,4.90
2018-08-12T03:40:33.365Z,4.80
2018-08-12T03:43:02.184Z,4.70
2018-08-12T03:45:30.151Z,4.90
2018-08-12T03:47:58.136Z,4.27
2018-08-12T03:50:26.189Z,4.70
2018-08-12T03:52:54.336Z,4.50
2018-08-12T03:55:22.350Z,4.60
2018-08-12T03:57:50.445Z,4.47
2018-08-12T04:00:19.548Z,3.83
2018-08-12T04:02:48.605Z,3.77
2018-08-12T04:05:17.292Z,4.47
2018-08-12T04:07:45.349Z,3.43
2018-08-12T04:10:14.726Z,4.77
2018-08-12T04:12:42.700Z,4.33
2018-08-12T04:15:12.281Z,4.13
2018-08-12T04:17:40.727Z,3.93
2018-08-12T04:20:09.819Z,3.70
2018-08-12T04:22:37.856Z,3.97
2018-08-12T04:25:05.820Z,5.13
2018-08-12T04:27:33.771Z,4.00
2018-08-12T04:30:01.728Z,4.27
2018-08-12T04:32:29.693Z,3.87
2018-08-12T04:34:57.660Z,4.10
2018-08-12T04:37:25.635Z,3.73
2018-08-12T04:39:53.640Z,4.00
2018-08-12T04:42:21.665Z,3.83
2018-08-12T04:44:49.708Z,4.20
2018-08-12T04:47:17.852Z,3.60
2018-08-12T04:49:45.873Z,3.87
2018-08-12T04:52:13.880Z,4.60
2018-08-12T04:54:41.942Z,3.93
2018-08-12T04:57:10.008Z,4.37
2018-08-12T04:59:38.051Z,4.57
2018-08-12T05:02:06.068Z,3.90
2018-08-12T05:04:34.865Z,3.87
2018-08-12T05:07:03.797Z,4.40
2018-08-12T05:09:31.882Z,3.83
2018-08-12T05:11:59.852Z,4.60
2018-08-12T05:14:27.967Z,4.97
2018-08-12T05:16:55.988Z,3.90
2018-08-12T05:19:24.365Z,3.60
2018-08-12T05:21:52.464Z,3.50
2018-08-12T05:24:20.637Z,3.97
2018-08-12T05:26:48.892Z,4.20
2018-08-12T05:29:16.973Z,3.03
2018-08-12T05:31:45.251Z,4.10
2018-08-12T05:34:13.288Z,3.50
2018-08-12T05:36:41.280Z,3.57
2018-08-12T05:39:11.043Z,4.10
2018-08-12T05:41:39.055Z,3.70
2018-08-12T05:44:07.052Z,3.97
2018-08-12T05:46:35.072Z,3.13
2018-08-12T05:49:03.076Z,3.53
2018-08-12T05:51:31.114Z,3.10
2018-08-12T05:53:59.055Z,3.20
2018-08-12T05:56:27.252Z,3.83
2018-08-12T05:58:55.352Z,3.07
2018-08-12T06:01:23.768Z,3.67
2018-08-12T06:03:52.023Z,3.73
2018-08-12T06:06:20.163Z,3.17
2018-08-12T06:08:48.736Z,3.63
2018-08-12T06:11:17.125Z,3.60
2018-08-12T06:13:45.465Z,3.50
2018-08-12T06:16:13.602Z,3.50
2018-08-12T06:18:41.620Z,3.53
2018-08-12T06:21:09.639Z,3.60
2018-08-12T06:23:37.651Z,3.57
2018-08-12T06:26:05.886Z,3.70
2018-08-12T06:28:33.888Z,3.80
2018-08-12T06:31:01.856Z,2.90
2018-08-12T06:33:30.492Z,3.13
2018-08-12T06:35:58.593Z,4.40
2018-08-12T06:38:26.544Z,3.27
2018-08-12T06:40:54.710Z,3.90
2018-08-12T06:43:23.104Z,3.00
2018-08-12T06:45:51.220Z,3.10
2018-08-12T06:48:19.615Z,3.57
2018-08-12T06:50:47.905Z,2.97
2018-08-12T06:53:16.589Z,3.50
2018-08-12T06:55:44.891Z,3.33
2018-08-12T06:58:13.098Z,3.33
2018-08-12T07:00:41.832Z,3.73
2018-08-12T07:03:10.353Z,2.67
2018-08-12T07:05:38.370Z,3.10
2018-08-12T07:08:06.381Z,2.67
2018-08-12T07:10:41.348Z,3.20
2018-08-12T07:13:09.241Z,3.30
2018-08-12T07:15:37.192Z,2.70
2018-08-12T07:18:05.552Z,2.57
2018-08-12T07:20:33.512Z,3.70
2018-08-12T07:23:01.522Z,2.67
2018-08-12T07:25:29.593Z,2.83
2018-08-12T07:27:57.697Z,3.00
2018-08-12T07:30:26.050Z,2.70
2018-08-12T07:32:54.191Z,3.00
2018-08-12T07:35:22.372Z,3.17
2018-08-12T07:37:50.575Z,2.63
2018-08-12T07:40:19.948Z,2.20
2018-08-12T07:42:49.977Z,2.60
2018-08-12T07:45:19.804Z,3.40
2018-08-12T07:47:48.134Z,3.50
2018-08-12T07:50:16.615Z,2.73
2018-08-12T07:52:45.681Z,2.70
2018-08-12T07:55:14.255Z,3.00
2018-08-12T07:57:43.831Z,3.20
2018-08-12T08:00:13.202Z,3.17
2018-08-12T08:02:41.784Z,3.90
2018-08-12T08:05:09.801Z,2.70
2018-08-12T08:07:38.169Z,3.07
2018-08-12T08:10:07.605Z,2.83
2018-08-12T08:12:36.635Z,2.90
2018-08-12T08:15:05.296Z,3.23
2018-08-12T08:17:33.300Z,3.10
2018-08-12T08:20:01.271Z,2.60
2018-08-12T08:22:29.198Z,2.90
2018-08-12T08:24:57.188Z,2.43
2018-08-12T08:27:25.429Z,2.70
2018-08-12T08:29:53.513Z,2.50
2018-08-12T08:32:21.627Z,3.43
2018-08-12T08:34:49.830Z,2.70
2018-08-12T08:37:18.120Z,2.30
2018-08-12T08:39:46.660Z,2.40
2018-08-12T08:42:14.636Z,2.37
2018-08-12T08:44:42.644Z,2.70
2018-08-12T08:47:10.756Z,2.40
2018-08-12T08:49:38.797Z,2.47
2018-08-12T08:52:06.783Z,2.20
2018-08-12T08:54:34.805Z,2.33
2018-08-12T08:57:02.857Z,2.00
2018-08-12T08:59:30.874Z,2.70
2018-08-12T09:01:58.877Z,2.10
2018-08-12T09:04:26.911Z,1.73
2018-08-12T09:06:55.078Z,2.03
2018-08-12T09:09:23.178Z,1.63
2018-08-12T09:11:51.192Z,1.77
2018-08-12T09:14:19.301Z,1.90
2018-08-12T09:16:47.461Z,2.17
2018-08-12T09:19:15.451Z,2.17
2018-08-12T09:21:43.465Z,1.80
2018-08-12T09:24:11.530Z,2.20
2018-08-12T09:26:39.554Z,1.63
2018-08-12T09:29:08.262Z,2.40
2018-08-12T09:31:36.227Z,2.00
2018-08-12T09:34:04.551Z,1.90
2018-08-12T09:36:32.603Z,2.80
2018-08-12T09:39:01.347Z,1.97
2018-08-12T09:41:29.540Z,2.30
2018-08-12T09:43:57.595Z,2.13
2018-08-12T09:46:25.761Z,2.40
2018-08-12T09:48:54.523Z,2.10
2018-08-12T09:51:23.434Z,1.90
2018-08-12T09:53:51.647Z,1.70
2018-08-12T09:56:19.951Z,2.37
2018-08-12T09:58:48.455Z,2.23
2018-08-12T10:01:16.704Z,1.90
2018-08-12T10:03:46.391Z,1.57
2018-08-12T10:06:14.716Z,2.07
2018-08-12T10:08:42.805Z,2.70
2018-08-12T10:11:10.998Z,3.73
2018-08-12T10:13:39.082Z,1.90
2018-08-12T10:16:07.118Z,2.77
2018-08-12T10:18:35.180Z,2.10
2018-08-12T10:21:03.288Z,1.90
2018-08-12T10:23:31.536Z,2.40
2018-08-12T10:26:00.375Z,2.40
2018-08-12T10:28:28.349Z,1.93
2018-08-12T10:30:56.442Z,2.07
2018-08-12T10:33:24.516Z,2.00
2018-08-12T10:35:52.679Z,1.63
2018-08-12T10:38:20.836Z,2.00
2018-08-12T10:40:49.116Z,1.57
2018-08-12T10:43:17.211Z,2.00
2018-08-12T10:45:45.484Z,2.60
2018-08-12T10:48:13.529Z,1.83
2018-08-12T10:50:41.669Z,2.13
2018-08-12T10:53:09.731Z,2.60
2018-08-12T10:55:37.941Z,1.70
2018-08-12T10:58:06.050Z,2.43
2018-08-12T11:00:36.051Z,1.57
2018-08-12T11:03:04.137Z,1.77
2018-08-12T11:05:32.210Z,1.90
2018-08-12T11:08:00.224Z,2.17
2018-08-12T11:10:29.460Z,1.87
2018-08-12T11:12:57.621Z,2.20
2018-08-12T11:15:25.735Z,2.30
2018-08-12T11:17:54.056Z,1.80
2018-08-12T11:20:22.402Z,1.60
2018-08-12T11:22:50.673Z,1.93
2018-08-12T11:25:19.015Z,2.13
2018-08-12T11:27:47.299Z,2.13
2018-08-12T11:30:16.527Z,1.50
2018-08-12T11:32:44.697Z,2.10
2018-08-12T11:35:14.343Z,1.93
2018-08-12T11:37:43.806Z,2.30
2018-08-12T11:40:12.735Z,2.40
2018-08-12T11:42:40.962Z,2.17
2018-08-12T11:45:11.223Z,1.80
2018-08-12T11:47:39.732Z,2.67
2018-08-12T11:50:09.995Z,1.80
2018-08-12T11:52:38.324Z,2.63
2018-08-12T11:55:06.861Z,2.00
2018-08-12T11:57:35.061Z,2.20
2018-08-12T12:00:03.090Z,2.47
2018-08-12T12:02:31.033Z,2.07
2018-08-12T12:04:59.091Z,2.40
2018-08-12T12:07:27.561Z,2.07
2018-08-12T12:09:55.736Z,4.77
2018-08-12T12:12:23.825Z,2.50
2018-08-12T12:14:51.896Z,1.90
2018-08-12T12:17:20.105Z,2.10
2018-08-12T12:19:48.708Z,2.10
2018-08-12T12:22:17.122Z,2.10
2018-08-12T12:24:45.352Z,2.50
2018-08-12T12:27:13.601Z,2.00
2018-08-12T12:29:41.738Z,2.40
2018-08-12T12:32:09.852Z,2.87
2018-08-12T12:34:37.927Z,2.70
2018-08-12T12:37:05.943Z,2.10
2018-08-12T12:39:33.895Z,2.80
2018-08-12T12:42:01.963Z,2.27
2018-08-12T12:44:31.457Z,2.07
2018-08-12T12:46:59.490Z,2.37
2018-08-12T12:49:27.754Z,2.20
2018-08-12T12:51:56.076Z,2.37
2018-08-12T12:54:24.398Z,2.00
2018-08-12T12:56:52.536Z,1.97
2018-08-12T12:59:20.713Z,2.23
2018-08-12T13:01:49.112Z,3.10
2018-08-12T13:04:17.385Z,2.10
2018-08-12T13:06:45.586Z,2.00
2018-08-12T13:09:14.318Z,1.90
2018-08-12T13:11:42.593Z,1.93
2018-08-12T13:14:10.778Z,1.87
2018-08-12T13:16:38.728Z,2.23
2018-08-12T13:19:06.863Z,1.50
2018-08-12T13:21:34.911Z,1.93
2018-08-12T13:24:02.896Z,2.20
2018-08-12T13:26:30.893Z,1.93
2018-08-12T13:28:58.945Z,1.90
2018-08-12T13:31:26.955Z,2.23
2018-08-12T13:33:55.956Z,2.50
2018-08-12T13:36:24.101Z,2.30
2018-08-12T13:38:52.344Z,1.83
2018-08-12T13:41:20.718Z,2.57
2018-08-12T13:43:48.979Z,2.20
2018-08-12T13:46:17.207Z,2.30
2018-08-12T13:48:45.805Z,2.70
2018-08-12T13:51:13.985Z,2.00
2018-08-12T13:53:42.134Z,2.07
2018-08-12T13:56:10.404Z,1.80
2018-08-12T13:58:38.670Z,1.87
2018-08-12T14:01:06.686Z,2.57
2018-08-12T14:03:34.732Z,1.87
2018-08-12T14:06:02.768Z,1.73
2018-08-12T14:08:30.734Z,2.17
2018-08-12T14:10:58.829Z,1.90
2018-08-12T14:13:26.975Z,1.67
2018-08-12T14:15:55.071Z,1.70
2018-08-12T14:18:23.273Z,2.10
2018-08-12T14:20:51.567Z,2.10
2018-08-12T14:23:19.829Z,2.10
2018-08-12T14:25:48.147Z,2.10
2018-08-12T14:28:16.819Z,2.13
2018-08-12T14:30:45.009Z,3.00
2018-08-12T14:33:13.209Z,1.90
2018-08-12T14:35:41.238Z,2.20
2018-08-12T14:38:09.256Z,1.90
2018-08-12T14:40:37.338Z,1.80
2018-08-12T14:43:05.382Z,1.77
2018-08-12T14:45:33.336Z,2.80
2018-08-12T14:48:01.336Z,2.20
2018-08-12T14:50:30.348Z,1.80
2018-08-12T14:52:58.493Z,1.83
2018-08-12T14:55:26.710Z,2.10
2018-08-12T14:57:55.013Z,2.03
2018-08-12T15:00:23.247Z,2.37
2018-08-12T15:02:52.507Z,1.77
2018-08-12T15:05:21.009Z,2.10
2018-08-12T15:07:49.567Z,2.00
2018-08-12T15:10:17.843Z,2.60
2018-08-12T15:12:46.121Z,2.63
2018-08-12T15:15:15.822Z,2.23
2018-08-12T15:17:44.915Z,1.90
2018-08-12T15:20:14.389Z,1.77
2018-08-12T15:22:42.933Z,2.20
2018-08-12T15:25:12.757Z,2.27
2018-08-12T15:27:41.296Z,2.10
2018-08-12T15:30:11.008Z,2.40
2018-08-12T15:32:39.188Z,2.00
2018-08-12T15:35:07.813Z,2.00
2018-08-12T15:37:36.667Z,2.33
2018-08-12T15:40:05.489Z,2.70
2018-08-12T15:42:33.555Z,2.60
2018-08-12T15:45:01.577Z,2.30
2018-08-12T15:47:29.686Z,2.00
2018-08-12T15:49:57.935Z,2.43
2018-08-12T15:52:26.190Z,2.70
2018-08-12T15:54:54.553Z,2.47
2018-08-12T15:57:22.785Z,2.30
2018-08-12T15:59:51.174Z,2.53
2018-08-12T16:02:19.469Z,2.27
2018-08-12T16:04:47.738Z,2.50
2018-08-12T16:07:16.052Z,2.00
2018-08-12T16:09:44.071Z,2.10
2018-08-12T16:12:12.293Z,2.70
2018-08-12T16:14:40.301Z,2.53
2018-08-12T16:17:08.332Z,2.40
2018-08-12T16:19:39.741Z,2.37
2018-08-12T16:22:07.777Z,2.23
2018-08-12T16:24:35.888Z,1.90
2018-08-12T16:27:04.073Z,1.93
2018-08-12T16:29:32.070Z,2.00
2018-08-12T16:32:00.143Z,3.17
2018-08-12T16:34:28.144Z,2.27
2018-08-12T16:36:56.389Z,3.03
2018-08-12T16:39:24.485Z,2.37
2018-08-12T16:41:52.717Z,2.00
2018-08-12T16:44:20.847Z,3.47
2018-08-12T16:46:49.047Z,2.80
2018-08-12T16:49:18.635Z,3.17
2018-08-12T16:51:47.491Z,2.70
2018-08-12T16:54:15.786Z,2.80
2018-08-12T16:56:43.972Z,3.20
2018-08-12T16:59:12.136Z,3.03
2018-08-12T17:01:40.126Z,2.90
2018-08-12T17:04:09.246Z,3.13
2018-08-12T17:06:37.391Z,2.70
2018-08-12T17:09:07.495Z,2.77
2018-08-12T17:11:35.498Z,3.10
2018-08-12T17:14:04.029Z,3.20
2018-08-12T17:16:33.067Z,2.20
2018-08-12T17:19:01.115Z,2.80
2018-08-12T17:21:29.276Z,2.60
2018-08-12T17:23:57.684Z,2.77
2018-08-12T17:26:26.005Z,2.63
2018-08-12T17:28:54.135Z,2.30
2018-08-12T17:31:22.271Z,2.50
2018-08-12T17:33:50.751Z,2.70
2018-08-12T17:36:18.941Z,3.30
2018-08-12T17:38:47.435Z,2.77
2018-08-12T17:41:15.467Z,2.70
2018-08-12T17:43:43.687Z,2.73
2018-08-12T17:46:11.663Z,2.93
2018-08-12T17:48:39.790Z,3.80
2018-08-12T17:51:07.877Z,3.40
2018-08-12T17:53:35.858Z,2.90
2018-08-12T17:56:04.860Z,3.57
2018-08-12T17:58:32.909Z,3.10
2018-08-12T18:01:01.038Z,2.97
2018-08-12T18:03:29.007Z,3.67
2018-08-12T18:05:57.168Z,3.57
2018-08-12T18:08:25.222Z,2.83
2018-08-12T18:10:53.349Z,2.70
2018-08-12T18:13:21.415Z,3.30
2018-08-12T18:15:49.996Z,3.20
2018-08-12T18:18:18.213Z,3.77
2018-08-12T18:20:47.204Z,3.90
2018-08-12T18:23:15.821Z,3.30
2018-08-12T18:25:44.008Z,3.30
2018-08-12T18:28:12.153Z,4.43
2018-08-12T18:30:40.150Z,2.80
2018-08-12T18:33:08.189Z,3.20
2018-08-12T18:35:36.156Z,3.23
2018-08-12T18:38:04.172Z,5.20
2018-08-12T18:40:32.199Z,4.27
2018-08-12T18:43:00.439Z,4.47
2018-08-12T18:45:29.198Z,3.90
2018-08-12T18:47:57.322Z,3.37
2018-08-12T18:50:25.400Z,3.80
2018-08-12T18:52:53.571Z,3.53
2018-08-12T18:55:21.751Z,3.60
2018-08-12T18:57:50.012Z,3.90
2018-08-12T19:00:18.293Z,4.17
2018-08-12T19:02:46.935Z,3.87
2018-08-12T19:05:15.196Z,3.47
2018-08-12T19:07:43.494Z,3.47
2018-08-12T19:10:11.884Z,3.60
2018-08-12T19:12:40.620Z,3.53
2018-08-12T19:15:09.479Z,4.13
2018-08-12T19:17:37.632Z,3.80
2018-08-12T19:20:05.974Z,3.60
2018-08-12T19:22:34.041Z,3.70
2018-08-12T19:25:02.019Z,3.87
2018-08-12T19:27:30.032Z,3.60
2018-08-12T19:29:58.244Z,4.40
2018-08-12T19:32:26.625Z,4.57
2018-08-12T19:34:54.734Z,3.73
2018-08-12T19:37:22.942Z,4.30
2018-08-12T19:39:51.263Z,4.20
2018-08-12T19:42:19.649Z,4.93
2018-08-12T19:44:48.161Z,4.07
2018-08-12T19:47:16.422Z,4.93
2018-08-12T19:49:44.736Z,3.93
2018-08-12T19:52:13.089Z,4.10
2018-08-12T19:54:41.401Z,3.93
2018-08-12T19:57:09.332Z,4.20
2018-08-12T19:59:37.300Z,5.13
2018-08-12T20:02:05.524Z,5.03
2018-08-12T20:04:33.525Z,4.93
2018-08-12T20:07:01.940Z,4.80
2018-08-12T20:09:29.873Z,4.27
2018-08-12T20:11:58.045Z,3.93
2018-08-12T20:14:26.162Z,4.10
2018-08-12T20:16:54.417Z,3.80
2018-08-12T20:19:22.619Z,4.20
2018-08-12T20:21:51.012Z,4.90
2018-08-12T20:24:19.764Z,5.10
2018-08-12T20:26:48.353Z,5.30
2018-08-12T20:29:16.661Z,3.90
2018-08-12T20:31:44.726Z,4.43
2018-08-12T20:34:13.969Z,5.90
2018-08-12T20:36:42.084Z,3.93
2018-08-12T20:39:12.324Z,3.00
2018-08-12T20:41:40.601Z,5.10
2018-08-12T20:44:08.567Z,4.50
2018-08-12T20:46:36.527Z,5.47
2018-08-12T20:49:05.568Z,4.30
2018-08-12T20:51:33.564Z,6.00
2018-08-12T20:54:01.520Z,5.80
2018-08-12T20:56:29.514Z,6.20
2018-08-12T20:58:57.558Z,5.43
2018-08-12T21:01:26.069Z,5.77
2018-08-12T21:03:54.366Z,4.83
2018-08-12T21:06:22.688Z,5.30
2018-08-12T21:08:51.083Z,6.67
2018-08-12T21:11:19.458Z,5.90
2018-08-12T21:13:48.160Z,6.50
2018-08-12T21:16:16.616Z,5.90
2018-08-12T21:18:44.949Z,6.30
2018-08-12T21:21:13.105Z,6.53
2018-08-12T21:23:41.200Z,5.50
2018-08-12T21:26:09.675Z,5.93
2018-08-12T21:28:38.041Z,5.20
2018-08-12T21:31:05.986Z,6.83
2018-08-12T21:33:33.956Z,5.73
2018-08-12T21:36:01.999Z,5.10
2018-08-12T21:38:30.555Z,5.00
2018-08-12T21:40:58.663Z,4.63
2018-08-12T21:43:26.985Z,4.27
2018-08-12T21:45:55.236Z,5.20
2018-08-12T21:48:23.761Z,4.30
2018-08-12T21:50:52.054Z,5.03
2018-08-12T21:53:20.435Z,5.37
2018-08-12T21:55:48.759Z,5.07
2018-08-12T21:58:17.115Z,4.93
2018-08-12T22:00:45.319Z,5.10
2018-08-12T22:03:13.699Z,4.47
2018-08-12T22:05:41.627Z,4.83
2018-08-12T22:08:09.998Z,4.80
2018-08-12T22:10:39.160Z,4.87
2018-08-12T22:13:07.462Z,5.43
2018-08-12T22:15:35.487Z,4.97
2018-08-12T22:18:03.496Z,4.40
2018-08-12T22:20:31.461Z,3.60
2018-08-12T22:22:59.404Z,4.07
2018-08-12T22:25:27.887Z,4.20
2018-08-12T22:27:56.095Z,4.50
2018-08-12T22:30:24.318Z,4.17
2018-08-12T22:32:52.522Z,4.07
2018-08-12T22:35:20.798Z,4.47
2018-08-12T22:37:49.223Z,4.20
2018-08-12T22:40:17.873Z,4.67
2018-08-12T22:42:46.086Z,4.03
2018-08-12T22:45:14.314Z,4.30
2018-08-12T22:47:42.673Z,4.57
2018-08-12T22:50:10.724Z,5.20
2018-08-12T22:52:38.916Z,4.20
2018-08-12T22:55:07.453Z,4.37
2018-08-12T22:57:35.609Z,3.67
2018-08-12T23:00:05.151Z,3.83
2018-08-12T23:02:33.063Z,4.47
2018-08-12T23:05:01.002Z,3.80
2018-08-12T23:07:28.964Z,3.50
2018-08-12T23:09:57.207Z,4.10
2018-08-12T23:12:25.352Z,4.70
2018-08-12T23:14:55.370Z,4.17
2018-08-12T23:17:23.497Z,4.67
2018-08-12T23:19:51.602Z,4.20
2018-08-12T23:22:19.817Z,4.40
2018-08-12T23:24:47.983Z,4.63
2018-08-12T23:27:16.038Z,4.77
2018-08-12T23:29:43.964Z,4.23
2018-08-12T23:32:12.065Z,3.87
2018-08-12T23:34:40.038Z,4.00
2018-08-12T23:37:07.941Z,4.97
2018-08-12T23:39:35.897Z,4.90
2018-08-12T23:42:03.896Z,4.80
2018-08-12T23:44:31.867Z,5.00
2018-08-12T23:46:59.888Z,4.20
2018-08-12T23:49:27.949Z,5.00
2018-08-12T23:51:56.147Z,4.80
2018-08-12T23:54:24.378Z,4.80
2018-08-12T23:56:52.389Z,4.30
2018-08-12T23:59:20.527Z,3.90
