createdAt,value
2023-04-17T06:20:54.919Z,100.00
2023-04-17T06:30:55.066Z,100.00
2023-04-17T06:40:54.975Z,100.00
2023-04-17T06:50:54.974Z,100.00
2023-04-17T07:00:55.068Z,100.00
2023-04-17T07:10:54.864Z,100.00
2023-04-17T07:20:54.987Z,100.00
2023-04-17T07:30:55.114Z,100.00
2023-04-17T07:40:55.090Z,100.00
2023-04-17T07:50:55.069Z,100.00
2023-04-17T08:00:55.117Z,100.00
2023-04-17T08:10:55.064Z,100.00
2023-04-17T08:20:55.006Z,100.00
2023-04-17T08:30:55.195Z,100.00
2023-04-17T08:40:55.264Z,100.00
2023-04-17T08:50:55.430Z,98.43
2023-04-17T09:00:55.440Z,93.06
2023-04-17T09:10:55.530Z,82.53
2023-04-17T09:20:55.407Z,86.87
2023-04-17T09:30:55.510Z,85.70
2023-04-17T09:40:55.286Z,82.41
2023-04-17T09:50:55.503Z,81.99
2023-04-17T10:00:55.518Z,78.02
2023-04-17T10:10:55.481Z,76.38
2023-04-17T10:20:55.297Z,76.57
2023-04-17T10:30:55.620Z,70.78
2023-04-17T10:40:55.552Z,69.50
2023-04-17T10:50:55.429Z,69.45
2023-04-17T11:00:55.719Z,70.67
2023-04-17T11:10:55.308Z,67.18
2023-04-17T11:20:55.480Z,63.81
2023-04-17T11:30:55.317Z,65.04
2023-04-17T11:40:55.413Z,63.27
2023-04-17T11:50:56.421Z,66.64
2023-04-17T12:00:55.388Z,63.49
2023-04-17T12:10:55.463Z,60.51
2023-04-17T12:20:55.617Z,62.38
2023-04-17T12:30:55.630Z,62.81
2023-04-17T12:40:55.709Z,64.97
2023-04-17T12:50:55.837Z,63.68
2023-04-17T13:00:55.832Z,62.00
2023-04-17T13:10:55.748Z,62.30
2023-04-17T13:20:55.717Z,60.72
2023-04-17T13:30:55.838Z,59.51
2023-04-17T13:40:55.930Z,60.27
2023-04-17T13:50:55.915Z,57.32
2023-04-17T14:00:55.777Z,59.45
2023-04-17T14:10:55.983Z,53.86
2023-04-17T14:20:55.813Z,51.80
2023-04-17T14:30:55.801Z,52.09
2023-04-17T14:40:55.925Z,48.83
2023-04-17T14:50:56.063Z,47.39
2023-04-17T15:00:56.032Z,47.48
2023-04-17T15:10:56.086Z,46.93
2023-04-17T15:20:56.096Z,48.56
2023-04-17T15:30:56.144Z,46.49
2023-04-17T15:40:55.926Z,46.34
2023-04-17T15:50:56.026Z,47.67
2023-04-17T16:00:56.077Z,47.11
2023-04-17T16:10:55.985Z,49.60
2023-04-17T16:20:55.986Z,49.48
2023-04-17T16:30:56.105Z,51.01
2023-04-17T16:40:56.094Z,50.24
2023-04-17T16:50:56.098Z,56.74
2023-04-17T17:00:56.160Z,59.51
2023-04-17T17:10:55.963Z,61.66
2023-04-17T17:20:56.225Z,64.69
2023-04-17T17:30:55.902Z,68.16
2023-04-17T17:40:55.995Z,72.46
2023-04-17T17:50:56.024Z,77.10
2023-04-17T18:00:56.273Z,79.60
2023-04-17T18:10:56.048Z,82.78
2023-04-17T18:20:56.141Z,85.88
2023-04-17T18:30:56.108Z,87.76
2023-04-17T18:40:56.107Z,89.46
2023-04-17T18:50:56.087Z,91.29
2023-04-17T19:00:56.211Z,91.65
2023-04-17T19:10:56.263Z,94.45
2023-04-17T19:20:56.118Z,95.29
