createdAt,value
2022-08-23T00:02:09.120Z,16.05
2022-08-23T00:04:35.008Z,13.38
2022-08-23T00:06:40.134Z,12.50
2022-08-23T00:08:48.442Z,12.35
2022-08-23T00:10:54.706Z,10.38
2022-08-23T00:12:59.225Z,9.43
2022-08-23T00:15:04.062Z,19.75
2022-08-23T00:17:10.355Z,13.65
2022-08-23T00:19:29.851Z,17.52
2022-08-23T00:21:34.165Z,14.05
2022-08-23T00:23:38.352Z,14.70
2022-08-23T00:25:42.664Z,14.23
2022-08-23T00:27:48.359Z,12.40
2022-08-23T00:29:55.321Z,12.77
2022-08-23T00:32:00.454Z,16.25
2022-08-23T00:34:04.903Z,12.23
2022-08-23T00:36:09.670Z,10.68
2022-08-23T00:38:32.322Z,20.10
2022-08-23T00:40:39.220Z,11.80
2022-08-23T00:43:06.248Z,14.55
2022-08-23T00:45:34.719Z,11.98
2022-08-23T00:47:45.045Z,14.45
2022-08-23T00:49:55.364Z,15.25
2022-08-23T00:52:07.865Z,10.13
2022-08-23T00:54:12.974Z,12.05
2022-08-23T00:56:19.815Z,16.90
2022-08-23T00:58:25.824Z,12.05
2022-08-23T01:00:33.969Z,12.23
2022-08-23T01:02:38.946Z,9.90
2022-08-23T01:04:48.324Z,9.20
2022-08-23T01:06:58.522Z,7.93
2022-08-23T01:09:07.344Z,12.25
2022-08-23T01:11:16.561Z,11.50
2022-08-23T01:13:25.186Z,14.27
2022-08-23T01:15:36.355Z,13.32
2022-08-23T01:17:47.457Z,9.15
2022-08-23T01:20:03.387Z,15.68
2022-08-23T01:24:19.260Z,13.60
2022-08-23T01:26:43.012Z,14.43
2022-08-23T01:28:47.532Z,16.80
2022-08-23T01:30:52.327Z,13.15
2022-08-23T01:32:59.598Z,14.18
2022-08-23T01:35:03.978Z,21.10
2022-08-23T01:37:10.364Z,16.25
2022-08-23T01:39:14.675Z,12.63
2022-08-23T01:41:20.628Z,12.63
2022-08-23T01:43:24.894Z,18.33
2022-08-23T01:45:32.052Z,8.82
2022-08-23T01:47:36.395Z,16.20
2022-08-23T01:49:41.091Z,9.65
2022-08-23T01:51:45.675Z,15.68
2022-08-23T01:53:50.793Z,12.07
2022-08-23T01:55:55.458Z,12.20
2022-08-23T01:58:03.800Z,12.20
2022-08-23T02:00:09.758Z,10.40
2022-08-23T02:02:17.834Z,20.13
2022-08-23T02:04:23.694Z,20.73
2022-08-23T02:06:28.397Z,24.25
2022-08-23T02:08:53.004Z,21.70
2022-08-23T02:11:08.311Z,21.77
2022-08-23T02:13:15.149Z,22.58
2022-08-23T02:15:40.403Z,15.23
2022-08-23T02:17:46.782Z,18.67
2022-08-23T02:19:51.202Z,20.88
2022-08-23T02:21:55.829Z,23.85
2022-08-23T02:24:00.247Z,16.83
2022-08-23T02:26:07.072Z,16.98
2022-08-23T02:28:11.886Z,13.25
2022-08-23T02:30:18.813Z,20.10
2022-08-23T02:32:27.006Z,19.35
2022-08-23T02:34:33.537Z,19.52
2022-08-23T02:36:38.239Z,18.58
2022-08-23T02:38:42.760Z,16.50
2022-08-23T02:40:53.006Z,15.60
2022-08-23T02:43:06.754Z,13.13
2022-08-23T02:45:13.295Z,12.15
2022-08-23T02:47:25.549Z,11.38
2022-08-23T02:49:44.499Z,16.75
2022-08-23T02:51:49.321Z,15.23
2022-08-23T02:53:54.447Z,23.38
2022-08-23T02:56:01.761Z,19.02
2022-08-23T02:58:07.258Z,15.35
2022-08-23T03:00:14.066Z,17.08
2022-08-23T03:02:18.849Z,12.93
2022-08-23T03:04:25.728Z,11.40
2022-08-23T03:06:30.216Z,12.70
2022-08-23T03:08:34.704Z,18.50
2022-08-23T03:10:43.406Z,13.65
2022-08-23T03:12:47.701Z,21.33
2022-08-23T03:14:52.683Z,13.27
2022-08-23T03:16:58.385Z,11.80
2022-08-23T03:19:03.596Z,16.05
2022-08-23T03:21:11.669Z,13.38
2022-08-23T03:23:16.173Z,13.27
2022-08-23T03:25:20.951Z,12.90
2022-08-23T03:27:44.535Z,19.58
2022-08-23T03:29:50.582Z,14.00
2022-08-23T03:31:55.586Z,12.60
2022-08-23T03:34:00.382Z,21.45
2022-08-23T03:36:08.757Z,11.63
2022-08-23T03:38:15.519Z,22.73
2022-08-23T03:40:23.020Z,17.33
2022-08-23T03:42:31.105Z,16.13
2022-08-23T03:44:35.978Z,11.52
2022-08-23T03:46:40.297Z,10.98
2022-08-23T03:48:44.572Z,15.48
2022-08-23T03:50:49.331Z,14.80
2022-08-23T03:52:53.885Z,12.73
2022-08-23T03:55:00.207Z,16.45
2022-08-23T03:57:10.633Z,12.43
2022-08-23T03:59:14.796Z,13.20
2022-08-23T04:01:19.350Z,18.95
2022-08-23T04:03:23.737Z,20.13
2022-08-23T04:05:48.290Z,17.35
2022-08-23T04:07:56.292Z,17.17
2022-08-23T04:10:03.474Z,17.83
2022-08-23T04:12:17.578Z,16.15
2022-08-23T04:14:22.802Z,16.58
2022-08-23T04:16:26.297Z,12.88
2022-08-23T04:18:31.752Z,12.95
2022-08-23T04:20:36.215Z,15.27
2022-08-23T04:22:42.364Z,16.95
2022-08-23T04:24:49.563Z,17.23
2022-08-23T04:26:55.688Z,15.77
2022-08-23T04:28:59.992Z,13.93
2022-08-23T04:31:05.904Z,11.52
2022-08-23T04:33:13.293Z,17.75
2022-08-23T04:35:20.950Z,14.15
2022-08-23T04:37:25.205Z,12.95
2022-08-23T04:39:29.819Z,15.80
2022-08-23T04:41:53.110Z,16.38
2022-08-23T04:43:59.089Z,14.43
2022-08-23T04:46:05.772Z,18.15
2022-08-23T04:48:12.518Z,13.93
2022-08-23T04:50:21.871Z,16.33
2022-08-23T04:52:51.105Z,18.80
2022-08-23T04:54:55.308Z,20.50
2022-08-23T04:57:35.304Z,15.95
2022-08-23T04:59:41.062Z,15.65
2022-08-23T05:01:45.772Z,18.27
2022-08-23T05:03:50.980Z,15.30
2022-08-23T05:05:58.231Z,17.17
2022-08-23T05:08:09.648Z,14.90
2022-08-23T05:10:16.845Z,19.48
2022-08-23T05:12:28.316Z,16.00
2022-08-23T05:14:32.866Z,19.77
2022-08-23T05:16:39.340Z,21.52
2022-08-23T05:18:48.259Z,16.45
2022-08-23T05:20:52.923Z,25.30
2022-08-23T05:22:57.502Z,24.40
2022-08-23T05:25:10.634Z,20.17
2022-08-23T05:27:15.467Z,17.65
2022-08-23T05:29:21.792Z,19.02
2022-08-23T05:31:31.229Z,19.30
2022-08-23T05:33:43.831Z,18.92
2022-08-23T05:35:49.076Z,16.65
2022-08-23T05:37:54.087Z,14.77
2022-08-23T05:39:58.779Z,21.50
2022-08-23T05:42:03.944Z,22.30
2022-08-23T05:44:08.483Z,18.63
2022-08-23T05:46:15.413Z,22.60
2022-08-23T05:48:29.089Z,18.65
2022-08-23T05:50:40.103Z,18.75
2022-08-23T05:52:50.911Z,20.08
2022-08-23T05:54:57.091Z,23.10
2022-08-23T05:57:21.924Z,18.10
2022-08-23T05:59:26.430Z,21.35
2022-08-23T06:01:33.767Z,18.95
2022-08-23T06:03:45.388Z,19.23
2022-08-23T06:05:51.904Z,18.00
2022-08-23T06:07:57.065Z,18.25
2022-08-23T06:10:03.786Z,21.65
2022-08-23T06:12:10.496Z,19.40
2022-08-23T06:14:16.721Z,33.05
2022-08-23T06:16:26.995Z,18.77
2022-08-23T06:18:31.788Z,17.08
2022-08-23T06:21:01.154Z,25.90
2022-08-23T06:23:16.771Z,21.30
2022-08-23T06:25:22.644Z,21.52
2022-08-23T06:27:34.925Z,27.27
2022-08-23T06:29:40.165Z,26.67
2022-08-23T06:32:05.708Z,23.60
2022-08-23T06:34:17.799Z,29.00
2022-08-23T06:36:45.561Z,22.33
2022-08-23T06:39:11.504Z,25.63
2022-08-23T06:41:34.209Z,15.30
2022-08-23T06:44:02.114Z,24.95
2022-08-23T06:46:11.778Z,19.45
2022-08-23T06:48:18.830Z,21.88
2022-08-23T06:50:24.130Z,23.33
2022-08-23T06:52:50.562Z,25.73
2022-08-23T06:55:10.597Z,22.52
2022-08-23T06:57:32.619Z,16.52
2022-08-23T06:59:55.669Z,25.30
2022-08-23T07:02:16.111Z,18.83
2022-08-23T07:04:38.727Z,23.40
2022-08-23T07:06:46.321Z,27.02
2022-08-23T07:08:52.901Z,15.48
2022-08-23T07:10:58.326Z,31.52
2022-08-23T07:13:04.740Z,22.70
2022-08-23T07:15:11.424Z,21.65
2022-08-23T07:17:17.942Z,21.45
2022-08-23T07:19:29.191Z,26.35
2022-08-23T07:21:34.803Z,22.13
2022-08-23T07:23:41.305Z,21.55
2022-08-23T07:25:50.395Z,13.18
2022-08-23T07:27:57.579Z,23.55
2022-08-23T07:30:02.697Z,23.85
2022-08-23T07:32:09.656Z,31.83
2022-08-23T07:34:15.847Z,22.63
2022-08-23T07:36:23.499Z,23.00
2022-08-23T07:38:30.703Z,25.95
2022-08-23T07:40:39.172Z,22.50
2022-08-23T07:42:48.112Z,22.90
2022-08-23T07:44:53.821Z,23.30
2022-08-23T07:47:00.704Z,16.67
2022-08-23T07:49:06.078Z,25.55
2022-08-23T07:51:16.322Z,19.40
2022-08-23T07:53:37.303Z,30.42
2022-08-23T07:55:59.229Z,32.45
2022-08-23T07:58:37.385Z,24.05
2022-08-23T08:01:23.928Z,21.65
2022-08-23T08:03:30.337Z,20.80
2022-08-23T08:06:09.171Z,21.45
2022-08-23T08:08:25.217Z,21.20
2022-08-23T08:10:30.441Z,25.13
2022-08-23T08:12:39.877Z,18.23
2022-08-23T08:14:59.360Z,28.70
2022-08-23T08:17:18.720Z,24.75
2022-08-23T08:19:57.342Z,19.65
2022-08-23T08:22:59.222Z,22.73
2022-08-23T08:25:46.023Z,21.80
2022-08-23T08:30:26.183Z,25.67
2022-08-23T08:32:31.309Z,24.08
2022-08-23T08:34:36.822Z,30.63
2022-08-23T08:36:50.468Z,22.25
2022-08-23T08:39:22.585Z,31.23
2022-08-23T08:41:48.646Z,29.05
2022-08-23T08:44:37.365Z,26.98
2022-08-23T08:46:51.840Z,24.85
2022-08-23T08:49:05.440Z,21.10
2022-08-23T08:51:21.303Z,21.50
2022-08-23T08:53:31.351Z,22.30
2022-08-23T08:55:52.938Z,22.63
2022-08-23T08:58:00.272Z,23.05
2022-08-23T09:00:12.888Z,21.80
2022-08-23T09:02:32.781Z,27.25
2022-08-23T09:04:43.601Z,33.95
2022-08-23T09:06:59.752Z,20.75
2022-08-23T09:09:22.822Z,27.13
2022-08-23T09:11:41.928Z,24.00
2022-08-23T09:14:32.722Z,24.17
2022-08-23T09:17:14.118Z,27.05
2022-08-23T09:19:33.171Z,24.67
2022-08-23T09:21:52.170Z,31.38
2022-08-23T09:24:36.388Z,19.98
2022-08-23T09:27:01.426Z,23.90
2022-08-23T09:29:24.272Z,33.38
2022-08-23T09:31:45.911Z,24.55
2022-08-23T09:34:43.946Z,26.50
2022-08-23T09:37:21.017Z,21.98
2022-08-23T09:39:30.975Z,24.75
2022-08-23T09:41:43.793Z,28.38
2022-08-23T09:43:50.121Z,23.30
2022-08-23T09:46:15.159Z,23.75
2022-08-23T09:48:40.734Z,21.20
2022-08-23T09:51:12.864Z,28.27
2022-08-23T09:53:30.118Z,35.05
2022-08-23T09:55:56.589Z,23.67
2022-08-23T09:58:33.502Z,31.42
2022-08-23T10:00:39.544Z,28.80
2022-08-23T10:02:47.902Z,33.05
2022-08-23T10:05:01.252Z,23.70
2022-08-23T10:07:26.171Z,26.10
2022-08-23T10:09:42.993Z,27.45
2022-08-23T10:11:54.743Z,24.80
2022-08-23T10:14:01.248Z,23.00
2022-08-23T10:16:16.414Z,17.58
2022-08-23T10:18:52.437Z,20.40
2022-08-23T10:21:07.641Z,23.58
2022-08-23T10:23:25.746Z,26.13
2022-08-23T10:25:42.519Z,42.03
2022-08-23T10:28:17.482Z,26.48
2022-08-23T10:30:44.944Z,20.05
2022-08-23T10:33:18.438Z,33.72
2022-08-23T10:36:26.850Z,26.42
2022-08-23T10:46:33.610Z,22.85
2022-08-23T10:49:41.275Z,23.27
2022-08-23T11:02:42.666Z,26.30
2022-08-23T11:06:18.140Z,23.95
2022-08-23T11:08:58.808Z,23.00
2022-08-23T11:15:14.364Z,22.40
2022-08-23T11:18:24.238Z,22.95
2022-08-23T11:21:41.358Z,17.77
2022-08-23T11:24:59.527Z,26.35
2022-08-23T11:27:51.317Z,29.50
2022-08-23T11:31:24.467Z,25.20
2022-08-23T11:34:20.828Z,24.95
2022-08-23T11:36:52.457Z,28.40
2022-08-23T11:39:38.475Z,24.65
2022-08-23T11:42:51.545Z,28.05
2022-08-23T11:46:50.492Z,24.58
2022-08-23T11:50:16.499Z,32.33
2022-08-23T11:53:54.454Z,24.90
2022-08-23T12:01:45.459Z,24.02
2022-08-23T12:06:27.955Z,20.23
2022-08-23T12:09:18.149Z,24.83
2022-08-23T12:12:24.532Z,31.85
2022-08-23T12:15:25.504Z,24.17
2022-08-23T12:18:25.091Z,31.42
2022-08-23T12:21:35.546Z,30.27
2022-08-23T12:27:36.654Z,25.85
2022-08-23T12:30:11.346Z,21.38
2022-08-23T12:32:41.960Z,22.33
2022-08-23T12:35:31.809Z,26.83
2022-08-23T12:38:03.394Z,24.27
2022-08-23T12:40:32.231Z,22.48
2022-08-23T12:42:44.806Z,26.00
2022-08-23T12:45:18.600Z,26.92
2022-08-23T12:47:46.421Z,22.38
2022-08-23T12:50:33.048Z,22.05
2022-08-23T12:53:16.007Z,29.33
2022-08-23T12:56:31.409Z,27.88
2022-08-23T12:59:46.974Z,19.77
2022-08-23T13:02:00.455Z,26.63
2022-08-23T13:04:19.845Z,29.73
2022-08-23T13:07:30.643Z,24.70
2022-08-23T13:09:53.460Z,26.25
2022-08-23T13:12:24.943Z,27.48
2022-08-23T13:15:10.024Z,22.58
2022-08-23T13:18:06.065Z,24.58
2022-08-23T13:20:39.437Z,20.80
2022-08-23T13:23:06.690Z,25.73
2022-08-23T13:26:03.125Z,26.42
2022-08-23T13:28:43.852Z,21.92
2022-08-23T13:31:33.639Z,19.13
2022-08-23T13:35:02.714Z,17.08
2022-08-23T13:41:41.321Z,22.10
2022-08-23T13:52:06.791Z,23.10
2022-08-23T13:54:56.468Z,19.10
2022-08-23T13:57:38.975Z,20.77
2022-08-23T14:00:38.433Z,25.50
2022-08-23T14:03:12.739Z,23.98
2022-08-23T14:06:30.461Z,22.95
2022-08-23T14:09:28.692Z,31.75
2022-08-23T14:12:38.690Z,19.13
2022-08-23T14:16:32.686Z,19.02
2022-08-23T14:20:33.449Z,21.98
2022-08-23T14:23:02.394Z,26.20
2022-08-23T14:26:22.315Z,19.17
2022-08-23T14:30:02.848Z,23.60
2022-08-23T14:34:17.699Z,28.25
2022-08-23T14:40:46.029Z,22.50
2022-08-23T14:44:21.582Z,22.35
2022-08-23T14:47:33.309Z,17.38
2022-08-23T14:50:38.213Z,28.02
2022-08-23T14:54:20.644Z,22.45
2022-08-23T15:02:05.083Z,33.03
2022-08-23T15:05:38.313Z,18.80
2022-08-23T15:09:12.847Z,23.10
2022-08-23T15:15:42.481Z,22.23
2022-08-23T15:18:40.349Z,22.98
2022-08-23T15:21:19.272Z,21.70
2022-08-23T15:27:37.773Z,18.40
2022-08-23T15:30:34.229Z,25.77
2022-08-23T15:33:10.729Z,28.42
2022-08-23T15:36:09.162Z,32.00
2022-08-23T15:38:50.036Z,22.95
2022-08-23T15:41:41.941Z,19.48
2022-08-23T15:44:28.466Z,29.13
2022-08-23T15:47:03.374Z,19.30
2022-08-23T15:49:20.924Z,26.08
2022-08-23T15:51:59.208Z,21.80
2022-08-23T15:54:28.751Z,25.08
2022-08-23T15:56:48.029Z,20.05
2022-08-23T15:59:53.116Z,23.50
2022-08-23T16:03:18.684Z,19.38
2022-08-23T16:06:31.249Z,26.50
2022-08-23T16:12:26.381Z,32.17
2022-08-23T16:14:47.186Z,22.80
2022-08-23T16:17:18.225Z,27.60
2022-08-23T16:19:36.045Z,24.55
2022-08-23T16:22:07.778Z,20.35
2022-08-23T16:24:36.604Z,29.77
2022-08-23T16:27:12.860Z,22.38
2022-08-23T16:29:46.602Z,29.73
2022-08-23T16:32:15.396Z,32.92
2022-08-23T16:34:50.834Z,28.58
2022-08-23T16:37:24.622Z,26.95
2022-08-23T16:39:58.900Z,21.63
2022-08-23T16:42:38.190Z,27.75
2022-08-23T16:45:25.047Z,31.05
2022-08-23T16:48:05.527Z,21.08
2022-08-23T16:50:44.349Z,25.10
2022-08-23T16:53:21.976Z,24.45
2022-08-23T16:56:13.845Z,32.75
2022-08-23T16:59:40.440Z,17.00
2022-08-23T17:02:36.301Z,26.10
2022-08-23T17:08:16.179Z,20.67
2022-08-23T17:10:47.338Z,26.45
2022-08-23T17:13:16.754Z,23.27
2022-08-23T17:15:29.577Z,17.80
2022-08-23T17:17:57.544Z,19.85
2022-08-23T17:20:07.825Z,20.25
2022-08-23T17:22:19.180Z,19.63
2022-08-23T17:24:33.515Z,25.38
2022-08-23T17:26:44.278Z,18.08
2022-08-23T17:29:04.819Z,19.23
2022-08-23T17:31:13.647Z,14.77
2022-08-23T17:33:31.847Z,13.30
2022-08-23T17:35:42.614Z,16.52
2022-08-23T17:37:47.493Z,10.20
2022-08-23T17:39:53.296Z,12.73
2022-08-23T17:41:58.870Z,8.82
2022-08-23T17:44:04.318Z,9.95
2022-08-23T17:46:09.284Z,9.23
2022-08-23T17:48:14.989Z,14.18
2022-08-23T17:50:26.625Z,13.30
2022-08-23T17:52:31.407Z,6.30
2022-08-23T17:54:35.818Z,15.82
2022-08-23T17:56:42.488Z,14.77
2022-08-23T17:58:55.216Z,10.07
2022-08-23T18:00:59.700Z,12.55
2022-08-23T18:03:04.330Z,13.90
2022-08-23T18:05:10.684Z,10.60
2022-08-23T18:07:16.613Z,17.05
2022-08-23T18:09:21.378Z,10.15
2022-08-23T18:11:26.141Z,8.43
2022-08-23T18:13:30.617Z,9.48
2022-08-23T18:15:35.851Z,10.98
2022-08-23T18:17:43.244Z,9.25
2022-08-23T18:19:47.644Z,10.80
2022-08-23T18:21:52.259Z,9.10
2022-08-23T18:23:59.763Z,14.05
2022-08-23T18:26:07.657Z,11.68
2022-08-23T18:28:13.431Z,10.82
2022-08-23T18:30:18.531Z,9.45
2022-08-23T18:32:23.252Z,13.32
2022-08-23T18:34:28.074Z,14.15
2022-08-23T18:36:32.826Z,14.93
2022-08-23T18:38:37.134Z,16.67
2022-08-23T18:40:46.966Z,12.60
2022-08-23T18:42:52.326Z,9.90
2022-08-23T18:44:56.973Z,10.30
2022-08-23T18:47:07.424Z,7.32
2022-08-23T18:49:13.328Z,9.95
2022-08-23T18:51:17.912Z,17.85
2022-08-23T18:53:22.777Z,17.92
2022-08-23T18:55:26.987Z,10.23
2022-08-23T18:57:33.788Z,10.35
2022-08-23T18:59:39.069Z,9.57
2022-08-23T19:01:45.249Z,11.82
2022-08-23T19:03:49.739Z,13.77
2022-08-23T19:05:54.299Z,10.55
2022-08-23T19:07:59.562Z,11.65
2022-08-23T19:10:04.316Z,8.57
2022-08-23T19:12:12.489Z,11.63
2022-08-23T19:14:20.341Z,8.50
2022-08-23T19:16:26.600Z,8.50
2022-08-23T19:18:31.508Z,12.77
2022-08-23T19:20:37.390Z,10.10
2022-08-23T19:22:42.382Z,8.65
2022-08-23T19:24:47.489Z,8.40
2022-08-23T19:26:55.122Z,8.55
2022-08-23T19:29:00.327Z,9.85
2022-08-23T19:31:06.774Z,9.65
2022-08-23T19:33:12.268Z,15.55
2022-08-23T19:35:16.765Z,8.85
2022-08-23T19:37:23.201Z,7.80
2022-08-23T19:39:27.790Z,9.43
2022-08-23T19:41:32.539Z,9.70
2022-08-23T19:43:39.697Z,9.60
2022-08-23T19:45:44.459Z,7.93
2022-08-23T19:48:05.860Z,5.35
2022-08-23T19:50:11.546Z,4.32
2022-08-23T19:52:22.416Z,7.28
2022-08-23T19:54:28.031Z,7.60
2022-08-23T19:56:40.200Z,9.68
2022-08-23T19:59:13.144Z,7.50
2022-08-23T20:01:17.591Z,9.43
2022-08-23T20:03:33.139Z,8.70
2022-08-23T20:05:38.270Z,7.22
2022-08-23T20:07:42.611Z,6.97
2022-08-23T20:09:47.558Z,8.73
2022-08-23T20:11:58.147Z,9.95
2022-08-23T20:14:05.650Z,7.38
2022-08-23T20:16:22.373Z,8.88
2022-08-23T20:18:28.797Z,8.20
2022-08-23T20:20:33.374Z,12.20
2022-08-23T20:22:59.493Z,12.43
2022-08-23T20:25:12.957Z,8.90
2022-08-23T20:27:31.363Z,10.73
2022-08-23T20:32:06.256Z,14.90
2022-08-23T20:34:12.163Z,16.38
2022-08-23T20:36:16.946Z,11.38
2022-08-23T20:38:26.405Z,16.48
2022-08-23T20:40:38.818Z,13.15
2022-08-23T20:42:44.059Z,8.75
2022-08-23T20:44:48.937Z,10.77
2022-08-23T20:46:55.996Z,12.63
2022-08-23T20:49:03.618Z,10.65
2022-08-23T20:51:10.184Z,13.35
2022-08-23T20:53:16.162Z,9.90
2022-08-23T20:55:21.189Z,13.85
2022-08-23T20:57:25.680Z,12.57
2022-08-23T20:59:33.064Z,12.57
2022-08-23T21:01:38.119Z,10.93
2022-08-23T21:03:42.821Z,11.68
2022-08-23T21:05:48.110Z,12.98
2022-08-23T21:07:57.153Z,10.45
2022-08-23T21:10:01.618Z,7.70
2022-08-23T21:12:07.715Z,12.27
2022-08-23T21:14:14.701Z,11.73
2022-08-23T21:16:20.956Z,7.93
2022-08-23T21:18:25.448Z,15.45
2022-08-23T21:20:30.079Z,10.57
2022-08-23T21:22:34.494Z,13.82
2022-08-23T21:24:40.938Z,12.70
2022-08-23T21:26:45.334Z,13.60
2022-08-23T21:28:50.149Z,8.90
2022-08-23T21:30:55.829Z,9.32
2022-08-23T21:33:01.098Z,11.80
2022-08-23T21:35:06.220Z,13.68
2022-08-23T21:37:13.921Z,10.18
2022-08-23T21:39:18.541Z,15.98
2022-08-23T21:41:35.940Z,16.92
2022-08-23T21:43:41.176Z,8.95
2022-08-23T21:45:45.857Z,14.25
2022-08-23T21:47:50.567Z,11.82
2022-08-23T21:49:54.986Z,12.65
2022-08-23T21:51:59.456Z,12.93
2022-08-23T21:54:04.103Z,10.65
2022-08-23T21:56:08.857Z,7.38
2022-08-23T21:58:15.718Z,8.77
2022-08-23T22:00:20.250Z,8.68
2022-08-23T22:02:24.792Z,11.27
2022-08-23T22:04:30.143Z,10.35
2022-08-23T22:06:35.120Z,10.70
2022-08-23T22:08:40.039Z,8.65
2022-08-23T22:10:56.790Z,7.13
2022-08-23T22:13:04.142Z,8.30
2022-08-23T22:15:11.397Z,8.82
2022-08-23T22:17:18.045Z,11.10
2022-08-23T22:19:22.701Z,9.15
2022-08-23T22:21:27.222Z,6.82
2022-08-23T22:23:37.076Z,15.98
2022-08-23T22:25:41.588Z,8.18
2022-08-23T22:27:47.539Z,8.80
2022-08-23T22:29:53.600Z,7.30
2022-08-23T22:31:59.455Z,8.32
2022-08-23T22:34:04.432Z,11.95
2022-08-23T22:36:12.714Z,7.35
2022-08-23T22:38:17.614Z,10.02
2022-08-23T22:40:22.378Z,8.90
2022-08-23T22:42:26.876Z,11.20
2022-08-23T22:44:32.511Z,9.00
2022-08-23T22:46:37.514Z,6.63
2022-08-23T22:48:43.798Z,11.23
2022-08-23T22:50:48.728Z,15.07
2022-08-23T22:52:53.187Z,6.63
2022-08-23T22:54:58.247Z,9.57
2022-08-23T22:57:02.726Z,9.95
2022-08-23T22:59:07.485Z,7.00
2022-08-23T23:01:18.680Z,12.25
2022-08-23T23:03:23.392Z,10.27
2022-08-23T23:05:30.166Z,11.45
2022-08-23T23:07:51.961Z,10.68
2022-08-23T23:09:56.838Z,11.65
2022-08-23T23:12:01.443Z,10.27
2022-08-23T23:14:07.018Z,10.75
2022-08-23T23:16:14.967Z,11.68
2022-08-23T23:18:21.053Z,13.48
2022-08-23T23:20:41.039Z,6.63
2022-08-23T23:24:50.920Z,6.95
2022-08-23T23:26:55.264Z,7.80
2022-08-23T23:28:59.716Z,11.10
2022-08-23T23:31:04.631Z,9.70
2022-08-23T23:33:09.299Z,9.15
2022-08-23T23:35:14.215Z,8.95
2022-08-23T23:37:18.705Z,8.57
2022-08-23T23:39:25.148Z,10.65
2022-08-23T23:41:30.063Z,10.02
2022-08-23T23:43:34.665Z,8.43
2022-08-23T23:45:39.339Z,7.45
2022-08-23T23:47:45.558Z,12.20
2022-08-23T23:49:50.755Z,10.90
2022-08-23T23:51:55.290Z,8.25
2022-08-23T23:54:01.326Z,10.68
2022-08-23T23:56:10.475Z,9.35
2022-08-23T23:58:14.961Z,9.43
