createdAt,value
2019-01-28T00:01:02.262Z,90.30
2019-01-28T00:05:14.996Z,90.50
2019-01-28T00:09:26.012Z,90.80
2019-01-28T00:13:37.173Z,91.10
2019-01-28T00:17:48.625Z,91.20
2019-01-28T00:21:59.847Z,91.50
2019-01-28T00:26:10.905Z,91.40
2019-01-28T00:30:21.987Z,91.50
2019-01-28T00:34:32.974Z,91.70
2019-01-28T00:38:43.903Z,92.00
2019-01-28T00:42:55.067Z,92.20
2019-01-28T00:47:06.060Z,92.50
2019-01-28T00:51:17.171Z,92.80
2019-01-28T00:55:28.322Z,92.90
2019-01-28T00:59:41.408Z,92.90
2019-01-28T01:03:52.213Z,92.10
2019-01-28T01:08:03.206Z,91.80
2019-01-28T01:12:14.440Z,92.30
2019-01-28T01:16:25.717Z,93.00
2019-01-28T01:20:36.363Z,93.90
2019-01-28T01:24:47.593Z,94.50
2019-01-28T01:28:57.578Z,94.70
2019-01-28T01:33:08.550Z,95.30
2019-01-28T01:37:19.436Z,95.80
2019-01-28T01:41:30.467Z,96.20
2019-01-28T01:45:41.056Z,96.60
2019-01-28T01:49:52.024Z,96.80
2019-01-28T01:54:03.128Z,97.00
2019-01-28T01:58:14.175Z,97.00
2019-01-28T02:02:33.180Z,97.10
2019-01-28T02:06:39.843Z,97.00
2019-01-28T02:10:51.029Z,97.00
2019-01-28T02:15:02.201Z,97.00
2019-01-28T02:19:13.270Z,97.00
2019-01-28T02:23:24.378Z,96.90
2019-01-28T02:27:36.123Z,96.70
2019-01-28T02:31:47.110Z,96.90
2019-01-28T02:35:58.235Z,96.40
2019-01-28T02:40:14.633Z,96.30
2019-01-28T02:44:25.734Z,95.90
2019-01-28T02:48:36.596Z,95.70
2019-01-28T02:52:47.521Z,95.40
2019-01-28T02:56:58.466Z,95.10
2019-01-28T03:01:09.473Z,94.90
2019-01-28T03:05:20.474Z,94.80
2019-01-28T03:09:31.520Z,94.60
2019-01-28T03:13:42.656Z,94.60
2019-01-28T03:17:53.700Z,94.30
2019-01-28T03:22:04.620Z,94.10
2019-01-28T03:26:14.567Z,94.00
2019-01-28T03:30:25.741Z,93.90
2019-01-28T03:34:36.845Z,94.00
2019-01-28T03:38:47.706Z,93.70
2019-01-28T03:42:58.623Z,93.60
2019-01-28T03:47:09.588Z,93.70
2019-01-28T03:51:20.574Z,93.30
2019-01-28T03:55:31.566Z,93.90
2019-01-28T03:59:42.673Z,93.40
2019-01-28T04:03:55.262Z,93.20
2019-01-28T04:08:06.211Z,93.20
2019-01-28T04:12:17.219Z,93.10
2019-01-28T04:16:28.169Z,93.00
2019-01-28T04:20:39.101Z,93.10
2019-01-28T04:24:50.070Z,93.00
2019-01-28T04:29:01.056Z,93.00
2019-01-28T04:33:11.986Z,92.90
2019-01-28T04:37:22.817Z,92.70
2019-01-28T04:41:33.799Z,92.80
2019-01-28T04:45:44.842Z,92.80
2019-01-28T04:49:55.871Z,92.90
2019-01-28T04:54:06.867Z,92.90
2019-01-28T04:58:17.926Z,92.90
2019-01-28T05:02:28.842Z,92.90
2019-01-28T05:06:39.806Z,92.80
2019-01-28T05:10:50.724Z,92.60
2019-01-28T05:15:01.626Z,92.70
2019-01-28T05:19:12.884Z,92.80
2019-01-28T05:23:23.848Z,92.70
2019-01-28T05:27:33.895Z,92.70
2019-01-28T05:31:45.048Z,92.70
2019-01-28T05:35:56.085Z,92.60
2019-01-28T05:40:10.590Z,92.40
2019-01-28T05:44:21.499Z,92.50
2019-01-28T05:48:32.534Z,92.50
2019-01-28T05:52:43.483Z,92.40
2019-01-28T05:56:55.772Z,92.20
2019-01-28T06:01:06.768Z,91.90
2019-01-28T06:05:17.610Z,91.50
2019-01-28T06:09:28.696Z,91.50
2019-01-28T06:13:39.558Z,91.30
2019-01-28T06:17:49.579Z,91.10
2019-01-28T06:22:00.607Z,91.10
2019-01-28T06:26:11.634Z,91.10
2019-01-28T06:30:33.356Z,91.10
2019-01-28T06:34:43.215Z,91.00
2019-01-28T06:38:55.833Z,91.10
2019-01-28T06:43:06.869Z,91.20
2019-01-28T06:47:17.994Z,91.20
2019-01-28T06:51:28.890Z,91.30
2019-01-28T06:55:40.418Z,91.30
2019-01-28T06:59:52.080Z,91.40
2019-01-28T07:04:02.861Z,91.40
2019-01-28T07:08:15.575Z,91.50
2019-01-28T07:12:26.841Z,91.50
2019-01-28T07:16:37.700Z,91.50
2019-01-28T07:20:48.684Z,91.50
2019-01-28T07:24:59.760Z,91.50
2019-01-28T07:29:11.122Z,91.30
2019-01-28T07:33:22.342Z,91.20
2019-01-28T07:37:33.979Z,91.00
2019-01-28T07:41:43.902Z,90.80
2019-01-28T07:45:54.415Z,90.70
2019-01-28T07:50:09.325Z,90.50
2019-01-28T07:54:20.306Z,90.20
2019-01-28T07:58:31.260Z,89.90
2019-01-28T08:02:42.234Z,89.40
2019-01-28T08:06:59.324Z,88.50
2019-01-28T08:11:05.805Z,87.80
2019-01-28T08:15:18.533Z,87.20
2019-01-28T08:19:29.520Z,86.30
2019-01-28T08:23:40.517Z,86.20
2019-01-28T08:27:51.524Z,85.30
2019-01-28T08:32:02.519Z,84.40
2019-01-28T08:36:13.637Z,82.30
2019-01-28T08:40:24.702Z,80.50
2019-01-28T08:44:35.842Z,80.60
2019-01-28T08:48:46.772Z,79.00
2019-01-28T08:52:57.692Z,80.30
2019-01-28T08:57:09.287Z,81.10
2019-01-28T09:01:20.209Z,81.50
2019-01-28T09:05:31.224Z,81.90
2019-01-28T09:09:42.396Z,81.40
2019-01-28T09:13:54.727Z,81.40
2019-01-28T09:18:05.940Z,81.40
2019-01-28T09:22:16.783Z,81.60
2019-01-28T09:26:28.000Z,80.90
2019-01-28T09:30:38.900Z,80.70
2019-01-28T09:34:49.846Z,80.60
2019-01-28T09:39:00.982Z,81.00
2019-01-28T09:43:11.959Z,80.00
2019-01-28T09:47:24.011Z,79.90
2019-01-28T09:51:34.911Z,79.40
2019-01-28T09:55:46.251Z,78.50
2019-01-28T09:59:58.398Z,73.60
2019-01-28T10:04:09.320Z,66.20
2019-01-28T10:08:20.384Z,60.90
2019-01-28T10:12:31.087Z,58.70
2019-01-28T10:16:42.500Z,53.00
2019-01-28T10:20:53.574Z,49.90
2019-01-28T10:25:06.060Z,48.20
2019-01-28T10:29:17.441Z,48.20
2019-01-28T10:33:28.881Z,47.50
2019-01-28T10:37:40.858Z,46.60
2019-01-28T10:41:52.008Z,47.80
2019-01-28T10:46:02.974Z,47.80
2019-01-28T10:50:16.864Z,46.40
2019-01-28T10:54:27.751Z,45.50
2019-01-28T10:58:38.916Z,47.70
2019-01-28T11:02:49.899Z,50.10
2019-01-28T11:07:00.979Z,51.60
2019-01-28T11:11:12.267Z,48.40
2019-01-28T11:15:24.961Z,51.60
2019-01-28T11:19:36.120Z,57.20
2019-01-28T11:23:49.787Z,60.70
2019-01-28T11:28:00.505Z,62.30
2019-01-28T11:32:12.630Z,63.20
2019-01-28T11:36:23.707Z,64.00
2019-01-28T11:40:34.222Z,64.80
2019-01-28T11:44:45.518Z,65.10
2019-01-28T11:48:56.706Z,66.50
2019-01-28T11:53:08.155Z,66.70
2019-01-28T11:57:19.701Z,66.60
2019-01-28T12:01:30.255Z,66.60
2019-01-28T12:05:41.168Z,67.50
2019-01-28T12:09:53.065Z,66.10
2019-01-28T12:14:02.987Z,65.90
2019-01-28T12:18:14.129Z,65.80
2019-01-28T12:22:25.469Z,66.20
2019-01-28T12:26:36.761Z,66.10
2019-01-28T12:30:48.155Z,66.90
2019-01-28T12:34:59.760Z,67.70
2019-01-28T12:39:11.079Z,67.50
2019-01-28T12:43:24.256Z,68.30
2019-01-28T12:47:38.418Z,68.60
2019-01-28T12:51:53.535Z,68.90
2019-01-28T12:56:10.417Z,69.50
2019-01-28T13:00:40.736Z,69.20
2019-01-28T13:04:55.512Z,72.10
2019-01-28T13:09:11.718Z,73.60
2019-01-28T13:13:26.860Z,74.50
2019-01-28T13:17:45.009Z,75.00
2019-01-28T13:22:01.793Z,74.70
2019-01-28T13:26:17.898Z,74.70
2019-01-28T13:30:39.376Z,74.40
2019-01-28T13:34:59.060Z,76.50
2019-01-28T13:39:13.981Z,78.00
2019-01-28T13:43:29.626Z,80.90
2019-01-28T13:47:44.878Z,83.70
2019-01-28T13:51:59.853Z,86.00
2019-01-28T13:56:16.394Z,87.60
2019-01-28T14:00:31.834Z,89.20
2019-01-28T14:04:47.400Z,90.00
2019-01-28T14:09:04.187Z,90.30
2019-01-28T14:13:22.276Z,90.30
2019-01-28T14:17:38.459Z,90.20
2019-01-28T14:21:54.873Z,90.00
2019-01-28T14:26:10.487Z,90.00
2019-01-28T14:30:34.505Z,90.30
2019-01-28T14:34:55.621Z,90.60
2019-01-28T14:39:14.347Z,90.40
2019-01-28T14:43:33.315Z,90.40
2019-01-28T14:47:50.747Z,90.20
2019-01-28T14:52:07.265Z,90.10
2019-01-28T14:56:23.801Z,90.10
2019-01-28T15:00:42.863Z,90.20
2019-01-28T15:05:05.469Z,90.50
2019-01-28T15:09:22.729Z,90.30
2019-01-28T15:13:41.755Z,90.40
2019-01-28T15:17:59.044Z,90.50
2019-01-28T15:22:16.777Z,90.40
2019-01-28T15:26:33.857Z,90.40
2019-01-28T15:30:51.053Z,90.60
2019-01-28T15:35:13.423Z,90.80
2019-01-28T15:39:30.304Z,91.00
2019-01-28T15:43:47.803Z,90.70
2019-01-28T15:48:10.984Z,90.70
2019-01-28T15:52:28.788Z,90.80
2019-01-28T15:56:48.521Z,90.80
2019-01-28T16:01:06.125Z,90.90
2019-01-28T16:05:25.889Z,91.00
2019-01-28T16:09:44.002Z,91.00
2019-01-28T16:14:01.507Z,91.00
2019-01-28T16:18:13.502Z,91.00
2019-01-28T16:22:26.000Z,90.90
2019-01-28T16:26:37.046Z,91.10
2019-01-28T16:30:48.561Z,90.90
2019-01-28T16:34:59.667Z,91.20
2019-01-28T16:39:10.689Z,91.40
2019-01-28T16:43:21.783Z,91.70
2019-01-28T16:47:32.820Z,91.90
2019-01-28T16:51:43.890Z,92.10
2019-01-28T16:55:54.978Z,92.20
2019-01-28T17:00:11.161Z,92.50
2019-01-28T17:04:22.153Z,92.80
2019-01-28T17:08:34.882Z,92.90
2019-01-28T17:12:45.716Z,93.10
2019-01-28T17:16:56.602Z,93.30
2019-01-28T17:21:07.719Z,93.50
2019-01-28T17:25:20.891Z,93.70
2019-01-28T17:29:32.652Z,93.90
2019-01-28T17:33:43.638Z,93.90
2019-01-28T17:37:54.658Z,94.00
2019-01-28T17:42:06.263Z,94.30
2019-01-28T17:46:17.103Z,94.60
2019-01-28T17:50:28.156Z,94.80
2019-01-28T17:54:39.166Z,95.00
2019-01-28T17:58:50.072Z,95.10
2019-01-28T18:03:00.974Z,95.10
2019-01-28T18:07:11.986Z,95.10
2019-01-28T18:11:21.927Z,95.00
2019-01-28T18:15:33.621Z,95.00
2019-01-28T18:19:44.693Z,95.00
2019-01-28T18:23:56.954Z,95.10
2019-01-28T18:28:07.918Z,95.00
2019-01-28T18:32:20.636Z,95.00
2019-01-28T18:36:33.785Z,95.00
2019-01-28T18:40:45.145Z,95.10
2019-01-28T18:44:55.907Z,95.10
2019-01-28T18:49:06.884Z,95.20
2019-01-28T18:53:17.866Z,95.30
2019-01-28T18:57:28.690Z,95.40
2019-01-28T19:01:40.300Z,95.50
2019-01-28T19:05:53.189Z,95.60
2019-01-28T19:10:06.317Z,95.50
2019-01-28T19:14:18.896Z,95.50
2019-01-28T19:18:33.535Z,95.50
2019-01-28T19:22:44.351Z,95.70
2019-01-28T19:26:56.817Z,95.70
2019-01-28T19:31:07.977Z,95.70
2019-01-28T19:35:18.959Z,95.80
2019-01-28T19:39:30.047Z,95.90
2019-01-28T19:43:41.315Z,96.00
2019-01-28T19:47:52.351Z,96.20
2019-01-28T19:52:03.443Z,96.10
2019-01-28T19:56:14.889Z,96.00
2019-01-28T20:00:26.387Z,96.20
2019-01-28T20:04:38.261Z,96.30
2019-01-28T20:08:49.216Z,96.40
2019-01-28T20:13:01.165Z,96.50
2019-01-28T20:17:12.127Z,96.60
2019-01-28T20:21:24.125Z,96.60
2019-01-28T20:25:35.674Z,96.80
2019-01-28T20:29:49.798Z,96.90
2019-01-28T20:34:00.038Z,97.10
2019-01-28T20:38:15.772Z,97.40
2019-01-28T20:42:24.125Z,97.60
2019-01-28T20:46:35.135Z,97.70
2019-01-28T20:50:46.582Z,97.80
2019-01-28T20:54:57.609Z,97.60
2019-01-28T20:59:08.752Z,97.50
2019-01-28T21:03:20.210Z,97.40
2019-01-28T21:07:31.147Z,97.10
2019-01-28T21:11:42.265Z,97.10
2019-01-28T21:15:53.180Z,97.20
2019-01-28T21:20:06.563Z,97.40
2019-01-28T21:24:19.154Z,97.50
2019-01-28T21:28:30.602Z,97.60
2019-01-28T21:32:41.969Z,97.70
2019-01-28T21:36:54.690Z,98.00
2019-01-28T21:41:05.694Z,98.10
2019-01-28T21:45:16.882Z,98.20
2019-01-28T21:49:28.597Z,98.40
2019-01-28T21:53:39.402Z,98.50
2019-01-28T21:57:50.307Z,99.00
2019-01-28T22:02:01.272Z,98.60
2019-01-28T22:06:12.247Z,98.70
2019-01-28T22:10:23.772Z,98.60
2019-01-28T22:14:34.885Z,98.70
2019-01-28T22:18:46.079Z,98.50
2019-01-28T22:22:58.018Z,98.40
2019-01-28T22:27:08.975Z,98.10
2019-01-28T22:31:20.048Z,98.00
2019-01-28T22:35:31.083Z,98.00
2019-01-28T22:39:42.065Z,98.00
2019-01-28T22:43:52.992Z,98.70
2019-01-28T22:48:03.995Z,98.60
2019-01-28T22:52:15.129Z,98.50
2019-01-28T22:56:26.218Z,98.10
2019-01-28T23:00:40.461Z,97.40
2019-01-28T23:04:51.053Z,97.20
2019-01-28T23:09:04.691Z,97.00
2019-01-28T23:13:15.644Z,96.90
2019-01-28T23:17:26.631Z,96.40
2019-01-28T23:21:37.496Z,96.10
2019-01-28T23:25:48.599Z,96.10
2019-01-28T23:29:59.298Z,96.10
2019-01-28T23:34:10.544Z,96.00
2019-01-28T23:38:21.862Z,96.10
2019-01-28T23:42:33.472Z,96.20
2019-01-28T23:46:44.373Z,96.00
2019-01-28T23:50:55.534Z,96.50
2019-01-28T23:55:07.952Z,96.00
2019-01-28T23:59:18.729Z,95.90
