createdAt,value
2023-04-16T00:01:53.704Z,100.00
2023-04-16T00:04:20.376Z,100.00
2023-04-16T00:06:47.045Z,100.00
2023-04-16T00:09:13.569Z,100.00
2023-04-16T00:11:40.107Z,100.00
2023-04-16T00:14:06.573Z,100.00
2023-04-16T00:16:33.473Z,100.00
2023-04-16T00:19:00.044Z,100.00
2023-04-16T00:21:26.657Z,100.00
2023-04-16T00:23:53.550Z,100.00
2023-04-16T00:26:20.020Z,100.00
2023-04-16T00:28:46.430Z,100.00
2023-04-16T00:31:13.075Z,100.00
2023-04-16T00:33:39.690Z,100.00
2023-04-16T00:36:06.920Z,100.00
2023-04-16T00:38:33.480Z,100.00
2023-04-16T00:40:59.980Z,100.00
2023-04-16T00:43:27.249Z,100.00
2023-04-16T00:45:56.698Z,100.00
2023-04-16T00:48:23.666Z,100.00
2023-04-16T00:50:51.343Z,100.00
2023-04-16T00:53:17.879Z,100.00
2023-04-16T00:55:44.741Z,100.00
2023-04-16T00:58:11.492Z,100.00
2023-04-16T01:00:38.041Z,100.00
2023-04-16T01:03:05.469Z,100.00
2023-04-16T01:05:32.124Z,100.00
2023-04-16T01:08:02.489Z,100.00
2023-04-16T01:10:29.112Z,100.00
2023-04-16T01:12:55.651Z,100.00
2023-04-16T01:15:22.366Z,100.00
2023-04-16T01:17:48.925Z,100.00
2023-04-16T01:20:15.643Z,100.00
2023-04-16T01:22:42.833Z,100.00
2023-04-16T01:25:13.504Z,100.00
2023-04-16T01:27:40.039Z,100.00
2023-04-16T01:30:07.320Z,100.00
2023-04-16T01:32:33.912Z,100.00
2023-04-16T01:35:00.426Z,100.00
2023-04-16T01:37:26.979Z,100.00
2023-04-16T01:39:53.566Z,100.00
2023-04-16T01:42:20.122Z,100.00
2023-04-16T01:44:47.509Z,100.00
2023-04-16T01:47:14.341Z,100.00
2023-04-16T01:49:41.136Z,100.00
2023-04-16T01:52:08.463Z,100.00
2023-04-16T01:54:36.014Z,100.00
2023-04-16T01:57:03.188Z,100.00
2023-04-16T01:59:29.725Z,100.00
2023-04-16T02:01:58.502Z,100.00
2023-04-16T02:04:24.997Z,100.00
2023-04-16T02:06:52.500Z,100.00
2023-04-16T02:09:19.868Z,100.00
2023-04-16T02:11:47.408Z,100.00
2023-04-16T02:14:13.838Z,100.00
2023-04-16T02:16:40.406Z,100.00
2023-04-16T02:19:07.232Z,100.00
2023-04-16T02:21:33.888Z,100.00
2023-04-16T02:24:00.498Z,100.00
2023-04-16T02:26:27.054Z,100.00
2023-04-16T02:28:53.645Z,100.00
2023-04-16T02:31:22.023Z,100.00
2023-04-16T02:33:48.859Z,100.00
2023-04-16T02:36:15.596Z,100.00
2023-04-16T02:38:42.140Z,100.00
2023-04-16T02:41:08.628Z,100.00
2023-04-16T02:43:35.105Z,100.00
2023-04-16T02:46:01.779Z,100.00
2023-04-16T02:48:28.369Z,100.00
2023-04-16T02:50:54.925Z,100.00
2023-04-16T02:53:21.499Z,100.00
2023-04-16T02:55:55.327Z,100.00
2023-04-16T02:58:24.261Z,100.00
2023-04-16T03:00:51.894Z,100.00
2023-04-16T03:03:18.544Z,100.00
2023-04-16T03:05:45.611Z,100.00
2023-04-16T03:08:12.159Z,100.00
2023-04-16T03:10:38.886Z,100.00
2023-04-16T03:13:06.587Z,100.00
2023-04-16T03:15:33.600Z,100.00
2023-04-16T03:18:00.473Z,100.00
2023-04-16T03:20:27.160Z,100.00
2023-04-16T03:22:53.727Z,100.00
2023-04-16T03:25:20.880Z,100.00
2023-04-16T03:27:47.425Z,100.00
2023-04-16T03:30:14.879Z,100.00
2023-04-16T03:32:41.535Z,100.00
2023-04-16T03:35:09.347Z,100.00
2023-04-16T03:37:36.070Z,100.00
2023-04-16T03:40:02.538Z,100.00
2023-04-16T03:42:29.025Z,100.00
2023-04-16T03:44:55.576Z,100.00
2023-04-16T03:47:22.092Z,100.00
2023-04-16T03:49:48.642Z,100.00
2023-04-16T03:52:15.122Z,100.00
2023-04-16T03:54:41.635Z,100.00
2023-04-16T03:57:08.514Z,100.00
2023-04-16T03:59:35.072Z,100.00
2023-04-16T04:02:02.661Z,100.00
2023-04-16T04:04:29.346Z,100.00
2023-04-16T04:06:56.924Z,100.00
2023-04-16T04:09:23.270Z,100.00
2023-04-16T04:11:50.640Z,100.00
2023-04-16T04:14:17.266Z,100.00
2023-04-16T04:16:43.817Z,100.00
2023-04-16T04:19:10.749Z,100.00
2023-04-16T04:21:37.440Z,100.00
2023-04-16T04:24:04.031Z,100.00
2023-04-16T04:26:30.635Z,100.00
2023-04-16T04:28:57.224Z,100.00
2023-04-16T04:31:23.851Z,100.00
2023-04-16T04:33:50.513Z,100.00
2023-04-16T04:36:17.344Z,100.00
2023-04-16T04:38:43.799Z,100.00
2023-04-16T04:41:10.251Z,100.00
2023-04-16T04:43:36.739Z,100.00
2023-04-16T04:46:03.352Z,100.00
2023-04-16T04:48:29.945Z,100.00
2023-04-16T04:51:00.795Z,100.00
2023-04-16T04:53:28.038Z,100.00
2023-04-16T04:55:57.532Z,100.00
2023-04-16T04:58:32.943Z,100.00
2023-04-16T05:00:59.576Z,100.00
2023-04-16T05:03:26.369Z,100.00
2023-04-16T05:05:53.909Z,100.00
2023-04-16T05:08:20.629Z,100.00
2023-04-16T05:10:53.328Z,100.00
2023-04-16T05:13:21.834Z,100.00
2023-04-16T05:15:48.316Z,100.00
2023-04-16T05:18:17.834Z,100.00
2023-04-16T05:20:49.562Z,100.00
2023-04-16T05:23:16.223Z,100.00
2023-04-16T05:25:43.046Z,100.00
2023-04-16T05:28:10.367Z,100.00
2023-04-16T05:30:38.946Z,100.00
2023-04-16T05:33:05.827Z,100.00
2023-04-16T05:35:32.291Z,100.00
2023-04-16T05:37:58.763Z,100.00
2023-04-16T05:40:25.309Z,100.00
2023-04-16T05:43:02.261Z,100.00
2023-04-16T05:45:28.681Z,100.00
2023-04-16T05:48:00.860Z,100.00
2023-04-16T05:50:27.349Z,100.00
2023-04-16T05:52:53.799Z,100.00
2023-04-16T05:55:20.347Z,100.00
2023-04-16T05:57:47.785Z,100.00
2023-04-16T06:00:14.414Z,100.00
2023-04-16T06:02:41.179Z,100.00
2023-04-16T06:05:08.249Z,100.00
2023-04-16T06:07:34.728Z,100.00
2023-04-16T06:10:01.201Z,100.00
2023-04-16T06:12:27.664Z,100.00
2023-04-16T06:14:54.096Z,100.00
2023-04-16T06:17:21.293Z,100.00
2023-04-16T06:19:48.200Z,100.00
2023-04-16T06:22:15.042Z,100.00
2023-04-16T06:24:49.139Z,100.00
2023-04-16T06:27:15.730Z,100.00
2023-04-16T06:29:42.145Z,100.00
2023-04-16T06:32:09.514Z,100.00
2023-04-16T06:34:38.551Z,100.00
2023-04-16T06:37:05.019Z,100.00
2023-04-16T06:39:32.293Z,100.00
2023-04-16T06:41:59.007Z,100.00
2023-04-16T06:44:25.509Z,100.00
2023-04-16T06:46:52.453Z,100.00
2023-04-16T06:49:19.317Z,100.00
2023-04-16T06:51:46.268Z,100.00
2023-04-16T06:54:12.678Z,100.00
2023-04-16T06:56:39.498Z,100.00
2023-04-16T06:59:07.848Z,100.00
2023-04-16T07:01:34.680Z,100.00
2023-04-16T07:04:04.354Z,100.00
2023-04-16T07:06:32.011Z,100.00
2023-04-16T07:08:58.474Z,100.00
2023-04-16T07:11:26.005Z,100.00
2023-04-16T07:13:53.840Z,100.00
2023-04-16T07:16:21.480Z,100.00
2023-04-16T07:18:47.962Z,100.00
2023-04-16T07:21:16.425Z,100.00
2023-04-16T07:23:42.860Z,100.00
2023-04-16T07:26:11.692Z,100.00
2023-04-16T07:28:38.440Z,100.00
2023-04-16T07:31:05.119Z,100.00
2023-04-16T07:33:31.582Z,100.00
2023-04-16T07:35:58.031Z,100.00
2023-04-16T07:38:30.434Z,100.00
2023-04-16T07:40:58.306Z,100.00
2023-04-16T07:43:24.761Z,100.00
2023-04-16T07:45:51.231Z,100.00
2023-04-16T07:48:17.652Z,100.00
2023-04-16T07:50:44.415Z,100.00
2023-04-16T07:53:10.950Z,100.00
2023-04-16T07:55:39.486Z,100.00
2023-04-16T07:58:07.885Z,100.00
2023-04-16T08:00:34.410Z,100.00
2023-04-16T08:03:05.271Z,100.00
2023-04-16T08:05:31.857Z,100.00
2023-04-16T08:07:58.624Z,100.00
2023-04-16T08:10:25.386Z,100.00
2023-04-16T08:12:54.245Z,100.00
2023-04-16T08:15:21.106Z,100.00
2023-04-16T08:17:49.913Z,100.00
2023-04-16T08:20:19.540Z,100.00
2023-04-16T08:22:51.293Z,100.00
2023-04-16T08:25:17.908Z,100.00
2023-04-16T08:27:44.479Z,100.00
2023-04-16T08:30:11.066Z,100.00
2023-04-16T08:32:38.157Z,100.00
2023-04-16T08:35:07.904Z,100.00
2023-04-16T08:37:34.378Z,100.00
2023-04-16T08:40:04.631Z,100.00
2023-04-16T08:42:33.266Z,100.00
2023-04-16T08:45:16.683Z,100.00
2023-04-16T08:47:49.294Z,100.00
2023-04-16T08:50:17.680Z,100.00
2023-04-16T08:52:57.962Z,100.00
2023-04-16T08:55:43.609Z,100.00
2023-04-16T08:58:30.588Z,100.00
2023-04-16T09:00:57.316Z,100.00
2023-04-16T09:03:24.014Z,100.00
2023-04-16T09:05:51.645Z,100.00
2023-04-16T09:08:18.505Z,100.00
2023-04-16T09:10:46.076Z,100.00
2023-04-16T09:13:13.541Z,100.00
2023-04-16T09:15:41.282Z,100.00
2023-04-16T09:18:08.708Z,100.00
2023-04-16T09:20:35.430Z,100.00
2023-04-16T09:23:01.972Z,100.00
2023-04-16T09:25:32.902Z,100.00
2023-04-16T09:27:59.565Z,100.00
2023-04-16T09:30:28.881Z,100.00
2023-04-16T09:33:22.071Z,100.00
2023-04-16T09:35:50.413Z,100.00
2023-04-16T09:38:17.867Z,100.00
2023-04-16T09:40:44.409Z,100.00
2023-04-16T09:43:14.611Z,100.00
2023-04-16T09:45:54.724Z,100.00
2023-04-16T09:48:34.281Z,100.00
2023-04-16T09:51:07.643Z,100.00
2023-04-16T09:53:36.448Z,100.00
2023-04-16T09:56:15.517Z,100.00
2023-04-16T09:58:42.249Z,100.00
2023-04-16T10:01:11.082Z,100.00
2023-04-16T10:03:40.339Z,100.00
2023-04-16T10:06:08.173Z,100.00
2023-04-16T10:08:36.837Z,100.00
2023-04-16T10:11:04.891Z,100.00
2023-04-16T10:13:32.329Z,100.00
2023-04-16T10:16:00.672Z,100.00
2023-04-16T10:18:29.390Z,100.00
2023-04-16T10:20:58.039Z,100.00
2023-04-16T10:23:34.352Z,100.00
2023-04-16T10:26:02.229Z,100.00
2023-04-16T10:28:35.331Z,100.00
2023-04-16T10:31:04.496Z,100.00
2023-04-16T10:33:40.651Z,100.00
2023-04-16T10:36:13.348Z,100.00
2023-04-16T10:38:41.704Z,100.00
2023-04-16T10:41:12.153Z,100.00
2023-04-16T10:43:44.127Z,100.00
2023-04-16T10:46:27.620Z,100.00
2023-04-16T10:48:56.464Z,100.00
2023-04-16T10:51:24.249Z,100.00
2023-04-16T10:53:50.969Z,100.00
2023-04-16T10:56:26.718Z,100.00
2023-04-16T10:58:58.094Z,100.00
2023-04-16T11:01:35.873Z,100.00
2023-04-16T11:04:25.177Z,100.00
2023-04-16T11:07:07.088Z,100.00
2023-04-16T11:09:53.480Z,100.00
2023-04-16T11:12:34.777Z,100.00
2023-04-16T11:15:06.317Z,100.00
2023-04-16T11:17:45.286Z,100.00
2023-04-16T11:20:23.243Z,100.00
2023-04-16T11:22:58.590Z,100.00
2023-04-16T11:25:34.284Z,100.00
2023-04-16T11:28:03.190Z,100.00
2023-04-16T11:30:39.316Z,100.00
2023-04-16T11:33:11.263Z,100.00
2023-04-16T11:35:39.603Z,100.00
2023-04-16T11:38:07.158Z,100.00
2023-04-16T11:40:34.241Z,100.00
2023-04-16T11:43:14.147Z,100.00
2023-04-16T11:45:55.864Z,100.00
2023-04-16T11:48:23.308Z,100.00
2023-04-16T11:50:59.177Z,100.00
2023-04-16T11:53:26.989Z,100.00
2023-04-16T11:55:54.568Z,100.00
2023-04-16T11:58:22.355Z,100.00
2023-04-16T12:00:53.366Z,100.00
2023-04-16T12:03:38.142Z,100.00
2023-04-16T12:06:09.631Z,100.00
2023-04-16T12:08:37.276Z,100.00
2023-04-16T12:11:04.533Z,100.00
2023-04-16T12:13:31.053Z,100.00
2023-04-16T12:15:59.809Z,100.00
2023-04-16T12:18:29.342Z,100.00
2023-04-16T12:20:56.042Z,100.00
2023-04-16T12:23:30.538Z,100.00
2023-04-16T12:26:02.243Z,97.45
2023-04-16T12:28:30.952Z,92.92
2023-04-16T12:30:57.767Z,90.67
2023-04-16T12:33:24.375Z,89.34
2023-04-16T12:35:51.098Z,85.32
2023-04-16T12:38:17.453Z,86.47
2023-04-16T12:40:44.160Z,85.67
2023-04-16T12:43:10.646Z,83.38
2023-04-16T12:45:38.130Z,83.92
2023-04-16T12:48:04.831Z,81.49
2023-04-16T12:50:31.443Z,81.41
2023-04-16T12:52:58.206Z,82.93
2023-04-16T12:55:25.565Z,84.57
2023-04-16T12:57:55.032Z,84.21
2023-04-16T13:00:22.013Z,84.64
2023-04-16T13:02:48.719Z,85.10
2023-04-16T13:05:16.626Z,84.11
2023-04-16T13:07:43.240Z,83.06
2023-04-16T13:10:10.394Z,83.72
2023-04-16T13:12:36.900Z,84.86
2023-04-16T13:15:03.576Z,87.13
2023-04-16T13:17:30.063Z,88.16
2023-04-16T13:19:56.473Z,88.63
2023-04-16T13:22:22.940Z,89.78
2023-04-16T13:24:49.777Z,91.02
2023-04-16T13:27:16.889Z,91.89
2023-04-16T13:29:43.274Z,94.10
2023-04-16T13:32:13.968Z,94.81
2023-04-16T13:34:40.764Z,96.86
2023-04-16T13:37:07.218Z,96.51
2023-04-16T13:39:33.794Z,95.02
2023-04-16T13:42:00.635Z,97.96
2023-04-16T13:44:27.364Z,98.72
2023-04-16T13:46:53.888Z,97.50
2023-04-16T13:49:20.381Z,97.56
2023-04-16T13:51:46.947Z,97.26
2023-04-16T13:54:13.448Z,98.92
2023-04-16T13:56:39.963Z,99.64
2023-04-16T13:59:06.450Z,100.00
2023-04-16T14:01:33.099Z,100.00
2023-04-16T14:04:08.702Z,100.00
2023-04-16T14:06:35.512Z,100.00
2023-04-16T14:09:02.025Z,100.00
2023-04-16T14:11:28.596Z,100.00
2023-04-16T14:13:55.541Z,100.00
2023-04-16T14:16:22.142Z,100.00
2023-04-16T14:18:48.815Z,100.00
2023-04-16T14:21:15.675Z,100.00
2023-04-16T14:23:42.219Z,100.00
2023-04-16T14:26:08.692Z,100.00
2023-04-16T14:28:35.763Z,100.00
2023-04-16T14:31:02.346Z,100.00
2023-04-16T14:33:28.875Z,100.00
2023-04-16T14:35:55.458Z,100.00
2023-04-16T14:38:21.845Z,100.00
2023-04-16T14:40:48.594Z,100.00
2023-04-16T14:43:15.448Z,100.00
2023-04-16T14:45:41.898Z,100.00
2023-04-16T14:48:08.588Z,100.00
2023-04-16T14:50:38.834Z,100.00
2023-04-16T14:53:05.633Z,100.00
2023-04-16T14:55:32.533Z,100.00
2023-04-16T14:57:59.698Z,100.00
2023-04-16T15:00:26.478Z,100.00
2023-04-16T15:02:54.635Z,100.00
2023-04-16T15:05:21.692Z,100.00
2023-04-16T15:07:48.127Z,100.00
2023-04-16T15:10:14.641Z,100.00
2023-04-16T15:12:41.127Z,100.00
2023-04-16T15:15:08.630Z,100.00
2023-04-16T15:17:35.483Z,100.00
2023-04-16T15:20:02.088Z,100.00
2023-04-16T15:22:28.669Z,100.00
2023-04-16T15:24:55.188Z,100.00
2023-04-16T15:27:21.629Z,100.00
2023-04-16T15:29:49.324Z,100.00
2023-04-16T15:32:15.826Z,100.00
2023-04-16T15:34:42.301Z,100.00
2023-04-16T15:37:09.654Z,100.00
2023-04-16T15:39:36.038Z,100.00
2023-04-16T15:42:06.991Z,100.00
2023-04-16T15:44:33.984Z,100.00
2023-04-16T15:47:00.527Z,100.00
2023-04-16T15:49:27.016Z,100.00
2023-04-16T15:51:53.559Z,100.00
2023-04-16T15:54:20.010Z,100.00
2023-04-16T15:56:46.855Z,100.00
2023-04-16T15:59:13.599Z,100.00
2023-04-16T16:01:40.214Z,100.00
2023-04-16T16:04:07.969Z,100.00
2023-04-16T16:06:34.911Z,100.00
2023-04-16T16:09:01.762Z,100.00
2023-04-16T16:11:28.387Z,100.00
2023-04-16T16:13:55.076Z,100.00
2023-04-16T16:16:21.882Z,100.00
2023-04-16T16:18:48.648Z,100.00
2023-04-16T16:21:15.099Z,100.00
2023-04-16T16:23:41.479Z,100.00
2023-04-16T16:26:08.054Z,100.00
2023-04-16T16:28:37.627Z,100.00
2023-04-16T16:31:05.924Z,100.00
2023-04-16T16:33:33.059Z,100.00
2023-04-16T16:35:59.516Z,100.00
2023-04-16T16:38:26.190Z,100.00
2023-04-16T16:40:52.699Z,100.00
2023-04-16T16:43:19.300Z,100.00
2023-04-16T16:45:46.472Z,100.00
2023-04-16T16:48:12.917Z,100.00
2023-04-16T16:50:39.494Z,100.00
2023-04-16T16:53:06.205Z,100.00
2023-04-16T16:55:32.621Z,100.00
2023-04-16T16:57:59.069Z,100.00
2023-04-16T17:00:25.562Z,100.00
2023-04-16T17:02:52.438Z,100.00
2023-04-16T17:05:19.272Z,100.00
2023-04-16T17:07:45.843Z,100.00
2023-04-16T17:10:15.810Z,100.00
2023-04-16T17:12:42.261Z,100.00
2023-04-16T17:15:09.332Z,100.00
2023-04-16T17:17:35.984Z,100.00
2023-04-16T17:20:08.682Z,100.00
2023-04-16T17:22:35.333Z,100.00
2023-04-16T17:25:01.872Z,100.00
2023-04-16T17:27:29.389Z,100.00
2023-04-16T17:29:59.983Z,100.00
2023-04-16T17:32:27.063Z,100.00
2023-04-16T17:34:56.616Z,100.00
2023-04-16T17:37:23.476Z,100.00
2023-04-16T17:39:51.011Z,100.00
2023-04-16T17:42:17.739Z,100.00
2023-04-16T17:44:44.422Z,100.00
2023-04-16T17:47:10.871Z,100.00
2023-04-16T17:49:37.321Z,100.00
2023-04-16T17:52:04.002Z,100.00
2023-04-16T17:54:30.523Z,100.00
2023-04-16T17:56:57.576Z,100.00
2023-04-16T17:59:24.071Z,100.00
2023-04-16T18:01:50.675Z,100.00
2023-04-16T18:04:17.995Z,100.00
2023-04-16T18:06:44.799Z,100.00
2023-04-16T18:09:12.002Z,100.00
2023-04-16T18:11:38.560Z,100.00
2023-04-16T18:14:05.304Z,100.00
2023-04-16T18:16:32.204Z,100.00
2023-04-16T18:18:59.069Z,100.00
2023-04-16T18:21:25.944Z,100.00
2023-04-16T18:23:52.446Z,100.00
2023-04-16T18:26:21.116Z,100.00
2023-04-16T18:28:49.276Z,100.00
2023-04-16T18:31:15.953Z,100.00
2023-04-16T18:33:54.061Z,100.00
2023-04-16T18:36:23.665Z,100.00
2023-04-16T18:39:01.013Z,100.00
2023-04-16T18:41:28.702Z,100.00
2023-04-16T18:43:55.337Z,100.00
2023-04-16T18:46:21.888Z,100.00
2023-04-16T18:48:48.355Z,100.00
2023-04-16T18:51:16.293Z,100.00
2023-04-16T18:53:44.294Z,100.00
2023-04-16T18:56:11.563Z,100.00
2023-04-16T18:58:38.160Z,100.00
2023-04-16T19:01:05.257Z,100.00
2023-04-16T19:03:32.297Z,100.00
2023-04-16T19:05:58.971Z,100.00
2023-04-16T19:08:25.411Z,100.00
2023-04-16T19:10:52.077Z,100.00
2023-04-16T19:13:18.525Z,100.00
2023-04-16T19:15:45.338Z,100.00
2023-04-16T19:18:11.856Z,100.00
2023-04-16T19:20:39.445Z,100.00
2023-04-16T19:23:08.299Z,100.00
2023-04-16T19:25:36.427Z,100.00
2023-04-16T19:28:03.761Z,100.00
2023-04-16T19:30:31.076Z,100.00
2023-04-16T19:32:57.852Z,100.00
2023-04-16T19:35:24.429Z,100.00
2023-04-16T19:37:51.135Z,100.00
2023-04-16T19:40:17.674Z,100.00
2023-04-16T19:42:45.460Z,100.00
2023-04-16T19:45:12.047Z,100.00
2023-04-16T19:47:38.619Z,100.00
2023-04-16T19:50:05.843Z,100.00
2023-04-16T19:52:37.308Z,100.00
2023-04-16T19:55:04.465Z,100.00
2023-04-16T19:57:30.929Z,100.00
2023-04-16T19:59:57.433Z,100.00
2023-04-16T20:02:24.031Z,100.00
2023-04-16T20:04:50.738Z,100.00
2023-04-16T20:07:17.514Z,100.00
2023-04-16T20:09:44.062Z,100.00
2023-04-16T20:12:10.800Z,100.00
2023-04-16T20:14:37.207Z,100.00
2023-04-16T20:17:03.824Z,100.00
2023-04-16T20:19:33.729Z,100.00
2023-04-16T20:22:00.147Z,100.00
2023-04-16T20:24:26.580Z,100.00
2023-04-16T20:26:52.967Z,100.00
2023-04-16T20:29:19.439Z,100.00
2023-04-16T20:31:46.169Z,100.00
2023-04-16T20:34:12.839Z,100.00
2023-04-16T20:36:39.226Z,100.00
2023-04-16T20:39:07.266Z,100.00
2023-04-16T20:41:33.974Z,100.00
2023-04-16T20:44:05.223Z,100.00
2023-04-16T20:46:34.093Z,100.00
2023-04-16T20:49:03.234Z,100.00
2023-04-16T20:51:29.760Z,100.00
2023-04-16T20:53:56.316Z,100.00
2023-04-16T20:56:22.766Z,100.00
2023-04-16T20:58:49.160Z,100.00
2023-04-16T21:01:16.284Z,100.00
2023-04-16T21:03:42.939Z,100.00
2023-04-16T21:06:09.552Z,100.00
2023-04-16T21:08:36.153Z,100.00
2023-04-16T21:11:02.585Z,100.00
2023-04-16T21:13:29.002Z,100.00
2023-04-16T21:15:55.465Z,100.00
2023-04-16T21:18:21.941Z,100.00
2023-04-16T21:20:48.318Z,100.00
2023-04-16T21:23:14.721Z,100.00
2023-04-16T21:25:41.113Z,100.00
2023-04-16T21:28:07.654Z,100.00
2023-04-16T21:30:34.120Z,100.00
2023-04-16T21:33:00.721Z,100.00
2023-04-16T21:35:27.322Z,100.00
2023-04-16T21:37:53.716Z,100.00
2023-04-16T21:40:20.290Z,100.00
2023-04-16T21:42:46.766Z,100.00
2023-04-16T21:45:14.517Z,100.00
2023-04-16T21:47:41.089Z,100.00
2023-04-16T21:50:08.203Z,100.00
2023-04-16T21:52:40.109Z,100.00
2023-04-16T21:55:09.148Z,100.00
2023-04-16T21:57:35.575Z,100.00
2023-04-16T22:00:02.396Z,100.00
2023-04-16T22:02:28.997Z,100.00
2023-04-16T22:04:55.654Z,100.00
2023-04-16T22:07:22.095Z,100.00
2023-04-16T22:09:48.494Z,100.00
2023-04-16T22:12:15.010Z,100.00
2023-04-16T22:14:49.192Z,100.00
2023-04-16T22:17:27.542Z,100.00
2023-04-16T22:19:54.492Z,100.00
2023-04-16T22:22:21.916Z,100.00
2023-04-16T22:24:48.596Z,100.00
2023-04-16T22:27:15.027Z,100.00
2023-04-16T22:29:41.556Z,100.00
2023-04-16T22:32:08.247Z,100.00
2023-04-16T22:34:34.767Z,100.00
2023-04-16T22:37:02.891Z,100.00
2023-04-16T22:39:30.088Z,100.00
2023-04-16T22:41:56.714Z,100.00
2023-04-16T22:44:23.154Z,100.00
2023-04-16T22:46:49.551Z,100.00
2023-04-16T22:49:15.955Z,100.00
2023-04-16T22:51:42.681Z,100.00
2023-04-16T22:54:13.675Z,100.00
2023-04-16T22:56:40.752Z,100.00
2023-04-16T22:59:07.228Z,100.00
2023-04-16T23:01:34.553Z,100.00
2023-04-16T23:04:00.971Z,100.00
2023-04-16T23:06:27.820Z,100.00
2023-04-16T23:08:54.272Z,100.00
2023-04-16T23:11:20.882Z,100.00
2023-04-16T23:13:47.313Z,100.00
2023-04-16T23:16:13.838Z,100.00
2023-04-16T23:18:40.283Z,100.00
2023-04-16T23:21:06.686Z,100.00
2023-04-16T23:23:33.319Z,100.00
2023-04-16T23:26:00.894Z,100.00
2023-04-16T23:28:27.509Z,100.00
2023-04-16T23:30:53.976Z,100.00
2023-04-16T23:33:20.776Z,100.00
2023-04-16T23:35:47.679Z,100.00
2023-04-16T23:38:14.160Z,100.00
2023-04-16T23:40:40.650Z,100.00
2023-04-16T23:43:07.041Z,100.00
2023-04-16T23:45:33.547Z,100.00
2023-04-16T23:48:00.073Z,100.00
2023-04-16T23:50:26.537Z,100.00
2023-04-16T23:52:52.956Z,100.00
2023-04-16T23:55:19.479Z,100.00
2023-04-16T23:57:46.285Z,100.00
