createdAt,value
2022-08-11T00:00:45.308Z,95.70
2022-08-11T00:03:13.732Z,95.70
2022-08-11T00:05:48.900Z,95.70
2022-08-11T00:08:30.324Z,95.70
2022-08-11T00:11:06.181Z,95.70
2022-08-11T00:13:36.201Z,95.70
2022-08-11T00:16:10.655Z,95.70
2022-08-11T00:18:46.155Z,95.70
2022-08-11T00:21:13.423Z,95.70
2022-08-11T00:23:46.032Z,95.70
2022-08-11T00:26:14.295Z,95.70
2022-08-11T00:28:41.971Z,95.70
2022-08-11T00:31:11.268Z,95.70
2022-08-11T00:33:41.237Z,95.70
2022-08-11T00:36:14.432Z,95.70
2022-08-11T00:38:43.453Z,95.70
2022-08-11T00:41:28.498Z,95.70
2022-08-11T00:44:12.271Z,95.70
2022-08-11T00:46:57.205Z,95.70
2022-08-11T00:49:55.275Z,95.70
2022-08-11T00:52:34.331Z,95.70
2022-08-11T00:55:14.166Z,95.70
2022-08-11T00:57:53.109Z,95.70
2022-08-11T01:00:25.306Z,95.70
2022-08-11T01:03:20.040Z,95.70
2022-08-11T01:06:14.888Z,95.70
2022-08-11T01:09:09.772Z,95.70
2022-08-11T01:12:15.674Z,95.70
2022-08-11T01:15:19.684Z,95.70
2022-08-11T01:18:28.786Z,95.70
2022-08-11T01:21:20.804Z,95.70
2022-08-11T01:24:05.870Z,95.70
2022-08-11T01:26:57.607Z,95.70
2022-08-11T01:30:03.631Z,95.70
2022-08-11T01:33:08.888Z,95.70
2022-08-11T01:35:38.861Z,95.70
2022-08-11T01:38:23.641Z,95.70
2022-08-11T01:42:04.183Z,95.70
2022-08-11T01:44:58.512Z,95.70
2022-08-11T01:47:56.367Z,95.70
2022-08-11T01:50:51.504Z,95.70
2022-08-11T01:53:34.352Z,95.70
2022-08-11T01:56:14.267Z,95.70
2022-08-11T01:58:59.550Z,95.70
2022-08-11T02:01:41.261Z,95.70
2022-08-11T02:04:31.791Z,95.70
2022-08-11T02:07:43.198Z,95.70
2022-08-11T02:11:04.859Z,95.70
2022-08-11T02:13:36.676Z,95.70
2022-08-11T02:16:13.585Z,95.70
2022-08-11T02:19:05.265Z,95.70
2022-08-11T02:22:04.239Z,95.70
2022-08-11T02:24:44.543Z,95.70
2022-08-11T02:27:23.398Z,95.70
2022-08-11T02:30:06.324Z,95.70
2022-08-11T02:33:09.929Z,95.70
2022-08-11T02:35:58.293Z,95.70
2022-08-11T02:38:45.441Z,95.70
2022-08-11T02:42:32.781Z,95.70
2022-08-11T02:45:30.433Z,95.70
2022-08-11T02:48:27.441Z,95.70
2022-08-11T02:51:14.668Z,95.70
2022-08-11T02:54:11.779Z,95.70
2022-08-11T02:56:44.565Z,95.70
2022-08-11T02:59:43.050Z,95.70
2022-08-11T03:02:29.352Z,95.70
2022-08-11T03:05:03.029Z,95.70
2022-08-11T03:07:41.639Z,95.70
2022-08-11T03:10:20.516Z,95.70
2022-08-11T03:13:16.949Z,95.70
2022-08-11T03:16:26.506Z,95.70
2022-08-11T03:19:27.247Z,95.70
2022-08-11T03:22:08.399Z,95.70
2022-08-11T03:24:44.601Z,95.70
2022-08-11T03:27:41.767Z,95.70
2022-08-11T03:30:17.725Z,95.70
2022-08-11T03:33:40.142Z,95.70
2022-08-11T03:36:24.088Z,95.70
2022-08-11T03:39:04.419Z,95.70
2022-08-11T03:42:04.463Z,95.70
2022-08-11T03:44:42.655Z,95.70
2022-08-11T03:47:09.707Z,95.70
2022-08-11T03:50:17.123Z,95.70
2022-08-11T03:52:59.267Z,95.70
2022-08-11T03:56:00.539Z,95.70
2022-08-11T03:58:27.299Z,95.70
2022-08-11T04:01:15.874Z,95.70
2022-08-11T04:04:08.199Z,95.70
2022-08-11T04:06:53.282Z,95.70
2022-08-11T04:09:38.359Z,95.70
2022-08-11T04:12:45.652Z,95.70
2022-08-11T04:15:42.359Z,95.70
2022-08-11T04:18:41.089Z,95.70
2022-08-11T04:21:19.925Z,95.70
2022-08-11T04:24:35.658Z,95.70
2022-08-11T04:27:22.637Z,95.70
2022-08-11T04:30:27.400Z,95.70
2022-08-11T04:33:20.545Z,95.70
2022-08-11T04:35:59.932Z,95.70
2022-08-11T04:38:34.788Z,95.70
2022-08-11T04:41:32.042Z,95.70
2022-08-11T04:44:26.404Z,95.70
2022-08-11T04:47:08.333Z,95.70
2022-08-11T04:50:15.541Z,95.70
2022-08-11T04:53:20.328Z,95.70
2022-08-11T04:56:31.759Z,95.70
2022-08-11T04:59:38.753Z,95.70
2022-08-11T05:02:30.671Z,95.70
2022-08-11T05:05:28.080Z,95.70
2022-08-11T05:08:13.557Z,95.70
2022-08-11T05:10:43.485Z,95.70
2022-08-11T05:13:29.369Z,95.70
2022-08-11T05:16:25.874Z,95.70
2022-08-11T05:19:12.227Z,95.70
2022-08-11T05:22:06.677Z,95.60
2022-08-11T05:25:05.074Z,95.50
2022-08-11T05:27:57.503Z,95.50
2022-08-11T05:30:47.404Z,95.40
2022-08-11T05:34:01.559Z,95.30
2022-08-11T05:36:37.518Z,95.20
2022-08-11T05:39:36.175Z,95.00
2022-08-11T05:42:29.588Z,94.80
2022-08-11T05:46:03.808Z,94.70
2022-08-11T05:48:55.547Z,94.60
2022-08-11T05:51:55.452Z,94.10
2022-08-11T05:54:46.166Z,93.90
2022-08-11T05:57:39.551Z,93.60
2022-08-11T06:00:15.694Z,93.50
2022-08-11T06:02:44.433Z,93.30
2022-08-11T06:05:12.390Z,93.10
2022-08-11T06:07:48.756Z,92.80
2022-08-11T06:10:27.512Z,92.60
2022-08-11T06:12:56.003Z,92.20
2022-08-11T06:15:23.143Z,91.90
2022-08-11T06:17:51.443Z,91.50
2022-08-11T06:20:19.315Z,91.30
2022-08-11T06:22:52.482Z,91.00
2022-08-11T06:25:20.119Z,90.60
2022-08-11T06:27:47.232Z,90.30
2022-08-11T06:30:14.788Z,90.00
2022-08-11T06:32:44.583Z,89.60
2022-08-11T06:35:18.899Z,89.20
2022-08-11T06:38:08.023Z,88.90
2022-08-11T06:41:11.190Z,88.50
2022-08-11T06:44:05.058Z,88.20
2022-08-11T06:46:38.828Z,87.70
2022-08-11T06:49:30.559Z,87.50
2022-08-11T06:52:01.703Z,87.40
2022-08-11T06:54:32.627Z,87.30
2022-08-11T06:57:33.666Z,87.20
2022-08-11T07:00:19.516Z,87.10
2022-08-11T07:02:52.331Z,86.80
2022-08-11T07:05:48.571Z,87.00
2022-08-11T07:09:11.748Z,87.10
2022-08-11T07:12:15.859Z,87.40
2022-08-11T07:15:09.111Z,88.70
2022-08-11T07:17:42.815Z,90.80
2022-08-11T07:20:29.862Z,92.60
2022-08-11T07:23:17.837Z,94.10
2022-08-11T07:26:06.290Z,95.40
2022-08-11T07:28:53.344Z,95.70
2022-08-11T07:31:42.068Z,95.70
2022-08-11T07:34:18.179Z,95.70
2022-08-11T07:36:54.405Z,95.70
2022-08-11T07:39:31.223Z,95.70
2022-08-11T07:42:00.214Z,95.70
2022-08-11T07:44:34.274Z,95.70
2022-08-11T07:47:21.474Z,95.70
2022-08-11T07:50:08.217Z,95.30
2022-08-11T07:52:38.050Z,95.00
2022-08-11T07:55:17.071Z,93.70
2022-08-11T07:58:16.191Z,92.40
2022-08-11T08:01:21.502Z,91.10
2022-08-11T08:04:09.330Z,89.70
2022-08-11T08:06:55.335Z,88.00
2022-08-11T08:09:41.242Z,85.70
2022-08-11T08:12:27.085Z,85.60
2022-08-11T08:15:14.646Z,84.40
2022-08-11T08:18:20.584Z,84.00
2022-08-11T08:20:40.312Z,83.50
2022-08-11T08:23:08.099Z,81.70
2022-08-11T08:25:39.210Z,81.50
2022-08-11T08:28:10.127Z,81.60
2022-08-11T08:30:52.597Z,80.40
2022-08-11T08:33:20.815Z,79.70
2022-08-11T08:35:55.567Z,79.20
2022-08-11T08:38:23.458Z,79.40
2022-08-11T08:40:53.983Z,78.50
2022-08-11T08:43:23.205Z,78.50
2022-08-11T08:45:50.765Z,77.60
2022-08-11T08:48:20.652Z,77.30
2022-08-11T08:51:15.175Z,76.60
2022-08-11T08:53:52.649Z,77.50
2022-08-11T08:56:29.033Z,74.40
2022-08-11T08:58:57.107Z,74.50
2022-08-11T09:01:25.430Z,75.40
2022-08-11T09:04:04.848Z,74.60
2022-08-11T09:06:35.502Z,75.40
2022-08-11T09:09:02.533Z,74.80
2022-08-11T09:11:47.892Z,74.00
2022-08-11T09:14:15.436Z,72.20
2022-08-11T09:16:44.287Z,71.70
2022-08-11T09:19:14.195Z,70.90
2022-08-11T09:21:49.173Z,70.90
2022-08-11T09:24:36.988Z,69.70
2022-08-11T09:27:08.468Z,70.70
2022-08-11T09:29:39.195Z,69.90
2022-08-11T09:32:07.259Z,69.40
2022-08-11T09:34:36.700Z,68.80
2022-08-11T09:37:54.707Z,68.50
2022-08-11T09:40:29.604Z,68.60
2022-08-11T09:43:21.950Z,67.70
2022-08-11T09:45:53.163Z,67.50
2022-08-11T09:48:22.127Z,67.20
2022-08-11T09:50:51.493Z,67.10
2022-08-11T09:53:37.423Z,66.90
2022-08-11T09:56:43.585Z,66.70
2022-08-11T09:59:10.550Z,67.50
2022-08-11T10:01:42.311Z,66.50
2022-08-11T10:04:17.247Z,66.80
2022-08-11T10:07:04.906Z,67.70
2022-08-11T10:09:42.603Z,65.70
2022-08-11T10:12:13.901Z,66.10
2022-08-11T10:15:03.420Z,66.10
2022-08-11T10:17:33.092Z,66.30
2022-08-11T10:20:05.435Z,65.20
2022-08-11T10:22:52.805Z,63.60
2022-08-11T10:25:38.810Z,63.60
2022-08-11T10:28:16.884Z,63.70
2022-08-11T10:31:14.922Z,63.60
2022-08-11T10:34:01.722Z,61.70
2022-08-11T10:36:30.284Z,62.50
2022-08-11T10:38:58.804Z,61.90
2022-08-11T10:42:08.550Z,62.50
2022-08-11T10:44:43.606Z,62.80
2022-08-11T10:47:31.027Z,61.30
2022-08-11T10:50:16.995Z,61.70
2022-08-11T10:53:06.380Z,61.80
2022-08-11T10:55:52.386Z,62.00
2022-08-11T10:58:38.192Z,62.60
2022-08-11T11:01:05.594Z,62.40
2022-08-11T11:03:36.710Z,62.30
2022-08-11T11:06:28.120Z,61.70
2022-08-11T11:09:05.395Z,61.10
2022-08-11T11:12:01.708Z,61.00
2022-08-11T11:14:56.495Z,60.20
2022-08-11T11:18:01.617Z,60.30
2022-08-11T11:20:53.730Z,60.00
2022-08-11T11:23:53.547Z,60.70
2022-08-11T11:26:50.485Z,60.80
2022-08-11T11:29:25.230Z,61.30
2022-08-11T11:32:20.121Z,60.80
2022-08-11T11:35:13.146Z,59.00
2022-08-11T11:38:03.426Z,58.80
2022-08-11T11:40:31.732Z,58.80
2022-08-11T11:42:59.822Z,60.10
2022-08-11T11:45:26.955Z,61.80
2022-08-11T11:47:55.238Z,60.80
2022-08-11T11:50:31.935Z,60.00
2022-08-11T11:53:02.028Z,60.20
2022-08-11T11:55:29.754Z,60.30
2022-08-11T11:58:18.572Z,59.50
2022-08-11T12:01:04.874Z,59.80
2022-08-11T12:03:32.451Z,59.60
2022-08-11T12:06:00.602Z,59.70
2022-08-11T12:08:28.066Z,59.80
2022-08-11T12:11:16.456Z,62.10
2022-08-11T12:13:46.109Z,60.90
2022-08-11T12:16:34.259Z,59.60
2022-08-11T12:19:02.853Z,58.90
2022-08-11T12:21:30.201Z,59.20
2022-08-11T12:24:19.061Z,60.60
2022-08-11T12:27:14.713Z,59.80
2022-08-11T12:29:40.018Z,59.40
2022-08-11T12:32:11.093Z,58.80
2022-08-11T12:34:38.005Z,58.90
2022-08-11T12:37:13.651Z,58.40
2022-08-11T12:40:16.400Z,59.40
2022-08-11T12:43:21.262Z,61.00
2022-08-11T12:45:54.087Z,61.30
2022-08-11T12:48:58.828Z,62.40
2022-08-11T12:52:13.964Z,63.60
2022-08-11T12:54:52.249Z,63.80
2022-08-11T12:58:17.224Z,64.90
2022-08-11T13:01:06.555Z,64.00
2022-08-11T13:03:58.032Z,64.70
2022-08-11T13:06:25.282Z,64.20
2022-08-11T13:08:52.452Z,64.90
2022-08-11T13:11:57.953Z,64.90
2022-08-11T13:14:28.009Z,64.10
2022-08-11T13:17:13.339Z,63.20
2022-08-11T13:19:47.446Z,63.50
2022-08-11T13:22:18.628Z,64.00
2022-08-11T13:24:46.307Z,63.30
2022-08-11T13:27:13.186Z,63.60
2022-08-11T13:29:46.859Z,63.60
2022-08-11T13:32:15.876Z,63.70
2022-08-11T13:34:43.535Z,62.30
2022-08-11T13:37:13.128Z,62.50
2022-08-11T13:39:47.191Z,62.60
2022-08-11T13:42:16.433Z,62.40
2022-08-11T13:44:43.876Z,63.50
2022-08-11T13:47:13.838Z,63.30
2022-08-11T13:49:41.813Z,62.90
2022-08-11T13:52:16.713Z,62.80
2022-08-11T13:54:45.793Z,62.90
2022-08-11T13:58:09.171Z,63.40
2022-08-11T14:00:14.538Z,64.00
2022-08-11T14:02:55.941Z,62.50
2022-08-11T14:05:29.347Z,62.90
2022-08-11T14:08:01.173Z,63.30
2022-08-11T14:10:31.267Z,62.80
2022-08-11T14:13:21.040Z,63.40
2022-08-11T14:15:53.577Z,63.30
2022-08-11T14:18:28.896Z,63.50
2022-08-11T14:21:24.174Z,63.40
2022-08-11T14:23:55.303Z,63.70
2022-08-11T14:26:29.058Z,62.90
2022-08-11T14:29:08.949Z,62.50
2022-08-11T14:34:14.670Z,63.30
2022-08-11T14:36:47.305Z,63.30
2022-08-11T14:39:18.184Z,63.60
2022-08-11T14:42:12.600Z,64.30
2022-08-11T14:45:04.184Z,63.60
2022-08-11T14:47:34.131Z,63.40
2022-08-11T14:50:10.897Z,64.50
2022-08-11T14:52:44.844Z,65.50
2022-08-11T14:55:31.911Z,65.00
2022-08-11T14:58:02.317Z,64.20
2022-08-11T15:00:29.835Z,63.10
2022-08-11T15:03:13.229Z,63.20
2022-08-11T15:05:55.939Z,62.90
2022-08-11T15:08:49.288Z,62.30
2022-08-11T15:11:36.947Z,62.30
2022-08-11T15:14:05.708Z,62.50
2022-08-11T15:16:51.218Z,62.80
2022-08-11T15:19:22.021Z,61.50
2022-08-11T15:22:08.842Z,62.40
2022-08-11T15:24:36.562Z,63.50
2022-08-11T15:27:25.701Z,62.90
2022-08-11T15:30:15.767Z,62.90
2022-08-11T15:33:15.862Z,62.50
2022-08-11T15:36:01.351Z,62.50
2022-08-11T15:38:30.875Z,62.80
2022-08-11T15:41:21.385Z,63.10
2022-08-11T15:44:12.882Z,63.50
2022-08-11T15:46:47.253Z,63.60
2022-08-11T15:50:10.602Z,62.80
2022-08-11T15:52:21.868Z,62.50
2022-08-11T15:54:49.379Z,63.10
2022-08-11T15:57:40.012Z,62.40
2022-08-11T16:00:26.278Z,62.40
2022-08-11T16:03:15.552Z,63.20
2022-08-11T16:05:46.392Z,64.20
2022-08-11T16:08:32.657Z,64.90
2022-08-11T16:11:01.607Z,64.60
2022-08-11T16:13:34.647Z,64.30
2022-08-11T16:16:14.582Z,64.50
2022-08-11T16:18:52.502Z,65.20
2022-08-11T16:21:34.842Z,65.40
2022-08-11T16:24:06.176Z,66.10
2022-08-11T16:27:11.433Z,67.20
2022-08-11T16:29:25.397Z,67.20
2022-08-11T16:32:11.609Z,66.70
2022-08-11T16:34:58.038Z,66.60
2022-08-11T16:37:44.111Z,67.30
2022-08-11T16:40:11.801Z,67.80
2022-08-11T16:43:08.792Z,67.10
2022-08-11T16:45:56.905Z,67.70
2022-08-11T16:48:33.075Z,67.90
2022-08-11T16:51:06.934Z,67.40
2022-08-11T16:53:59.593Z,68.10
2022-08-11T16:56:25.237Z,67.90
2022-08-11T16:59:15.313Z,68.00
2022-08-11T17:01:49.116Z,68.20
2022-08-11T17:04:53.502Z,68.20
2022-08-11T17:07:42.984Z,67.90
2022-08-11T17:10:53.242Z,68.30
2022-08-11T17:13:52.207Z,68.10
2022-08-11T17:16:23.884Z,68.20
2022-08-11T17:19:13.740Z,67.80
2022-08-11T17:22:07.332Z,68.10
2022-08-11T17:24:40.489Z,69.30
2022-08-11T17:27:08.858Z,68.00
2022-08-11T17:29:55.033Z,68.10
2022-08-11T17:32:56.237Z,68.40
2022-08-11T17:35:30.489Z,69.70
2022-08-11T17:38:06.048Z,70.10
2022-08-11T17:40:37.178Z,70.30
2022-08-11T17:43:24.732Z,70.60
2022-08-11T17:46:10.634Z,70.80
2022-08-11T17:48:47.818Z,71.30
2022-08-11T17:51:48.224Z,71.60
2022-08-11T17:54:43.108Z,72.00
2022-08-11T17:57:29.108Z,72.50
2022-08-11T17:59:57.871Z,73.10
2022-08-11T18:03:00.956Z,73.60
2022-08-11T18:05:34.040Z,74.00
2022-08-11T18:08:23.490Z,74.50
2022-08-11T18:11:09.415Z,74.80
2022-08-11T18:13:56.843Z,75.10
2022-08-11T18:16:42.374Z,75.30
2022-08-11T18:19:30.827Z,75.90
2022-08-11T18:22:23.922Z,75.90
2022-08-11T18:25:13.204Z,76.10
2022-08-11T18:28:02.058Z,76.40
2022-08-11T18:30:50.569Z,76.80
2022-08-11T18:34:05.378Z,77.30
2022-08-11T18:36:49.352Z,77.80
2022-08-11T18:39:37.344Z,78.20
2022-08-11T18:42:29.615Z,78.40
2022-08-11T18:45:19.995Z,78.70
2022-08-11T18:48:09.273Z,79.00
2022-08-11T18:51:30.981Z,79.40
2022-08-11T18:54:11.657Z,79.90
2022-08-11T18:56:57.391Z,80.40
2022-08-11T18:59:44.889Z,80.90
2022-08-11T19:02:31.904Z,81.60
2022-08-11T19:05:20.123Z,82.40
2022-08-11T19:08:27.062Z,83.00
2022-08-11T19:11:14.111Z,83.60
2022-08-11T19:14:04.169Z,83.90
2022-08-11T19:16:50.517Z,84.50
2022-08-11T19:19:35.988Z,84.90
2022-08-11T19:22:22.008Z,85.30
2022-08-11T19:25:10.332Z,85.70
2022-08-11T19:27:56.746Z,86.20
2022-08-11T19:30:42.184Z,86.40
2022-08-11T19:34:02.562Z,86.60
2022-08-11T19:36:36.460Z,86.70
2022-08-11T19:39:22.471Z,86.80
2022-08-11T19:42:08.040Z,86.60
2022-08-11T19:44:57.691Z,86.50
2022-08-11T19:47:43.640Z,86.60
2022-08-11T19:50:29.604Z,86.70
2022-08-11T19:53:20.074Z,86.80
2022-08-11T19:56:07.437Z,86.90
2022-08-11T19:58:54.893Z,87.50
2022-08-11T20:01:40.361Z,88.40
2022-08-11T20:04:50.967Z,89.00
2022-08-11T20:07:39.816Z,89.50
2022-08-11T20:10:26.291Z,89.40
2022-08-11T20:13:21.276Z,89.30
2022-08-11T20:16:07.499Z,89.60
2022-08-11T20:19:01.936Z,90.00
2022-08-11T20:21:48.024Z,90.30
2022-08-11T20:24:34.725Z,90.60
2022-08-11T20:27:24.486Z,90.80
2022-08-11T20:30:14.968Z,91.00
2022-08-11T20:33:06.522Z,91.20
2022-08-11T20:35:52.924Z,91.40
2022-08-11T20:38:40.087Z,91.60
2022-08-11T20:41:28.508Z,91.90
2022-08-11T20:44:17.959Z,92.30
2022-08-11T20:47:04.876Z,92.50
2022-08-11T20:50:03.101Z,92.70
2022-08-11T20:52:50.213Z,93.10
2022-08-11T20:55:45.568Z,93.30
2022-08-11T21:01:44.707Z,93.70
2022-08-11T21:04:32.967Z,93.70
2022-08-11T21:07:28.424Z,93.80
2022-08-11T21:10:22.809Z,94.20
2022-08-11T21:13:24.228Z,94.40
2022-08-11T21:16:25.121Z,94.60
2022-08-11T21:20:01.479Z,94.80
2022-08-11T21:22:28.644Z,95.00
2022-08-11T21:25:16.185Z,95.10
2022-08-11T21:28:02.881Z,95.20
2022-08-11T21:30:49.297Z,95.30
2022-08-11T21:33:35.231Z,95.40
2022-08-11T21:36:21.487Z,95.60
2022-08-11T21:39:07.963Z,95.70
2022-08-11T21:41:53.448Z,95.70
2022-08-11T21:44:39.359Z,95.70
2022-08-11T21:47:43.374Z,95.70
2022-08-11T21:50:29.956Z,95.70
2022-08-11T21:53:16.907Z,95.70
2022-08-11T21:56:03.367Z,95.70
2022-08-11T21:58:49.296Z,95.70
2022-08-11T22:01:35.267Z,95.70
2022-08-11T22:04:21.261Z,95.70
2022-08-11T22:07:08.069Z,95.70
2022-08-11T22:09:53.931Z,95.70
2022-08-11T22:12:44.162Z,95.70
2022-08-11T22:15:31.010Z,95.70
2022-08-11T22:18:16.359Z,95.70
2022-08-11T22:21:02.232Z,95.70
2022-08-11T22:23:47.700Z,95.70
2022-08-11T22:26:36.460Z,95.70
2022-08-11T22:29:50.814Z,95.70
2022-08-11T22:32:35.719Z,95.70
2022-08-11T22:35:22.049Z,95.70
2022-08-11T22:38:07.979Z,95.70
2022-08-11T22:40:53.330Z,95.70
2022-08-11T22:43:38.668Z,95.70
2022-08-11T22:46:24.151Z,95.70
2022-08-11T22:49:10.190Z,95.70
2022-08-11T22:51:56.149Z,95.70
2022-08-11T22:54:41.568Z,95.70
2022-08-11T22:57:27.110Z,95.70
2022-08-11T23:00:12.483Z,95.70
2022-08-11T23:02:58.554Z,95.70
2022-08-11T23:05:44.492Z,95.70
2022-08-11T23:08:29.792Z,95.70
2022-08-11T23:11:15.734Z,95.70
2022-08-11T23:14:02.527Z,95.70
2022-08-11T23:16:49.868Z,95.70
2022-08-11T23:20:08.370Z,95.70
2022-08-11T23:22:50.273Z,95.70
2022-08-11T23:25:36.435Z,95.70
2022-08-11T23:28:23.934Z,95.70
2022-08-11T23:31:12.334Z,95.70
2022-08-11T23:34:00.708Z,95.70
2022-08-11T23:36:47.230Z,95.70
2022-08-11T23:39:34.902Z,95.70
2022-08-11T23:42:21.902Z,95.70
2022-08-11T23:45:09.759Z,95.70
2022-08-11T23:47:56.851Z,95.70
2022-08-11T23:50:43.305Z,95.70
2022-08-11T23:53:29.833Z,95.70
2022-08-11T23:56:15.196Z,95.70
2022-08-11T23:59:00.499Z,95.70
