createdAt,value
2019-03-06T00:00:47.901Z,99213.11
2019-03-06T00:03:17.047Z,99213.99
2019-03-06T00:05:46.126Z,99220.10
2019-03-06T00:08:15.200Z,99213.99
2019-03-06T00:10:44.315Z,99207.05
2019-03-06T00:13:13.387Z,99207.89
2019-03-06T00:15:42.473Z,99198.76
2019-03-06T00:18:11.587Z,99196.52
2019-03-06T00:20:40.672Z,99193.02
2019-03-06T00:23:09.768Z,99188.23
2019-03-06T00:25:38.865Z,99186.08
2019-03-06T00:28:08.013Z,99181.71
2019-03-06T00:30:37.113Z,99176.53
2019-03-06T00:33:06.247Z,99182.59
2019-03-06T00:35:38.866Z,99171.22
2019-03-06T00:38:07.924Z,99172.98
2019-03-06T00:40:45.033Z,99168.19
2019-03-06T00:43:14.133Z,99166.05
2019-03-06T00:45:43.214Z,99167.77
2019-03-06T00:48:12.300Z,99162.50
2019-03-06T00:50:41.402Z,99176.44
2019-03-06T00:53:10.509Z,99162.04
2019-03-06T00:55:39.597Z,99159.06
2019-03-06T00:58:08.666Z,99163.39
2019-03-06T01:00:37.735Z,99164.27
2019-03-06T01:03:06.927Z,98866.26
2019-03-06T01:05:36.128Z,99163.95
2019-03-06T01:08:05.198Z,99156.16
2019-03-06T01:10:34.312Z,99162.27
2019-03-06T01:13:03.421Z,99159.62
2019-03-06T01:15:32.751Z,99163.67
2019-03-06T01:18:01.825Z,99161.48
2019-03-06T01:20:30.894Z,99157.53
2019-03-06T01:22:59.995Z,99151.42
2019-03-06T01:25:29.074Z,99148.91
2019-03-06T01:27:58.431Z,99151.09
2019-03-06T01:30:27.534Z,99149.27
2019-03-06T01:33:02.489Z,99142.30
2019-03-06T01:35:44.405Z,99146.24
2019-03-06T01:38:32.478Z,99144.85
2019-03-06T01:41:26.750Z,99135.72
2019-03-06T01:43:59.915Z,99123.65
2019-03-06T01:46:29.073Z,99124.45
2019-03-06T01:48:58.209Z,99122.77
2019-03-06T01:51:27.349Z,99111.86
2019-03-06T01:53:56.509Z,99112.33
2019-03-06T01:56:25.614Z,99097.14
2019-03-06T01:58:54.736Z,99103.66
2019-03-06T02:01:23.886Z,99100.17
2019-03-06T02:03:52.994Z,99101.99
2019-03-06T02:06:22.119Z,99090.62
2019-03-06T02:08:51.234Z,99088.89
2019-03-06T02:11:20.303Z,99085.81
2019-03-06T02:13:49.442Z,99085.45
2019-03-06T02:16:18.531Z,99089.80
2019-03-06T02:18:47.652Z,99088.44
2019-03-06T02:21:16.730Z,99085.81
2019-03-06T02:23:45.815Z,99082.74
2019-03-06T02:26:14.871Z,99082.22
2019-03-06T02:28:43.967Z,99089.62
2019-03-06T02:31:13.055Z,99072.25
2019-03-06T02:33:42.128Z,99100.91
2019-03-06T02:36:11.156Z,99080.13
2019-03-06T02:38:40.280Z,99052.63
2019-03-06T02:41:09.373Z,99073.97
2019-03-06T02:43:38.636Z,99050.08
2019-03-06T02:46:07.811Z,99036.61
2019-03-06T02:48:36.944Z,99040.05
2019-03-06T02:51:06.028Z,99027.84
2019-03-06T02:53:35.155Z,99023.46
2019-03-06T02:56:04.404Z,99026.90
2019-03-06T02:58:39.774Z,99025.95
2019-03-06T03:01:27.782Z,99026.35
2019-03-06T03:04:18.909Z,99034.65
2019-03-06T03:06:54.178Z,99018.47
2019-03-06T03:09:23.255Z,99021.91
2019-03-06T03:11:52.606Z,99002.31
2019-03-06T03:14:21.755Z,98997.86
2019-03-06T03:16:50.822Z,99002.61
2019-03-06T03:19:19.911Z,98988.69
2019-03-06T03:21:49.042Z,98992.23
2019-03-06T03:24:18.328Z,98989.63
2019-03-06T03:26:47.412Z,98977.81
2019-03-06T03:29:16.518Z,98992.19
2019-03-06T03:31:45.663Z,98988.81
2019-03-06T03:34:14.886Z,98972.80
2019-03-06T03:36:44.024Z,98972.73
2019-03-06T03:39:13.275Z,98967.14
2019-03-06T03:41:42.390Z,98965.32
2019-03-06T03:44:11.578Z,98974.45
2019-03-06T03:46:40.692Z,98970.53
2019-03-06T03:49:09.822Z,98999.25
2019-03-06T03:51:38.992Z,98982.27
2019-03-06T03:54:08.165Z,98828.16
2019-03-06T03:56:37.263Z,98967.31
2019-03-06T03:59:06.404Z,98964.27
2019-03-06T04:01:35.520Z,98972.04
2019-03-06T04:04:04.766Z,98962.84
2019-03-06T04:06:33.856Z,98955.05
2019-03-06T04:09:03.371Z,98955.84
2019-03-06T04:11:32.616Z,98944.47
2019-03-06T04:14:01.708Z,98937.12
2019-03-06T04:16:31.137Z,98926.07
2019-03-06T04:19:00.246Z,98914.37
2019-03-06T04:21:29.342Z,98907.01
2019-03-06T04:23:58.516Z,98928.33
2019-03-06T04:26:27.780Z,98902.63
2019-03-06T04:28:57.080Z,98907.45
2019-03-06T04:31:26.174Z,98900.40
2019-03-06T04:33:55.301Z,98918.69
2019-03-06T04:36:24.444Z,98923.38
2019-03-06T04:38:53.530Z,98921.09
2019-03-06T04:41:22.964Z,98914.97
2019-03-06T04:43:52.061Z,98921.40
2019-03-06T04:46:21.180Z,98922.62
2019-03-06T04:48:50.248Z,98937.10
2019-03-06T04:51:19.324Z,98938.38
2019-03-06T04:53:49.248Z,98929.64
2019-03-06T04:56:18.363Z,98924.92
2019-03-06T04:58:47.523Z,98924.98
2019-03-06T05:01:16.602Z,98917.22
2019-03-06T05:03:45.668Z,98904.25
2019-03-06T05:06:15.149Z,98895.95
2019-03-06T05:08:44.295Z,98891.61
2019-03-06T05:11:13.464Z,98874.30
2019-03-06T05:13:42.538Z,98872.98
2019-03-06T05:16:11.658Z,98869.51
2019-03-06T05:18:52.712Z,98885.72
2019-03-06T05:21:21.811Z,98884.84
2019-03-06T05:23:50.892Z,98868.42
2019-03-06T05:26:20.001Z,98857.97
2019-03-06T05:28:49.098Z,98861.42
2019-03-06T05:31:18.235Z,98860.61
2019-03-06T05:33:47.316Z,98873.58
2019-03-06T05:36:50.995Z,98880.23
2019-03-06T05:39:20.072Z,98872.42
2019-03-06T05:41:49.287Z,98874.13
2019-03-06T05:44:18.449Z,98858.36
2019-03-06T05:46:47.534Z,98863.66
2019-03-06T05:49:16.681Z,98865.80
2019-03-06T05:51:45.818Z,98863.52
2019-03-06T05:54:14.927Z,98846.06
2019-03-06T05:56:44.039Z,98838.31
2019-03-06T05:59:13.186Z,98833.11
2019-03-06T06:01:42.283Z,98814.83
2019-03-06T06:04:11.404Z,98813.08
2019-03-06T06:06:40.528Z,98808.95
2019-03-06T06:09:09.668Z,98803.14
2019-03-06T06:11:38.844Z,98803.56
2019-03-06T06:14:07.963Z,98800.45
2019-03-06T06:16:37.025Z,98806.48
2019-03-06T06:19:06.153Z,98784.78
2019-03-06T06:22:03.304Z,98788.62
2019-03-06T06:24:32.435Z,98777.83
2019-03-06T06:27:01.579Z,98775.22
2019-03-06T06:29:30.719Z,98776.76
2019-03-06T06:32:00.055Z,98783.73
2019-03-06T06:34:29.156Z,98773.29
2019-03-06T06:36:58.324Z,98767.03
2019-03-06T06:39:27.478Z,98773.92
2019-03-06T06:41:56.581Z,98771.59
2019-03-06T06:44:25.866Z,98766.31
2019-03-06T06:46:55.001Z,98764.02
2019-03-06T06:49:24.433Z,98761.70
2019-03-06T06:52:19.182Z,98753.86
2019-03-06T06:55:29.535Z,98756.78
2019-03-06T06:58:46.032Z,98734.55
2019-03-06T07:02:31.325Z,98734.22
2019-03-06T07:05:16.284Z,98718.59
2019-03-06T07:08:10.410Z,98725.33
2019-03-06T07:10:55.479Z,98720.51
2019-03-06T07:13:58.666Z,98712.21
2019-03-06T07:16:45.774Z,98723.30
2019-03-06T07:19:37.994Z,98708.54
2019-03-06T07:22:44.384Z,98690.93
2019-03-06T07:25:32.466Z,98722.19
2019-03-06T07:28:10.843Z,98699.08
2019-03-06T07:30:51.904Z,98696.25
2019-03-06T07:33:46.244Z,98680.25
2019-03-06T07:36:40.502Z,98661.20
2019-03-06T07:39:18.964Z,98659.98
2019-03-06T07:42:13.318Z,98662.80
2019-03-06T07:45:08.856Z,98661.86
2019-03-06T07:47:55.466Z,98657.67
2019-03-06T07:50:41.545Z,98654.34
2019-03-06T07:53:52.634Z,98656.19
2019-03-06T07:56:46.796Z,98652.97
2019-03-06T07:59:16.093Z,98684.51
2019-03-06T08:01:52.053Z,98663.30
2019-03-06T08:04:21.304Z,98691.23
2019-03-06T08:06:53.558Z,98662.33
2019-03-06T08:09:22.840Z,98663.39
2019-03-06T08:12:03.253Z,98651.44
2019-03-06T08:14:51.280Z,98669.06
2019-03-06T08:17:45.544Z,98658.72
2019-03-06T08:20:27.422Z,98642.58
2019-03-06T08:23:14.380Z,98648.31
2019-03-06T08:25:46.646Z,98653.03
2019-03-06T08:28:15.758Z,98641.52
2019-03-06T08:31:05.885Z,98645.52
2019-03-06T08:33:34.949Z,98640.31
2019-03-06T08:36:03.993Z,98633.73
2019-03-06T08:38:33.154Z,98632.89
2019-03-06T08:41:04.860Z,98616.81
2019-03-06T08:43:33.192Z,98632.88
2019-03-06T08:46:38.642Z,98620.34
2019-03-06T08:49:41.906Z,98616.52
2019-03-06T08:52:19.159Z,98607.59
2019-03-06T08:55:01.084Z,98599.67
2019-03-06T08:57:55.505Z,98616.27
2019-03-06T09:00:55.890Z,98599.84
2019-03-06T09:03:43.457Z,98591.65
2019-03-06T09:06:30.517Z,98591.27
2019-03-06T09:09:17.660Z,98636.95
2019-03-06T09:12:10.055Z,98615.59
2019-03-06T09:14:59.195Z,98646.74
2019-03-06T09:17:42.872Z,98594.45
2019-03-06T09:20:40.746Z,98572.25
2019-03-06T09:23:23.578Z,98579.99
2019-03-06T09:26:11.759Z,98569.78
2019-03-06T09:29:01.148Z,98567.12
2019-03-06T09:31:51.292Z,98567.89
2019-03-06T09:34:48.438Z,98556.34
2019-03-06T09:37:25.711Z,98556.71
2019-03-06T09:40:07.853Z,98554.58
2019-03-06T09:42:47.131Z,98534.28
2019-03-06T09:45:31.390Z,98517.26
2019-03-06T09:48:12.828Z,98502.76
2019-03-06T09:50:54.820Z,98501.21
2019-03-06T09:53:43.159Z,98486.10
2019-03-06T09:56:31.370Z,98479.19
2019-03-06T09:59:19.717Z,98468.28
2019-03-06T10:02:07.211Z,98470.16
2019-03-06T10:04:47.818Z,98468.37
2019-03-06T10:07:26.736Z,98438.37
2019-03-06T10:10:13.826Z,98465.42
2019-03-06T10:13:09.749Z,98455.75
2019-03-06T10:15:59.295Z,98444.71
2019-03-06T10:18:56.459Z,98463.31
2019-03-06T10:21:27.021Z,98465.78
2019-03-06T10:23:56.297Z,98489.05
2019-03-06T10:26:25.688Z,98517.19
2019-03-06T10:28:54.813Z,98473.25
2019-03-06T10:31:23.945Z,98457.30
2019-03-06T10:33:53.059Z,98459.45
2019-03-06T10:36:22.259Z,98462.72
2019-03-06T10:38:51.343Z,98462.17
2019-03-06T10:41:20.714Z,98499.41
2019-03-06T10:43:49.915Z,98436.64
2019-03-06T10:46:18.986Z,98479.86
2019-03-06T10:48:48.498Z,98457.16
2019-03-06T10:51:18.113Z,98449.22
2019-03-06T10:53:47.418Z,98448.87
2019-03-06T10:56:16.709Z,98459.75
2019-03-06T10:58:45.850Z,98457.38
2019-03-06T11:01:15.114Z,98439.37
2019-03-06T11:03:52.931Z,98435.95
2019-03-06T11:06:22.085Z,98439.64
2019-03-06T11:08:51.182Z,98433.52
2019-03-06T11:11:20.526Z,98420.54
2019-03-06T11:13:49.746Z,98420.38
2019-03-06T11:16:18.968Z,98430.54
2019-03-06T11:18:48.189Z,98419.39
2019-03-06T11:21:17.302Z,98436.77
2019-03-06T11:23:46.462Z,98415.14
2019-03-06T11:26:15.698Z,98417.65
2019-03-06T11:28:44.797Z,98407.84
2019-03-06T11:31:13.953Z,98416.33
2019-03-06T11:33:43.131Z,98382.51
2019-03-06T11:36:13.184Z,98381.61
2019-03-06T11:38:44.297Z,98388.30
2019-03-06T11:41:13.269Z,98388.30
2019-03-06T11:43:42.396Z,98369.14
2019-03-06T11:46:12.936Z,98386.19
2019-03-06T11:48:42.053Z,98355.55
2019-03-06T11:51:11.137Z,98366.51
2019-03-06T11:53:40.265Z,98359.28
2019-03-06T11:56:09.439Z,98363.09
2019-03-06T11:58:38.559Z,98346.87
2019-03-06T12:01:12.342Z,98351.08
2019-03-06T12:03:41.440Z,98335.92
2019-03-06T12:06:10.577Z,98320.38
2019-03-06T12:08:45.534Z,98330.80
2019-03-06T12:11:10.615Z,98332.69
2019-03-06T12:13:39.775Z,98179.40
2019-03-06T12:16:09.091Z,98301.20
2019-03-06T12:18:38.155Z,98288.73
2019-03-06T12:21:07.353Z,98288.05
2019-03-06T12:23:36.525Z,98295.89
2019-03-06T12:26:05.852Z,98323.90
2019-03-06T12:28:34.950Z,98311.54
2019-03-06T12:31:07.412Z,98296.63
2019-03-06T12:33:36.369Z,98325.56
2019-03-06T12:36:05.767Z,98286.84
2019-03-06T12:38:35.035Z,98275.15
2019-03-06T12:41:04.136Z,98281.03
2019-03-06T12:43:33.485Z,98266.84
2019-03-06T12:46:24.202Z,98280.15
2019-03-06T12:49:01.898Z,98268.45
2019-03-06T12:51:33.248Z,98246.02
2019-03-06T12:54:02.379Z,98239.56
2019-03-06T12:56:31.560Z,98235.75
2019-03-06T12:59:00.627Z,98226.52
2019-03-06T13:01:29.766Z,98216.50
2019-03-06T13:03:58.839Z,98245.78
2019-03-06T13:06:28.065Z,98226.17
2019-03-06T13:08:57.291Z,98222.63
2019-03-06T13:11:26.474Z,98219.75
2019-03-06T13:13:55.604Z,98197.23
2019-03-06T13:16:24.788Z,98179.91
2019-03-06T13:18:53.999Z,98184.59
2019-03-06T13:21:23.124Z,98197.59
2019-03-06T13:23:52.243Z,98173.16
2019-03-06T13:26:21.386Z,98174.70
2019-03-06T13:28:57.113Z,98162.08
2019-03-06T13:31:21.388Z,98173.83
2019-03-06T13:33:57.267Z,98164.97
2019-03-06T13:36:26.429Z,98174.86
2019-03-06T13:39:05.733Z,98198.29
2019-03-06T13:41:26.836Z,98190.05
2019-03-06T13:43:56.080Z,97956.36
2019-03-06T13:46:25.293Z,98157.09
2019-03-06T13:48:54.727Z,98152.44
2019-03-06T13:51:23.926Z,98120.17
2019-03-06T13:53:53.186Z,98132.73
2019-03-06T13:56:22.438Z,98160.93
2019-03-06T13:58:51.944Z,98156.08
2019-03-06T14:01:21.241Z,98161.36
2019-03-06T14:03:50.725Z,98139.33
2019-03-06T14:06:19.815Z,98157.70
2019-03-06T14:08:48.947Z,98167.84
2019-03-06T14:11:18.008Z,98154.91
2019-03-06T14:13:47.124Z,98158.86
2019-03-06T14:16:16.265Z,98151.52
2019-03-06T14:18:45.522Z,98157.03
2019-03-06T14:21:14.683Z,98160.68
2019-03-06T14:23:43.959Z,98156.41
2019-03-06T14:26:13.076Z,98157.22
2019-03-06T14:28:42.324Z,98160.20
2019-03-06T14:31:11.725Z,98147.13
2019-03-06T14:33:40.950Z,98162.25
2019-03-06T14:36:10.064Z,98184.80
2019-03-06T14:38:39.192Z,98192.89
2019-03-06T14:41:08.286Z,98188.06
2019-03-06T14:43:37.449Z,98180.95
2019-03-06T14:46:06.809Z,98183.33
2019-03-06T14:48:36.046Z,98173.06
2019-03-06T14:51:05.132Z,98181.54
2019-03-06T14:53:34.223Z,98161.53
2019-03-06T14:56:03.390Z,98172.58
2019-03-06T14:58:32.505Z,98172.08
2019-03-06T15:01:01.844Z,98157.08
2019-03-06T15:03:31.014Z,98168.52
2019-03-06T15:06:00.281Z,98156.42
2019-03-06T15:08:29.420Z,98148.33
2019-03-06T15:10:58.554Z,98137.21
2019-03-06T15:13:27.761Z,97889.77
2019-03-06T15:15:57.266Z,98129.02
2019-03-06T15:18:26.432Z,98131.70
2019-03-06T15:21:02.479Z,97982.23
2019-03-06T15:23:31.609Z,98116.86
2019-03-06T15:26:00.809Z,98118.72
2019-03-06T15:28:30.138Z,98112.75
2019-03-06T15:30:59.255Z,98113.95
2019-03-06T15:33:28.358Z,98116.41
2019-03-06T15:35:57.468Z,98123.92
2019-03-06T15:38:26.904Z,98103.27
2019-03-06T15:40:56.056Z,98092.58
2019-03-06T15:43:25.297Z,98101.69
2019-03-06T15:45:54.480Z,98099.38
2019-03-06T15:48:23.656Z,98097.13
2019-03-06T15:50:53.075Z,98114.38
2019-03-06T15:53:24.673Z,97883.66
2019-03-06T15:55:53.203Z,98090.78
2019-03-06T15:58:22.429Z,98090.23
2019-03-06T16:00:51.647Z,98078.02
2019-03-06T16:03:20.915Z,98078.02
2019-03-06T16:05:50.042Z,98079.61
2019-03-06T16:08:19.098Z,98071.78
2019-03-06T16:10:48.414Z,98066.08
2019-03-06T16:13:31.612Z,98070.69
2019-03-06T16:16:01.034Z,98062.31
2019-03-06T16:18:30.142Z,98060.06
2019-03-06T16:20:59.580Z,98056.55
2019-03-06T16:23:28.688Z,98046.14
2019-03-06T16:25:57.841Z,98044.59
2019-03-06T16:28:27.303Z,97943.95
2019-03-06T16:30:56.625Z,98048.80
2019-03-06T16:33:25.803Z,98055.80
2019-03-06T16:35:55.332Z,98037.17
2019-03-06T16:38:25.151Z,98044.90
2019-03-06T16:40:54.230Z,98038.48
2019-03-06T16:43:23.417Z,98032.45
2019-03-06T16:45:52.588Z,98038.30
2019-03-06T16:48:21.892Z,98039.23
2019-03-06T16:50:51.169Z,98041.26
2019-03-06T16:53:20.514Z,98035.08
2019-03-06T16:55:49.852Z,98033.50
2019-03-06T16:58:19.147Z,98032.99
2019-03-06T17:00:48.712Z,98032.07
2019-03-06T17:03:17.910Z,98009.87
2019-03-06T17:06:10.227Z,97870.27
2019-03-06T17:08:39.527Z,98010.41
2019-03-06T17:11:08.682Z,97999.09
2019-03-06T17:13:38.132Z,98012.44
2019-03-06T17:16:07.469Z,98005.81
2019-03-06T17:18:36.535Z,98010.76
2019-03-06T17:21:05.843Z,98012.78
2019-03-06T17:23:35.110Z,98012.52
2019-03-06T17:26:04.298Z,98010.12
2019-03-06T17:28:33.744Z,98009.45
2019-03-06T17:31:02.857Z,98011.16
2019-03-06T17:33:31.941Z,98011.87
2019-03-06T17:36:01.103Z,98020.37
2019-03-06T17:38:30.295Z,98024.25
2019-03-06T17:40:59.400Z,98032.06
2019-03-06T17:43:28.705Z,98019.48
2019-03-06T17:45:57.760Z,98018.02
2019-03-06T17:48:26.957Z,98017.69
2019-03-06T17:50:56.009Z,98042.76
2019-03-06T17:53:25.147Z,98021.58
2019-03-06T17:55:54.281Z,98025.13
2019-03-06T17:58:23.358Z,98033.95
2019-03-06T18:00:56.407Z,98032.73
2019-03-06T18:03:50.723Z,98029.17
2019-03-06T18:06:18.734Z,98024.26
2019-03-06T18:08:47.922Z,98011.17
2019-03-06T18:11:16.977Z,98013.24
2019-03-06T18:13:46.143Z,98011.60
2019-03-06T18:16:15.236Z,98020.80
2019-03-06T18:18:44.281Z,98012.20
2019-03-06T18:21:13.522Z,97999.55
2019-03-06T18:23:42.656Z,98005.08
2019-03-06T18:26:11.812Z,98003.53
2019-03-06T18:28:41.068Z,98006.00
2019-03-06T18:31:10.235Z,98001.89
2019-03-06T18:33:39.356Z,98005.12
2019-03-06T18:36:08.658Z,98002.88
2019-03-06T18:38:37.830Z,97994.38
2019-03-06T18:41:06.975Z,97999.30
2019-03-06T18:43:36.083Z,97993.84
2019-03-06T18:46:05.122Z,97983.61
2019-03-06T18:48:34.455Z,97988.09
2019-03-06T18:51:04.838Z,97973.70
2019-03-06T18:53:33.976Z,97981.31
2019-03-06T18:56:03.113Z,97980.55
2019-03-06T18:58:32.227Z,97982.45
2019-03-06T19:01:01.363Z,97973.41
2019-03-06T19:03:30.423Z,97986.98
2019-03-06T19:06:01.517Z,97989.61
2019-03-06T19:08:31.532Z,97980.81
2019-03-06T19:11:01.097Z,97974.13
2019-03-06T19:13:30.144Z,97968.55
2019-03-06T19:15:59.270Z,97958.77
2019-03-06T19:18:28.356Z,97954.02
2019-03-06T19:20:57.663Z,97944.63
2019-03-06T19:23:26.688Z,97929.34
2019-03-06T19:25:55.787Z,97935.37
2019-03-06T19:28:24.823Z,97927.17
2019-03-06T19:30:53.942Z,97926.40
2019-03-06T19:33:23.026Z,97917.59
2019-03-06T19:35:52.353Z,97927.33
2019-03-06T19:38:21.861Z,97917.97
2019-03-06T19:44:19.164Z,97916.00
2019-03-06T19:46:48.218Z,97921.47
2019-03-06T19:49:17.225Z,97913.84
2019-03-06T19:51:51.531Z,97916.84
2019-03-06T19:54:17.562Z,97906.56
2019-03-06T19:56:47.204Z,97899.88
2019-03-06T19:59:16.276Z,97908.30
2019-03-06T20:01:45.326Z,97904.03
2019-03-06T20:04:14.361Z,97907.78
2019-03-06T20:06:43.406Z,97904.98
2019-03-06T20:09:23.982Z,97913.89
2019-03-06T20:11:53.024Z,97933.74
2019-03-06T20:14:22.031Z,97921.31
2019-03-06T20:16:51.138Z,97925.75
2019-03-06T20:19:20.135Z,97924.05
2019-03-06T20:21:49.514Z,97915.34
2019-03-06T20:24:18.565Z,97913.11
2019-03-06T20:26:47.673Z,97914.75
2019-03-06T20:29:17.623Z,97915.73
2019-03-06T20:31:46.577Z,97911.27
2019-03-06T20:34:15.713Z,97907.09
2019-03-06T20:36:45.749Z,97914.09
2019-03-06T20:39:14.692Z,97909.83
2019-03-06T20:41:43.777Z,97914.63
2019-03-06T20:44:12.894Z,97901.96
2019-03-06T20:46:42.029Z,97897.84
2019-03-06T20:49:11.054Z,97902.16
2019-03-06T20:51:40.113Z,97901.27
2019-03-06T20:54:09.139Z,97893.85
2019-03-06T20:56:38.131Z,97889.98
2019-03-06T20:59:07.293Z,97888.37
2019-03-06T21:01:36.515Z,97895.31
2019-03-06T21:04:05.510Z,97881.66
2019-03-06T21:06:36.343Z,97892.59
2019-03-06T21:09:06.313Z,97888.22
2019-03-06T21:11:36.368Z,97880.73
2019-03-06T21:14:05.459Z,97882.92
2019-03-06T21:16:34.479Z,97882.92
2019-03-06T21:19:03.479Z,97874.63
2019-03-06T21:21:32.551Z,97872.13
2019-03-06T21:24:01.636Z,97866.05
2019-03-06T21:26:30.819Z,97865.42
2019-03-06T21:29:00.026Z,97860.27
2019-03-06T21:31:29.140Z,97858.09
2019-03-06T21:33:58.261Z,97855.26
2019-03-06T21:36:27.242Z,97851.09
2019-03-06T21:38:56.526Z,97844.70
2019-03-06T21:41:25.634Z,97846.56
2019-03-06T21:43:54.867Z,97841.16
2019-03-06T21:46:24.039Z,97840.72
2019-03-06T21:48:53.194Z,97843.78
2019-03-06T21:51:22.226Z,97846.64
2019-03-06T21:53:51.379Z,97839.09
2019-03-06T21:56:20.428Z,97835.38
2019-03-06T21:58:49.508Z,97834.06
2019-03-06T22:01:18.588Z,97837.88
2019-03-06T22:03:47.597Z,97845.20
2019-03-06T22:06:17.759Z,97844.34
2019-03-06T22:08:47.047Z,97840.89
2019-03-06T22:11:16.089Z,97838.33
2019-03-06T22:13:45.231Z,97839.64
2019-03-06T22:16:14.245Z,97833.08
2019-03-06T22:18:43.339Z,97836.78
2019-03-06T22:21:12.373Z,97827.81
2019-03-06T22:23:41.391Z,97833.45
2019-03-06T22:26:10.387Z,97837.41
2019-03-06T22:28:39.451Z,97821.29
2019-03-06T22:31:08.521Z,97823.20
2019-03-06T22:33:37.501Z,97809.61
2019-03-06T22:36:06.517Z,97808.45
2019-03-06T22:38:35.372Z,97808.39
2019-03-06T22:41:04.356Z,97798.02
2019-03-06T22:43:33.326Z,97805.05
2019-03-06T22:46:02.811Z,97794.62
2019-03-06T22:48:31.827Z,97799.27
2019-03-06T22:51:02.905Z,97784.70
2019-03-06T22:53:31.970Z,97782.16
2019-03-06T22:56:00.944Z,97777.81
2019-03-06T22:58:30.037Z,97776.20
2019-03-06T23:01:24.214Z,97772.28
2019-03-06T23:03:53.279Z,97756.66
2019-03-06T23:06:22.200Z,97763.16
2019-03-06T23:08:51.565Z,97770.79
2019-03-06T23:11:20.885Z,97755.89
2019-03-06T23:13:49.938Z,97740.42
2019-03-06T23:16:19.010Z,97732.41
2019-03-06T23:18:48.152Z,97723.77
2019-03-06T23:21:17.112Z,97739.02
2019-03-06T23:23:46.221Z,97720.93
2019-03-06T23:26:15.185Z,97712.46
2019-03-06T23:28:44.244Z,97710.12
2019-03-06T23:31:13.175Z,97709.52
2019-03-06T23:33:44.183Z,97708.53
2019-03-06T23:36:13.308Z,97704.88
2019-03-06T23:38:42.299Z,97702.03
2019-03-06T23:41:11.496Z,97691.93
2019-03-06T23:43:40.490Z,97688.22
2019-03-06T23:46:11.618Z,97681.77
2019-03-06T23:48:40.235Z,97679.91
2019-03-06T23:51:18.266Z,97685.70
2019-03-06T23:53:49.535Z,97673.95
2019-03-06T23:56:18.492Z,97669.58
2019-03-06T23:58:47.541Z,97658.48
