createdAt,value
2022-08-11T00:01:23.305Z,97915.88
2022-08-11T00:03:59.740Z,97920.16
2022-08-11T00:06:32.994Z,97915.88
2022-08-11T00:09:01.882Z,97886.47
2022-08-11T00:11:44.883Z,97910.34
2022-08-11T00:14:37.579Z,97911.03
2022-08-11T00:17:12.989Z,97901.78
2022-08-11T00:20:12.649Z,97889.13
2022-08-11T00:22:30.985Z,97896.75
2022-08-11T00:25:02.427Z,97910.59
2022-08-11T00:27:37.562Z,97917.22
2022-08-11T00:30:06.283Z,97917.72
2022-08-11T00:32:34.029Z,97917.38
2022-08-11T00:35:50.943Z,97900.78
2022-08-11T00:37:52.065Z,97901.59
2022-08-11T00:40:42.322Z,97908.59
2022-08-11T00:43:24.138Z,97915.41
2022-08-11T00:46:38.391Z,97911.53
2022-08-11T00:49:11.962Z,97914.59
2022-08-11T00:52:04.595Z,97915.63
2022-08-11T00:54:38.491Z,97917.59
2022-08-11T00:57:42.427Z,97916.00
2022-08-11T01:00:16.541Z,97912.47
2022-08-11T01:03:13.039Z,97916.06
2022-08-11T01:05:42.397Z,97913.84
2022-08-11T01:08:23.273Z,97927.22
2022-08-11T01:11:17.786Z,97921.72
2022-08-11T01:14:05.696Z,97925.47
2022-08-11T01:16:53.795Z,97911.78
2022-08-11T01:20:44.725Z,97906.16
2022-08-11T01:22:52.658Z,97908.94
2022-08-11T01:25:19.111Z,97908.13
2022-08-11T01:28:26.192Z,97912.69
2022-08-11T01:31:30.059Z,97920.56
2022-08-11T01:34:26.994Z,97913.44
2022-08-11T01:37:13.663Z,97911.13
2022-08-11T01:39:49.332Z,97909.13
2022-08-11T01:42:40.784Z,97912.53
2022-08-11T01:45:28.367Z,97915.88
2022-08-11T01:48:37.997Z,97908.59
2022-08-11T01:51:25.697Z,97912.94
2022-08-11T01:54:00.083Z,97915.25
2022-08-11T01:56:42.143Z,97909.06
2022-08-11T01:59:08.581Z,97906.13
2022-08-11T02:02:16.645Z,97909.16
2022-08-11T02:04:59.964Z,97898.75
2022-08-11T02:07:38.728Z,97912.06
2022-08-11T02:10:43.309Z,97902.44
2022-08-11T02:13:44.900Z,97905.72
2022-08-11T02:16:28.053Z,97905.56
2022-08-11T02:19:47.313Z,97914.34
2022-08-11T02:22:35.597Z,97912.78
2022-08-11T02:25:07.060Z,97920.84
2022-08-11T02:27:41.715Z,97912.03
2022-08-11T02:30:13.614Z,97906.13
2022-08-11T02:33:24.555Z,97909.63
2022-08-11T02:36:16.687Z,97910.66
2022-08-11T02:39:06.605Z,97915.31
2022-08-11T02:42:35.239Z,97908.72
2022-08-11T02:45:21.285Z,97909.25
2022-08-11T02:48:09.324Z,97901.25
2022-08-11T02:50:42.722Z,97895.84
2022-08-11T02:53:36.673Z,97905.97
2022-08-11T02:56:44.728Z,97897.09
2022-08-11T02:59:42.420Z,97911.28
2022-08-11T03:02:19.916Z,97913.78
2022-08-11T03:05:01.199Z,97883.19
2022-08-11T03:07:40.059Z,97907.31
2022-08-11T03:10:44.139Z,97912.31
2022-08-11T03:13:50.866Z,97914.34
2022-08-11T03:16:51.582Z,97909.44
2022-08-11T03:19:34.641Z,97916.72
2022-08-11T03:22:19.550Z,97906.19
2022-08-11T03:24:46.536Z,97911.09
2022-08-11T03:27:40.209Z,97909.25
2022-08-11T03:30:16.293Z,97909.94
2022-08-11T03:33:20.121Z,97913.53
2022-08-11T03:36:11.082Z,97920.63
2022-08-11T03:39:06.230Z,97918.97
2022-08-11T03:42:02.545Z,97928.22
2022-08-11T03:45:09.920Z,97918.53
2022-08-11T03:47:53.491Z,97913.75
2022-08-11T03:50:46.374Z,97914.00
2022-08-11T03:53:53.792Z,97916.81
2022-08-11T03:56:55.004Z,97920.97
2022-08-11T03:59:37.775Z,97919.94
2022-08-11T04:02:48.003Z,97923.50
2022-08-11T04:05:33.470Z,97930.91
2022-08-11T04:08:35.276Z,97932.53
2022-08-11T04:11:08.013Z,97937.13
2022-08-11T04:13:55.181Z,97926.44
2022-08-11T04:16:44.664Z,97918.72
2022-08-11T04:19:38.914Z,97947.56
2022-08-11T04:22:48.361Z,97949.28
2022-08-11T04:25:58.652Z,97941.22
2022-08-11T04:28:56.395Z,97945.81
2022-08-11T04:31:55.592Z,97950.16
2022-08-11T04:34:49.475Z,97944.66
2022-08-11T04:37:53.704Z,97955.13
2022-08-11T04:40:41.483Z,97957.22
2022-08-11T04:44:02.881Z,97947.72
2022-08-11T04:46:58.029Z,97946.94
2022-08-11T04:49:55.194Z,97938.63
2022-08-11T04:52:55.546Z,97944.13
2022-08-11T04:56:02.535Z,97944.72
2022-08-11T04:59:33.475Z,97951.13
2022-08-11T05:03:08.767Z,97950.69
2022-08-11T05:05:35.892Z,97950.50
2022-08-11T05:08:24.045Z,97954.25
2022-08-11T05:11:06.194Z,97952.03
2022-08-11T05:13:56.043Z,97960.25
2022-08-11T05:16:49.656Z,97949.72
2022-08-11T05:19:40.005Z,97963.28
2022-08-11T05:22:31.274Z,97966.78
2022-08-11T05:26:44.264Z,97958.09
2022-08-11T05:28:56.338Z,97969.69
2022-08-11T05:31:50.939Z,97967.38
2022-08-11T05:34:44.160Z,97970.56
2022-08-11T05:37:28.274Z,97988.09
2022-08-11T05:40:24.447Z,97985.25
2022-08-11T05:43:16.983Z,97970.66
2022-08-11T05:46:05.430Z,97969.38
2022-08-11T05:48:52.922Z,97984.50
2022-08-11T05:51:39.072Z,97982.81
2022-08-11T05:54:36.298Z,97980.63
2022-08-11T05:57:03.322Z,97980.44
2022-08-11T05:59:31.743Z,97988.09
2022-08-11T06:02:04.260Z,97983.09
2022-08-11T06:04:31.557Z,97984.75
2022-08-11T06:07:01.309Z,97976.75
2022-08-11T06:09:31.895Z,97987.63
2022-08-11T06:12:03.390Z,97977.59
2022-08-11T06:14:31.085Z,97965.06
2022-08-11T06:17:00.371Z,97969.19
2022-08-11T06:19:41.511Z,97962.19
2022-08-11T06:22:11.330Z,97984.13
2022-08-11T06:24:42.758Z,97976.06
2022-08-11T06:27:13.865Z,97974.81
2022-08-11T06:29:55.066Z,97983.13
2022-08-11T06:32:36.094Z,97976.78
2022-08-11T06:35:17.885Z,97980.06
2022-08-11T06:38:13.201Z,97985.19
2022-08-11T06:41:19.826Z,97981.19
2022-08-11T06:44:05.315Z,97973.13
2022-08-11T06:46:39.081Z,97982.94
2022-08-11T06:49:28.261Z,97977.28
2022-08-11T06:52:00.642Z,97983.47
2022-08-11T06:54:38.768Z,97985.97
2022-08-11T06:57:29.813Z,97974.19
2022-08-11T07:00:15.540Z,97976.53
2022-08-11T07:02:56.357Z,97971.50
2022-08-11T07:05:37.864Z,97970.38
2022-08-11T07:08:51.131Z,97969.75
2022-08-11T07:11:57.667Z,97974.16
2022-08-11T07:14:46.366Z,97956.41
2022-08-11T07:17:19.687Z,97970.34
2022-08-11T07:20:11.824Z,97965.19
2022-08-11T07:23:02.353Z,97949.81
2022-08-11T07:25:52.109Z,97922.75
2022-08-11T07:28:41.754Z,97931.66
2022-08-11T07:31:14.780Z,97945.13
2022-08-11T07:34:07.502Z,97963.41
2022-08-11T07:36:42.834Z,97959.72
2022-08-11T07:39:17.141Z,97937.88
2022-08-11T07:41:44.098Z,97935.72
2022-08-11T07:44:11.701Z,97943.09
2022-08-11T07:47:07.626Z,97942.34
2022-08-11T07:49:57.722Z,97939.31
2022-08-11T07:52:34.085Z,97943.09
2022-08-11T07:55:08.633Z,97936.81
2022-08-11T07:58:16.839Z,97927.25
2022-08-11T08:01:22.229Z,97923.72
2022-08-11T08:04:09.420Z,97928.03
2022-08-11T08:06:56.062Z,97930.69
2022-08-11T08:09:43.057Z,97899.03
2022-08-11T08:12:29.510Z,97917.72
2022-08-11T08:15:15.685Z,97913.84
2022-08-11T08:18:20.826Z,97934.78
2022-08-11T08:20:46.683Z,97927.03
2022-08-11T08:23:13.905Z,97925.44
2022-08-11T08:25:43.697Z,97923.91
2022-08-11T08:28:16.484Z,97918.56
2022-08-11T08:30:47.958Z,97903.34
2022-08-11T08:33:19.834Z,97911.47
2022-08-11T08:35:56.165Z,97897.31
2022-08-11T08:38:23.513Z,97895.44
2022-08-11T08:40:55.780Z,97907.63
2022-08-11T08:43:24.706Z,97914.22
2022-08-11T08:45:56.189Z,97901.25
2022-08-11T08:48:30.644Z,97907.63
2022-08-11T08:51:54.916Z,97910.59
2022-08-11T08:54:39.829Z,97900.44
2022-08-11T08:57:09.250Z,97891.19
2022-08-11T08:59:47.753Z,97900.94
2022-08-11T09:02:34.506Z,97897.00
2022-08-11T09:05:04.241Z,97893.44
2022-08-11T09:07:36.069Z,97881.31
2022-08-11T09:10:08.483Z,97899.59
2022-08-11T09:12:38.826Z,97890.06
2022-08-11T09:15:09.206Z,97891.56
2022-08-11T09:17:40.440Z,97884.19
2022-08-11T09:20:09.845Z,97882.34
2022-08-11T09:23:41.392Z,97894.06
2022-08-11T09:26:05.202Z,97889.38
2022-08-11T09:28:32.872Z,97889.97
2022-08-11T09:31:02.179Z,97874.66
2022-08-11T09:33:31.601Z,97876.75
2022-08-11T09:36:20.218Z,97871.19
2022-08-11T09:39:06.152Z,97871.44
2022-08-11T09:42:00.582Z,97879.78
2022-08-11T09:44:40.821Z,97878.63
2022-08-11T09:47:13.228Z,97874.44
2022-08-11T09:49:45.227Z,97879.53
2022-08-11T09:52:13.860Z,97886.88
2022-08-11T09:54:48.162Z,97872.53
2022-08-11T09:57:37.110Z,97883.63
2022-08-11T10:00:12.544Z,97874.47
2022-08-11T10:02:44.507Z,97855.59
2022-08-11T10:05:33.525Z,97859.97
2022-08-11T10:08:01.507Z,97863.78
2022-08-11T10:10:29.874Z,97866.41
2022-08-11T10:13:04.759Z,97857.06
2022-08-11T10:15:36.708Z,97859.13
2022-08-11T10:18:27.522Z,97851.19
2022-08-11T10:21:28.414Z,97847.34
2022-08-11T10:24:17.254Z,97848.00
2022-08-11T10:26:57.187Z,97855.88
2022-08-11T10:29:51.976Z,97859.66
2022-08-11T10:32:57.315Z,97851.31
2022-08-11T10:35:30.563Z,97840.41
2022-08-11T10:38:06.717Z,97845.50
2022-08-11T10:40:38.025Z,97839.41
2022-08-11T10:43:10.666Z,97830.47
2022-08-11T10:45:57.752Z,97843.56
2022-08-11T10:48:28.067Z,97855.63
2022-08-11T10:51:13.391Z,97837.53
2022-08-11T10:54:05.094Z,97829.00
2022-08-11T10:56:58.270Z,97835.44
2022-08-11T10:59:30.375Z,97835.69
2022-08-11T11:01:59.133Z,97832.28
2022-08-11T11:04:37.811Z,97830.25
2022-08-11T11:07:13.852Z,97827.47
2022-08-11T11:09:51.209Z,97820.88
2022-08-11T11:13:17.596Z,97824.72
2022-08-11T11:16:05.508Z,97804.47
2022-08-11T11:18:40.418Z,97826.91
2022-08-11T11:21:10.183Z,97807.72
2022-08-11T11:23:53.693Z,97807.84
2022-08-11T11:26:35.459Z,97818.69
2022-08-11T11:29:20.603Z,97815.31
2022-08-11T11:32:06.244Z,97800.41
2022-08-11T11:35:10.202Z,97811.19
2022-08-11T11:37:38.277Z,97808.72
2022-08-11T11:40:12.971Z,97814.19
2022-08-11T11:42:41.831Z,97803.13
2022-08-11T11:45:10.060Z,97794.09
2022-08-11T11:47:41.033Z,97793.38
2022-08-11T11:50:09.573Z,97791.31
2022-08-11T11:52:39.554Z,97789.94
2022-08-11T11:55:07.320Z,97806.06
2022-08-11T11:57:58.778Z,97791.75
2022-08-11T12:00:45.557Z,97799.84
2022-08-11T12:03:13.398Z,97806.28
2022-08-11T12:05:43.178Z,97803.06
2022-08-11T12:08:22.394Z,97787.88
2022-08-11T12:11:30.486Z,97794.66
2022-08-11T12:14:02.152Z,97787.47
2022-08-11T12:16:34.558Z,97787.50
2022-08-11T12:19:06.139Z,97780.66
2022-08-11T12:21:35.132Z,97778.69
2022-08-11T12:24:22.018Z,97779.84
2022-08-11T12:27:14.663Z,97762.38
2022-08-11T12:29:36.473Z,97771.13
2022-08-11T12:32:09.000Z,97769.53
2022-08-11T12:34:36.619Z,97754.38
2022-08-11T12:37:07.118Z,97754.66
2022-08-11T12:40:12.913Z,97762.78
2022-08-11T12:43:21.673Z,97758.78
2022-08-11T12:45:58.409Z,97754.75
2022-08-11T12:48:59.589Z,97747.94
2022-08-11T12:52:11.213Z,97740.03
2022-08-11T12:54:38.197Z,97747.59
2022-08-11T12:57:36.698Z,97747.16
2022-08-11T13:00:25.215Z,97736.41
2022-08-11T13:03:11.856Z,97739.22
2022-08-11T13:05:44.542Z,97739.22
2022-08-11T13:08:16.880Z,97728.81
2022-08-11T13:11:04.465Z,97726.34
2022-08-11T13:13:53.886Z,97721.41
2022-08-11T13:16:20.648Z,97723.25
2022-08-11T13:18:48.308Z,97709.41
2022-08-11T13:21:20.082Z,97707.44
2022-08-11T13:24:00.609Z,97701.28
2022-08-11T13:26:47.340Z,97715.28
2022-08-11T13:29:21.472Z,97715.97
2022-08-11T13:31:48.817Z,97712.84
2022-08-11T13:34:17.659Z,97714.44
2022-08-11T13:36:45.384Z,97717.59
2022-08-11T13:39:13.667Z,97695.84
2022-08-11T13:41:44.180Z,97688.69
2022-08-11T13:44:15.836Z,97707.13
2022-08-11T13:46:46.268Z,97696.31
2022-08-11T13:49:17.490Z,97706.50
2022-08-11T13:51:44.486Z,97702.59
2022-08-11T13:54:18.979Z,97691.97
2022-08-11T13:56:48.631Z,97693.97
2022-08-11T13:59:20.412Z,97689.19
2022-08-11T14:02:19.524Z,97687.69
2022-08-11T14:04:58.007Z,97698.03
2022-08-11T14:07:35.516Z,97678.16
2022-08-11T14:10:07.578Z,97688.94
2022-08-11T14:12:55.300Z,97690.09
2022-08-11T14:15:31.435Z,97683.22
2022-08-11T14:18:11.589Z,97670.44
2022-08-11T14:21:00.395Z,97676.88
2022-08-11T14:23:35.580Z,97673.66
2022-08-11T14:26:26.598Z,97663.28
2022-08-11T14:29:14.130Z,97668.41
2022-08-11T14:31:45.566Z,97663.31
2022-08-11T14:34:14.673Z,97669.72
2022-08-11T14:36:47.246Z,97662.84
2022-08-11T14:39:20.236Z,97662.84
2022-08-11T14:42:26.166Z,97644.06
2022-08-11T14:45:15.344Z,97639.16
2022-08-11T14:47:44.547Z,97649.63
2022-08-11T14:50:16.107Z,97657.47
2022-08-11T14:52:48.666Z,97654.97
2022-08-11T14:55:35.050Z,97649.81
2022-08-11T14:58:03.683Z,97646.94
2022-08-11T15:00:34.949Z,97633.94
2022-08-11T15:03:13.234Z,97632.81
2022-08-11T15:05:55.782Z,97637.72
2022-08-11T15:08:46.312Z,97641.75
2022-08-11T15:11:34.188Z,97642.53
2022-08-11T15:14:04.806Z,97624.22
2022-08-11T15:16:50.548Z,97638.06
2022-08-11T15:19:21.407Z,97627.41
2022-08-11T15:22:08.806Z,97636.13
2022-08-11T15:24:37.490Z,97615.91
2022-08-11T15:27:34.860Z,97623.94
2022-08-11T15:30:33.081Z,97629.44
2022-08-11T15:33:27.609Z,97618.19
2022-08-11T15:36:15.043Z,97636.53
2022-08-11T15:38:55.199Z,97625.28
2022-08-11T15:41:46.618Z,97630.09
2022-08-11T15:45:02.250Z,97625.09
2022-08-11T15:47:37.508Z,97613.72
2022-08-11T15:50:10.486Z,97623.97
2022-08-11T15:52:46.487Z,97607.84
2022-08-11T15:55:14.500Z,97595.53
2022-08-11T15:58:15.492Z,97611.16
2022-08-11T16:01:09.035Z,97609.31
2022-08-11T16:04:07.189Z,97617.75
2022-08-11T16:06:37.616Z,97608.47
2022-08-11T16:09:17.999Z,97605.09
2022-08-11T16:12:12.815Z,97607.25
2022-08-11T16:15:06.906Z,97600.19
2022-08-11T16:18:04.042Z,97605.81
2022-08-11T16:20:34.114Z,97587.66
2022-08-11T16:23:07.439Z,97595.25
2022-08-11T16:27:01.514Z,97593.03
2022-08-11T16:28:26.373Z,97602.72
2022-08-11T16:30:55.602Z,97571.25
2022-08-11T16:33:51.203Z,97592.13
2022-08-11T16:36:31.683Z,97607.38
2022-08-11T16:39:00.069Z,97590.38
2022-08-11T16:41:49.915Z,97601.63
2022-08-11T16:44:38.527Z,97593.09
2022-08-11T16:47:10.308Z,97577.59
2022-08-11T16:49:43.000Z,97588.22
2022-08-11T16:52:14.072Z,97585.06
2022-08-11T16:54:44.689Z,97575.53
2022-08-11T16:57:43.778Z,97565.94
2022-08-11T17:00:16.187Z,97573.53
2022-08-11T17:03:10.279Z,97586.72
2022-08-11T17:06:00.541Z,97576.81
2022-08-11T17:08:56.750Z,97564.09
2022-08-11T17:11:46.585Z,97578.47
2022-08-11T17:14:16.408Z,97575.56
2022-08-11T17:16:49.182Z,97574.03
2022-08-11T17:20:42.730Z,97576.34
2022-08-11T17:22:38.006Z,97574.41
2022-08-11T17:25:09.965Z,97586.50
2022-08-11T17:27:39.057Z,97577.56
2022-08-11T17:30:08.293Z,97581.53
2022-08-11T17:33:00.614Z,97565.34
2022-08-11T17:35:35.981Z,97580.19
2022-08-11T17:38:17.694Z,97586.41
2022-08-11T17:41:10.535Z,97598.47
2022-08-11T17:44:05.381Z,97595.81
2022-08-11T17:46:52.848Z,97607.03
2022-08-11T17:49:20.461Z,97599.75
2022-08-11T17:52:08.615Z,97599.47
2022-08-11T17:54:56.296Z,97600.03
2022-08-11T17:57:47.058Z,97593.88
2022-08-11T18:00:15.308Z,97603.28
2022-08-11T18:03:03.522Z,97612.09
2022-08-11T18:05:34.055Z,97611.34
2022-08-11T18:08:27.329Z,97610.63
2022-08-11T18:11:17.214Z,97609.59
2022-08-11T18:14:11.344Z,97613.38
2022-08-11T18:16:57.119Z,97610.81
2022-08-11T18:19:42.817Z,97612.78
2022-08-11T18:22:34.567Z,97622.47
2022-08-11T18:25:49.576Z,97627.13
2022-08-11T18:28:39.668Z,97621.41
2022-08-11T18:31:28.148Z,97619.75
2022-08-11T18:34:16.586Z,97629.38
2022-08-11T18:37:10.110Z,97629.31
2022-08-11T18:40:08.758Z,97633.38
2022-08-11T18:42:55.314Z,97627.19
2022-08-11T18:45:46.092Z,97629.50
2022-08-11T18:48:37.131Z,97623.47
2022-08-11T18:51:31.558Z,97619.19
2022-08-11T18:54:27.403Z,97621.53
2022-08-11T18:57:16.509Z,97626.53
2022-08-11T19:00:03.522Z,97632.25
2022-08-11T19:02:51.042Z,97621.97
2022-08-11T19:06:35.622Z,97643.13
2022-08-11T19:08:50.039Z,97653.00
2022-08-11T19:11:42.425Z,97632.72
2022-08-11T19:14:31.854Z,97649.94
2022-08-11T19:17:43.647Z,97653.78
2022-08-11T19:20:30.245Z,97659.84
2022-08-11T19:23:17.034Z,97654.66
2022-08-11T19:26:03.897Z,97665.84
2022-08-11T19:28:50.958Z,97663.69
2022-08-11T19:31:42.305Z,97662.31
2022-08-11T19:34:33.195Z,97661.81
2022-08-11T19:37:24.090Z,97680.75
2022-08-11T19:40:12.863Z,97677.16
2022-08-11T19:43:02.492Z,97694.22
2022-08-11T19:45:50.575Z,97688.97
2022-08-11T19:48:40.326Z,97675.91
2022-08-11T19:51:28.320Z,97695.78
2022-08-11T19:54:14.368Z,97687.56
2022-08-11T19:57:02.559Z,97680.06
2022-08-11T19:59:49.197Z,97706.75
2022-08-11T20:02:36.081Z,97706.81
2022-08-11T20:05:22.222Z,97683.66
2022-08-11T20:08:10.579Z,97719.59
2022-08-11T20:10:56.807Z,97691.19
2022-08-11T20:13:44.774Z,97706.47
2022-08-11T20:16:32.677Z,97703.22
2022-08-11T20:19:26.308Z,97720.63
2022-08-11T20:22:26.969Z,97715.28
2022-08-11T20:25:14.037Z,97729.22
2022-08-11T20:28:04.497Z,97721.38
2022-08-11T20:30:51.659Z,97731.50
2022-08-11T20:33:41.312Z,97707.97
2022-08-11T20:36:27.339Z,97718.94
2022-08-11T20:39:14.510Z,97716.84
2022-08-11T20:42:00.781Z,97725.56
2022-08-11T20:44:48.228Z,97730.72
2022-08-11T20:47:56.319Z,97743.78
2022-08-11T20:50:45.689Z,97737.53
2022-08-11T20:53:36.759Z,97740.53
2022-08-11T20:56:28.563Z,97730.00
2022-08-11T20:59:18.788Z,97742.25
2022-08-11T21:02:09.625Z,97726.22
2022-08-11T21:04:57.697Z,97739.78
2022-08-11T21:07:57.330Z,97744.66
2022-08-11T21:10:51.423Z,97750.34
2022-08-11T21:16:49.471Z,97745.69
2022-08-11T21:20:06.559Z,97742.44
2022-08-11T21:23:05.408Z,97740.22
2022-08-11T21:26:08.210Z,97741.31
2022-08-11T21:28:56.282Z,97742.88
2022-08-11T21:31:44.039Z,97737.66
2022-08-11T21:34:40.642Z,97728.94
2022-08-11T21:37:27.744Z,97746.28
2022-08-11T21:40:17.051Z,97749.25
2022-08-11T21:43:07.444Z,97740.25
2022-08-11T21:45:55.653Z,97750.84
2022-08-11T21:48:45.983Z,97743.75
2022-08-11T21:51:32.483Z,97742.94
2022-08-11T21:54:19.647Z,97715.44
2022-08-11T21:57:06.299Z,97740.38
2022-08-11T22:00:18.823Z,97745.78
2022-08-11T22:03:07.064Z,97748.44
2022-08-11T22:05:53.536Z,97749.22
2022-08-11T22:08:38.791Z,97735.69
2022-08-11T22:11:32.037Z,97747.03
2022-08-11T22:14:18.387Z,97732.69
2022-08-11T22:17:03.564Z,97743.28
2022-08-11T22:19:49.435Z,97734.59
2022-08-11T22:22:52.254Z,97732.41
2022-08-11T22:25:51.037Z,97726.16
2022-08-11T22:28:37.165Z,97717.41
2022-08-11T22:31:24.345Z,97739.91
2022-08-11T22:34:09.695Z,97730.63
2022-08-11T22:36:55.010Z,97742.03
2022-08-11T22:39:41.446Z,97741.75
2022-08-11T22:42:33.709Z,97737.44
2022-08-11T22:45:20.056Z,97723.84
2022-08-11T22:48:07.816Z,97732.78
2022-08-11T22:50:55.761Z,97744.16
2022-08-11T22:53:57.715Z,97736.03
2022-08-11T22:56:45.528Z,97728.16
2022-08-11T22:59:31.916Z,97723.44
2022-08-11T23:02:19.878Z,97728.50
2022-08-11T23:05:07.249Z,97739.31
2022-08-11T23:07:53.909Z,97730.53
2022-08-11T23:10:39.818Z,97742.38
2022-08-11T23:13:26.460Z,97738.84
2022-08-11T23:16:13.805Z,97745.81
2022-08-11T23:18:59.606Z,97744.94
2022-08-11T23:21:46.906Z,97729.75
2022-08-11T23:24:32.786Z,97734.53
2022-08-11T23:27:19.358Z,97737.66
2022-08-11T23:30:06.522Z,97734.63
2022-08-11T23:32:52.753Z,97744.00
2022-08-11T23:35:53.628Z,97738.47
2022-08-11T23:38:40.855Z,97733.91
2022-08-11T23:41:26.177Z,97731.19
2022-08-11T23:44:11.809Z,97742.47
2022-08-11T23:46:57.900Z,97738.06
2022-08-11T23:49:43.464Z,97738.31
2022-08-11T23:52:30.518Z,97738.19
2022-08-11T23:55:16.932Z,97731.91
2022-08-11T23:58:03.152Z,97728.88
