createdAt,value
2019-03-10T00:00:18.947Z,3.83
2019-03-10T00:02:48.409Z,3.30
2019-03-10T00:05:18.103Z,3.80
2019-03-10T00:07:47.595Z,3.27
2019-03-10T00:10:17.063Z,3.20
2019-03-10T00:12:46.547Z,2.97
2019-03-10T00:15:16.033Z,3.33
2019-03-10T00:17:45.520Z,3.60
2019-03-10T00:20:15.372Z,3.17
2019-03-10T00:22:44.879Z,2.73
2019-03-10T00:25:14.502Z,3.00
2019-03-10T00:27:43.993Z,3.30
2019-03-10T00:30:13.950Z,3.43
2019-03-10T00:32:43.606Z,3.47
2019-03-10T00:35:13.667Z,3.80
2019-03-10T00:37:43.212Z,3.50
2019-03-10T00:40:49.537Z,3.57
2019-03-10T00:44:04.577Z,3.43
2019-03-10T00:47:26.382Z,3.77
2019-03-10T00:50:55.137Z,3.40
2019-03-10T00:53:24.598Z,3.27
2019-03-10T00:55:54.112Z,2.97
2019-03-10T00:58:23.555Z,3.23
2019-03-10T01:00:53.059Z,3.03
2019-03-10T01:03:22.580Z,3.20
2019-03-10T01:05:52.064Z,3.10
2019-03-10T01:08:21.905Z,3.27
2019-03-10T01:10:52.197Z,3.17
2019-03-10T01:13:21.802Z,3.03
2019-03-10T01:15:51.518Z,2.70
2019-03-10T01:18:22.850Z,2.60
2019-03-10T01:20:54.656Z,3.20
2019-03-10T01:23:24.169Z,3.40
2019-03-10T01:25:53.832Z,3.43
2019-03-10T01:28:23.318Z,2.67
2019-03-10T01:31:00.612Z,2.63
2019-03-10T01:33:48.071Z,3.13
2019-03-10T01:36:16.078Z,3.47
2019-03-10T01:38:45.551Z,3.03
2019-03-10T01:41:15.132Z,2.87
2019-03-10T01:43:44.597Z,2.60
2019-03-10T01:46:14.141Z,3.17
2019-03-10T01:48:43.591Z,3.40
2019-03-10T01:51:13.223Z,2.90
2019-03-10T01:53:42.718Z,3.00
2019-03-10T01:56:12.263Z,3.30
2019-03-10T01:58:41.701Z,3.17
2019-03-10T02:01:11.109Z,3.40
2019-03-10T02:03:40.544Z,2.50
2019-03-10T02:06:10.003Z,3.17
2019-03-10T02:08:39.474Z,3.90
2019-03-10T02:11:08.917Z,2.80
2019-03-10T02:13:38.385Z,3.03
2019-03-10T02:16:07.833Z,3.53
2019-03-10T02:18:37.250Z,3.30
2019-03-10T02:21:06.761Z,3.10
2019-03-10T02:23:36.258Z,2.87
2019-03-10T02:26:05.723Z,2.97
2019-03-10T02:28:35.162Z,2.37
2019-03-10T02:31:04.795Z,2.87
2019-03-10T02:33:34.325Z,2.80
2019-03-10T02:36:03.799Z,2.37
2019-03-10T02:38:33.239Z,2.60
2019-03-10T02:41:02.789Z,3.13
2019-03-10T02:43:32.278Z,2.40
2019-03-10T02:46:01.782Z,3.20
2019-03-10T02:48:30.640Z,2.87
2019-03-10T02:51:00.142Z,2.67
2019-03-10T02:53:29.598Z,2.97
2019-03-10T02:55:59.031Z,2.40
2019-03-10T02:58:28.522Z,3.37
2019-03-10T03:00:58.135Z,2.60
2019-03-10T03:03:27.607Z,2.60
2019-03-10T03:05:57.103Z,2.80
2019-03-10T03:08:26.536Z,2.80
2019-03-10T03:10:56.025Z,3.43
2019-03-10T03:13:25.453Z,2.73
2019-03-10T03:15:54.896Z,2.80
2019-03-10T03:18:24.361Z,2.80
2019-03-10T03:20:53.798Z,2.83
2019-03-10T03:23:23.279Z,2.37
2019-03-10T03:25:52.734Z,2.63
2019-03-10T03:28:22.234Z,2.83
2019-03-10T03:30:51.711Z,2.70
2019-03-10T03:33:21.246Z,2.80
2019-03-10T03:35:55.340Z,2.63
2019-03-10T03:38:51.934Z,2.63
2019-03-10T03:41:21.740Z,3.20
2019-03-10T03:43:51.268Z,2.87
2019-03-10T03:46:20.790Z,3.03
2019-03-10T03:48:50.203Z,3.07
2019-03-10T03:51:19.698Z,3.40
2019-03-10T03:53:49.155Z,3.93
2019-03-10T03:56:18.646Z,3.20
2019-03-10T03:58:48.134Z,2.87
2019-03-10T04:01:21.293Z,3.37
2019-03-10T04:03:50.779Z,2.83
2019-03-10T04:06:20.225Z,2.90
2019-03-10T04:08:49.713Z,2.90
2019-03-10T04:11:19.208Z,3.63
2019-03-10T04:13:48.664Z,3.03
2019-03-10T04:16:18.053Z,3.00
2019-03-10T04:18:47.564Z,3.20
2019-03-10T04:21:17.063Z,3.03
2019-03-10T04:23:45.960Z,2.50
2019-03-10T04:26:15.434Z,2.90
2019-03-10T04:28:44.922Z,2.50
2019-03-10T04:31:14.412Z,3.17
2019-03-10T04:33:43.852Z,2.77
2019-03-10T04:36:13.349Z,2.70
2019-03-10T04:38:42.823Z,2.67
2019-03-10T04:41:12.283Z,2.30
2019-03-10T04:43:41.758Z,2.90
2019-03-10T04:46:11.183Z,2.63
2019-03-10T04:48:40.647Z,2.80
2019-03-10T04:51:10.125Z,3.13
2019-03-10T04:53:39.598Z,2.73
2019-03-10T04:56:23.991Z,2.73
2019-03-10T04:58:53.634Z,3.50
2019-03-10T05:01:23.076Z,2.77
2019-03-10T05:03:52.620Z,2.57
2019-03-10T05:06:22.293Z,2.67
2019-03-10T05:08:51.787Z,2.97
2019-03-10T05:11:21.238Z,2.13
2019-03-10T05:13:50.717Z,2.30
2019-03-10T05:16:20.200Z,2.13
2019-03-10T05:18:49.650Z,2.50
2019-03-10T05:21:19.397Z,2.67
2019-03-10T05:23:48.884Z,2.77
2019-03-10T05:26:18.283Z,3.20
2019-03-10T05:28:48.618Z,2.63
2019-03-10T05:31:18.104Z,2.23
2019-03-10T05:33:46.941Z,3.40
2019-03-10T05:36:15.854Z,2.50
2019-03-10T05:38:45.290Z,2.30
2019-03-10T05:41:15.025Z,2.97
2019-03-10T05:43:44.513Z,2.43
2019-03-10T05:46:13.967Z,3.53
2019-03-10T05:48:43.418Z,3.33
2019-03-10T05:51:12.898Z,2.63
2019-03-10T05:53:42.332Z,3.10
2019-03-10T05:56:11.787Z,3.23
2019-03-10T05:58:41.268Z,2.60
2019-03-10T06:01:10.745Z,2.60
2019-03-10T06:03:40.265Z,2.90
2019-03-10T06:06:09.799Z,3.10
2019-03-10T06:08:39.231Z,3.00
2019-03-10T06:11:08.795Z,2.93
2019-03-10T06:13:38.270Z,3.37
2019-03-10T06:16:07.724Z,3.97
2019-03-10T06:18:37.209Z,3.10
2019-03-10T06:21:06.652Z,3.40
2019-03-10T06:23:36.128Z,2.80
2019-03-10T06:26:04.967Z,3.47
2019-03-10T06:28:34.472Z,3.20
2019-03-10T06:31:04.151Z,3.13
2019-03-10T06:33:33.606Z,3.37
2019-03-10T06:36:03.091Z,3.17
2019-03-10T06:38:33.498Z,3.63
2019-03-10T06:41:02.941Z,3.10
2019-03-10T06:43:32.359Z,3.33
2019-03-10T06:46:01.807Z,3.43
2019-03-10T06:48:31.242Z,3.00
2019-03-10T06:51:00.747Z,3.30
2019-03-10T06:53:30.182Z,3.43
2019-03-10T06:55:59.671Z,3.73
2019-03-10T06:58:29.152Z,3.17
2019-03-10T07:00:58.826Z,2.97
2019-03-10T07:03:28.238Z,3.53
2019-03-10T07:05:57.738Z,2.87
2019-03-10T07:08:27.265Z,3.63
2019-03-10T07:10:56.696Z,2.47
2019-03-10T07:13:26.126Z,2.70
2019-03-10T07:15:55.641Z,2.90
2019-03-10T07:18:25.133Z,2.80
2019-03-10T07:20:54.821Z,3.57
2019-03-10T07:23:24.719Z,3.33
2019-03-10T07:26:07.008Z,3.20
2019-03-10T07:28:45.237Z,3.30
2019-03-10T07:31:36.795Z,3.17
2019-03-10T07:34:43.564Z,3.80
2019-03-10T07:37:43.718Z,2.97
2019-03-10T07:40:23.851Z,3.70
2019-03-10T07:43:02.977Z,2.93
2019-03-10T07:45:51.392Z,3.33
2019-03-10T07:48:39.824Z,3.40
2019-03-10T07:51:26.802Z,2.60
2019-03-10T07:54:30.415Z,3.77
2019-03-10T07:57:17.425Z,3.10
2019-03-10T08:00:08.821Z,3.50
2019-03-10T08:02:56.070Z,3.53
2019-03-10T08:05:39.787Z,3.17
2019-03-10T08:08:26.159Z,2.80
2019-03-10T08:11:17.131Z,2.67
2019-03-10T08:14:04.732Z,3.03
2019-03-10T08:16:53.333Z,2.30
2019-03-10T08:19:53.981Z,2.20
2019-03-10T08:22:39.836Z,3.40
2019-03-10T08:25:37.277Z,3.30
2019-03-10T08:28:12.295Z,2.37
2019-03-10T08:31:00.181Z,3.23
2019-03-10T08:33:47.310Z,3.53
2019-03-10T08:36:44.712Z,3.10
2019-03-10T08:39:51.543Z,3.27
2019-03-10T08:42:28.972Z,3.27
2019-03-10T08:45:26.185Z,3.03
2019-03-10T08:48:05.647Z,2.83
2019-03-10T08:50:56.822Z,3.17
2019-03-10T08:53:35.840Z,3.13
2019-03-10T08:56:29.586Z,3.47
2019-03-10T08:59:17.917Z,3.60
2019-03-10T09:01:58.049Z,4.10
2019-03-10T09:04:45.368Z,3.80
2019-03-10T09:07:29.999Z,4.13
2019-03-10T09:10:16.997Z,4.03
2019-03-10T09:13:11.352Z,3.63
2019-03-10T09:15:57.506Z,3.20
2019-03-10T09:18:44.043Z,3.53
2019-03-10T09:21:38.266Z,3.80
2019-03-10T09:24:38.954Z,3.83
2019-03-10T09:27:28.385Z,3.93
2019-03-10T09:30:16.084Z,3.67
2019-03-10T09:33:04.144Z,3.87
2019-03-10T09:35:55.549Z,3.70
2019-03-10T09:38:42.723Z,3.60
2019-03-10T09:41:20.016Z,3.67
2019-03-10T09:44:03.632Z,4.30
2019-03-10T09:46:45.260Z,4.93
2019-03-10T09:49:36.795Z,5.00
2019-03-10T09:52:31.158Z,4.27
2019-03-10T09:55:22.489Z,4.10
2019-03-10T09:58:14.096Z,4.50
2019-03-10T10:00:57.187Z,4.67
2019-03-10T10:03:48.090Z,4.60
2019-03-10T10:06:45.355Z,5.37
2019-03-10T10:09:42.928Z,5.00
2019-03-10T10:12:30.250Z,4.30
2019-03-10T10:15:21.412Z,3.70
2019-03-10T10:18:07.732Z,4.27
2019-03-10T10:21:04.958Z,4.23
2019-03-10T10:24:02.627Z,4.60
2019-03-10T10:26:56.972Z,4.73
2019-03-10T10:29:33.457Z,5.10
2019-03-10T10:32:21.891Z,7.40
2019-03-10T10:35:14.651Z,14.77
2019-03-10T10:37:55.438Z,29.70
2019-03-10T10:40:42.730Z,12.77
2019-03-10T10:43:49.492Z,7.13
2019-03-10T10:46:37.151Z,12.60
2019-03-10T10:49:19.427Z,26.87
2019-03-10T10:51:58.729Z,32.17
2019-03-10T10:54:55.939Z,50.37
2019-03-10T10:57:50.211Z,11.97
2019-03-10T11:00:27.640Z,29.67
2019-03-10T11:03:16.030Z,76.10
2019-03-10T11:06:10.325Z,14.20
2019-03-10T11:08:55.164Z,8.40
2019-03-10T11:11:46.690Z,31.40
2019-03-10T11:14:37.897Z,22.17
2019-03-10T11:17:26.313Z,12.47
2019-03-10T11:20:13.600Z,10.07
2019-03-10T11:23:06.068Z,5.37
2019-03-10T11:25:41.861Z,5.17
2019-03-10T11:28:28.824Z,5.83
2019-03-10T11:31:09.408Z,13.53
2019-03-10T11:33:57.990Z,8.03
2019-03-10T11:36:45.255Z,6.57
2019-03-10T11:39:33.138Z,6.10
2019-03-10T11:42:20.769Z,11.27
2019-03-10T11:45:17.046Z,16.67
2019-03-10T11:48:05.400Z,11.70
2019-03-10T11:50:59.551Z,8.00
2019-03-10T11:53:49.839Z,5.23
2019-03-10T11:56:37.171Z,5.67
2019-03-10T11:59:22.728Z,7.87
2019-03-10T12:02:16.345Z,5.60
2019-03-10T12:04:52.711Z,6.13
2019-03-10T12:07:44.126Z,7.40
2019-03-10T12:10:13.711Z,9.07
2019-03-10T12:12:43.159Z,7.57
2019-03-10T12:15:13.780Z,7.70
2019-03-10T12:17:51.081Z,7.90
2019-03-10T12:20:20.811Z,5.73
2019-03-10T12:22:50.310Z,5.60
2019-03-10T12:25:19.914Z,4.60
2019-03-10T12:27:59.129Z,4.50
2019-03-10T12:30:42.287Z,5.93
2019-03-10T12:33:22.469Z,5.50
2019-03-10T12:35:52.144Z,4.40
2019-03-10T12:38:21.590Z,5.30
2019-03-10T12:40:51.077Z,5.10
2019-03-10T12:43:20.473Z,6.07
2019-03-10T12:45:49.976Z,9.17
2019-03-10T12:48:19.428Z,4.27
2019-03-10T12:50:48.909Z,6.47
2019-03-10T12:53:18.408Z,9.60
2019-03-10T12:55:47.861Z,4.10
2019-03-10T12:58:17.370Z,5.30
2019-03-10T13:00:47.181Z,5.70
2019-03-10T13:03:16.603Z,5.00
2019-03-10T13:05:46.111Z,6.07
2019-03-10T13:08:15.580Z,4.90
2019-03-10T13:10:44.431Z,4.03
2019-03-10T13:13:13.914Z,5.10
2019-03-10T13:15:43.408Z,5.73
2019-03-10T13:18:12.965Z,5.30
2019-03-10T13:20:42.666Z,4.70
2019-03-10T13:23:12.112Z,5.27
2019-03-10T13:25:41.550Z,5.57
2019-03-10T13:28:10.995Z,5.60
2019-03-10T13:30:40.458Z,6.43
2019-03-10T13:33:09.907Z,5.90
2019-03-10T13:35:39.356Z,8.40
2019-03-10T13:38:10.647Z,6.83
2019-03-10T13:40:39.989Z,4.67
2019-03-10T13:43:09.448Z,4.60
2019-03-10T13:45:38.918Z,4.00
2019-03-10T13:48:08.419Z,5.90
2019-03-10T13:50:37.946Z,16.40
2019-03-10T13:53:06.758Z,4.03
2019-03-10T13:55:36.280Z,3.80
2019-03-10T13:58:05.763Z,9.93
2019-03-10T14:00:34.559Z,11.33
2019-03-10T14:03:04.050Z,5.77
2019-03-10T14:05:33.473Z,7.17
2019-03-10T14:08:02.994Z,4.27
2019-03-10T14:10:32.443Z,9.37
2019-03-10T14:13:02.050Z,9.47
2019-03-10T14:15:31.498Z,5.37
2019-03-10T14:18:00.986Z,5.50
2019-03-10T14:20:30.447Z,5.13
2019-03-10T14:22:59.897Z,5.20
2019-03-10T14:25:28.821Z,4.63
2019-03-10T14:27:58.289Z,5.10
2019-03-10T14:30:28.063Z,5.20
2019-03-10T14:32:57.553Z,9.70
2019-03-10T14:35:27.844Z,11.37
2019-03-10T14:37:57.353Z,14.73
2019-03-10T14:40:26.984Z,4.80
2019-03-10T14:42:56.545Z,5.20
2019-03-10T14:45:25.967Z,5.20
2019-03-10T14:47:55.575Z,5.43
2019-03-10T14:50:25.220Z,5.57
2019-03-10T14:52:54.110Z,6.03
2019-03-10T14:55:23.038Z,3.53
2019-03-10T14:57:52.537Z,5.00
2019-03-10T15:00:22.638Z,3.07
2019-03-10T15:02:52.086Z,2.70
2019-03-10T15:05:21.529Z,2.40
2019-03-10T15:07:50.960Z,2.30
2019-03-10T15:10:20.012Z,2.60
2019-03-10T15:12:49.479Z,2.10
2019-03-10T15:15:22.608Z,2.83
2019-03-10T15:17:50.067Z,1.80
2019-03-10T15:20:21.652Z,1.90
2019-03-10T15:22:50.771Z,1.70
2019-03-10T15:25:20.210Z,1.60
2019-03-10T15:27:49.675Z,2.83
2019-03-10T15:30:19.261Z,2.17
2019-03-10T15:32:48.738Z,2.17
2019-03-10T15:35:18.199Z,2.13
2019-03-10T15:37:47.670Z,5.13
2019-03-10T15:40:17.293Z,1.77
2019-03-10T15:42:46.666Z,1.20
2019-03-10T15:45:16.239Z,1.50
2019-03-10T15:47:45.730Z,1.67
2019-03-10T15:50:19.091Z,1.77
2019-03-10T15:52:48.527Z,2.43
2019-03-10T15:55:18.004Z,2.53
2019-03-10T15:57:50.593Z,2.40
2019-03-10T16:00:19.292Z,2.00
2019-03-10T16:02:48.770Z,2.07
2019-03-10T16:05:18.228Z,2.13
2019-03-10T16:07:47.719Z,2.10
2019-03-10T16:10:17.322Z,1.70
2019-03-10T16:12:49.267Z,1.90
2019-03-10T16:15:18.070Z,2.40
2019-03-10T16:17:47.496Z,2.23
2019-03-10T16:20:16.986Z,2.90
2019-03-10T16:22:46.560Z,2.93
2019-03-10T16:25:16.090Z,1.50
2019-03-10T16:27:45.610Z,1.43
2019-03-10T16:30:16.694Z,1.70
2019-03-10T16:32:46.213Z,1.37
2019-03-10T16:35:16.152Z,2.10
2019-03-10T16:37:45.857Z,1.60
2019-03-10T16:40:15.754Z,1.37
2019-03-10T16:42:45.218Z,2.23
2019-03-10T16:45:16.649Z,0.90
2019-03-10T16:47:46.201Z,1.30
2019-03-10T16:50:16.947Z,1.13
2019-03-10T16:52:46.506Z,0.87
2019-03-10T16:55:16.006Z,1.10
2019-03-10T16:57:45.582Z,1.20
2019-03-10T17:00:16.619Z,1.40
2019-03-10T17:02:46.147Z,1.67
2019-03-10T17:05:16.050Z,1.40
2019-03-10T17:07:46.013Z,2.20
2019-03-10T17:10:15.592Z,2.40
2019-03-10T17:12:45.094Z,2.57
2019-03-10T17:15:15.758Z,2.60
2019-03-10T17:17:45.234Z,2.57
2019-03-10T17:20:15.779Z,2.90
2019-03-10T17:22:45.330Z,3.20
2019-03-10T17:25:15.094Z,3.50
2019-03-10T17:27:44.694Z,3.63
2019-03-10T17:30:16.893Z,4.73
2019-03-10T17:32:46.333Z,5.87
2019-03-10T17:35:16.263Z,3.83
2019-03-10T17:37:48.324Z,3.70
2019-03-10T17:40:18.334Z,3.40
2019-03-10T17:42:47.178Z,2.83
2019-03-10T17:45:16.479Z,3.20
2019-03-10T17:47:45.963Z,2.90
2019-03-10T17:50:15.646Z,2.73
2019-03-10T17:52:45.269Z,2.23
2019-03-10T17:55:14.741Z,2.63
2019-03-10T17:57:44.163Z,2.93
2019-03-10T18:00:15.733Z,2.73
2019-03-10T18:02:45.165Z,2.90
2019-03-10T18:05:14.602Z,3.23
2019-03-10T18:07:44.118Z,3.40
2019-03-10T18:10:13.686Z,3.53
2019-03-10T18:12:42.511Z,3.90
2019-03-10T18:15:12.083Z,3.60
2019-03-10T18:17:41.645Z,4.33
2019-03-10T18:20:13.140Z,3.70
2019-03-10T18:22:42.575Z,4.30
2019-03-10T18:25:12.288Z,4.00
2019-03-10T18:27:41.747Z,4.10
2019-03-10T18:30:14.110Z,4.53
2019-03-10T18:32:43.714Z,4.33
2019-03-10T18:35:13.277Z,4.13
2019-03-10T18:37:42.770Z,4.70
2019-03-10T18:40:17.616Z,4.60
2019-03-10T18:42:47.103Z,4.80
2019-03-10T18:45:16.670Z,5.20
2019-03-10T18:47:45.533Z,5.63
2019-03-10T18:50:16.196Z,7.27
2019-03-10T18:52:45.667Z,8.50
2019-03-10T18:55:15.494Z,9.63
2019-03-10T18:57:44.362Z,9.93
2019-03-10T19:00:17.036Z,10.20
2019-03-10T19:02:46.574Z,9.57
2019-03-10T19:05:15.988Z,10.70
2019-03-10T19:07:45.503Z,10.90
2019-03-10T19:10:15.447Z,10.53
2019-03-10T19:12:44.903Z,9.37
2019-03-10T19:15:14.602Z,9.27
2019-03-10T19:17:44.045Z,7.80
2019-03-10T19:20:13.877Z,7.60
2019-03-10T19:22:43.286Z,8.40
2019-03-10T19:25:13.018Z,8.43
2019-03-10T19:27:42.475Z,8.77
2019-03-10T19:30:14.015Z,8.70
2019-03-10T19:32:43.614Z,8.57
2019-03-10T19:35:13.413Z,9.73
2019-03-10T19:37:42.876Z,8.97
2019-03-10T19:40:13.675Z,9.27
2019-03-10T19:42:43.131Z,9.47
2019-03-10T19:45:14.093Z,8.90
2019-03-10T19:47:43.625Z,9.80
2019-03-10T19:50:13.830Z,8.10
2019-03-10T19:52:43.296Z,7.17
2019-03-10T19:55:12.905Z,7.07
2019-03-10T19:57:42.457Z,7.37
2019-03-10T20:00:13.917Z,7.60
2019-03-10T20:02:43.501Z,8.00
2019-03-10T20:05:13.042Z,7.03
2019-03-10T20:07:42.541Z,6.90
2019-03-10T20:10:12.065Z,6.20
2019-03-10T20:12:40.953Z,6.23
2019-03-10T20:15:12.933Z,6.10
2019-03-10T20:17:42.426Z,6.57
2019-03-10T20:20:13.588Z,6.65
2019-03-10T20:22:43.003Z,6.50
2019-03-10T20:25:12.755Z,6.03
2019-03-10T20:27:42.235Z,5.90
2019-03-10T20:30:12.547Z,6.73
2019-03-10T20:32:42.049Z,7.80
2019-03-10T20:35:11.558Z,7.73
2019-03-10T20:37:41.016Z,8.37
2019-03-10T20:40:11.797Z,8.00
2019-03-10T20:42:41.284Z,8.10
2019-03-10T20:45:10.891Z,7.13
2019-03-10T20:47:40.347Z,8.00
2019-03-10T20:50:11.208Z,8.17
2019-03-10T20:52:40.675Z,7.30
2019-03-10T20:55:10.194Z,7.37
2019-03-10T20:57:39.678Z,7.23
2019-03-10T21:00:12.162Z,7.27
2019-03-10T21:02:41.623Z,7.00
2019-03-10T21:05:11.326Z,7.13
2019-03-10T21:07:40.826Z,7.37
2019-03-10T21:10:11.745Z,7.40
2019-03-10T21:12:42.823Z,7.93
2019-03-10T21:15:13.043Z,7.30
2019-03-10T21:17:42.495Z,8.37
2019-03-10T21:20:13.500Z,8.30
2019-03-10T21:22:43.028Z,8.87
2019-03-10T21:25:14.767Z,8.30
2019-03-10T21:27:44.220Z,8.13
2019-03-10T21:30:16.359Z,8.00
2019-03-10T21:32:45.756Z,7.70
2019-03-10T21:35:17.803Z,7.33
2019-03-10T21:37:46.359Z,7.77
2019-03-10T21:40:17.480Z,7.00
2019-03-10T21:42:46.902Z,6.90
2019-03-10T21:45:16.966Z,7.03
2019-03-10T21:47:46.413Z,7.30
2019-03-10T21:50:15.998Z,6.93
2019-03-10T21:52:45.431Z,7.03
2019-03-10T21:55:15.138Z,6.93
2019-03-10T21:57:44.693Z,6.53
2019-03-10T22:00:14.186Z,6.60
2019-03-10T22:02:43.707Z,7.10
2019-03-10T22:05:12.511Z,6.37
2019-03-10T22:07:41.995Z,6.90
2019-03-10T22:10:11.777Z,6.97
2019-03-10T22:12:41.262Z,7.47
2019-03-10T22:15:12.426Z,7.10
2019-03-10T22:17:41.921Z,7.07
2019-03-10T22:20:13.140Z,6.50
2019-03-10T22:22:48.169Z,6.53
2019-03-10T22:25:14.065Z,7.33
2019-03-10T22:27:45.719Z,7.37
2019-03-10T22:30:15.967Z,7.43
2019-03-10T22:32:45.407Z,7.07
2019-03-10T22:35:14.890Z,7.83
2019-03-10T22:37:44.363Z,7.63
2019-03-10T22:40:14.582Z,8.13
2019-03-10T22:42:44.064Z,8.10
2019-03-10T22:45:14.501Z,7.07
2019-03-10T22:47:43.344Z,7.03
2019-03-10T22:50:14.591Z,7.50
2019-03-10T22:52:44.351Z,6.83
2019-03-10T22:55:14.027Z,6.47
2019-03-10T22:57:43.569Z,6.30
2019-03-10T23:00:14.151Z,5.90
2019-03-10T23:02:43.587Z,5.90
2019-03-10T23:05:13.049Z,5.80
2019-03-10T23:07:42.547Z,5.50
2019-03-10T23:10:12.942Z,4.47
2019-03-10T23:12:42.394Z,4.63
2019-03-10T23:15:12.027Z,4.23
2019-03-10T23:17:41.610Z,4.03
2019-03-10T23:20:11.030Z,4.13
2019-03-10T23:22:40.523Z,3.30
2019-03-10T23:25:10.116Z,3.20
2019-03-10T23:27:38.995Z,2.83
2019-03-10T23:30:09.726Z,2.77
2019-03-10T23:32:39.167Z,2.23
2019-03-10T23:35:08.642Z,2.13
2019-03-10T23:37:38.137Z,2.20
2019-03-10T23:40:08.008Z,2.23
2019-03-10T23:42:37.459Z,2.00
2019-03-10T23:45:07.526Z,2.03
2019-03-10T23:47:36.981Z,2.17
2019-03-10T23:50:07.130Z,1.77
2019-03-10T23:52:36.621Z,1.80
2019-03-10T23:55:06.390Z,2.00
2019-03-10T23:57:35.870Z,2.17
