createdAt,value
2017-07-31T00:01:08.168Z,2.40
2017-07-31T00:03:35.621Z,2.80
2017-07-31T00:06:03.144Z,2.97
2017-07-31T00:08:30.620Z,2.87
2017-07-31T00:10:58.096Z,2.27
2017-07-31T00:13:25.631Z,2.80
2017-07-31T00:15:53.197Z,2.97
2017-07-31T00:18:20.644Z,2.80
2017-07-31T00:20:48.115Z,3.30
2017-07-31T00:23:15.663Z,3.10
2017-07-31T00:25:44.691Z,2.77
2017-07-31T00:28:12.163Z,3.10
2017-07-31T00:30:39.623Z,2.27
2017-07-31T00:33:07.107Z,2.30
2017-07-31T00:35:34.591Z,2.30
2017-07-31T00:38:04.236Z,2.80
2017-07-31T00:40:31.694Z,3.43
2017-07-31T00:42:59.205Z,2.80
2017-07-31T00:45:26.660Z,3.03
2017-07-31T00:47:54.133Z,2.43
2017-07-31T00:50:21.679Z,2.57
2017-07-31T00:52:49.240Z,2.70
2017-07-31T00:55:16.793Z,3.57
2017-07-31T00:57:44.348Z,3.07
2017-07-31T01:00:11.820Z,3.30
2017-07-31T01:02:39.301Z,3.33
2017-07-31T01:05:06.816Z,3.00
2017-07-31T01:07:34.385Z,3.40
2017-07-31T01:10:01.852Z,2.57
2017-07-31T01:12:29.392Z,2.80
2017-07-31T01:14:56.873Z,2.80
2017-07-31T01:17:24.422Z,3.60
2017-07-31T01:19:51.907Z,2.93
2017-07-31T01:22:19.355Z,3.30
2017-07-31T01:24:46.889Z,3.00
2017-07-31T01:27:14.361Z,3.30
2017-07-31T01:29:41.921Z,3.47
2017-07-31T01:32:09.465Z,3.23
2017-07-31T01:34:37.024Z,3.23
2017-07-31T01:37:06.425Z,3.90
2017-07-31T01:39:33.919Z,3.10
2017-07-31T01:42:01.445Z,3.57
2017-07-31T01:44:28.968Z,2.87
2017-07-31T01:46:56.448Z,3.17
2017-07-31T01:49:23.976Z,3.03
2017-07-31T01:51:51.429Z,3.27
2017-07-31T01:54:18.928Z,3.17
2017-07-31T01:56:46.480Z,3.63
2017-07-31T01:59:13.960Z,3.40
2017-07-31T02:01:42.424Z,3.30
2017-07-31T02:04:10.010Z,2.97
2017-07-31T02:06:37.485Z,3.53
2017-07-31T02:09:04.969Z,3.20
2017-07-31T02:11:32.449Z,3.03
2017-07-31T02:13:59.946Z,3.20
2017-07-31T02:16:27.473Z,3.00
2017-07-31T02:18:55.019Z,3.23
2017-07-31T02:21:22.484Z,2.80
2017-07-31T02:23:49.945Z,3.07
2017-07-31T02:26:18.517Z,3.10
2017-07-31T02:28:45.978Z,3.00
2017-07-31T02:31:13.455Z,3.90
2017-07-31T02:33:40.915Z,3.33
2017-07-31T02:36:08.389Z,3.60
2017-07-31T02:38:37.635Z,3.60
2017-07-31T02:41:05.196Z,3.57
2017-07-31T02:43:32.654Z,3.80
2017-07-31T02:46:00.161Z,4.20
2017-07-31T02:48:27.628Z,3.73
2017-07-31T02:50:55.137Z,3.83
2017-07-31T02:53:22.620Z,4.33
2017-07-31T02:55:50.072Z,3.50
2017-07-31T02:58:17.591Z,2.80
2017-07-31T03:00:45.057Z,3.80
2017-07-31T03:03:12.532Z,4.43
2017-07-31T03:05:40.073Z,3.00
2017-07-31T03:08:07.630Z,3.07
2017-07-31T03:10:35.089Z,3.60
2017-07-31T03:13:02.577Z,3.83
2017-07-31T03:15:30.151Z,3.17
2017-07-31T03:17:57.631Z,3.50
2017-07-31T03:20:25.125Z,3.77
2017-07-31T03:22:52.677Z,2.73
2017-07-31T03:25:20.131Z,3.50
2017-07-31T03:27:47.623Z,3.40
2017-07-31T03:30:15.453Z,3.50
2017-07-31T03:32:42.928Z,3.60
2017-07-31T03:35:10.472Z,3.40
2017-07-31T03:37:38.125Z,4.30
2017-07-31T03:40:05.583Z,3.60
2017-07-31T03:42:33.031Z,3.47
2017-07-31T03:45:00.504Z,3.30
2017-07-31T03:47:27.956Z,3.20
2017-07-31T03:49:55.755Z,4.30
2017-07-31T03:52:23.243Z,3.90
2017-07-31T03:54:50.720Z,3.20
2017-07-31T03:57:18.167Z,4.10
2017-07-31T03:59:45.757Z,3.03
2017-07-31T04:02:13.418Z,3.70
2017-07-31T04:04:40.959Z,3.40
2017-07-31T04:07:08.418Z,3.33
2017-07-31T04:09:35.879Z,4.13
2017-07-31T04:12:03.328Z,4.03
2017-07-31T04:14:30.848Z,3.77
2017-07-31T04:16:58.310Z,3.97
2017-07-31T04:19:25.804Z,3.90
2017-07-31T04:21:53.252Z,3.17
2017-07-31T04:24:20.720Z,3.90
2017-07-31T04:26:48.280Z,4.80
2017-07-31T04:29:15.741Z,3.80
2017-07-31T04:31:43.206Z,3.97
2017-07-31T04:34:10.772Z,4.73
2017-07-31T04:36:38.234Z,4.00
2017-07-31T04:39:05.814Z,5.03
2017-07-31T04:41:33.337Z,3.97
2017-07-31T04:44:00.883Z,3.50
2017-07-31T04:46:28.369Z,4.37
2017-07-31T04:48:55.834Z,3.77
2017-07-31T04:51:23.314Z,4.20
2017-07-31T04:53:50.811Z,3.37
2017-07-31T04:56:18.284Z,4.23
2017-07-31T04:58:45.740Z,5.03
2017-07-31T05:01:13.487Z,4.23
2017-07-31T05:03:40.996Z,4.60
2017-07-31T05:06:08.453Z,4.10
2017-07-31T05:08:35.955Z,4.00
2017-07-31T05:11:03.403Z,4.07
2017-07-31T05:13:30.962Z,4.53
2017-07-31T05:15:58.427Z,4.23
2017-07-31T05:18:25.925Z,3.63
2017-07-31T05:20:53.447Z,4.60
2017-07-31T05:23:20.932Z,5.03
2017-07-31T05:25:49.043Z,5.13
2017-07-31T05:28:16.516Z,4.33
2017-07-31T05:30:43.955Z,4.53
2017-07-31T05:33:11.437Z,5.97
2017-07-31T05:35:38.893Z,5.43
2017-07-31T05:38:06.600Z,3.83
2017-07-31T05:40:34.145Z,4.43
2017-07-31T05:43:01.658Z,4.80
2017-07-31T05:45:29.103Z,4.40
2017-07-31T05:47:56.551Z,4.10
2017-07-31T05:50:24.157Z,3.90
2017-07-31T05:52:51.612Z,4.33
2017-07-31T05:55:19.089Z,4.47
2017-07-31T05:57:46.535Z,4.60
2017-07-31T06:00:14.017Z,3.13
2017-07-31T06:02:41.560Z,3.40
2017-07-31T06:05:09.129Z,3.20
2017-07-31T06:07:36.588Z,3.80
2017-07-31T06:10:04.059Z,3.67
2017-07-31T06:12:31.520Z,3.40
2017-07-31T06:14:59.029Z,3.07
2017-07-31T06:17:26.591Z,3.20
2017-07-31T06:19:54.157Z,3.73
2017-07-31T06:22:21.700Z,4.53
2017-07-31T06:24:49.178Z,4.23
2017-07-31T06:27:16.631Z,4.70
2017-07-31T06:29:44.175Z,4.00
2017-07-31T06:32:11.620Z,4.10
2017-07-31T06:34:39.239Z,4.20
2017-07-31T06:37:06.755Z,4.70
2017-07-31T06:39:34.306Z,4.23
2017-07-31T06:42:01.942Z,3.80
2017-07-31T06:44:29.396Z,4.17
2017-07-31T06:46:56.875Z,4.27
2017-07-31T06:49:24.324Z,3.63
2017-07-31T06:51:51.804Z,4.97
2017-07-31T06:54:19.361Z,3.70
2017-07-31T06:56:46.908Z,4.70
2017-07-31T06:59:14.477Z,4.73
2017-07-31T07:01:42.035Z,4.70
2017-07-31T07:04:09.584Z,4.27
2017-07-31T07:06:37.139Z,3.90
2017-07-31T07:09:04.583Z,4.27
2017-07-31T07:11:32.068Z,3.43
2017-07-31T07:13:59.620Z,3.17
2017-07-31T07:16:27.171Z,3.23
2017-07-31T07:18:54.632Z,4.23
2017-07-31T07:21:22.139Z,3.53
2017-07-31T07:23:49.641Z,3.40
2017-07-31T07:26:17.094Z,3.87
2017-07-31T07:28:44.567Z,3.53
2017-07-31T07:31:12.042Z,3.23
2017-07-31T07:33:39.529Z,3.13
2017-07-31T07:36:06.970Z,3.37
2017-07-31T07:38:34.449Z,3.50
2017-07-31T07:41:01.943Z,3.33
2017-07-31T07:43:29.415Z,3.60
2017-07-31T07:45:56.949Z,3.80
2017-07-31T07:48:24.425Z,3.00
2017-07-31T07:50:52.747Z,3.17
2017-07-31T07:53:20.211Z,3.13
2017-07-31T07:55:47.713Z,3.30
2017-07-31T07:58:15.270Z,3.20
2017-07-31T08:00:42.724Z,3.50
2017-07-31T08:03:10.382Z,3.67
2017-07-31T08:05:37.860Z,3.43
2017-07-31T08:08:05.321Z,4.07
2017-07-31T08:10:32.833Z,3.00
2017-07-31T08:13:00.317Z,3.80
2017-07-31T08:15:27.870Z,4.27
2017-07-31T08:17:55.310Z,3.60
2017-07-31T08:20:22.785Z,3.80
2017-07-31T08:22:50.246Z,3.63
2017-07-31T08:25:17.725Z,3.93
2017-07-31T08:27:45.173Z,3.60
2017-07-31T08:30:12.640Z,4.33
2017-07-31T08:32:40.189Z,3.67
2017-07-31T08:35:07.680Z,4.20
2017-07-31T08:37:35.145Z,4.13
2017-07-31T08:40:02.643Z,3.70
2017-07-31T08:42:30.200Z,3.80
2017-07-31T08:44:57.647Z,3.30
2017-07-31T08:47:25.128Z,3.87
2017-07-31T08:49:52.716Z,3.20
2017-07-31T08:52:20.226Z,3.53
2017-07-31T08:54:47.831Z,3.20
2017-07-31T08:57:15.365Z,4.00
2017-07-31T08:59:42.819Z,3.63
2017-07-31T09:02:10.312Z,4.30
2017-07-31T09:04:37.777Z,3.27
2017-07-31T09:07:05.257Z,3.50
2017-07-31T09:09:32.749Z,4.40
2017-07-31T09:12:00.282Z,3.50
2017-07-31T09:14:27.773Z,5.50
2017-07-31T09:16:55.310Z,2.53
2017-07-31T09:19:22.873Z,3.00
2017-07-31T09:21:50.386Z,3.10
2017-07-31T09:24:17.850Z,2.93
2017-07-31T09:26:45.330Z,3.30
2017-07-31T09:29:12.813Z,2.63
2017-07-31T09:31:40.292Z,3.00
2017-07-31T09:34:07.847Z,3.40
2017-07-31T09:36:35.306Z,3.07
2017-07-31T09:39:02.801Z,3.13
2017-07-31T09:41:30.284Z,3.40
2017-07-31T09:43:57.771Z,3.70
2017-07-31T09:46:25.288Z,2.40
2017-07-31T09:48:52.864Z,3.00
2017-07-31T09:51:20.320Z,3.10
2017-07-31T09:53:47.805Z,2.83
2017-07-31T09:56:15.269Z,2.60
2017-07-31T09:58:42.735Z,3.03
2017-07-31T10:01:10.599Z,3.40
2017-07-31T10:03:38.076Z,2.93
2017-07-31T10:06:05.535Z,3.13
2017-07-31T10:08:33.008Z,3.30
2017-07-31T10:11:00.455Z,3.30
2017-07-31T10:13:27.908Z,4.07
2017-07-31T10:15:55.384Z,3.33
2017-07-31T10:18:22.847Z,3.17
2017-07-31T10:20:50.314Z,3.27
2017-07-31T10:23:17.793Z,3.97
2017-07-31T10:25:45.528Z,3.50
2017-07-31T10:28:13.033Z,3.60
2017-07-31T10:30:40.509Z,2.87
2017-07-31T10:33:07.986Z,3.50
2017-07-31T10:35:35.461Z,3.17
2017-07-31T10:38:03.015Z,3.30
2017-07-31T10:40:30.483Z,2.93
2017-07-31T10:42:57.944Z,3.40
2017-07-31T10:45:25.473Z,2.97
2017-07-31T10:47:53.043Z,3.77
2017-07-31T10:50:20.557Z,3.83
2017-07-31T10:52:48.036Z,3.30
2017-07-31T10:55:15.492Z,3.33
2017-07-31T10:57:42.955Z,2.67
2017-07-31T11:00:10.411Z,3.00
2017-07-31T11:02:37.991Z,3.67
2017-07-31T11:05:05.561Z,3.17
2017-07-31T11:07:33.057Z,2.83
2017-07-31T11:10:00.561Z,3.47
2017-07-31T11:12:28.136Z,3.30
2017-07-31T11:14:56.419Z,3.30
2017-07-31T11:17:23.904Z,3.83
2017-07-31T11:19:51.357Z,3.40
2017-07-31T11:22:18.867Z,3.40
2017-07-31T11:24:46.433Z,3.30
2017-07-31T11:27:13.924Z,3.30
2017-07-31T11:32:15.109Z,2.80
2017-07-31T11:34:42.586Z,3.20
2017-07-31T11:37:10.895Z,3.47
2017-07-31T11:39:38.399Z,2.93
2017-07-31T11:42:05.872Z,3.30
2017-07-31T11:44:33.342Z,3.47
2017-07-31T11:47:00.892Z,3.23
2017-07-31T11:49:28.456Z,3.27
2017-07-31T11:51:55.913Z,3.50
2017-07-31T11:54:23.396Z,3.03
2017-07-31T11:56:50.854Z,3.43
2017-07-31T11:59:18.433Z,3.30
2017-07-31T12:01:45.940Z,3.50
2017-07-31T12:04:13.551Z,2.83
2017-07-31T12:06:41.071Z,3.13
2017-07-31T12:09:08.626Z,3.03
2017-07-31T12:11:36.104Z,4.47
2017-07-31T12:14:03.683Z,3.63
2017-07-31T12:16:31.168Z,4.23
2017-07-31T12:18:58.644Z,3.70
2017-07-31T12:21:26.111Z,3.40
2017-07-31T12:23:53.665Z,3.53
2017-07-31T12:26:21.232Z,2.20
2017-07-31T12:28:48.697Z,3.10
2017-07-31T12:31:16.189Z,3.13
2017-07-31T12:33:43.635Z,2.80
2017-07-31T12:36:11.245Z,3.20
2017-07-31T12:38:38.705Z,3.30
2017-07-31T12:41:06.215Z,3.00
2017-07-31T12:43:33.700Z,3.10
2017-07-31T12:46:01.196Z,2.80
2017-07-31T12:48:28.945Z,2.40
2017-07-31T12:50:56.405Z,3.60
2017-07-31T12:53:24.009Z,3.83
2017-07-31T12:55:51.467Z,3.10
2017-07-31T12:58:18.984Z,3.50
2017-07-31T13:00:46.511Z,2.30
2017-07-31T13:03:14.107Z,2.87
2017-07-31T13:05:41.565Z,3.17
2017-07-31T13:08:09.104Z,2.97
2017-07-31T13:10:36.580Z,2.93
2017-07-31T13:13:04.061Z,2.60
2017-07-31T13:15:31.524Z,3.53
2017-07-31T13:17:58.980Z,3.30
2017-07-31T13:20:26.447Z,3.90
2017-07-31T13:22:54.109Z,4.37
2017-07-31T13:25:21.596Z,2.80
2017-07-31T13:27:49.115Z,3.63
2017-07-31T13:30:16.595Z,3.13
2017-07-31T13:32:44.060Z,2.70
2017-07-31T13:35:11.559Z,3.70
2017-07-31T13:37:39.093Z,3.60
2017-07-31T13:40:06.661Z,3.00
2017-07-31T13:42:34.239Z,3.00
2017-07-31T13:45:01.727Z,3.13
2017-07-31T13:47:29.642Z,3.30
2017-07-31T13:49:57.137Z,3.30
2017-07-31T13:52:24.665Z,4.10
2017-07-31T13:54:52.221Z,3.30
2017-07-31T13:57:19.773Z,2.77
2017-07-31T13:59:47.334Z,2.93
2017-07-31T14:02:14.849Z,3.93
2017-07-31T14:04:42.341Z,3.17
2017-07-31T14:07:09.831Z,2.63
2017-07-31T14:09:37.368Z,3.73
2017-07-31T14:12:04.925Z,3.20
2017-07-31T14:14:32.382Z,3.47
2017-07-31T14:16:59.927Z,3.80
2017-07-31T14:19:27.386Z,3.30
2017-07-31T14:21:54.879Z,3.77
2017-07-31T14:24:22.394Z,3.10
2017-07-31T14:26:49.878Z,3.17
2017-07-31T14:29:17.328Z,3.73
2017-07-31T14:31:44.888Z,3.30
2017-07-31T14:34:12.771Z,3.40
2017-07-31T14:36:40.304Z,3.50
2017-07-31T14:39:07.751Z,3.30
2017-07-31T14:41:35.220Z,3.20
2017-07-31T14:44:02.671Z,3.27
2017-07-31T14:46:30.372Z,3.73
2017-07-31T14:48:57.883Z,3.90
2017-07-31T14:51:25.356Z,4.53
2017-07-31T14:53:52.910Z,3.60
2017-07-31T14:56:20.483Z,3.37
2017-07-31T14:58:48.020Z,3.33
2017-07-31T15:01:15.585Z,3.30
2017-07-31T15:03:43.064Z,3.37
2017-07-31T15:06:10.594Z,3.70
2017-07-31T15:08:38.088Z,3.53
2017-07-31T15:11:05.609Z,4.70
2017-07-31T15:13:33.079Z,4.10
2017-07-31T15:16:00.530Z,3.37
2017-07-31T15:18:27.995Z,4.30
2017-07-31T15:20:56.223Z,3.90
2017-07-31T15:23:23.713Z,3.90
2017-07-31T15:25:51.173Z,5.27
2017-07-31T15:28:18.664Z,4.97
2017-07-31T15:30:46.183Z,5.17
2017-07-31T15:33:13.718Z,4.63
2017-07-31T15:35:41.300Z,4.10
2017-07-31T15:38:08.759Z,5.57
2017-07-31T15:40:36.315Z,4.30
2017-07-31T15:43:03.764Z,4.70
2017-07-31T15:45:31.236Z,4.70
2017-07-31T15:47:58.962Z,5.10
2017-07-31T15:50:26.438Z,4.30
2017-07-31T15:52:53.909Z,4.87
2017-07-31T15:55:21.398Z,3.90
2017-07-31T15:57:48.919Z,3.97
2017-07-31T16:00:16.387Z,4.30
2017-07-31T16:02:43.839Z,4.77
2017-07-31T16:05:11.335Z,4.80
2017-07-31T16:07:38.856Z,4.50
2017-07-31T16:10:06.342Z,4.53
2017-07-31T16:12:33.870Z,3.67
2017-07-31T16:15:01.404Z,5.90
2017-07-31T16:17:28.889Z,4.27
2017-07-31T16:19:56.533Z,4.57
2017-07-31T16:22:24.004Z,4.93
2017-07-31T16:24:51.533Z,3.80
2017-07-31T16:27:19.089Z,5.33
2017-07-31T16:29:46.580Z,5.80
2017-07-31T16:32:14.286Z,4.60
2017-07-31T16:34:41.741Z,4.20
2017-07-31T16:37:17.766Z,5.03
2017-07-31T16:39:45.309Z,4.00
2017-07-31T16:42:12.861Z,4.90
2017-07-31T16:44:48.213Z,5.07
2017-07-31T16:47:27.179Z,4.23
2017-07-31T16:49:54.644Z,4.57
2017-07-31T16:52:22.105Z,5.20
2017-07-31T16:54:49.601Z,3.87
2017-07-31T16:57:17.056Z,4.63
2017-07-31T16:59:44.528Z,5.73
2017-07-31T17:02:11.984Z,4.20
2017-07-31T17:04:39.691Z,5.77
2017-07-31T17:07:07.147Z,4.87
2017-07-31T17:09:34.651Z,5.87
2017-07-31T17:12:02.101Z,4.87
2017-07-31T17:14:29.567Z,5.30
2017-07-31T17:16:57.121Z,5.20
2017-07-31T17:19:24.685Z,4.87
2017-07-31T17:21:52.234Z,4.53
2017-07-31T17:24:19.792Z,4.50
2017-07-31T17:26:47.262Z,4.20
2017-07-31T17:29:18.023Z,4.33
2017-07-31T17:31:45.541Z,4.70
2017-07-31T17:34:13.035Z,5.23
2017-07-31T17:36:40.557Z,4.77
2017-07-31T17:39:08.032Z,5.40
2017-07-31T17:41:35.581Z,3.77
2017-07-31T17:44:03.040Z,4.83
2017-07-31T17:46:30.567Z,5.53
2017-07-31T17:48:58.039Z,4.40
2017-07-31T17:51:25.607Z,4.50
2017-07-31T17:53:53.086Z,6.20
2017-07-31T17:56:20.607Z,5.40
2017-07-31T17:58:48.076Z,4.53
2017-07-31T18:01:15.651Z,5.00
2017-07-31T18:03:43.099Z,4.97
2017-07-31T18:06:10.643Z,4.50
2017-07-31T18:08:38.121Z,4.30
2017-07-31T18:11:05.655Z,4.97
2017-07-31T18:13:33.119Z,3.93
2017-07-31T18:16:00.684Z,4.00
2017-07-31T18:18:28.248Z,5.40
2017-07-31T18:20:55.812Z,5.80
2017-07-31T18:23:23.362Z,5.47
2017-07-31T18:25:50.817Z,4.40
2017-07-31T18:28:18.301Z,4.67
2017-07-31T18:30:45.838Z,5.67
2017-07-31T18:33:13.390Z,4.17
2017-07-31T18:35:40.954Z,5.20
2017-07-31T18:38:08.503Z,4.97
2017-07-31T18:40:36.721Z,4.60
2017-07-31T18:43:04.219Z,5.13
2017-07-31T18:45:31.696Z,5.43
2017-07-31T18:47:59.251Z,5.10
2017-07-31T18:50:26.735Z,4.70
2017-07-31T18:52:54.578Z,5.83
2017-07-31T18:55:22.065Z,4.63
2017-07-31T18:57:49.523Z,6.73
2017-07-31T19:00:17.043Z,5.47
2017-07-31T19:02:44.554Z,5.67
2017-07-31T19:05:12.072Z,5.10
2017-07-31T19:07:39.549Z,5.13
2017-07-31T19:10:07.061Z,5.63
2017-07-31T19:12:34.544Z,5.20
2017-07-31T19:15:02.025Z,5.47
2017-07-31T19:17:29.479Z,4.63
2017-07-31T19:19:56.993Z,5.40
2017-07-31T19:22:24.449Z,6.13
2017-07-31T19:24:51.924Z,6.30
2017-07-31T19:27:19.481Z,6.90
2017-07-31T19:29:47.044Z,5.97
2017-07-31T19:32:14.525Z,7.10
2017-07-31T19:34:42.058Z,7.30
2017-07-31T19:37:09.611Z,6.97
2017-07-31T19:39:37.170Z,6.77
2017-07-31T19:42:04.643Z,6.67
2017-07-31T19:44:32.174Z,7.17
2017-07-31T19:46:59.639Z,6.63
2017-07-31T19:49:27.097Z,6.47
2017-07-31T19:51:54.851Z,7.40
2017-07-31T19:54:22.434Z,7.37
2017-07-31T19:56:49.929Z,7.50
2017-07-31T19:59:17.438Z,7.43
2017-07-31T20:01:44.993Z,6.33
2017-07-31T20:04:12.660Z,6.63
2017-07-31T20:06:40.111Z,7.97
2017-07-31T20:09:07.576Z,8.00
2017-07-31T20:11:35.029Z,7.07
2017-07-31T20:14:02.507Z,7.03
2017-07-31T20:16:30.225Z,7.07
2017-07-31T20:18:57.705Z,8.10
2017-07-31T20:21:25.253Z,8.50
2017-07-31T20:23:52.725Z,7.20
2017-07-31T20:26:20.271Z,7.17
2017-07-31T20:28:47.833Z,7.10
2017-07-31T20:31:15.393Z,7.90
2017-07-31T20:33:44.534Z,6.83
2017-07-31T20:36:11.988Z,7.73
2017-07-31T20:38:39.491Z,7.57
2017-07-31T20:41:06.939Z,7.80
2017-07-31T20:43:34.417Z,6.90
2017-07-31T20:46:01.929Z,7.27
2017-07-31T20:48:29.402Z,7.43
2017-07-31T20:50:56.932Z,7.87
2017-07-31T20:53:24.452Z,7.53
2017-07-31T20:55:51.929Z,7.13
2017-07-31T20:58:19.461Z,7.50
2017-07-31T21:00:47.012Z,7.07
2017-07-31T21:03:14.488Z,7.97
2017-07-31T21:05:42.395Z,7.80
2017-07-31T21:08:09.901Z,6.97
2017-07-31T21:10:38.319Z,8.17
2017-07-31T21:13:05.796Z,7.50
2017-07-31T21:15:33.341Z,8.13
2017-07-31T21:18:00.872Z,7.47
2017-07-31T21:20:28.332Z,7.07
2017-07-31T21:22:55.860Z,7.23
2017-07-31T21:25:23.317Z,8.90
2017-07-31T21:27:50.809Z,7.23
2017-07-31T21:30:18.383Z,8.43
2017-07-31T21:32:45.904Z,6.90
2017-07-31T21:35:13.386Z,7.00
2017-07-31T21:37:40.870Z,9.30
2017-07-31T21:40:08.377Z,8.40
2017-07-31T21:42:35.929Z,8.87
2017-07-31T21:45:03.387Z,8.10
2017-07-31T21:47:30.873Z,7.30
2017-07-31T21:49:58.324Z,8.37
2017-07-31T21:52:27.287Z,9.13
2017-07-31T21:54:54.741Z,7.50
2017-07-31T21:57:22.218Z,8.70
2017-07-31T21:59:49.682Z,8.00
2017-07-31T22:02:17.159Z,8.70
2017-07-31T22:04:44.632Z,9.53
2017-07-31T22:07:12.279Z,8.93
2017-07-31T22:09:39.783Z,8.50
2017-07-31T22:12:07.240Z,9.00
2017-07-31T22:14:34.798Z,9.30
2017-07-31T22:17:07.766Z,9.30
2017-07-31T22:19:35.278Z,9.30
2017-07-31T22:22:03.686Z,9.53
2017-07-31T22:24:31.181Z,8.90
2017-07-31T22:26:59.923Z,8.93
2017-07-31T22:29:27.427Z,9.07
2017-07-31T22:31:54.980Z,8.30
2017-07-31T22:34:22.470Z,9.17
2017-07-31T22:36:49.996Z,8.20
2017-07-31T22:39:17.499Z,9.93
2017-07-31T22:41:45.011Z,10.50
2017-07-31T22:44:12.491Z,10.00
2017-07-31T22:46:40.032Z,9.60
2017-07-31T22:49:07.590Z,12.17
2017-07-31T22:51:35.157Z,12.27
2017-07-31T22:54:02.620Z,10.97
2017-07-31T22:56:30.104Z,9.60
2017-07-31T22:58:57.621Z,9.03
2017-07-31T23:01:25.109Z,9.00
2017-07-31T23:03:52.692Z,7.47
2017-07-31T23:06:20.188Z,7.20
2017-07-31T23:08:47.748Z,6.50
2017-07-31T23:11:15.241Z,8.30
2017-07-31T23:13:42.732Z,6.50
2017-07-31T23:16:10.215Z,7.73
2017-07-31T23:18:37.831Z,8.60
2017-07-31T23:21:05.437Z,7.37
2017-07-31T23:23:33.005Z,7.40
2017-07-31T23:26:00.861Z,8.17
2017-07-31T23:28:28.400Z,8.10
2017-07-31T23:30:55.855Z,7.63
2017-07-31T23:33:23.353Z,7.97
2017-07-31T23:35:50.896Z,8.30
2017-07-31T23:38:18.462Z,7.50
2017-07-31T23:40:45.933Z,7.47
2017-07-31T23:43:13.430Z,7.40
2017-07-31T23:45:40.929Z,7.13
2017-07-31T23:48:08.485Z,7.93
2017-07-31T23:50:35.939Z,7.50
2017-07-31T23:53:03.552Z,6.63
2017-07-31T23:55:31.020Z,7.00
2017-07-31T23:57:58.514Z,6.10
