createdAt,value
2019-06-20T01:14:01.433Z,0.1
2019-06-20T01:15:01.097Z,0.1
2019-06-20T01:16:01.099Z,0.2
2019-06-20T01:17:01.096Z,0.3
2019-06-20T01:19:01.319Z,0.4
2019-06-20T01:20:01.099Z,0.5
2019-06-20T01:22:01.100Z,0.6
2019-06-20T01:23:01.106Z,0.7
2019-06-20T01:25:01.249Z,0.9
2019-06-20T01:26:01.103Z,1.0
2019-06-20T01:28:01.099Z,1.1
2019-06-20T01:29:01.089Z,1.3
2019-06-20T01:30:01.322Z,1.4
2019-06-20T01:31:01.090Z,1.5
2019-06-20T01:32:01.092Z,1.7
2019-06-20T01:33:01.091Z,1.8
2019-06-20T01:34:01.086Z,1.9
2019-06-20T01:35:01.353Z,2.1
2019-06-20T01:36:01.092Z,2.3
2019-06-20T01:37:01.086Z,2.5
2019-06-20T01:38:01.088Z,2.7
2019-06-20T01:39:01.097Z,2.9
2019-06-20T01:40:01.232Z,3.2
2019-06-20T01:41:01.122Z,3.5
2019-06-20T01:42:01.092Z,3.7
2019-06-20T01:43:01.104Z,4.0
2019-06-20T01:44:01.094Z,4.3
2019-06-20T01:45:01.230Z,4.5
2019-06-20T01:46:01.120Z,4.7
2019-06-20T01:47:01.089Z,5.0
2019-06-20T01:48:01.093Z,5.3
2019-06-20T01:49:01.100Z,5.7
2019-06-20T01:50:01.248Z,6.2
2019-06-20T01:51:01.129Z,6.7
2019-06-20T01:52:01.098Z,7.3
2019-06-20T01:53:01.100Z,8.0
2019-06-20T01:54:01.092Z,8.7
2019-06-20T01:55:01.299Z,9.5
2019-06-20T01:56:01.133Z,10.3
2019-06-20T01:57:01.097Z,11.3
2019-06-20T01:58:01.097Z,12.5
2019-06-20T01:59:01.104Z,13.8
2019-06-20T02:00:01.257Z,15.3
2019-06-20T02:01:01.132Z,17.0
2019-06-20T02:02:01.095Z,18.9
2019-06-20T02:03:01.095Z,21.0
2019-06-20T02:04:01.093Z,23.4
2019-06-20T02:05:01.235Z,26.2
2019-06-20T02:06:01.139Z,29.3
2019-06-20T02:07:01.095Z,33.0
2019-06-20T02:08:01.146Z,37.3
2019-06-20T02:09:01.096Z,42.3
2019-06-20T02:10:01.239Z,48.1
2019-06-20T02:11:01.130Z,54.6
2019-06-20T02:12:01.098Z,61.9
2019-06-20T02:13:01.099Z,70.2
2019-06-20T02:14:06.986Z,79.3
2019-06-20T02:15:01.313Z,89.4
2019-06-20T02:16:01.130Z,100.6
2019-06-20T02:17:01.065Z,112.9
2019-06-20T02:18:01.111Z,126.5
2019-06-20T02:19:01.101Z,141.4
2019-06-20T02:20:01.265Z,157.7
2019-06-20T02:21:01.138Z,175.8
2019-06-20T02:22:01.095Z,195.7
2019-06-20T02:23:01.101Z,217.3
2019-06-20T02:24:01.094Z,240.9
2019-06-20T02:25:01.252Z,266.2
2019-06-20T02:26:01.128Z,293.7
2019-06-20T02:27:01.510Z,323.7
2019-06-20T02:28:01.095Z,356.6
2019-06-20T02:29:01.105Z,393.1
2019-06-20T02:30:01.252Z,433.9
2019-06-20T02:31:01.132Z,480.2
2019-06-20T02:32:01.066Z,533.8
2019-06-20T02:33:01.099Z,596.9
2019-06-20T02:34:01.064Z,672.3
2019-06-20T02:35:01.267Z,765.1
2019-06-20T02:36:01.130Z,880.8
2019-06-20T02:37:01.102Z,1023.1
2019-06-20T02:38:01.097Z,1190.4
2019-06-20T02:39:01.098Z,1375.2
2019-06-20T02:40:01.241Z,1567.4
2019-06-20T02:41:01.125Z,1758.0
2019-06-20T02:42:01.186Z,1942.1
2019-06-20T02:43:01.152Z,2119.2
2019-06-20T02:44:01.109Z,2291.6
2019-06-20T02:46:01.235Z,2474.0
2019-06-20T02:47:01.100Z,2663.0
2019-06-20T02:48:01.116Z,2857.6
2019-06-20T02:49:01.092Z,3054.6
2019-06-20T02:50:01.098Z,3248.7
2019-06-20T02:51:01.240Z,3431.5
2019-06-20T02:52:01.084Z,3594.5
2019-06-20T02:53:01.088Z,3733.3
2019-06-20T02:54:06.090Z,3850.9
2019-06-20T02:55:01.091Z,3957.9
2019-06-20T02:56:01.303Z,4068.6
2019-06-20T02:57:01.094Z,4194.9
2019-06-20T02:58:01.137Z,4343.3
2019-06-20T02:59:01.097Z,4515.5
2019-06-20T03:00:01.105Z,4709.6
2019-06-20T03:01:01.239Z,4910.6
2019-06-20T03:02:01.098Z,5120.7
2019-06-20T03:03:06.100Z,5339.1
2019-06-20T03:04:01.094Z,5566.9
2019-06-20T03:05:01.109Z,5807.0
2019-06-20T03:06:01.303Z,6064.8
2019-06-20T03:07:01.095Z,6345.5
2019-06-20T03:08:06.105Z,6651.9
2019-06-20T03:09:01.097Z,6982.9
2019-06-20T03:10:01.099Z,7333.1
2019-06-20T03:11:01.245Z,7696.1
2019-06-20T03:12:01.098Z,8074.8
2019-06-20T03:13:01.124Z,8459.8
2019-06-20T03:14:01.097Z,8848.6
2019-06-20T03:15:01.098Z,9242.8
2019-06-20T03:16:01.290Z,9636.6
2019-06-20T03:17:01.096Z,10056.1
2019-06-20T03:18:06.101Z,10499.9
2019-06-20T03:19:01.094Z,10961.9
2019-06-20T03:20:01.097Z,11442.2
2019-06-20T03:21:01.287Z,11939.7
2019-06-20T03:22:01.097Z,12454.4
2019-06-20T03:23:06.112Z,12982.9
2019-06-20T03:24:01.100Z,13527.9
2019-06-20T03:25:01.103Z,14087.0
2019-06-20T03:26:01.243Z,14659.1
2019-06-20T03:27:01.100Z,15236.9
2019-06-20T03:28:06.116Z,15841.0
2019-06-20T03:29:01.102Z,16475.2
2019-06-20T03:30:01.116Z,17122.3
2019-06-20T03:31:01.249Z,17761.1
2019-06-20T03:32:01.125Z,18357.3
2019-06-20T03:33:01.139Z,18897.4
2019-06-20T03:34:01.103Z,19379.4
2019-06-20T03:35:01.099Z,19809.1
2019-06-20T03:36:01.290Z,20188.9
2019-06-20T03:38:01.086Z,20540.3
2019-06-20T03:39:01.084Z,20874.5
2019-06-20T03:40:01.140Z,21199.6
2019-06-20T03:41:01.088Z,21528.4
2019-06-20T03:42:01.278Z,21860.3
2019-06-20T03:43:01.086Z,22199.3
2019-06-20T03:44:01.054Z,22533.5
2019-06-20T03:45:02.373Z,22845.4
2019-06-20T03:46:01.088Z,23160.7
2019-06-20T03:47:01.269Z,23514.3
2019-06-20T03:48:01.089Z,23906.5
2019-06-20T03:49:01.086Z,24343.4
2019-06-20T03:50:01.091Z,24815.1
2019-06-20T03:51:01.097Z,25296.3
2019-06-20T03:52:01.265Z,25788.0
2019-06-20T03:53:01.156Z,26274.5
2019-06-20T03:54:01.091Z,26748.5
2019-06-20T03:55:01.091Z,27158.7
2019-06-20T03:56:01.097Z,27453.6
2019-06-20T03:57:01.270Z,27650.5
2019-06-20T03:58:01.093Z,27727.5
2019-06-20T03:59:01.092Z,27635.4
2019-06-20T04:00:01.099Z,27397.0
2019-06-20T04:01:01.093Z,27008.6
2019-06-20T04:02:01.240Z,26490.1
2019-06-20T04:03:01.104Z,25850.3
2019-06-20T04:04:01.096Z,25122.2
2019-06-20T04:05:01.097Z,24347.3
2019-06-20T04:06:01.093Z,23466.1
2019-06-20T04:07:01.282Z,22545.6
2019-06-20T04:08:01.064Z,21589.3
2019-06-20T04:09:01.098Z,20603.9
2019-06-20T04:10:01.100Z,19645.5
2019-06-20T04:11:01.095Z,18769.5
2019-06-20T04:12:01.271Z,17975.2
2019-06-20T04:13:01.126Z,17287.7
2019-06-20T04:14:01.098Z,16775.5
2019-06-20T04:15:01.099Z,16452.3
2019-06-20T04:16:01.101Z,16319.3
2019-06-20T04:17:01.366Z,16362.8
2019-06-20T04:18:01.070Z,16650.6
2019-06-20T04:19:01.097Z,17239.4
2019-06-20T04:20:01.106Z,18114.6
2019-06-20T04:21:01.104Z,18859.0
2019-06-20T04:22:01.267Z,19471.3
2019-06-20T04:23:01.098Z,20193.7
2019-06-20T04:24:01.102Z,21063.5
2019-06-20T04:25:01.106Z,21775.0
2019-06-20T04:26:06.100Z,22176.4
2019-06-20T04:27:01.249Z,22502.9
2019-06-20T04:28:01.101Z,22684.4
2019-06-20T04:29:01.104Z,22842.3
2019-06-20T04:30:01.102Z,23193.7
2019-06-20T04:31:06.116Z,23443.9
2019-06-20T04:33:01.253Z,23572.1
2019-06-20T04:34:01.095Z,23821.5
2019-06-20T04:35:01.091Z,24072.2
2019-06-20T04:36:01.093Z,24158.5
2019-06-20T04:37:01.087Z,24755.7
2019-06-20T04:38:01.233Z,25832.5
2019-06-20T04:39:01.087Z,27018.1
2019-06-20T04:40:01.135Z,27804.5
2019-06-20T04:41:01.170Z,28623.9
2019-06-20T04:42:01.087Z,29630.3
2019-06-20T04:43:01.247Z,30900.1
2019-06-20T04:44:01.108Z,32870.9
2019-06-20T04:45:01.122Z,34060.0
2019-06-20T04:46:01.097Z,34605.7
2019-06-20T04:47:01.092Z,36003.0
2019-06-20T04:48:01.237Z,37543.7
2019-06-20T04:49:01.092Z,38452.2
2019-06-20T04:50:06.114Z,39487.7
2019-06-20T04:51:01.102Z,40641.1
2019-06-20T04:52:01.105Z,40859.1
2019-06-20T04:53:01.245Z,40634.7
2019-06-20T04:54:01.099Z,39582.1
2019-06-20T04:55:06.122Z,38654.6
2019-06-20T04:56:01.100Z,38446.5
2019-06-20T04:57:01.108Z,38247.6
2019-06-20T04:58:01.249Z,37487.9
2019-06-20T04:59:01.096Z,35843.5
2019-06-20T05:00:01.152Z,35282.9
2019-06-20T05:01:01.102Z,35886.9
2019-06-20T05:02:01.067Z,35928.3
2019-06-20T05:03:01.282Z,36802.1
2019-06-20T05:04:01.108Z,37828.6
2019-06-20T05:05:01.132Z,38250.5
2019-06-20T05:06:01.097Z,37681.8
2019-06-20T05:07:01.101Z,38526.1
2019-06-20T05:08:01.248Z,39501.4
2019-06-20T05:09:01.098Z,40967.1
2019-06-20T05:10:01.138Z,42382.0
2019-06-20T05:11:01.105Z,42924.7
2019-06-20T05:12:01.101Z,42632.3
2019-06-20T05:13:01.241Z,42348.7
2019-06-20T05:14:01.101Z,42590.2
2019-06-20T05:15:01.123Z,42774.1
2019-06-20T05:16:01.067Z,43395.7
2019-06-20T05:17:01.107Z,43718.8
2019-06-20T05:18:01.277Z,42713.6
2019-06-20T05:19:01.124Z,43034.8
2019-06-20T05:20:06.252Z,43103.3
2019-06-20T05:21:01.107Z,42744.2
2019-06-20T05:22:01.101Z,42127.4
2019-06-20T05:23:01.248Z,41765.7
2019-06-20T05:24:01.107Z,41495.0
2019-06-20T05:25:01.140Z,42163.1
2019-06-20T05:27:01.089Z,41846.7
2019-06-20T05:28:01.235Z,42218.4
2019-06-20T05:29:01.091Z,43377.7
2019-06-20T05:30:01.116Z,43668.9
2019-06-20T05:31:01.094Z,43606.8
2019-06-20T05:32:01.094Z,43604.2
2019-06-20T05:33:01.275Z,43511.4
2019-06-20T05:34:01.094Z,43490.1
2019-06-20T05:35:06.097Z,43316.9
2019-06-20T05:36:01.092Z,42661.5
2019-06-20T05:37:01.094Z,43912.8
2019-06-20T05:38:01.241Z,44889.8
2019-06-20T05:39:01.097Z,44750.9
2019-06-20T05:40:06.106Z,46091.7
2019-06-20T05:41:01.132Z,46488.2
2019-06-20T05:42:01.098Z,48343.3
2019-06-20T05:43:01.235Z,50445.9
2019-06-20T05:44:01.098Z,52097.9
2019-06-20T05:45:01.138Z,54388.9
2019-06-20T05:46:09.198Z,56446.7
2019-06-20T05:47:11.729Z,57530.1
2019-06-20T05:48:01.261Z,58730.7
2019-06-20T05:49:01.152Z,60236.1
2019-06-20T05:50:01.139Z,60758.3
2019-06-20T05:51:01.103Z,62243.2
2019-06-20T05:52:01.103Z,63029.0
2019-06-20T05:53:01.311Z,63596.2
2019-06-20T05:54:01.100Z,64757.9
2019-06-20T05:56:01.132Z,64628.7
2019-06-20T06:00:01.308Z,63898.8
2019-06-20T06:01:06.104Z,64211.9
2019-06-20T06:02:01.112Z,63512.5
2019-06-20T06:07:01.246Z,63285.3
2019-06-20T06:08:01.102Z,63050.2
2019-06-20T06:09:01.112Z,63316.5
2019-06-20T06:11:01.109Z,63633.5
2019-06-20T06:15:01.215Z,63633.5
2019-06-20T06:16:01.090Z,64363.4
2019-06-20T06:18:01.311Z,65062.9
2019-06-20T06:23:01.366Z,65290.1
2019-06-20T06:24:01.122Z,65525.1
2019-06-20T06:27:01.098Z,65535.0
2019-06-20T06:30:06.117Z,65535.0
2019-06-20T06:45:01.094Z,65535.0
2019-06-20T07:00:01.230Z,65535.0
2019-06-20T07:15:01.104Z,65535.0
2019-06-20T07:27:06.112Z,63835.0
2019-06-20T07:28:01.306Z,60792.7
2019-06-20T07:29:01.106Z,57461.4
2019-06-20T07:30:01.106Z,54186.5
2019-06-20T07:31:01.104Z,51579.8
2019-06-20T07:32:06.111Z,49174.6
2019-06-20T07:33:01.251Z,46875.4
2019-06-20T07:34:01.116Z,44736.9
2019-06-20T07:35:01.069Z,43105.2
2019-06-20T07:36:01.105Z,41871.3
2019-06-20T07:37:01.159Z,41537.6
2019-06-20T07:38:01.283Z,41485.5
2019-06-20T07:39:01.099Z,41473.1
2019-06-20T07:40:01.104Z,41105.3
2019-06-20T07:41:01.104Z,40336.8
2019-06-20T07:42:01.099Z,41117.1
2019-06-20T07:43:01.275Z,43549.4
2019-06-20T07:44:01.102Z,46758.3
2019-06-20T07:45:01.151Z,50033.2
2019-06-20T07:46:02.792Z,52639.9
2019-06-20T07:47:16.534Z,55045.1
2019-06-20T07:48:01.250Z,57344.3
2019-06-20T07:49:01.105Z,59482.8
2019-06-20T07:50:01.105Z,61114.5
2019-06-20T07:51:01.104Z,62348.4
2019-06-20T07:52:01.198Z,62682.1
2019-06-20T07:53:02.851Z,62734.2
2019-06-20T07:54:01.102Z,62746.7
2019-06-20T07:55:01.073Z,63114.5
2019-06-20T07:56:01.103Z,63882.9
2019-06-20T07:57:01.108Z,64802.6
2019-06-20T07:59:01.092Z,65412.7
2019-06-20T08:00:01.097Z,65535.0
2019-06-20T08:15:14.293Z,65535.0
2019-06-20T08:30:01.285Z,65535.0
2019-06-20T08:45:06.196Z,65535.0
2019-06-20T09:15:06.106Z,65535.0
2019-06-20T09:30:01.184Z,65535.0
2019-06-20T09:45:06.102Z,65535.0
2019-06-20T09:46:01.103Z,65095.9
2019-06-20T09:47:02.418Z,65007.2
2019-06-20T10:00:09.329Z,65007.2
2019-06-20T10:01:01.113Z,65446.3
2019-06-20T10:02:01.112Z,65535.0
2019-06-20T10:15:01.113Z,65535.0
2019-06-20T10:28:01.267Z,65472.3
2019-06-20T10:29:01.095Z,65072.7
2019-06-20T10:30:13.708Z,64552.9
2019-06-20T10:31:01.097Z,63994.9
2019-06-20T10:32:01.107Z,63438.3
2019-06-20T10:33:01.290Z,63264.4
2019-06-20T10:35:01.095Z,63127.8
2019-06-20T10:36:01.105Z,62939.5
2019-06-20T10:43:01.369Z,63002.2
2019-06-20T10:44:01.065Z,63401.7
2019-06-20T10:45:01.099Z,63921.6
2019-06-20T10:46:01.099Z,64479.5
2019-06-20T10:47:06.103Z,65036.2
2019-06-20T10:48:01.250Z,65210.1
2019-06-20T10:50:01.162Z,65346.7
2019-06-20T10:51:01.104Z,65535.0
2019-06-20T10:58:01.109Z,65384.9
2019-06-20T11:00:01.358Z,65384.9
2019-06-20T11:13:01.112Z,65535.0
2019-06-20T11:15:01.228Z,65535.0
2019-06-20T11:26:02.369Z,65469.4
2019-06-20T11:27:01.093Z,64677.7
2019-06-20T11:28:01.121Z,63472.3
2019-06-20T11:29:01.145Z,62341.1
2019-06-20T11:30:01.092Z,61634.1
2019-06-20T11:31:01.302Z,61162.1
2019-06-20T11:32:01.099Z,60740.9
2019-06-20T11:33:01.120Z,60313.8
2019-06-20T11:34:01.091Z,60288.7
2019-06-20T11:41:01.095Z,60354.3
2019-06-20T11:42:01.114Z,61145.9
2019-06-20T11:43:01.119Z,62351.4
2019-06-20T11:44:01.238Z,63482.5
2019-06-20T11:45:01.100Z,64189.5
2019-06-20T11:46:01.099Z,64661.5
2019-06-20T11:47:01.099Z,65082.8
2019-06-20T11:48:01.117Z,65509.9
2019-06-20T11:49:01.294Z,65535.0
2019-06-20T12:00:01.100Z,65535.0
2019-06-20T12:15:01.225Z,65535.0
2019-06-20T12:17:01.088Z,65114.8
2019-06-20T12:18:01.095Z,63296.6
2019-06-20T12:19:01.084Z,61422.6
2019-06-20T12:20:01.252Z,60256.5
2019-06-20T12:30:01.297Z,60256.5
2019-06-20T12:32:01.113Z,60676.7
2019-06-20T12:33:01.092Z,62494.9
2019-06-20T12:34:01.090Z,64368.9
2019-06-20T12:35:01.268Z,65535.0
2019-06-20T12:45:01.303Z,65535.0
2019-06-20T13:00:01.457Z,65535.0
2019-06-20T13:15:01.300Z,65535.0
2019-06-20T13:30:01.409Z,65535.0
2019-06-20T13:45:01.238Z,65535.0
2019-06-20T14:00:01.380Z,65535.0
2019-06-20T14:15:01.256Z,65535.0
2019-06-20T14:30:01.335Z,65535.0
2019-06-20T14:45:01.310Z,65535.0
2019-06-20T15:00:01.311Z,65535.0
2019-06-20T15:15:01.332Z,65535.0
2019-06-20T15:31:01.133Z,65535.0
2019-06-20T15:45:01.254Z,65535.0
2019-06-20T16:00:01.310Z,65535.0
2019-06-20T16:15:01.250Z,65535.0
2019-06-20T16:30:01.355Z,65535.0
2019-06-20T16:40:01.309Z,64981.6
2019-06-20T16:41:01.227Z,64435.8
2019-06-20T16:42:01.104Z,64389.1
2019-06-20T16:45:01.242Z,64389.1
2019-06-20T16:47:01.098Z,64249.5
2019-06-20T16:52:01.099Z,64094.9
2019-06-20T16:53:06.103Z,63709.5
2019-06-20T16:54:01.100Z,63093.1
2019-06-20T16:55:01.296Z,62816.4
2019-06-20T16:56:01.100Z,62905.2
2019-06-20T16:57:01.110Z,62581.6
2019-06-20T16:59:01.266Z,62206.2
2019-06-20T17:00:01.240Z,61634.6
2019-06-20T17:01:01.109Z,60919.7
2019-06-20T17:02:01.095Z,59975.7
2019-06-20T17:03:01.186Z,59074.3
2019-06-20T17:04:01.097Z,58203.1
2019-06-20T17:05:01.259Z,57396.9
2019-06-20T17:06:01.096Z,56905.9
2019-06-20T17:07:01.100Z,56287.8
2019-06-20T17:08:01.121Z,55607.2
2019-06-20T17:09:01.102Z,55077.2
2019-06-20T17:10:01.241Z,54726.5
2019-06-20T17:11:01.097Z,54573.8
2019-06-20T17:12:01.184Z,54001.5
2019-06-20T17:13:01.118Z,53313.5
2019-06-20T17:14:01.096Z,52587.8
2019-06-20T17:15:01.282Z,52008.2
2019-06-20T17:16:01.142Z,51562.1
2019-06-20T17:17:01.062Z,51345.3
2019-06-20T17:18:01.129Z,51211.9
2019-06-20T17:19:01.119Z,50911.0
2019-06-20T17:20:01.250Z,50862.5
2019-06-20T17:21:01.099Z,50471.7
2019-06-20T17:22:01.096Z,50238.1
2019-06-20T17:23:01.124Z,50306.8
2019-06-20T17:24:01.096Z,50204.2
2019-06-20T17:25:02.463Z,49933.9
2019-06-20T17:26:01.600Z,49552.6
2019-06-20T17:27:01.098Z,49248.9
2019-06-20T17:28:01.122Z,49613.9
2019-06-20T17:29:01.167Z,50562.8
2019-06-20T17:30:01.325Z,50746.5
2019-06-20T17:31:01.151Z,50656.8
2019-06-20T17:32:01.109Z,50495.8
2019-06-20T17:33:01.106Z,50314.4
2019-06-20T17:34:01.093Z,50212.6
2019-06-20T17:35:01.253Z,49943.7
2019-06-20T17:36:14.339Z,50825.5
2019-06-20T17:37:01.063Z,51677.1
2019-06-20T17:38:01.095Z,52443.6
2019-06-20T17:39:01.096Z,53461.5
2019-06-20T17:40:01.242Z,54699.0
2019-06-20T17:41:01.122Z,56063.1
2019-06-20T17:42:01.105Z,57166.7
2019-06-20T17:44:01.115Z,56278.6
2019-06-20T17:45:01.280Z,54723.4
2019-06-20T17:46:01.090Z,53927.3
2019-06-20T17:47:01.085Z,53390.0
2019-06-20T17:48:01.106Z,52898.9
2019-06-20T17:49:01.085Z,52265.1
2019-06-20T17:50:01.297Z,51511.5
2019-06-20T17:51:01.085Z,50671.3
2019-06-20T17:52:01.085Z,48663.9
2019-06-20T17:53:06.094Z,46674.9
2019-06-20T17:54:01.088Z,44730.8
2019-06-20T17:55:01.225Z,42852.1
2019-06-20T17:56:01.088Z,41028.4
2019-06-20T17:57:01.084Z,39215.7
2019-06-20T17:58:01.112Z,37662.2
2019-06-20T17:59:01.092Z,37492.3
2019-06-20T18:00:01.301Z,37487.9
2019-06-20T18:01:01.085Z,37565.5
2019-06-20T18:02:01.085Z,37679.3
2019-06-20T18:03:01.117Z,37785.6
2019-06-20T18:04:13.159Z,37994.1
2019-06-20T18:05:01.236Z,38184.1
2019-06-20T18:06:01.092Z,38274.3
2019-06-20T18:07:01.087Z,38382.7
2019-06-20T18:08:14.063Z,38454.6
2019-06-20T18:09:01.092Z,38456.9
2019-06-20T18:10:01.252Z,38358.1
2019-06-20T18:11:01.097Z,38168.5
2019-06-20T18:12:01.094Z,37955.9
2019-06-20T18:13:01.121Z,37723.6
2019-06-20T18:14:01.109Z,37481.3
2019-06-20T18:15:01.249Z,37212.5
2019-06-20T18:16:01.093Z,36914.0
2019-06-20T18:17:01.094Z,36579.3
2019-06-20T18:18:01.125Z,36230.7
2019-06-20T18:19:01.092Z,35908.4
2019-06-20T18:20:01.300Z,35603.1
2019-06-20T18:21:01.091Z,35277.6
2019-06-20T18:22:01.094Z,34946.1
2019-06-20T18:23:01.096Z,34607.8
2019-06-20T18:24:01.122Z,34277.4
2019-06-20T18:25:01.237Z,33962.7
2019-06-20T18:26:01.096Z,33666.4
2019-06-20T18:27:01.100Z,33383.5
2019-06-20T18:28:01.102Z,33086.6
2019-06-20T18:29:01.092Z,32797.1
2019-06-20T18:30:01.295Z,32573.3
2019-06-20T18:31:01.094Z,32471.0
2019-06-20T18:32:01.095Z,32485.6
2019-06-20T18:33:01.098Z,32684.3
2019-06-20T18:34:01.139Z,32963.1
2019-06-20T18:36:01.226Z,33002.3
2019-06-20T18:37:01.081Z,32830.1
2019-06-20T18:38:01.082Z,32472.7
2019-06-20T18:39:01.081Z,32023.7
2019-06-20T18:40:01.084Z,31573.4
2019-06-20T18:41:01.232Z,31132.3
2019-06-20T18:42:01.082Z,30732.8
2019-06-20T18:43:01.094Z,30399.5
2019-06-20T18:44:01.112Z,30060.8
2019-06-20T18:45:01.083Z,29670.3
2019-06-20T18:46:01.234Z,29253.3
2019-06-20T18:47:01.085Z,28674.3
2019-06-20T18:48:01.117Z,27829.2
2019-06-20T18:49:01.084Z,26707.7
2019-06-20T18:50:01.090Z,25445.1
2019-06-20T18:51:01.229Z,24377.9
2019-06-20T18:52:01.088Z,23556.1
2019-06-20T18:53:01.119Z,22985.9
2019-06-20T18:54:01.098Z,22596.4
2019-06-20T18:55:01.097Z,22189.7
2019-06-20T18:56:01.237Z,21773.7
2019-06-20T18:57:01.090Z,21330.3
2019-06-20T18:58:01.125Z,20835.2
2019-06-20T18:59:01.089Z,20380.6
2019-06-20T19:00:01.096Z,19981.7
2019-06-20T19:01:01.244Z,19524.7
2019-06-20T19:02:01.092Z,19044.8
2019-06-20T19:03:01.124Z,18684.5
2019-06-20T19:04:01.092Z,18421.3
2019-06-20T19:05:01.108Z,18255.5
2019-06-20T19:06:01.235Z,18160.3
2019-06-20T19:07:01.093Z,18083.8
2019-06-20T19:08:01.125Z,17969.5
2019-06-20T19:09:01.095Z,17745.5
2019-06-20T19:10:01.101Z,17496.3
2019-06-20T19:11:01.235Z,17240.7
2019-06-20T19:12:01.092Z,16970.7
2019-06-20T19:13:06.109Z,16657.3
2019-06-20T19:14:01.125Z,16276.4
2019-06-20T19:15:01.090Z,15855.0
2019-06-20T19:16:01.239Z,15458.1
2019-06-20T19:17:01.095Z,15128.3
2019-06-20T19:18:01.157Z,14850.6
2019-06-20T19:19:01.131Z,14636.0
2019-06-20T19:20:01.103Z,14452.1
2019-06-20T19:21:01.244Z,14291.9
2019-06-20T19:22:01.101Z,14132.2
2019-06-20T19:23:01.095Z,13951.8
2019-06-20T19:24:01.127Z,13758.6
2019-06-20T19:25:03.882Z,13558.6
2019-06-20T19:26:01.234Z,13339.9
2019-06-20T19:27:01.062Z,13100.5
2019-06-20T19:28:01.098Z,12846.9
2019-06-20T19:29:01.133Z,12589.6
2019-06-20T19:30:01.100Z,12301.5
2019-06-20T19:31:01.495Z,11954.8
2019-06-20T19:32:01.093Z,11575.6
2019-06-20T19:33:01.098Z,11178.4
2019-06-20T19:34:01.122Z,10764.8
2019-06-20T19:35:02.634Z,10366.7
2019-06-20T19:36:01.240Z,9991.7
2019-06-20T19:37:01.099Z,9634.7
2019-06-20T19:38:01.095Z,9292.7
2019-06-20T19:39:01.120Z,8988.5
2019-06-20T19:40:01.097Z,8719.7
2019-06-20T19:41:01.242Z,8452.7
2019-06-20T19:42:01.095Z,8181.3
2019-06-20T19:43:01.071Z,7923.7
2019-06-20T19:44:06.106Z,7690.1
2019-06-20T19:45:01.096Z,7480.7
2019-06-20T19:46:01.244Z,7292.1
2019-06-20T19:47:01.103Z,7116.4
2019-06-20T19:48:01.100Z,6943.5
2019-06-20T19:50:01.109Z,6739.0
2019-06-20T19:51:01.236Z,6488.8
2019-06-20T19:52:01.084Z,6193.8
2019-06-20T19:53:01.081Z,5873.2
2019-06-20T19:54:01.108Z,5550.7
2019-06-20T19:55:01.089Z,5237.9
2019-06-20T19:56:01.226Z,4946.3
2019-06-20T19:57:01.087Z,4686.7
2019-06-20T19:58:01.085Z,4458.0
2019-06-20T19:59:06.102Z,4245.5
2019-06-20T20:00:01.115Z,4038.5
2019-06-20T20:01:01.318Z,3835.5
2019-06-20T20:02:01.093Z,3642.1
2019-06-20T20:03:01.089Z,3459.1
2019-06-20T20:04:01.118Z,3283.5
2019-06-20T20:05:14.782Z,3125.0
2019-06-20T20:06:01.232Z,2968.8
2019-06-20T20:07:01.092Z,2815.0
2019-06-20T20:08:01.118Z,2663.9
2019-06-20T20:09:01.088Z,2516.3
2019-06-20T20:10:01.091Z,2372.9
2019-06-20T20:11:01.238Z,2234.1
2019-06-20T20:12:01.096Z,2100.9
2019-06-20T20:13:01.128Z,1974.1
2019-06-20T20:14:01.103Z,1853.2
2019-06-20T20:15:01.097Z,1737.5
2019-06-20T20:16:01.233Z,1626.7
2019-06-20T20:17:01.114Z,1520.6
2019-06-20T20:18:01.131Z,1419.2
2019-06-20T20:19:01.107Z,1322.9
2019-06-20T20:20:01.099Z,1232.0
2019-06-20T20:21:01.237Z,1146.1
2019-06-20T20:22:01.098Z,1064.9
2019-06-20T20:23:06.096Z,987.9
2019-06-20T20:24:01.097Z,914.8
2019-06-20T20:25:01.097Z,845.1
2019-06-20T20:26:01.236Z,778.6
2019-06-20T20:27:01.098Z,715.5
2019-06-20T20:28:01.105Z,655.7
2019-06-20T20:29:01.095Z,599.6
2019-06-20T20:30:01.096Z,547.2
2019-06-20T20:31:01.761Z,498.5
2019-06-20T20:32:01.099Z,453.4
2019-06-20T20:33:02.035Z,411.8
2019-06-20T20:34:01.101Z,373.5
2019-06-20T20:35:01.117Z,338.3
2019-06-20T20:36:02.087Z,306.1
2019-06-20T20:37:01.094Z,276.9
2019-06-20T20:38:01.098Z,250.5
2019-06-20T20:39:01.098Z,226.5
2019-06-20T20:40:01.097Z,205.1
2019-06-20T20:41:01.278Z,186.1
2019-06-20T20:42:01.098Z,168.9
2019-06-20T20:43:01.096Z,153.5
2019-06-20T20:44:01.136Z,139.5
2019-06-20T20:45:01.103Z,126.7
2019-06-20T20:46:01.278Z,115.2
2019-06-20T20:47:01.102Z,104.7
2019-06-20T20:48:01.117Z,95.1
2019-06-20T20:49:01.105Z,86.3
2019-06-20T20:50:01.101Z,78.5
2019-06-20T20:51:01.251Z,71.3
2019-06-20T20:52:01.265Z,64.7
2019-06-20T20:53:01.100Z,58.9
2019-06-20T20:55:01.090Z,53.4
2019-06-20T20:56:02.432Z,48.3
2019-06-20T20:57:01.058Z,43.7
2019-06-20T20:58:01.087Z,39.3
2019-06-20T20:59:01.087Z,35.3
2019-06-20T21:00:01.084Z,31.7
2019-06-20T21:01:01.230Z,28.4
2019-06-20T21:02:01.057Z,25.4
2019-06-20T21:03:01.092Z,22.7
2019-06-20T21:04:01.090Z,20.2
2019-06-20T21:05:01.055Z,18.0
2019-06-20T21:06:01.266Z,16.0
2019-06-20T21:07:01.087Z,14.2
2019-06-20T21:08:01.138Z,12.6
2019-06-20T21:09:01.093Z,11.1
2019-06-20T21:10:01.090Z,9.9
2019-06-20T21:11:01.278Z,8.9
2019-06-20T21:12:01.092Z,8.1
2019-06-20T21:13:01.095Z,7.3
2019-06-20T21:14:01.094Z,6.7
2019-06-20T21:15:01.097Z,6.2
2019-06-20T21:16:01.269Z,5.7
2019-06-20T21:17:01.102Z,5.3
2019-06-20T21:18:01.094Z,5.0
2019-06-20T21:19:01.095Z,4.7
2019-06-20T21:20:01.097Z,4.3
2019-06-20T21:21:01.282Z,4.0
2019-06-20T21:22:01.100Z,3.7
2019-06-20T21:23:01.137Z,3.5
2019-06-20T21:24:01.100Z,3.2
2019-06-20T21:25:01.108Z,3.0
2019-06-20T21:26:01.311Z,2.7
2019-06-20T21:27:01.096Z,2.5
2019-06-20T21:28:01.097Z,2.3
2019-06-20T21:29:01.098Z,2.1
2019-06-20T21:30:01.097Z,1.9
2019-06-20T21:31:01.302Z,1.7
2019-06-20T21:32:01.101Z,1.6
2019-06-20T21:33:01.102Z,1.5
2019-06-20T21:34:01.097Z,1.4
2019-06-20T21:35:01.099Z,1.3
2019-06-20T21:37:01.242Z,1.2
2019-06-20T21:38:01.101Z,1.1
2019-06-20T21:40:01.161Z,1.0
2019-06-20T21:45:01.245Z,1.0
2019-06-20T21:47:01.096Z,0.9
2019-06-20T21:49:06.106Z,0.8
2019-06-20T21:50:01.241Z,0.7
2019-06-20T21:52:01.104Z,0.6
2019-06-20T21:53:01.102Z,0.5
2019-06-20T21:55:01.250Z,0.4
2019-06-20T21:56:01.304Z,0.3
2019-06-20T21:58:01.103Z,0.2
2019-06-20T21:59:01.103Z,0.1
2019-06-20T22:00:01.336Z,0.1
