createdAt,value
2019-04-10T00:00:08.578Z,28.05
2019-04-10T00:02:37.662Z,29.57
2019-04-10T00:05:07.599Z,28.65
2019-04-10T00:07:37.475Z,31.00
2019-04-10T00:10:07.784Z,31.45
2019-04-10T00:12:36.740Z,33.00
2019-04-10T00:15:05.891Z,30.57
2019-04-10T00:17:35.406Z,30.92
2019-04-10T00:20:04.624Z,30.72
2019-04-10T00:22:34.045Z,32.55
2019-04-10T00:25:04.215Z,29.77
2019-04-10T00:27:33.239Z,33.55
2019-04-10T00:30:02.927Z,31.73
2019-04-10T00:32:32.127Z,30.90
2019-04-10T00:35:02.515Z,31.60
2019-04-10T00:37:32.622Z,31.68
2019-04-10T00:40:03.288Z,32.20
2019-04-10T00:42:32.822Z,30.75
2019-04-10T00:45:02.062Z,31.42
2019-04-10T00:47:31.305Z,30.37
2019-04-10T00:50:00.235Z,30.50
2019-04-10T00:52:30.350Z,31.05
2019-04-10T00:54:59.462Z,32.83
2019-04-10T00:57:29.547Z,33.05
2019-04-10T00:59:58.904Z,31.73
2019-04-10T01:02:28.905Z,31.82
2019-04-10T01:04:58.449Z,33.65
2019-04-10T01:07:36.584Z,35.10
2019-04-10T01:09:58.192Z,36.00
2019-04-10T01:12:27.973Z,33.53
2019-04-10T01:14:58.093Z,33.85
2019-04-10T01:17:27.114Z,33.95
2019-04-10T01:19:56.541Z,35.92
2019-04-10T01:22:25.645Z,33.75
2019-04-10T01:24:54.748Z,36.73
2019-04-10T01:27:23.727Z,34.65
2019-04-10T01:29:53.602Z,34.83
2019-04-10T01:32:23.699Z,37.00
2019-04-10T01:34:52.690Z,36.42
2019-04-10T01:37:22.925Z,36.63
2019-04-10T01:39:52.836Z,38.65
2019-04-10T01:42:22.922Z,34.85
2019-04-10T01:44:53.135Z,33.65
2019-04-10T01:47:23.348Z,34.58
2019-04-10T01:49:52.360Z,37.48
2019-04-10T01:52:21.230Z,38.08
2019-04-10T01:54:51.276Z,36.05
2019-04-10T01:57:20.426Z,40.15
2019-04-10T01:59:49.938Z,38.35
2019-04-10T02:02:29.810Z,39.75
2019-04-10T02:04:58.784Z,39.10
2019-04-10T02:07:27.697Z,37.23
2019-04-10T02:09:56.841Z,37.75
2019-04-10T02:12:26.321Z,38.30
2019-04-10T02:14:56.570Z,36.73
2019-04-10T02:17:25.757Z,38.55
2019-04-10T02:19:54.782Z,38.13
2019-04-10T02:22:24.592Z,37.67
2019-04-10T02:24:53.617Z,40.70
2019-04-10T02:27:22.581Z,44.88
2019-04-10T02:29:52.295Z,44.50
2019-04-10T02:32:21.391Z,47.45
2019-04-10T02:34:50.748Z,47.03
2019-04-10T02:37:19.796Z,50.85
2019-04-10T02:39:52.887Z,52.17
2019-04-10T02:42:20.849Z,55.20
2019-04-10T02:44:50.490Z,56.37
2019-04-10T02:47:21.196Z,55.75
2019-04-10T02:49:50.349Z,57.05
2019-04-10T02:52:20.234Z,53.35
2019-04-10T02:54:49.350Z,61.20
2019-04-10T02:57:19.480Z,62.85
2019-04-10T02:59:49.294Z,60.60
2019-04-10T03:02:18.389Z,61.33
2019-04-10T03:04:49.121Z,62.15
2019-04-10T03:07:19.775Z,61.53
2019-04-10T03:10:00.958Z,61.50
2019-04-10T03:12:19.846Z,59.10
2019-04-10T03:14:49.851Z,59.20
2019-04-10T03:17:19.780Z,62.20
2019-04-10T03:19:49.758Z,65.50
2019-04-10T03:22:18.807Z,62.38
2019-04-10T03:24:48.515Z,64.32
2019-04-10T03:27:19.065Z,58.17
2019-04-10T03:29:48.475Z,61.90
2019-04-10T03:32:38.868Z,64.90
2019-04-10T03:35:14.618Z,61.68
2019-04-10T03:37:44.554Z,66.17
2019-04-10T03:40:13.771Z,63.33
2019-04-10T03:42:43.378Z,66.25
2019-04-10T03:45:13.541Z,65.08
2019-04-10T03:47:42.600Z,66.05
2019-04-10T03:50:12.036Z,65.10
2019-04-10T03:52:41.187Z,64.95
2019-04-10T03:55:10.475Z,62.85
2019-04-10T03:57:39.595Z,61.20
2019-04-10T04:00:09.933Z,62.65
2019-04-10T04:02:39.970Z,66.67
2019-04-10T04:05:09.356Z,60.05
2019-04-10T04:07:38.886Z,63.58
2019-04-10T04:10:09.282Z,62.60
2019-04-10T04:12:39.148Z,62.08
2019-04-10T04:15:09.543Z,66.33
2019-04-10T04:17:38.500Z,58.75
2019-04-10T04:20:07.558Z,59.40
2019-04-10T04:22:36.998Z,61.37
2019-04-10T04:25:06.740Z,60.25
2019-04-10T04:27:35.777Z,61.05
2019-04-10T04:30:06.382Z,62.62
2019-04-10T04:32:35.342Z,64.15
2019-04-10T04:35:04.618Z,61.02
2019-04-10T04:37:33.604Z,62.00
2019-04-10T04:40:03.027Z,61.68
2019-04-10T04:42:32.927Z,62.23
2019-04-10T04:45:02.998Z,65.78
2019-04-10T04:47:32.068Z,62.00
2019-04-10T04:50:01.511Z,63.65
2019-04-10T04:52:30.439Z,61.00
2019-04-10T04:54:59.655Z,64.67
2019-04-10T04:57:28.781Z,65.05
2019-04-10T04:59:58.728Z,66.35
2019-04-10T05:02:28.237Z,60.83
2019-04-10T05:04:58.133Z,60.38
2019-04-10T05:07:27.119Z,60.98
2019-04-10T05:09:57.575Z,62.03
2019-04-10T05:12:27.602Z,62.38
2019-04-10T05:14:56.573Z,64.10
2019-04-10T05:17:25.402Z,62.10
2019-04-10T05:19:54.597Z,61.58
2019-04-10T05:22:24.456Z,59.77
2019-04-10T05:24:54.380Z,61.40
2019-04-10T05:27:23.336Z,60.63
2019-04-10T05:29:52.152Z,59.88
2019-04-10T05:32:21.513Z,64.05
2019-04-10T05:34:50.465Z,64.97
2019-04-10T05:37:19.292Z,63.38
2019-04-10T05:39:50.833Z,63.48
2019-04-10T05:42:18.888Z,60.25
2019-04-10T05:44:47.898Z,60.90
2019-04-10T05:47:17.075Z,59.65
2019-04-10T05:49:47.109Z,62.90
2019-04-10T05:52:16.189Z,59.80
2019-04-10T05:54:45.088Z,60.10
2019-04-10T05:57:13.929Z,58.40
2019-04-10T05:59:43.853Z,58.70
2019-04-10T06:02:13.847Z,62.78
2019-04-10T06:04:43.323Z,59.60
2019-04-10T06:07:12.756Z,59.77
2019-04-10T06:09:51.984Z,59.88
2019-04-10T06:12:12.229Z,58.55
2019-04-10T06:14:42.076Z,55.92
2019-04-10T06:17:11.126Z,59.23
2019-04-10T06:19:40.560Z,56.28
2019-04-10T06:22:10.948Z,55.92
2019-04-10T06:24:40.470Z,57.93
2019-04-10T06:27:10.357Z,58.50
2019-04-10T06:29:39.407Z,56.92
2019-04-10T06:32:09.415Z,57.33
2019-04-10T06:34:39.343Z,56.23
2019-04-10T06:37:09.998Z,54.42
2019-04-10T06:39:41.962Z,56.40
2019-04-10T06:42:10.400Z,53.55
2019-04-10T06:44:39.341Z,58.00
2019-04-10T06:47:13.834Z,54.10
2019-04-10T06:49:42.865Z,55.10
2019-04-10T06:52:11.858Z,53.48
2019-04-10T06:54:40.861Z,53.63
2019-04-10T06:57:10.435Z,54.18
2019-04-10T06:59:39.884Z,55.52
2019-04-10T07:02:16.681Z,53.83
2019-04-10T07:04:46.097Z,51.98
2019-04-10T07:07:12.956Z,54.25
2019-04-10T07:09:42.039Z,51.80
2019-04-10T07:12:12.105Z,53.42
2019-04-10T07:14:45.548Z,52.70
2019-04-10T07:17:14.252Z,51.25
2019-04-10T07:19:44.017Z,52.00
2019-04-10T07:22:14.696Z,53.08
2019-04-10T07:24:44.245Z,50.50
2019-04-10T07:27:24.740Z,51.55
2019-04-10T07:30:03.626Z,49.25
2019-04-10T07:32:36.162Z,49.13
2019-04-10T07:35:06.653Z,48.08
2019-04-10T07:37:36.227Z,53.52
2019-04-10T07:40:06.168Z,48.45
2019-04-10T07:42:38.481Z,51.00
2019-04-10T07:45:07.245Z,47.95
2019-04-10T07:47:37.999Z,45.75
2019-04-10T07:50:08.805Z,50.03
2019-04-10T07:52:37.906Z,51.37
2019-04-10T07:55:08.487Z,50.88
2019-04-10T07:57:38.414Z,50.15
2019-04-10T08:00:10.999Z,46.80
2019-04-10T08:02:40.574Z,48.60
2019-04-10T08:05:10.214Z,50.85
2019-04-10T08:07:40.453Z,52.33
2019-04-10T08:10:10.123Z,49.55
2019-04-10T08:12:45.931Z,47.70
2019-04-10T08:15:11.249Z,51.15
2019-04-10T08:17:41.356Z,50.67
2019-04-10T08:20:10.365Z,47.17
2019-04-10T08:22:39.450Z,50.03
2019-04-10T08:25:09.096Z,48.55
2019-04-10T08:27:38.489Z,49.77
2019-04-10T08:30:10.699Z,47.38
2019-04-10T08:32:50.881Z,43.40
2019-04-10T08:35:09.288Z,49.27
2019-04-10T08:37:39.101Z,47.65
2019-04-10T08:40:09.492Z,48.98
2019-04-10T08:42:40.185Z,47.50
2019-04-10T08:45:09.410Z,46.08
2019-04-10T08:47:40.616Z,48.02
2019-04-10T08:50:09.824Z,44.80
2019-04-10T08:52:39.101Z,47.58
2019-04-10T08:55:10.137Z,48.75
2019-04-10T08:57:39.204Z,47.75
2019-04-10T09:00:10.175Z,47.45
2019-04-10T09:02:39.197Z,47.60
2019-04-10T09:05:09.208Z,44.73
2019-04-10T09:07:38.350Z,44.48
2019-04-10T09:10:08.158Z,45.45
2019-04-10T09:12:37.104Z,46.95
2019-04-10T09:15:07.825Z,45.05
2019-04-10T09:17:37.646Z,41.85
2019-04-10T09:20:06.954Z,42.60
2019-04-10T09:22:49.810Z,47.33
2019-04-10T09:25:07.095Z,46.37
2019-04-10T09:27:36.046Z,42.08
2019-04-10T09:30:06.646Z,44.20
2019-04-10T09:32:36.802Z,45.95
2019-04-10T09:35:06.644Z,45.35
2019-04-10T09:40:47.482Z,42.88
2019-04-10T09:43:17.757Z,43.00
2019-04-10T09:45:47.955Z,43.42
2019-04-10T09:48:16.954Z,43.33
2019-04-10T09:50:45.971Z,43.40
2019-04-10T09:53:15.111Z,41.28
2019-04-10T09:55:44.786Z,39.15
2019-04-10T09:58:13.777Z,43.45
2019-04-10T10:00:43.661Z,41.80
2019-04-10T10:03:12.742Z,43.38
2019-04-10T10:05:42.468Z,40.38
2019-04-10T10:08:11.479Z,41.00
2019-04-10T10:10:41.544Z,42.33
2019-04-10T10:13:10.625Z,40.70
2019-04-10T10:15:39.612Z,44.93
2019-04-10T10:18:10.895Z,41.92
2019-04-10T10:20:39.998Z,42.97
2019-04-10T10:26:53.507Z,41.15
2019-04-10T10:29:24.515Z,41.20
2019-04-10T10:32:02.559Z,38.25
2019-04-10T10:35:01.116Z,38.35
2019-04-10T10:38:03.934Z,38.73
2019-04-10T10:40:32.404Z,39.33
2019-04-10T10:43:42.521Z,39.60
2019-04-10T10:50:50.444Z,40.90
2019-04-10T10:53:59.621Z,39.25
2019-04-10T10:56:28.353Z,40.20
2019-04-10T10:58:58.919Z,39.13
2019-04-10T11:01:28.094Z,37.00
2019-04-10T11:03:57.025Z,39.10
2019-04-10T11:06:26.846Z,40.50
2019-04-10T11:08:55.985Z,36.88
2019-04-10T11:11:25.234Z,40.90
2019-04-10T11:13:55.110Z,38.80
2019-04-10T11:16:24.854Z,40.17
2019-04-10T11:18:55.039Z,39.75
2019-04-10T11:21:24.767Z,40.80
2019-04-10T11:23:55.499Z,39.83
2019-04-10T11:26:25.725Z,39.70
2019-04-10T11:28:55.716Z,37.80
2019-04-10T11:31:25.216Z,40.83
2019-04-10T11:33:56.421Z,40.80
2019-04-10T11:36:26.118Z,38.02
2019-04-10T11:38:59.700Z,40.00
2019-04-10T11:41:26.234Z,39.53
2019-04-10T11:43:56.128Z,40.20
2019-04-10T11:46:28.288Z,39.40
2019-04-10T11:48:56.265Z,39.63
2019-04-10T11:51:29.622Z,39.55
2019-04-10T12:01:00.162Z,41.45
2019-04-10T12:03:31.360Z,39.55
2019-04-10T12:06:03.699Z,36.73
2019-04-10T12:08:55.287Z,36.83
2019-04-10T12:13:30.904Z,38.60
2019-04-10T12:16:02.963Z,36.87
2019-04-10T12:18:32.790Z,34.80
2019-04-10T12:21:01.963Z,36.87
2019-04-10T12:23:30.988Z,36.87
2019-04-10T12:26:02.004Z,35.78
2019-04-10T12:28:31.234Z,36.13
2019-04-10T12:31:00.284Z,34.53
2019-04-10T12:33:30.267Z,36.77
2019-04-10T12:36:00.317Z,34.00
2019-04-10T12:38:29.806Z,35.10
2019-04-10T12:40:59.891Z,34.70
2019-04-10T12:43:29.904Z,35.07
2019-04-10T12:46:00.304Z,35.60
2019-04-10T12:48:30.412Z,34.57
2019-04-10T12:50:59.429Z,34.18
2019-04-10T12:53:29.437Z,35.57
2019-04-10T12:55:59.741Z,36.87
2019-04-10T12:58:30.817Z,36.03
2019-04-10T13:01:00.445Z,37.10
2019-04-10T13:03:31.322Z,36.30
2019-04-10T13:06:00.365Z,36.27
2019-04-10T13:08:47.354Z,36.53
2019-04-10T13:11:01.092Z,33.27
2019-04-10T13:13:30.354Z,35.70
2019-04-10T13:16:01.430Z,35.33
2019-04-10T13:18:30.635Z,38.00
2019-04-10T13:21:00.385Z,34.73
2019-04-10T13:23:30.896Z,34.60
2019-04-10T13:26:03.230Z,35.20
2019-04-10T13:28:31.681Z,32.87
2019-04-10T13:31:02.145Z,34.40
2019-04-10T13:33:32.957Z,35.77
2019-04-10T13:36:03.054Z,34.53
2019-04-10T13:38:33.999Z,33.77
2019-04-10T13:41:03.995Z,33.23
2019-04-10T13:43:33.882Z,34.67
2019-04-10T13:46:04.658Z,33.37
2019-04-10T13:48:35.573Z,30.93
2019-04-10T13:51:05.370Z,30.87
2019-04-10T13:53:34.389Z,32.73
2019-04-10T13:56:04.468Z,31.47
2019-04-10T13:58:35.133Z,32.60
2019-04-10T14:01:07.399Z,31.00
2019-04-10T14:03:41.163Z,31.40
2019-04-10T14:06:09.625Z,29.13
2019-04-10T14:09:01.787Z,30.05
2019-04-10T14:11:09.306Z,27.30
2019-04-10T14:13:38.287Z,28.50
2019-04-10T14:16:08.332Z,28.50
2019-04-10T14:18:39.057Z,28.93
2019-04-10T14:21:12.925Z,29.13
2019-04-10T14:23:39.540Z,26.73
2019-04-10T14:26:45.977Z,26.73
2019-04-10T14:29:14.215Z,26.77
2019-04-10T14:31:49.047Z,24.70
2019-04-10T14:34:20.225Z,25.73
2019-04-10T14:36:49.789Z,25.17
2019-04-10T14:39:21.194Z,22.87
2019-04-10T14:41:49.863Z,25.37
2019-04-10T14:44:20.746Z,23.73
2019-04-10T14:46:49.927Z,23.23
2019-04-10T14:49:20.865Z,23.70
2019-04-10T14:51:49.997Z,21.53
2019-04-10T14:54:19.610Z,22.07
2019-04-10T14:56:48.830Z,22.00
2019-04-10T14:59:17.989Z,21.80
2019-04-10T15:01:48.279Z,20.93
2019-04-10T15:04:17.458Z,23.50
2019-04-10T15:06:46.614Z,21.37
2019-04-10T15:09:22.153Z,21.93
2019-04-10T15:11:49.000Z,22.32
2019-04-10T15:14:19.395Z,21.93
2019-04-10T15:16:55.449Z,22.03
2019-04-10T15:19:20.544Z,21.65
2019-04-10T15:21:52.241Z,21.80
2019-04-10T15:24:21.658Z,21.07
2019-04-10T15:26:50.992Z,21.37
2019-04-10T15:29:20.421Z,21.87
2019-04-10T15:31:52.269Z,21.60
2019-04-10T15:34:22.562Z,21.60
2019-04-10T15:36:52.888Z,22.60
2019-04-10T15:39:31.476Z,20.80
2019-04-10T15:41:55.234Z,21.03
2019-04-10T15:44:25.905Z,20.90
2019-04-10T15:46:55.013Z,21.33
2019-04-10T15:49:25.290Z,19.90
2019-04-10T15:51:55.248Z,21.00
2019-04-10T15:54:25.561Z,21.55
2019-04-10T15:56:55.794Z,20.03
2019-04-10T15:59:25.805Z,19.90
2019-04-10T16:01:55.228Z,20.00
2019-04-10T16:04:25.549Z,20.60
2019-04-10T16:06:55.845Z,21.10
2019-04-10T16:09:27.277Z,21.10
2019-04-10T16:12:08.039Z,22.10
2019-04-10T16:14:38.080Z,21.53
2019-04-10T16:17:34.140Z,21.00
2019-04-10T16:20:21.727Z,21.30
2019-04-10T16:23:00.798Z,19.63
2019-04-10T16:25:30.773Z,20.17
2019-04-10T16:28:02.271Z,20.30
2019-04-10T16:30:31.420Z,20.27
2019-04-10T16:33:00.815Z,20.75
2019-04-10T16:35:34.969Z,21.87
2019-04-10T16:38:05.211Z,23.00
2019-04-10T16:40:36.156Z,20.72
2019-04-10T16:43:06.082Z,21.17
2019-04-10T16:45:35.311Z,20.40
2019-04-10T16:48:06.414Z,19.12
2019-04-10T16:50:36.535Z,20.02
2019-04-10T16:53:06.695Z,22.05
2019-04-10T16:55:36.650Z,19.95
2019-04-10T16:58:05.702Z,22.13
2019-04-10T17:00:35.462Z,19.80
2019-04-10T17:03:05.095Z,21.20
2019-04-10T17:05:35.207Z,20.93
2019-04-10T17:08:05.627Z,21.97
2019-04-10T17:10:36.555Z,21.00
2019-04-10T17:13:07.393Z,21.15
2019-04-10T17:15:36.863Z,21.00
2019-04-10T17:18:06.636Z,21.62
2019-04-10T17:20:36.193Z,20.57
2019-04-10T17:23:08.073Z,21.40
2019-04-10T17:25:38.107Z,21.35
2019-04-10T17:28:08.169Z,22.00
2019-04-10T17:30:38.007Z,21.80
2019-04-10T17:33:08.982Z,21.42
2019-04-10T17:35:39.990Z,22.50
2019-04-10T17:38:10.148Z,23.00
2019-04-10T17:40:46.399Z,22.45
2019-04-10T17:43:12.859Z,21.40
2019-04-10T17:45:42.822Z,21.65
2019-04-10T17:48:13.697Z,23.27
2019-04-10T17:50:43.968Z,24.67
2019-04-10T17:53:13.357Z,21.80
2019-04-10T17:55:45.015Z,24.07
2019-04-10T17:58:17.097Z,23.27
2019-04-10T18:00:48.634Z,25.92
2019-04-10T18:03:19.041Z,23.50
2019-04-10T18:05:48.253Z,23.85
2019-04-10T18:08:17.335Z,23.42
2019-04-10T18:10:51.157Z,23.98
2019-04-10T18:13:20.415Z,22.90
2019-04-10T18:15:50.852Z,23.12
2019-04-10T18:18:19.978Z,22.90
2019-04-10T18:20:49.956Z,24.00
2019-04-10T18:27:35.171Z,23.90
2019-04-10T18:30:08.402Z,21.93
2019-04-10T18:32:47.620Z,23.25
2019-04-10T18:35:16.815Z,22.95
2019-04-10T18:37:47.687Z,21.75
2019-04-10T18:40:17.227Z,24.37
2019-04-10T18:42:47.404Z,22.67
2019-04-10T18:45:21.691Z,24.12
2019-04-10T18:47:50.759Z,22.25
2019-04-10T18:50:20.269Z,23.83
2019-04-10T18:52:50.434Z,24.10
2019-04-10T18:55:56.618Z,23.42
2019-04-10T18:58:29.705Z,23.50
2019-04-10T19:01:25.086Z,25.15
2019-04-10T19:04:08.150Z,23.85
2019-04-10T19:06:53.099Z,24.15
2019-04-10T19:09:27.586Z,23.35
2019-04-10T19:11:56.944Z,24.27
2019-04-10T19:14:28.303Z,25.62
2019-04-10T19:16:58.213Z,24.07
2019-04-10T19:19:28.159Z,24.70
2019-04-10T19:22:00.040Z,24.67
2019-04-10T19:24:30.259Z,25.00
2019-04-10T19:27:00.007Z,23.80
2019-04-10T19:29:29.661Z,24.47
2019-04-10T19:32:03.402Z,24.27
2019-04-10T19:34:33.815Z,24.45
2019-04-10T19:37:03.939Z,23.70
2019-04-10T19:39:34.683Z,24.45
2019-04-10T19:42:05.018Z,23.85
2019-04-10T19:44:35.065Z,25.40
2019-04-10T19:47:06.202Z,24.43
2019-04-10T19:49:35.386Z,24.87
2019-04-10T19:52:04.539Z,23.77
2019-04-10T19:54:35.372Z,23.52
2019-04-10T19:57:04.757Z,24.35
2019-04-10T19:59:33.721Z,23.60
2019-04-10T20:02:02.943Z,25.88
2019-04-10T20:04:32.505Z,24.10
2019-04-10T20:07:02.694Z,22.65
2019-04-10T20:09:34.691Z,24.15
2019-04-10T20:12:04.412Z,22.10
2019-04-10T20:14:34.624Z,23.38
2019-04-10T20:17:03.891Z,22.87
2019-04-10T20:19:32.984Z,22.42
2019-04-10T20:22:02.385Z,21.30
2019-04-10T20:24:32.513Z,22.52
2019-04-10T20:27:01.744Z,21.87
2019-04-10T20:29:30.935Z,21.93
2019-04-10T20:32:00.066Z,21.20
2019-04-10T20:34:29.580Z,23.15
2019-04-10T20:37:05.893Z,23.00
2019-04-10T20:39:31.540Z,21.68
2019-04-10T20:42:02.767Z,22.67
2019-04-10T20:44:32.617Z,23.27
2019-04-10T20:47:02.499Z,21.65
2019-04-10T20:49:36.504Z,20.77
2019-04-10T20:52:06.226Z,21.20
2019-04-10T20:54:37.108Z,20.23
2019-04-10T20:57:07.578Z,21.93
2019-04-10T20:59:37.067Z,20.88
2019-04-10T21:02:06.361Z,21.25
2019-04-10T21:04:40.677Z,21.15
2019-04-10T21:07:12.614Z,21.48
2019-04-10T21:09:41.782Z,20.62
2019-04-10T21:12:13.285Z,20.72
2019-04-10T21:14:41.909Z,20.75
2019-04-10T21:17:12.094Z,23.07
2019-04-10T21:19:41.065Z,21.27
2019-04-10T21:22:10.119Z,22.02
2019-04-10T21:24:39.236Z,20.35
2019-04-10T21:27:09.164Z,19.15
2019-04-10T21:30:03.797Z,20.32
2019-04-10T21:32:43.297Z,19.48
2019-04-10T21:35:14.502Z,17.87
2019-04-10T21:37:43.405Z,16.93
2019-04-10T21:40:12.740Z,16.77
2019-04-10T21:42:41.548Z,16.55
2019-04-10T21:45:10.558Z,16.82
2019-04-10T21:47:39.692Z,17.20
2019-04-10T21:50:08.986Z,16.20
2019-04-10T21:52:37.905Z,15.88
2019-04-10T21:55:07.135Z,15.35
2019-04-10T21:57:38.491Z,15.28
2019-04-10T22:00:08.402Z,15.88
2019-04-10T22:02:37.979Z,14.98
2019-04-10T22:05:08.185Z,15.43
2019-04-10T22:07:54.783Z,14.20
2019-04-10T22:10:30.016Z,16.48
2019-04-10T22:12:59.517Z,15.20
2019-04-10T22:15:53.681Z,16.35
2019-04-10T22:18:23.339Z,15.63
2019-04-10T22:20:54.175Z,15.05
2019-04-10T22:23:23.093Z,14.85
2019-04-10T22:25:52.218Z,16.00
2019-04-10T22:28:21.412Z,15.50
2019-04-10T22:30:52.579Z,15.10
2019-04-10T22:33:22.269Z,14.25
2019-04-10T22:35:51.193Z,14.05
2019-04-10T22:38:20.166Z,14.30
2019-04-10T22:40:50.372Z,13.80
2019-04-10T22:43:20.288Z,13.88
2019-04-10T22:45:49.225Z,13.95
2019-04-10T22:48:18.901Z,13.45
2019-04-10T22:50:47.880Z,14.35
2019-04-10T22:53:17.301Z,13.85
2019-04-10T22:55:46.558Z,14.60
2019-04-10T22:58:15.606Z,13.13
2019-04-10T23:00:44.615Z,13.58
2019-04-10T23:03:13.542Z,14.45
2019-04-10T23:05:42.813Z,13.18
2019-04-10T23:08:11.752Z,14.10
2019-04-10T23:10:41.323Z,13.45
2019-04-10T23:13:10.414Z,13.48
2019-04-10T23:15:39.895Z,12.40
2019-04-10T23:18:09.636Z,12.55
2019-04-10T23:20:39.619Z,13.35
2019-04-10T23:23:08.720Z,12.60
2019-04-10T23:25:37.616Z,13.43
2019-04-10T23:28:07.475Z,12.33
2019-04-10T23:30:37.186Z,12.25
2019-04-10T23:33:06.158Z,11.45
2019-04-10T23:35:35.833Z,12.00
2019-04-10T23:38:04.912Z,12.07
2019-04-10T23:40:34.848Z,12.68
2019-04-10T23:43:11.252Z,12.40
2019-04-10T23:45:34.628Z,11.73
2019-04-10T23:48:04.546Z,10.25
2019-04-10T23:50:34.506Z,12.78
2019-04-10T23:53:04.471Z,11.68
2019-04-10T23:55:34.349Z,12.37
2019-04-10T23:58:03.386Z,11.53
