createdAt,value
2023-01-06T00:00:10.909Z,99.99
2023-01-06T00:01:11.009Z,99.99
2023-01-06T00:02:12.021Z,99.99
2023-01-06T00:03:12.882Z,99.99
2023-01-06T00:04:13.243Z,99.99
2023-01-06T00:05:13.997Z,99.99
2023-01-06T00:06:14.930Z,99.99
2023-01-06T00:07:15.488Z,99.99
2023-01-06T00:08:16.130Z,99.99
2023-01-06T00:09:16.165Z,99.99
2023-01-06T00:10:17.069Z,99.99
2023-01-06T00:11:17.690Z,99.99
2023-01-06T00:12:18.189Z,99.99
2023-01-06T00:13:18.390Z,99.99
2023-01-06T00:14:18.590Z,99.99
2023-01-06T00:15:19.522Z,99.99
2023-01-06T00:16:20.343Z,99.99
2023-01-06T00:17:20.957Z,99.99
2023-01-06T00:18:21.290Z,99.99
2023-01-06T00:19:21.915Z,99.99
2023-01-06T00:20:22.422Z,99.99
2023-01-06T00:21:22.645Z,99.99
2023-01-06T00:22:23.576Z,99.99
2023-01-06T00:23:24.361Z,99.99
2023-01-06T00:24:25.013Z,99.99
2023-01-06T00:25:25.223Z,99.99
2023-01-06T00:26:25.419Z,99.99
2023-01-06T00:27:26.320Z,99.99
2023-01-06T00:28:26.526Z,99.99
2023-01-06T00:29:27.157Z,99.99
2023-01-06T00:30:27.797Z,99.99
2023-01-06T00:31:28.502Z,99.99
2023-01-06T00:32:29.103Z,99.99
2023-01-06T00:33:29.357Z,99.99
2023-01-06T00:34:29.691Z,99.99
2023-01-06T00:35:29.909Z,99.99
2023-01-06T00:36:31.128Z,99.99
2023-01-06T00:37:31.283Z,99.99
2023-01-06T00:38:32.637Z,99.99
2023-01-06T00:39:33.266Z,99.99
2023-01-06T00:40:33.191Z,99.99
2023-01-06T00:41:34.424Z,99.99
2023-01-06T00:42:34.674Z,99.99
2023-01-06T00:43:35.594Z,99.99
2023-01-06T00:44:36.558Z,99.99
2023-01-06T00:45:36.766Z,99.99
2023-01-06T00:46:37.572Z,99.99
2023-01-06T00:47:38.366Z,99.99
2023-01-06T00:48:38.977Z,99.99
2023-01-06T00:49:39.765Z,99.99
2023-01-06T00:50:40.063Z,99.99
2023-01-06T00:51:41.047Z,99.99
2023-01-06T00:52:41.534Z,99.99
2023-01-06T00:53:41.821Z,99.99
2023-01-06T00:54:42.437Z,99.99
2023-01-06T00:55:42.946Z,99.99
2023-01-06T00:56:43.594Z,99.99
2023-01-06T00:57:44.651Z,99.99
2023-01-06T00:58:45.861Z,99.99
2023-01-06T00:59:46.061Z,99.99
2023-01-06T01:00:46.294Z,99.99
2023-01-06T01:01:47.148Z,99.99
2023-01-06T01:02:47.712Z,99.99
2023-01-06T01:03:48.028Z,99.99
2023-01-06T01:04:49.130Z,99.99
2023-01-06T01:05:49.641Z,99.99
2023-01-06T01:06:50.580Z,99.99
2023-01-06T01:07:50.876Z,99.99
2023-01-06T01:08:51.560Z,99.99
2023-01-06T01:09:51.882Z,99.99
2023-01-06T01:10:53.095Z,99.99
2023-01-06T01:11:53.592Z,99.99
2023-01-06T01:12:53.808Z,99.99
2023-01-06T01:13:54.796Z,99.99
2023-01-06T01:14:55.031Z,99.99
2023-01-06T01:15:56.053Z,99.99
2023-01-06T01:16:56.530Z,99.99
2023-01-06T01:17:56.696Z,99.99
2023-01-06T01:18:57.462Z,99.99
2023-01-06T01:19:57.880Z,99.99
2023-01-06T01:20:58.527Z,99.99
2023-01-06T01:21:59.449Z,99.99
2023-01-06T01:22:59.403Z,99.99
2023-01-06T01:24:00.751Z,99.99
2023-01-06T01:25:01.091Z,99.99
2023-01-06T01:26:02.031Z,99.99
2023-01-06T01:27:02.224Z,99.99
2023-01-06T01:28:02.480Z,99.99
2023-01-06T01:29:03.000Z,99.99
2023-01-06T01:30:03.205Z,99.99
2023-01-06T01:31:03.304Z,99.99
2023-01-06T01:32:04.414Z,99.99
2023-01-06T01:33:04.623Z,99.99
2023-01-06T01:34:04.680Z,99.99
2023-01-06T01:35:06.041Z,99.99
2023-01-06T01:36:05.970Z,99.99
2023-01-06T01:37:06.889Z,99.99
2023-01-06T01:38:07.893Z,99.99
2023-01-06T01:39:08.217Z,99.99
2023-01-06T01:40:08.544Z,99.99
2023-01-06T01:41:08.751Z,99.99
2023-01-06T01:42:08.715Z,99.99
2023-01-06T01:43:09.916Z,99.99
2023-01-06T01:44:09.846Z,99.99
2023-01-06T01:45:11.268Z,99.99
2023-01-06T01:46:11.604Z,99.99
2023-01-06T01:47:11.587Z,99.99
2023-01-06T01:48:12.130Z,99.99
2023-01-06T01:49:12.479Z,99.99
2023-01-06T01:50:13.591Z,99.99
2023-01-06T01:51:13.815Z,99.99
2023-01-06T01:52:14.445Z,99.99
2023-01-06T01:53:15.402Z,99.99
2023-01-06T01:54:15.570Z,99.99
2023-01-06T01:55:16.929Z,99.99
2023-01-06T01:56:17.305Z,99.99
2023-01-06T01:57:17.800Z,99.99
2023-01-06T01:58:18.089Z,99.99
2023-01-06T01:59:18.313Z,99.99
2023-01-06T02:00:18.254Z,99.99
2023-01-06T02:01:19.418Z,99.99
2023-01-06T02:02:20.785Z,99.99
2023-01-06T02:03:21.615Z,99.99
2023-01-06T02:04:21.783Z,99.99
2023-01-06T02:05:22.396Z,99.99
2023-01-06T02:06:22.921Z,99.99
2023-01-06T02:07:23.415Z,99.99
2023-01-06T02:08:23.928Z,99.99
2023-01-06T02:09:24.266Z,99.99
2023-01-06T02:10:24.637Z,99.99
2023-01-06T02:11:24.846Z,99.99
2023-01-06T02:12:25.789Z,99.99
2023-01-06T02:13:26.762Z,99.99
2023-01-06T02:14:27.431Z,99.99
2023-01-06T02:15:27.784Z,99.99
2023-01-06T02:16:28.458Z,99.99
2023-01-06T02:17:29.255Z,99.99
2023-01-06T02:18:29.557Z,99.99
2023-01-06T02:19:30.662Z,99.99
2023-01-06T02:20:31.451Z,99.99
2023-01-06T02:21:32.110Z,99.99
2023-01-06T02:22:32.605Z,99.99
2023-01-06T02:23:32.830Z,99.99
2023-01-06T02:24:34.176Z,99.99
2023-01-06T02:25:34.543Z,99.99
2023-01-06T02:26:35.480Z,99.99
2023-01-06T02:27:36.397Z,99.99
2023-01-06T02:28:37.660Z,99.99
2023-01-06T02:29:38.278Z,99.99
2023-01-06T02:30:38.788Z,99.99
2023-01-06T02:31:39.793Z,99.99
2023-01-06T02:32:40.117Z,99.99
2023-01-06T02:33:40.027Z,99.99
2023-01-06T02:34:41.061Z,99.99
2023-01-06T02:35:41.845Z,99.99
2023-01-06T02:36:42.339Z,99.99
2023-01-06T02:37:42.557Z,99.99
2023-01-06T02:38:42.564Z,99.99
2023-01-06T02:39:43.787Z,99.99
2023-01-06T02:40:44.451Z,99.99
2023-01-06T02:41:44.650Z,99.99
2023-01-06T02:42:45.588Z,99.99
2023-01-06T02:43:46.110Z,99.99
2023-01-06T02:44:46.351Z,99.99
2023-01-06T02:45:46.542Z,99.99
2023-01-06T02:46:47.079Z,99.99
2023-01-06T02:47:47.127Z,99.99
2023-01-06T02:48:47.670Z,99.99
2023-01-06T02:49:48.468Z,99.99
2023-01-06T02:50:49.072Z,99.99
2023-01-06T02:51:49.280Z,99.99
2023-01-06T02:52:50.244Z,99.99
2023-01-06T02:53:50.903Z,99.99
2023-01-06T02:54:51.960Z,99.99
2023-01-06T02:55:52.610Z,99.99
2023-01-06T02:56:52.690Z,99.99
2023-01-06T02:57:53.643Z,99.99
2023-01-06T02:58:54.362Z,99.99
2023-01-06T02:59:54.855Z,99.99
2023-01-06T03:00:55.773Z,99.99
2023-01-06T03:01:56.330Z,99.99
2023-01-06T03:02:56.259Z,99.99
2023-01-06T03:03:56.447Z,99.99
2023-01-06T03:04:57.168Z,99.99
2023-01-06T03:05:57.556Z,99.99
2023-01-06T03:06:57.772Z,99.99
2023-01-06T03:07:57.726Z,99.99
2023-01-06T03:08:58.762Z,99.99
2023-01-06T03:09:59.639Z,99.99
2023-01-06T03:11:00.677Z,99.99
2023-01-06T03:12:01.609Z,99.99
2023-01-06T03:13:01.852Z,99.99
2023-01-06T03:14:02.347Z,99.99
2023-01-06T03:15:02.550Z,99.99
2023-01-06T03:16:03.613Z,99.99
2023-01-06T03:17:04.329Z,99.99
2023-01-06T03:18:04.670Z,99.99
2023-01-06T03:19:04.946Z,99.99
2023-01-06T03:20:05.388Z,99.99
2023-01-06T03:21:06.739Z,99.99
2023-01-06T03:22:07.653Z,99.99
2023-01-06T03:23:07.603Z,99.99
2023-01-06T03:24:08.806Z,99.99
2023-01-06T03:25:09.128Z,99.99
2023-01-06T03:26:09.793Z,99.99
2023-01-06T03:27:10.274Z,99.99
2023-01-06T03:28:10.476Z,99.99
2023-01-06T03:29:10.707Z,99.99
2023-01-06T03:30:11.404Z,99.99
2023-01-06T03:31:12.050Z,99.99
2023-01-06T03:32:12.137Z,99.99
2023-01-06T03:33:14.215Z,99.99
2023-01-06T03:34:13.723Z,99.99
2023-01-06T03:35:14.043Z,99.99
2023-01-06T03:36:14.364Z,99.99
2023-01-06T03:37:14.575Z,99.99
2023-01-06T03:38:15.811Z,99.99
2023-01-06T03:39:16.098Z,99.99
2023-01-06T03:40:16.493Z,99.99
2023-01-06T03:41:16.540Z,99.99
2023-01-06T03:42:36.081Z,99.99
2023-01-06T03:43:17.664Z,99.99
2023-01-06T03:44:17.793Z,99.99
2023-01-06T03:45:17.997Z,99.99
2023-01-06T03:46:17.967Z,99.99
2023-01-06T03:47:18.607Z,99.99
2023-01-06T03:48:19.229Z,99.99
2023-01-06T03:49:19.744Z,99.99
2023-01-06T03:50:21.075Z,99.99
2023-01-06T03:51:21.426Z,99.99
2023-01-06T03:52:21.777Z,99.99
2023-01-06T03:53:22.494Z,99.99
2023-01-06T03:54:23.707Z,99.99
2023-01-06T03:55:24.049Z,99.99
2023-01-06T03:56:24.385Z,99.99
2023-01-06T03:57:24.880Z,99.99
2023-01-06T03:58:25.076Z,99.99
2023-01-06T03:59:26.110Z,99.99
2023-01-06T04:00:26.057Z,99.99
2023-01-06T04:01:27.258Z,99.99
2023-01-06T04:02:27.623Z,99.99
2023-01-06T04:03:28.073Z,99.99
2023-01-06T04:04:28.141Z,99.99
2023-01-06T04:05:28.759Z,99.99
2023-01-06T04:06:29.076Z,99.99
2023-01-06T04:07:29.282Z,99.99
2023-01-06T04:08:29.486Z,99.99
2023-01-06T04:09:29.744Z,99.99
2023-01-06T04:10:30.841Z,99.99
2023-01-06T04:11:31.600Z,99.99
2023-01-06T04:12:32.816Z,99.99
2023-01-06T04:13:33.774Z,99.99
2023-01-06T04:14:33.990Z,99.99
2023-01-06T04:15:34.825Z,99.99
2023-01-06T04:16:35.838Z,99.99
2023-01-06T04:17:35.853Z,99.99
2023-01-06T04:18:36.897Z,99.99
2023-01-06T04:19:37.343Z,99.99
2023-01-06T04:20:38.394Z,99.99
2023-01-06T04:21:39.161Z,99.99
2023-01-06T04:22:39.807Z,99.99
2023-01-06T04:23:40.474Z,99.99
2023-01-06T04:24:41.409Z,99.99
2023-01-06T04:25:44.762Z,99.99
2023-01-06T04:26:43.221Z,99.99
2023-01-06T04:27:43.874Z,99.99
2023-01-06T04:28:44.818Z,99.99
2023-01-06T04:29:45.061Z,99.99
2023-01-06T04:30:46.267Z,99.99
2023-01-06T04:31:46.636Z,99.99
2023-01-06T04:32:47.478Z,99.99
2023-01-06T04:33:47.816Z,99.99
2023-01-06T04:34:48.035Z,99.99
2023-01-06T04:35:48.367Z,99.99
2023-01-06T04:36:49.707Z,99.99
2023-01-06T04:37:50.201Z,99.99
2023-01-06T04:38:50.966Z,99.99
2023-01-06T04:39:51.991Z,99.99
2023-01-06T04:40:52.611Z,99.99
2023-01-06T04:41:52.714Z,99.99
2023-01-06T04:42:53.929Z,99.99
2023-01-06T04:43:57.196Z,99.99
2023-01-06T04:44:55.764Z,99.99
2023-01-06T04:45:56.625Z,99.99
2023-01-06T04:46:56.633Z,99.99
2023-01-06T04:47:57.278Z,99.99
2023-01-06T04:48:58.361Z,99.99
2023-01-06T04:49:58.862Z,99.99
2023-01-06T04:50:58.916Z,99.99
2023-01-06T04:51:59.533Z,99.99
2023-01-06T04:52:59.471Z,99.99
2023-01-06T04:54:00.662Z,99.99
2023-01-06T04:55:01.298Z,99.99
2023-01-06T04:56:01.641Z,99.99
2023-01-06T04:57:02.253Z,99.99
2023-01-06T04:58:02.163Z,99.99
2023-01-06T04:59:03.098Z,99.99
2023-01-06T05:00:03.678Z,99.99
2023-01-06T05:01:03.684Z,99.99
2023-01-06T05:02:04.293Z,99.99
2023-01-06T05:03:05.349Z,99.99
2023-01-06T05:04:06.335Z,99.99
2023-01-06T05:05:06.406Z,99.99
2023-01-06T05:06:07.175Z,99.99
2023-01-06T05:07:07.969Z,99.99
2023-01-06T05:08:08.480Z,99.99
2023-01-06T05:09:09.432Z,99.99
2023-01-06T05:10:09.966Z,99.99
2023-01-06T05:11:10.334Z,99.99
2023-01-06T05:12:10.412Z,99.99
2023-01-06T05:13:11.631Z,99.99
2023-01-06T05:14:12.121Z,99.99
2023-01-06T05:15:12.828Z,99.99
2023-01-06T05:16:13.530Z,99.99
2023-01-06T05:17:14.715Z,99.99
2023-01-06T05:18:14.948Z,99.99
2023-01-06T05:19:15.828Z,99.99
2023-01-06T05:20:16.475Z,99.99
2023-01-06T05:21:17.223Z,99.99
2023-01-06T05:22:17.974Z,99.99
2023-01-06T05:23:18.174Z,99.99
2023-01-06T05:24:18.670Z,99.99
2023-01-06T05:25:19.159Z,99.99
2023-01-06T05:26:19.776Z,99.99
2023-01-06T05:27:20.187Z,99.99
2023-01-06T05:28:20.375Z,99.99
2023-01-06T05:29:20.878Z,99.99
2023-01-06T05:30:21.042Z,99.99
2023-01-06T05:31:22.031Z,99.99
2023-01-06T05:32:22.733Z,99.99
2023-01-06T05:33:23.372Z,99.99
2023-01-06T05:34:23.993Z,99.99
2023-01-06T05:35:23.919Z,99.99
2023-01-06T05:36:25.257Z,99.99
2023-01-06T05:37:25.615Z,99.99
2023-01-06T05:38:26.118Z,99.99
2023-01-06T05:39:26.830Z,99.99
2023-01-06T05:40:27.125Z,99.99
2023-01-06T05:41:27.461Z,99.99
2023-01-06T05:42:28.221Z,99.99
2023-01-06T05:43:28.749Z,99.99
2023-01-06T05:44:28.970Z,99.99
2023-01-06T05:45:29.316Z,99.99
2023-01-06T05:46:29.846Z,99.99
2023-01-06T05:47:30.341Z,99.99
2023-01-06T05:48:30.992Z,99.99
2023-01-06T05:49:31.051Z,99.99
2023-01-06T05:50:31.272Z,99.99
2023-01-06T05:51:31.582Z,99.99
2023-01-06T05:52:32.799Z,99.99
2023-01-06T05:53:33.159Z,99.99
2023-01-06T05:54:33.385Z,99.99
2023-01-06T05:55:34.045Z,99.99
2023-01-06T05:56:34.990Z,99.99
2023-01-06T05:57:35.665Z,99.99
2023-01-06T05:58:36.660Z,99.99
2023-01-06T05:59:36.994Z,99.99
2023-01-06T06:00:37.734Z,99.99
2023-01-06T06:01:38.135Z,99.99
2023-01-06T06:02:38.155Z,99.99
2023-01-06T06:03:38.311Z,99.99
2023-01-06T06:04:38.671Z,99.99
2023-01-06T06:05:39.155Z,99.99
2023-01-06T06:06:39.764Z,99.99
2023-01-06T06:07:40.538Z,99.99
2023-01-06T06:08:41.184Z,99.99
2023-01-06T06:09:41.393Z,99.99
2023-01-06T06:10:42.377Z,99.99
2023-01-06T06:11:43.013Z,99.99
2023-01-06T06:12:44.032Z,99.99
2023-01-06T06:13:44.221Z,99.99
2023-01-06T06:14:44.948Z,99.99
2023-01-06T06:15:45.443Z,99.99
2023-01-06T06:16:46.472Z,99.99
2023-01-06T06:17:46.848Z,99.99
2023-01-06T06:18:47.045Z,99.99
2023-01-06T06:19:47.709Z,99.99
2023-01-06T06:20:47.724Z,99.99
2023-01-06T06:21:48.765Z,99.99
2023-01-06T06:22:50.096Z,99.99
2023-01-06T06:23:51.037Z,99.99
2023-01-06T06:24:51.292Z,99.99
2023-01-06T06:25:51.778Z,99.99
2023-01-06T06:26:52.388Z,99.99
2023-01-06T06:27:53.188Z,99.99
2023-01-06T06:28:54.132Z,99.99
2023-01-06T06:29:54.347Z,99.99
2023-01-06T06:30:55.649Z,99.99
2023-01-06T06:31:55.267Z,99.99
2023-01-06T06:32:56.466Z,99.99
2023-01-06T06:33:57.387Z,99.99
2023-01-06T06:34:58.001Z,99.99
2023-01-06T06:35:58.510Z,99.99
2023-01-06T06:36:58.829Z,99.99
2023-01-06T06:37:59.402Z,99.99
2023-01-06T06:38:59.624Z,99.99
2023-01-06T06:40:00.168Z,99.99
2023-01-06T06:41:00.908Z,99.99
2023-01-06T06:42:02.002Z,99.99
2023-01-06T06:43:02.630Z,99.99
2023-01-06T06:44:02.857Z,99.99
2023-01-06T06:45:03.805Z,99.99
2023-01-06T06:46:04.173Z,99.99
2023-01-06T06:47:04.365Z,99.99
2023-01-06T06:48:04.597Z,99.99
2023-01-06T06:49:05.573Z,99.99
2023-01-06T06:50:05.647Z,99.99
2023-01-06T06:51:06.215Z,99.99
2023-01-06T06:52:06.843Z,99.99
2023-01-06T06:53:07.881Z,99.99
2023-01-06T06:54:08.105Z,99.99
2023-01-06T06:55:08.318Z,99.99
2023-01-06T06:56:09.279Z,99.99
2023-01-06T06:57:10.068Z,99.99
2023-01-06T06:58:10.414Z,99.99
2023-01-06T06:59:11.355Z,99.99
2023-01-06T07:00:11.569Z,99.99
2023-01-06T07:01:12.817Z,99.99
2023-01-06T07:02:13.597Z,99.99
2023-01-06T07:03:13.805Z,99.99
2023-01-06T07:04:14.465Z,99.99
2023-01-06T07:05:14.675Z,99.99
2023-01-06T07:06:15.167Z,99.99
2023-01-06T07:07:15.813Z,99.99
2023-01-06T07:08:16.854Z,99.99
2023-01-06T07:09:17.105Z,99.99
2023-01-06T07:10:17.468Z,99.99
2023-01-06T07:11:18.009Z,99.99
2023-01-06T07:12:18.504Z,99.99
2023-01-06T07:13:19.545Z,99.99
2023-01-06T07:14:19.777Z,99.99
2023-01-06T07:15:20.711Z,99.99
2023-01-06T07:16:21.679Z,99.99
2023-01-06T07:17:22.314Z,99.99
2023-01-06T07:18:22.805Z,99.99
2023-01-06T07:19:23.744Z,99.99
2023-01-06T07:20:24.843Z,99.99
2023-01-06T07:21:25.405Z,99.99
2023-01-06T07:22:25.792Z,99.99
2023-01-06T07:23:26.412Z,99.99
2023-01-06T07:24:26.376Z,99.99
2023-01-06T07:25:27.041Z,99.99
2023-01-06T07:26:27.536Z,99.99
2023-01-06T07:27:28.173Z,99.99
2023-01-06T07:28:28.253Z,99.99
2023-01-06T07:29:29.497Z,99.99
2023-01-06T07:30:29.792Z,99.99
2023-01-06T07:31:30.342Z,99.99
2023-01-06T07:32:30.394Z,99.99
2023-01-06T07:33:30.904Z,99.97
2023-01-06T07:34:31.851Z,99.58
2023-01-06T07:35:32.613Z,99.07
2023-01-06T07:36:33.842Z,99.54
2023-01-06T07:37:34.478Z,98.88
2023-01-06T07:38:35.125Z,98.21
2023-01-06T07:39:35.813Z,98.31
2023-01-06T07:40:36.329Z,98.12
2023-01-06T07:41:36.679Z,97.92
2023-01-06T07:42:37.022Z,98.31
2023-01-06T07:43:37.716Z,98.5
2023-01-06T07:44:38.636Z,98.59
2023-01-06T07:45:38.878Z,98.12
2023-01-06T07:46:39.352Z,97.92
2023-01-06T07:47:40.004Z,98.21
2023-01-06T07:48:40.959Z,97.83
2023-01-06T07:49:41.896Z,97.27
2023-01-06T07:50:43.438Z,97.27
2023-01-06T07:51:43.331Z,96.79
2023-01-06T07:52:44.241Z,96.5
2023-01-06T07:53:44.807Z,95.41
2023-01-06T07:54:45.451Z,94.74
2023-01-06T07:55:45.659Z,93.32
2023-01-06T07:56:46.919Z,92.61
2023-01-06T07:57:46.982Z,91.47
2023-01-06T07:58:47.713Z,90.7
2023-01-06T07:59:47.909Z,89.8
2023-01-06T08:00:48.552Z,88.37
2023-01-06T08:01:49.190Z,87.42
2023-01-06T08:02:49.964Z,86.04
2023-01-06T08:03:49.867Z,84.42
2023-01-06T08:04:50.810Z,83.51
2023-01-06T08:05:51.840Z,82.27
2023-01-06T08:06:52.763Z,82.27
2023-01-06T08:07:54.108Z,82.37
2023-01-06T08:08:54.901Z,82.75
2023-01-06T08:09:55.544Z,82.84
2023-01-06T08:10:56.223Z,83.41
2023-01-06T08:11:57.581Z,83.37
2023-01-06T08:12:58.186Z,82.75
2023-01-06T08:13:58.534Z,82.46
2023-01-06T08:14:59.039Z,81.98
2023-01-06T08:16:00.104Z,82.18
2023-01-06T08:17:00.881Z,81.79
2023-01-06T08:18:01.378Z,81.23
2023-01-06T08:19:02.033Z,80.94
2023-01-06T08:20:02.346Z,81.03
2023-01-06T08:21:02.997Z,81.03
2023-01-06T08:22:03.285Z,81.23
2023-01-06T08:23:03.635Z,80.99
2023-01-06T08:24:04.278Z,81.56
2023-01-06T08:25:04.928Z,82.42
2023-01-06T08:26:05.140Z,82.7
2023-01-06T08:27:05.362Z,82.8
2023-01-06T08:28:06.007Z,82.99
2023-01-06T08:29:07.051Z,82.9
2023-01-06T08:30:07.277Z,82.8
2023-01-06T08:31:07.582Z,82.99
2023-01-06T08:32:15.929Z,82.8
2023-01-06T08:33:08.911Z,83.09
2023-01-06T08:34:09.160Z,83.37
2023-01-06T08:35:09.685Z,83.28
2023-01-06T08:36:10.053Z,83.28
2023-01-06T08:37:10.288Z,83.28
2023-01-06T08:38:10.669Z,83.9
2023-01-06T08:39:11.659Z,84.09
2023-01-06T08:40:11.885Z,83.81
2023-01-06T08:41:12.538Z,83.42
2023-01-06T08:42:13.314Z,83.33
2023-01-06T08:43:13.444Z,84.09
2023-01-06T08:44:13.959Z,83.42
2023-01-06T08:45:14.881Z,83.42
2023-01-06T08:46:15.249Z,83.52
2023-01-06T08:47:15.392Z,83.33
2023-01-06T08:48:16.333Z,83.14
2023-01-06T08:49:16.560Z,82.95
2023-01-06T08:50:17.070Z,83.18
2023-01-06T08:51:17.173Z,82.51
2023-01-06T08:52:17.693Z,82.51
2023-01-06T08:53:18.351Z,82.7
2023-01-06T08:54:18.710Z,83.09
2023-01-06T08:55:18.643Z,82.9
2023-01-06T08:56:19.876Z,82.51
2023-01-06T08:57:20.522Z,82.42
2023-01-06T08:58:21.866Z,81.76
2023-01-06T08:59:22.934Z,81.18
2023-01-06T09:00:23.153Z,81.09
2023-01-06T09:01:24.072Z,80.99
2023-01-06T09:02:24.245Z,81.09
2023-01-06T09:03:24.298Z,80.65
2023-01-06T09:04:24.958Z,80.33
2023-01-06T09:05:25.567Z,80.52
2023-01-06T09:06:26.627Z,80.46
2023-01-06T09:07:27.141Z,79.7
2023-01-06T09:08:27.497Z,79.89
2023-01-06T09:09:28.128Z,80.08
2023-01-06T09:10:28.623Z,79.32
2023-01-06T09:11:28.851Z,79.7
2023-01-06T09:12:29.136Z,79.8
2023-01-06T09:13:29.766Z,79.89
2023-01-06T09:14:30.099Z,79.51
2023-01-06T09:15:30.312Z,79.22
2023-01-06T09:16:31.324Z,78.94
2023-01-06T09:17:31.852Z,79.41
2023-01-06T09:18:32.079Z,79.22
2023-01-06T09:19:32.200Z,78.65
2023-01-06T09:20:33.136Z,78.94
2023-01-06T09:21:33.182Z,79.13
2023-01-06T09:22:33.500Z,78.78
2023-01-06T09:23:33.835Z,78.31
2023-01-06T09:24:34.477Z,78.03
2023-01-06T09:25:35.025Z,78.22
2023-01-06T09:26:35.582Z,77.93
2023-01-06T09:27:36.095Z,77.64
2023-01-06T09:28:36.729Z,77.45
2023-01-06T09:29:36.796Z,75.59
2023-01-06T09:30:37.716Z,75.68
2023-01-06T09:31:39.003Z,75.49
2023-01-06T09:32:39.954Z,74.96
2023-01-06T09:33:40.918Z,73.91
2023-01-06T09:34:41.140Z,74.1
2023-01-06T09:35:41.805Z,73.52
2023-01-06T09:36:42.869Z,73.62
2023-01-06T09:37:43.085Z,73.14
2023-01-06T09:38:43.723Z,73.52
2023-01-06T09:39:44.070Z,73.52
2023-01-06T09:40:44.585Z,73.14
2023-01-06T09:41:44.857Z,73.91
2023-01-06T09:42:45.299Z,73.52
2023-01-06T09:43:45.953Z,73.91
2023-01-06T09:44:46.588Z,73.81
2023-01-06T09:45:46.564Z,73.24
2023-01-06T09:46:47.682Z,72.61
2023-01-06T09:47:47.990Z,71.66
2023-01-06T09:48:49.012Z,70.54
2023-01-06T09:49:48.958Z,69.05
2023-01-06T09:50:49.695Z,68.96
2023-01-06T09:51:50.198Z,68.29
2023-01-06T09:52:51.057Z,68.13
2023-01-06T09:53:51.455Z,67.65
2023-01-06T09:54:52.518Z,67.18
2023-01-06T09:55:52.742Z,67.49
2023-01-06T09:56:53.265Z,67.49
2023-01-06T09:57:53.191Z,67.3
2023-01-06T09:58:53.486Z,67.69
2023-01-06T09:59:54.836Z,67.02
2023-01-06T10:00:55.078Z,64.91
2023-01-06T10:01:55.938Z,63.8
2023-01-06T10:02:55.863Z,62.94
2023-01-06T10:03:56.976Z,62.94
2023-01-06T10:04:57.436Z,62.65
2023-01-06T10:05:58.211Z,63.13
2023-01-06T10:06:58.935Z,64.47
2023-01-06T10:07:59.284Z,64.95
2023-01-06T10:08:59.912Z,64.56
2023-01-06T10:10:00.959Z,63.8
2023-01-06T10:11:01.625Z,65.42
2023-01-06T10:12:02.584Z,64.85
2023-01-06T10:13:02.856Z,63.7
2023-01-06T10:14:04.200Z,63.16
2023-01-06T10:15:05.273Z,61.44
2023-01-06T10:16:05.926Z,61.05
2023-01-06T10:17:06.175Z,60.58
2023-01-06T10:18:06.129Z,61.63
2023-01-06T10:19:07.088Z,62.14
2023-01-06T10:20:07.600Z,61.37
2023-01-06T10:21:07.889Z,60.54
2023-01-06T10:22:08.556Z,60
2023-01-06T10:23:09.337Z,58.84
2023-01-06T10:24:09.869Z,58.59
2023-01-06T10:25:10.488Z,57.15
2023-01-06T10:26:11.016Z,58.01
2023-01-06T10:27:14.032Z,57.75
2023-01-06T10:28:12.986Z,56.79
2023-01-06T10:29:14.105Z,57.28
2023-01-06T10:30:14.187Z,56.89
2023-01-06T10:31:15.204Z,57.21
2023-01-06T10:32:16.397Z,57.59
2023-01-06T10:33:16.962Z,56.56
2023-01-06T10:34:16.925Z,55.89
2023-01-06T10:35:17.912Z,54.64
2023-01-06T10:36:18.865Z,54.83
2023-01-06T10:37:19.628Z,54.93
2023-01-06T10:38:20.138Z,54.83
2023-01-06T10:39:20.521Z,54.83
2023-01-06T10:40:20.923Z,54.83
2023-01-06T10:41:21.167Z,53.9
2023-01-06T10:42:21.836Z,54.57
2023-01-06T10:43:22.384Z,54.19
2023-01-06T10:44:23.002Z,53.9
2023-01-06T10:45:23.688Z,53.3
2023-01-06T10:46:24.399Z,53.56
2023-01-06T10:47:24.576Z,54.21
2023-01-06T10:48:24.873Z,55.23
2023-01-06T10:49:25.464Z,56.54
2023-01-06T10:50:25.790Z,57.09
2023-01-06T10:51:26.442Z,58.79
2023-01-06T10:52:27.499Z,59.75
2023-01-06T10:53:28.038Z,60
2023-01-06T10:54:28.654Z,60.77
2023-01-06T10:55:29.766Z,61.82
2023-01-06T10:56:30.305Z,63.6
2023-01-06T10:57:30.535Z,63.86
2023-01-06T10:58:30.531Z,64.25
2023-01-06T10:59:31.645Z,63.86
2023-01-06T11:00:32.308Z,63.76
2023-01-06T11:01:33.987Z,63.89
2023-01-06T11:02:33.062Z,63.7
2023-01-06T11:03:41.120Z,62.55
2023-01-06T11:04:41.146Z,62.94
2023-01-06T11:05:42.140Z,62.84
2023-01-06T11:06:42.644Z,63.8
2023-01-06T11:07:43.400Z,62.3
2023-01-06T11:08:43.614Z,61.63
2023-01-06T11:09:44.751Z,61.37
2023-01-06T11:10:45.124Z,61.91
2023-01-06T11:11:45.069Z,62.59
2023-01-06T11:12:45.593Z,63
2023-01-06T11:13:45.848Z,62.68
2023-01-06T11:14:46.191Z,62.97
2023-01-06T11:15:46.526Z,63.45
2023-01-06T11:16:47.629Z,64.22
2023-01-06T11:17:48.285Z,64.98
2023-01-06T11:18:49.286Z,65.08
2023-01-06T11:19:50.278Z,64.4
2023-01-06T11:20:50.780Z,65.26
2023-01-06T11:21:51.721Z,64.63
2023-01-06T11:22:52.354Z,64.43
2023-01-06T11:23:52.100Z,64.56
2023-01-06T11:24:53.433Z,65.42
2023-01-06T11:25:54.223Z,64.95
2023-01-06T11:26:55.190Z,65.71
2023-01-06T11:27:55.413Z,66.67
2023-01-06T11:28:55.659Z,66
2023-01-06T11:29:57.007Z,66.19
2023-01-06T11:30:57.076Z,66.19
2023-01-06T11:31:57.573Z,65.58
2023-01-06T11:32:58.253Z,65.78
2023-01-06T11:33:58.680Z,65.88
2023-01-06T11:34:59.616Z,66.16
2023-01-06T11:36:00.162Z,65.78
2023-01-06T11:37:00.846Z,67.11
2023-01-06T11:38:01.199Z,66.74
2023-01-06T11:39:01.713Z,66.74
2023-01-06T11:40:11.712Z,67.6
2023-01-06T11:41:03.958Z,67.88
2023-01-06T11:42:04.621Z,68.8
2023-01-06T11:43:05.629Z,68.71
2023-01-06T11:44:05.989Z,69.29
2023-01-06T11:45:06.376Z,68.8
2023-01-06T11:46:06.894Z,69.48
2023-01-06T11:47:07.505Z,69.67
2023-01-06T11:48:07.449Z,70.05
2023-01-06T11:49:08.677Z,70.68
2023-01-06T11:50:09.473Z,71.55
2023-01-06T11:51:09.690Z,72.12
2023-01-06T11:52:09.828Z,71.83
2023-01-06T11:53:10.498Z,72.79
2023-01-06T11:54:11.489Z,72.02
2023-01-06T11:55:13.438Z,71.64
2023-01-06T11:56:13.582Z,71.93
2023-01-06T11:57:14.219Z,72.31
2023-01-06T11:58:15.221Z,71.55
2023-01-06T11:59:15.719Z,71.36
2023-01-06T12:00:16.330Z,71.55
2023-01-06T12:01:16.776Z,72.37
2023-01-06T12:02:17.807Z,72.47
2023-01-06T12:03:18.531Z,73.04
2023-01-06T12:04:18.221Z,72.66
2023-01-06T12:05:19.165Z,73.52
2023-01-06T12:06:19.836Z,73.9
2023-01-06T12:07:20.768Z,73.8
2023-01-06T12:08:20.867Z,73.8
2023-01-06T12:09:21.836Z,74.19
2023-01-06T12:10:22.185Z,74.38
2023-01-06T12:11:23.502Z,74.76
2023-01-06T12:12:23.730Z,74.66
2023-01-06T12:13:23.958Z,74.09
2023-01-06T12:14:35.900Z,74.76
2023-01-06T12:15:35.664Z,74.85
2023-01-06T12:16:37.035Z,74.76
2023-01-06T12:17:38.193Z,74.41
2023-01-06T12:18:38.266Z,75.14
2023-01-06T12:19:38.588Z,75.62
2023-01-06T12:20:38.822Z,75.62
2023-01-06T12:21:38.756Z,75.37
2023-01-06T12:22:40.006Z,74.99
2023-01-06T12:23:41.085Z,76.23
2023-01-06T12:24:41.110Z,75.76
2023-01-06T12:25:42.171Z,75.95
2023-01-06T12:26:42.816Z,76.04
2023-01-06T12:27:42.924Z,75.76
2023-01-06T12:28:43.855Z,75.76
2023-01-06T12:29:44.098Z,76.52
2023-01-06T12:30:45.184Z,76.62
2023-01-06T12:31:45.679Z,76.81
2023-01-06T12:32:46.941Z,77.19
2023-01-06T12:33:46.882Z,78.05
2023-01-06T12:34:47.119Z,77.63
2023-01-06T12:35:49.156Z,77.09
2023-01-06T12:36:49.154Z,77.57
2023-01-06T12:37:49.878Z,78.68
2023-01-06T12:38:50.507Z,78.11
2023-01-06T12:39:50.751Z,77.76
2023-01-06T12:40:51.791Z,77.63
2023-01-06T12:41:52.173Z,77.44
2023-01-06T12:42:52.691Z,78.39
2023-01-06T12:43:53.665Z,78.34
2023-01-06T12:44:54.419Z,77.95
2023-01-06T12:46:02.916Z,78.14
2023-01-06T12:46:56.199Z,78.14
2023-01-06T12:47:59.387Z,78.43
2023-01-06T12:48:58.331Z,79
2023-01-06T12:49:59.292Z,78.05
2023-01-06T12:51:00.248Z,77.86
2023-01-06T12:52:00.923Z,77.09
2023-01-06T12:53:02.808Z,77.86
2023-01-06T12:54:02.171Z,78.63
2023-01-06T12:55:02.028Z,78.34
2023-01-06T12:56:02.354Z,79.1
2023-01-06T12:57:03.419Z,79.68
2023-01-06T12:58:03.751Z,79
2023-01-06T12:59:03.993Z,79.29
2023-01-06T13:00:04.935Z,78.63
2023-01-06T13:01:05.288Z,78.24
2023-01-06T13:02:05.735Z,78.53