createdAt,value
2022-10-01T00:00:26.503Z,66.90
2022-10-01T00:03:18.611Z,63.98
2022-10-01T00:05:59.003Z,62.17
2022-10-01T00:08:31.487Z,61.44
2022-10-01T00:11:08.053Z,60.52
2022-10-01T00:13:39.618Z,59.94
2022-10-01T00:16:13.569Z,58.21
2022-10-01T00:18:47.062Z,59.09
2022-10-01T00:21:20.350Z,63.49
2022-10-01T00:23:56.595Z,64.36
2022-10-01T00:26:30.737Z,62.53
2022-10-01T00:29:04.777Z,61.12
2022-10-01T00:31:36.702Z,61.07
2022-10-01T00:34:08.452Z,61.19
2022-10-01T00:36:38.494Z,60.77
2022-10-01T00:39:10.438Z,60.84
2022-10-01T00:41:42.821Z,60.86
2022-10-01T00:44:36.016Z,60.84
2022-10-01T00:47:20.475Z,61.22
2022-10-01T00:49:59.338Z,61.09
2022-10-01T00:52:36.193Z,61.07
2022-10-01T00:55:12.894Z,61.37
2022-10-01T00:57:46.210Z,61.40
2022-10-01T01:00:17.765Z,61.74
2022-10-01T01:02:49.346Z,61.98
2022-10-01T01:05:19.805Z,62.23
2022-10-01T01:07:54.523Z,62.15
2022-10-01T01:10:31.308Z,61.71
2022-10-01T01:13:18.138Z,61.56
2022-10-01T01:15:59.347Z,61.24
2022-10-01T01:18:36.095Z,61.40
2022-10-01T01:21:17.672Z,61.73
2022-10-01T01:24:10.372Z,62.57
2022-10-01T01:26:54.113Z,60.63
2022-10-01T01:29:31.064Z,56.09
2022-10-01T01:32:13.979Z,57.11
2022-10-01T01:34:52.139Z,59.56
2022-10-01T01:37:27.557Z,65.75
2022-10-01T01:40:03.553Z,64.44
2022-10-01T01:42:37.951Z,62.98
2022-10-01T01:45:13.690Z,62.93
2022-10-01T01:47:46.697Z,62.42
2022-10-01T01:50:19.756Z,61.70
2022-10-01T01:52:51.582Z,61.95
2022-10-01T01:55:25.554Z,62.07
2022-10-01T01:57:58.829Z,62.52
2022-10-01T02:00:30.711Z,60.36
2022-10-01T02:03:02.819Z,56.54
2022-10-01T02:05:43.902Z,56.93
2022-10-01T02:08:31.134Z,59.19
2022-10-01T02:11:12.666Z,65.97
2022-10-01T02:14:00.133Z,64.74
2022-10-01T02:16:36.198Z,61.33
2022-10-01T02:19:19.448Z,57.99
2022-10-01T02:22:00.866Z,57.91
2022-10-01T02:24:42.505Z,63.32
2022-10-01T02:27:14.815Z,64.14
2022-10-01T02:29:49.829Z,61.93
2022-10-01T02:32:22.978Z,61.69
2022-10-01T02:34:55.867Z,62.09
2022-10-01T02:37:37.209Z,62.76
2022-10-01T02:40:15.886Z,62.89
2022-10-01T02:42:51.012Z,63.07
2022-10-01T02:45:25.795Z,63.38
2022-10-01T02:48:02.657Z,63.44
2022-10-01T02:50:39.907Z,63.67
2022-10-01T02:53:18.306Z,64.02
2022-10-01T02:55:51.682Z,64.78
2022-10-01T02:58:23.513Z,64.87
2022-10-01T03:00:55.001Z,65.41
2022-10-01T03:03:27.410Z,65.67
2022-10-01T03:05:58.880Z,66.09
2022-10-01T03:08:31.726Z,66.00
2022-10-01T03:11:03.202Z,66.26
2022-10-01T03:13:34.427Z,66.58
2022-10-01T03:16:06.084Z,66.46
2022-10-01T03:18:37.599Z,66.04
2022-10-01T03:21:07.607Z,66.33
2022-10-01T03:23:39.120Z,66.86
2022-10-01T03:26:09.099Z,66.61
2022-10-01T03:28:40.572Z,66.46
2022-10-01T03:31:11.301Z,65.87
2022-10-01T03:33:43.067Z,65.92
2022-10-01T03:36:14.618Z,65.59
2022-10-01T03:38:44.620Z,65.44
2022-10-01T03:41:16.118Z,65.54
2022-10-01T03:43:46.105Z,65.69
2022-10-01T03:46:18.082Z,65.85
2022-10-01T03:48:50.630Z,65.98
2022-10-01T03:51:22.110Z,65.87
2022-10-01T03:53:52.099Z,65.81
2022-10-01T03:56:23.980Z,65.86
2022-10-01T03:58:55.808Z,65.74
2022-10-01T04:01:28.141Z,65.90
2022-10-01T04:04:00.089Z,65.85
2022-10-01T04:06:31.636Z,65.95
2022-10-01T04:09:01.712Z,65.59
2022-10-01T04:11:33.397Z,65.49
2022-10-01T04:14:05.219Z,65.18
2022-10-01T04:16:37.052Z,65.32
2022-10-01T04:19:08.554Z,65.96
2022-10-01T04:21:40.200Z,66.21
2022-10-01T04:24:12.045Z,66.64
2022-10-01T04:26:41.977Z,66.31
2022-10-01T04:29:13.459Z,66.36
2022-10-01T04:31:43.530Z,66.27
2022-10-01T04:34:14.985Z,66.43
2022-10-01T04:36:46.760Z,65.77
2022-10-01T04:39:18.468Z,65.69
2022-10-01T04:41:49.966Z,65.76
2022-10-01T04:44:21.384Z,65.87
2022-10-01T04:46:52.845Z,65.86
2022-10-01T04:49:22.838Z,65.81
2022-10-01T04:51:54.244Z,65.92
2022-10-01T04:54:25.730Z,65.97
2022-10-01T04:56:58.301Z,65.72
2022-10-01T04:59:31.801Z,65.75
2022-10-01T05:02:03.629Z,65.49
2022-10-01T05:04:35.074Z,65.62
2022-10-01T05:07:07.010Z,65.74
2022-10-01T05:09:38.444Z,65.85
2022-10-01T05:12:09.920Z,65.56
2022-10-01T05:14:39.881Z,65.42
2022-10-01T05:17:11.294Z,65.55
2022-10-01T05:19:42.750Z,65.50
2022-10-01T05:22:14.457Z,65.35
2022-10-01T05:24:45.886Z,65.61
2022-10-01T05:27:17.325Z,65.42
2022-10-01T05:29:49.015Z,65.63
2022-10-01T05:32:20.687Z,65.78
2022-10-01T05:34:53.728Z,65.88
2022-10-01T05:37:25.361Z,65.62
2022-10-01T05:39:55.337Z,65.76
2022-10-01T05:42:26.872Z,65.98
2022-10-01T05:44:56.864Z,65.66
2022-10-01T05:47:28.336Z,65.69
2022-10-01T05:49:59.979Z,65.43
2022-10-01T05:52:31.386Z,65.55
2022-10-01T05:55:02.836Z,65.35
2022-10-01T05:57:33.218Z,65.18
2022-10-01T06:00:05.639Z,65.30
2022-10-01T06:02:43.632Z,65.22
2022-10-01T06:05:15.309Z,65.48
2022-10-01T06:07:47.102Z,65.91
2022-10-01T06:10:18.954Z,65.75
2022-10-01T06:12:50.512Z,66.03
2022-10-01T06:15:20.465Z,65.97
2022-10-01T06:17:51.863Z,66.14
2022-10-01T06:20:24.137Z,66.46
2022-10-01T06:22:59.831Z,66.97
2022-10-01T06:25:31.635Z,67.46
2022-10-01T06:28:05.837Z,67.37
2022-10-01T06:30:39.409Z,67.75
2022-10-01T06:33:12.620Z,68.27
2022-10-01T06:35:45.764Z,68.46
2022-10-01T06:38:19.812Z,68.79
2022-10-01T06:40:55.861Z,68.73
2022-10-01T06:43:30.057Z,69.26
2022-10-01T06:46:03.909Z,69.25
2022-10-01T06:48:36.513Z,69.13
2022-10-01T06:51:08.678Z,68.58
2022-10-01T06:53:40.202Z,68.09
2022-10-01T06:56:10.336Z,67.74
2022-10-01T06:58:42.540Z,67.33
2022-10-01T07:01:14.227Z,66.84
2022-10-01T07:03:45.790Z,66.54
2022-10-01T07:06:17.253Z,66.75
2022-10-01T07:08:49.318Z,66.89
2022-10-01T07:11:21.209Z,67.08
2022-10-01T07:13:54.902Z,66.83
2022-10-01T07:16:26.607Z,66.83
2022-10-01T07:18:56.657Z,66.72
2022-10-01T07:21:28.179Z,66.71
2022-10-01T07:24:00.040Z,66.26
2022-10-01T07:26:30.063Z,66.01
2022-10-01T07:29:01.704Z,66.19
2022-10-01T07:31:33.678Z,66.35
2022-10-01T07:34:05.377Z,66.54
2022-10-01T07:36:36.821Z,66.75
2022-10-01T07:39:06.788Z,67.17
2022-10-01T07:41:38.293Z,67.36
2022-10-01T07:44:08.371Z,67.53
2022-10-01T07:46:40.714Z,67.54
2022-10-01T07:49:12.866Z,67.57
2022-10-01T07:51:44.482Z,67.24
2022-10-01T07:54:16.192Z,67.20
2022-10-01T07:56:48.232Z,67.30
2022-10-01T07:59:19.817Z,66.92
2022-10-01T08:01:51.791Z,66.68
2022-10-01T08:04:41.387Z,66.77
2022-10-01T08:07:12.866Z,66.65
2022-10-01T08:09:43.001Z,66.41
2022-10-01T08:12:14.452Z,66.42
2022-10-01T08:14:44.437Z,66.18
2022-10-01T08:17:15.913Z,66.25
2022-10-01T08:19:47.474Z,65.94
2022-10-01T08:22:17.566Z,65.57
2022-10-01T08:24:48.974Z,65.79
2022-10-01T08:27:19.071Z,65.32
2022-10-01T08:29:50.638Z,65.46
2022-10-01T08:32:23.266Z,65.37
2022-10-01T08:34:57.596Z,64.98
2022-10-01T08:37:30.275Z,65.40
2022-10-01T08:40:01.952Z,65.99
2022-10-01T08:42:52.161Z,66.18
2022-10-01T08:45:27.123Z,66.40
2022-10-01T08:48:06.330Z,66.45
2022-10-01T08:50:47.800Z,66.61
2022-10-01T08:53:29.220Z,66.34
2022-10-01T08:56:02.710Z,66.08
2022-10-01T08:58:42.086Z,66.29
2022-10-01T09:01:14.141Z,66.46
2022-10-01T09:03:45.721Z,66.38
2022-10-01T09:06:19.534Z,66.26
2022-10-01T09:09:10.025Z,66.46
2022-10-01T09:11:59.531Z,66.69
2022-10-01T09:14:51.133Z,66.20
2022-10-01T09:17:32.665Z,66.16
2022-10-01T09:20:08.633Z,65.84
2022-10-01T09:22:45.437Z,65.65
2022-10-01T09:25:23.080Z,65.55
2022-10-01T09:28:01.893Z,65.20
2022-10-01T09:30:36.636Z,65.25
2022-10-01T09:33:16.587Z,64.98
2022-10-01T09:35:54.656Z,64.88
2022-10-01T09:38:34.919Z,64.77
2022-10-01T09:41:06.539Z,64.87
2022-10-01T09:43:41.290Z,64.92
2022-10-01T09:46:17.522Z,65.48
2022-10-01T09:48:57.463Z,65.57
2022-10-01T09:51:39.421Z,65.53
2022-10-01T09:54:17.457Z,65.38
2022-10-01T09:56:54.902Z,65.49
2022-10-01T09:59:31.310Z,65.34
2022-10-01T10:02:05.980Z,65.28
2022-10-01T10:04:37.599Z,65.31
2022-10-01T10:07:09.216Z,65.25
2022-10-01T10:09:41.446Z,65.37
2022-10-01T10:12:29.332Z,64.28
2022-10-01T10:15:09.971Z,64.58
2022-10-01T10:17:44.233Z,64.61
2022-10-01T10:20:25.944Z,64.74
2022-10-01T10:23:08.343Z,64.37
2022-10-01T10:25:39.964Z,64.40
2022-10-01T10:28:19.729Z,64.01
2022-10-01T10:30:53.713Z,64.16
2022-10-01T10:33:27.094Z,63.50
2022-10-01T10:36:05.494Z,63.12
2022-10-01T10:38:37.454Z,62.93
2022-10-01T10:41:19.587Z,63.01
2022-10-01T10:43:51.339Z,62.59
2022-10-01T10:46:31.442Z,62.42
2022-10-01T10:49:09.295Z,62.40
2022-10-01T10:51:53.542Z,61.48
2022-10-01T10:54:29.382Z,60.78
2022-10-01T10:57:03.221Z,60.78
2022-10-01T10:59:35.775Z,61.14
2022-10-01T11:02:16.677Z,61.10
2022-10-01T11:04:49.273Z,61.05
2022-10-01T11:07:25.250Z,61.24
2022-10-01T11:10:10.232Z,61.16
2022-10-01T11:12:56.934Z,61.00
2022-10-01T11:15:48.174Z,60.88
2022-10-01T11:18:43.928Z,62.04
2022-10-01T11:21:29.239Z,62.28
2022-10-01T11:24:14.333Z,61.93
2022-10-01T11:26:55.349Z,61.03
2022-10-01T11:29:38.737Z,61.60
2022-10-01T11:32:19.861Z,60.79
2022-10-01T11:35:03.721Z,61.11
2022-10-01T11:37:47.615Z,61.30
2022-10-01T11:40:25.494Z,60.92
2022-10-01T11:43:04.421Z,61.18
2022-10-01T11:45:42.758Z,60.26
2022-10-01T11:48:24.114Z,60.13
2022-10-01T11:51:01.239Z,60.51
2022-10-01T11:53:38.769Z,60.37
2022-10-01T11:56:37.321Z,60.16
2022-10-01T11:59:17.632Z,61.15
2022-10-01T12:01:54.698Z,61.24
2022-10-01T12:04:34.118Z,61.87
2022-10-01T12:07:13.110Z,61.92
2022-10-01T12:09:58.082Z,61.80
2022-10-01T12:12:35.205Z,61.70
2022-10-01T12:15:16.425Z,61.56
2022-10-01T12:17:53.833Z,61.70
2022-10-01T12:20:32.388Z,62.65
2022-10-01T12:23:09.140Z,62.73
2022-10-01T12:25:49.177Z,61.66
2022-10-01T12:28:24.532Z,61.31
2022-10-01T12:31:04.063Z,60.91
2022-10-01T12:34:01.914Z,60.42
2022-10-01T12:36:45.156Z,60.45
2022-10-01T12:39:34.555Z,60.24
2022-10-01T12:42:19.689Z,60.90
2022-10-01T12:45:06.213Z,61.55
2022-10-01T12:47:45.840Z,62.72
2022-10-01T12:50:27.877Z,60.71
2022-10-01T12:53:17.827Z,60.44
2022-10-01T12:56:01.368Z,60.28
2022-10-01T12:59:03.920Z,55.91
2022-10-01T13:01:55.806Z,57.84
2022-10-01T13:04:56.631Z,60.05
2022-10-01T13:07:37.453Z,64.97
2022-10-01T13:10:23.142Z,64.36
2022-10-01T13:13:02.978Z,60.74
2022-10-01T13:15:37.893Z,58.01
2022-10-01T13:18:20.701Z,59.00
2022-10-01T13:21:01.858Z,62.43
2022-10-01T13:23:41.563Z,63.55
2022-10-01T13:26:17.453Z,62.68
2022-10-01T13:29:01.573Z,62.06
2022-10-01T13:31:39.573Z,60.59
2022-10-01T13:34:39.073Z,60.37
2022-10-01T13:37:16.529Z,58.16
2022-10-01T13:39:48.620Z,59.55
2022-10-01T13:42:26.078Z,62.44
2022-10-01T13:45:00.520Z,64.13
2022-10-01T13:47:33.061Z,63.31
2022-10-01T13:50:08.169Z,62.19
2022-10-01T13:52:39.914Z,61.77
2022-10-01T13:55:28.674Z,60.63
2022-10-01T13:58:08.218Z,60.54
2022-10-01T14:00:50.297Z,60.10
2022-10-01T14:03:39.897Z,61.03
2022-10-01T14:06:19.348Z,60.38
2022-10-01T14:08:55.145Z,59.90
2022-10-01T14:11:47.866Z,60.47
2022-10-01T14:14:46.829Z,60.99
2022-10-01T14:17:22.818Z,61.33
2022-10-01T14:19:54.737Z,62.52
2022-10-01T14:22:36.503Z,61.33
2022-10-01T14:25:20.938Z,61.43
2022-10-01T14:28:08.319Z,60.57
2022-10-01T14:30:46.872Z,59.85
2022-10-01T14:33:37.114Z,58.72
2022-10-01T14:36:16.546Z,59.54
2022-10-01T14:38:48.330Z,63.69
2022-10-01T14:41:26.939Z,63.57
2022-10-01T14:43:58.384Z,62.82
2022-10-01T14:46:28.430Z,62.28
2022-10-01T14:49:00.849Z,62.18
2022-10-01T14:51:33.076Z,62.47
2022-10-01T14:54:04.598Z,60.68
2022-10-01T14:56:37.938Z,57.38
2022-10-01T14:59:17.175Z,57.28
2022-10-01T15:02:00.213Z,59.97
2022-10-01T15:04:31.760Z,65.75
2022-10-01T15:07:17.160Z,64.22
2022-10-01T15:09:49.918Z,61.64
2022-10-01T15:12:24.223Z,60.10
2022-10-01T15:14:56.899Z,58.25
2022-10-01T15:17:29.648Z,58.43
2022-10-01T15:20:01.293Z,60.83
2022-10-01T15:22:34.001Z,65.82
2022-10-01T15:25:06.462Z,65.06
2022-10-01T15:27:41.739Z,61.95
2022-10-01T15:30:19.160Z,61.85
2022-10-01T15:32:51.496Z,61.26
2022-10-01T15:35:24.611Z,61.16
2022-10-01T15:38:00.529Z,60.49
2022-10-01T15:40:35.279Z,60.28
2022-10-01T15:43:23.519Z,58.48
2022-10-01T15:46:28.896Z,59.31
2022-10-01T15:49:18.887Z,64.98
2022-10-01T15:52:15.390Z,64.36
2022-10-01T15:54:48.474Z,60.83
2022-10-01T15:57:22.732Z,57.28
2022-10-01T15:59:57.789Z,57.51
2022-10-01T16:02:32.899Z,60.03
2022-10-01T16:05:08.985Z,65.63
2022-10-01T16:07:40.521Z,65.34
2022-10-01T16:10:32.316Z,63.37
2022-10-01T16:13:36.311Z,59.82
2022-10-01T16:16:18.597Z,55.87
2022-10-01T16:18:56.254Z,57.92
2022-10-01T16:21:28.287Z,60.28
2022-10-01T16:23:59.839Z,66.38
2022-10-01T16:26:37.797Z,65.63
2022-10-01T16:29:25.139Z,62.66
2022-10-01T16:31:58.235Z,60.30
2022-10-01T16:34:29.705Z,57.14
2022-10-01T16:36:59.772Z,57.40
2022-10-01T16:39:31.469Z,58.87
2022-10-01T16:42:22.676Z,66.75
2022-10-01T16:44:53.232Z,65.82
2022-10-01T16:47:24.658Z,63.10
2022-10-01T16:49:54.663Z,60.40
2022-10-01T16:52:26.544Z,58.89
2022-10-01T16:54:58.061Z,56.11
2022-10-01T16:57:29.539Z,58.29
2022-10-01T16:59:59.572Z,63.56
2022-10-01T17:02:31.074Z,64.66
2022-10-01T17:05:02.581Z,61.63
2022-10-01T17:07:33.446Z,60.45
2022-10-01T17:10:06.383Z,58.79
2022-10-01T17:12:37.848Z,59.54
2022-10-01T17:15:13.062Z,63.91
2022-10-01T17:17:44.851Z,65.79
2022-10-01T17:20:16.459Z,62.68
2022-10-01T17:22:48.551Z,60.38
2022-10-01T17:25:21.836Z,56.84
2022-10-01T17:27:53.342Z,57.24
2022-10-01T17:30:25.111Z,59.77
2022-10-01T17:32:56.877Z,65.73
2022-10-01T17:35:29.543Z,65.67
2022-10-01T17:38:01.204Z,62.59
2022-10-01T17:40:32.678Z,60.20
2022-10-01T17:43:02.661Z,56.47
2022-10-01T17:45:34.167Z,56.87
2022-10-01T17:48:05.983Z,59.61
2022-10-01T17:50:43.671Z,65.99
2022-10-01T17:53:15.642Z,65.56
2022-10-01T17:55:47.258Z,61.83
2022-10-01T17:58:19.735Z,58.83
2022-10-01T18:00:51.420Z,57.95
2022-10-01T18:03:23.444Z,60.15
2022-10-01T18:06:03.588Z,66.08
2022-10-01T18:08:54.281Z,65.40
2022-10-01T18:11:28.834Z,61.69
2022-10-01T18:14:00.521Z,57.56
2022-10-01T18:16:32.123Z,57.31
2022-10-01T18:21:56.938Z,66.14
2022-10-01T18:24:28.929Z,64.78
2022-10-01T18:27:00.409Z,61.49
2022-10-01T18:29:31.897Z,57.65
2022-10-01T18:32:02.789Z,57.51
2022-10-01T18:34:40.745Z,58.31
2022-10-01T18:37:23.359Z,64.77
2022-10-01T18:40:01.123Z,61.62
2022-10-01T18:42:42.515Z,58.77
2022-10-01T18:45:19.467Z,60.70
2022-10-01T18:48:03.833Z,63.89
2022-10-01T18:50:44.548Z,63.71
2022-10-01T18:53:29.174Z,61.05
2022-10-01T18:56:29.190Z,57.71
2022-10-01T18:59:15.701Z,58.41
2022-10-01T19:01:54.796Z,60.33
2022-10-01T19:04:51.777Z,66.14
2022-10-01T19:07:40.866Z,65.86
2022-10-01T19:10:23.980Z,61.02
2022-10-01T19:13:06.548Z,56.35
2022-10-01T19:15:50.801Z,56.86
2022-10-01T19:18:38.507Z,58.81
2022-10-01T19:21:20.720Z,65.34
2022-10-01T19:24:20.635Z,64.57
2022-10-01T19:27:01.504Z,62.11
2022-10-01T19:29:46.697Z,57.07
2022-10-01T19:32:22.487Z,57.41
2022-10-01T19:34:59.053Z,60.34
2022-10-01T19:37:37.649Z,65.63
2022-10-01T19:40:20.470Z,65.47
2022-10-01T19:43:00.105Z,61.68
2022-10-01T19:45:44.236Z,57.63
2022-10-01T19:48:22.383Z,57.72
2022-10-01T19:50:59.346Z,63.69
2022-10-01T19:53:37.182Z,63.86
2022-10-01T19:56:14.744Z,60.47
2022-10-01T19:58:47.517Z,56.06
2022-10-01T20:01:22.345Z,57.04
2022-10-01T20:04:00.184Z,58.89
2022-10-01T20:06:34.757Z,65.29
2022-10-01T20:09:16.838Z,64.92
2022-10-01T20:11:54.779Z,61.48
2022-10-01T20:14:59.650Z,56.59
2022-10-01T20:17:40.417Z,56.60
2022-10-01T20:20:18.785Z,60.09
2022-10-01T20:23:03.340Z,65.99
2022-10-01T20:25:45.937Z,65.96
2022-10-01T20:28:24.923Z,62.24
2022-10-01T20:31:08.939Z,57.44
2022-10-01T20:33:51.842Z,58.01
2022-10-01T20:36:34.041Z,60.40
2022-10-01T20:39:13.170Z,66.91
2022-10-01T20:41:47.847Z,66.22
2022-10-01T20:44:23.479Z,62.51
2022-10-01T20:47:03.139Z,60.52
2022-10-01T20:49:39.279Z,56.93
2022-10-01T20:52:18.939Z,58.29
2022-10-01T20:54:57.498Z,60.62
2022-10-01T20:57:34.454Z,65.84
2022-10-01T21:00:08.970Z,66.41
2022-10-01T21:02:45.003Z,64.51
2022-10-01T21:05:23.394Z,62.87
2022-10-01T21:08:00.499Z,62.24
2022-10-01T21:10:38.773Z,61.41
2022-10-01T21:13:16.892Z,61.58
2022-10-01T21:15:58.559Z,60.68
2022-10-01T21:18:36.322Z,61.13
2022-10-01T21:21:20.124Z,61.07
2022-10-01T21:24:05.942Z,60.12
2022-10-01T21:26:49.732Z,57.80
2022-10-01T21:29:39.934Z,58.17
2022-10-01T21:32:23.403Z,63.84
2022-10-01T21:35:02.427Z,65.71
2022-10-01T21:37:38.753Z,63.01
2022-10-01T21:40:24.925Z,60.85
2022-10-01T21:43:06.951Z,56.34
2022-10-01T21:45:48.611Z,57.68
2022-10-01T21:48:25.605Z,61.72
2022-10-01T21:51:03.576Z,66.24
2022-10-01T21:54:03.500Z,63.63
2022-10-01T21:56:54.976Z,61.74
2022-10-01T21:59:47.558Z,60.43
2022-10-01T22:02:31.112Z,60.13
2022-10-01T22:05:12.266Z,57.75
2022-10-01T22:07:52.047Z,58.11
2022-10-01T22:10:28.445Z,63.06
2022-10-01T22:13:04.204Z,64.32
2022-10-01T22:15:40.497Z,63.12
2022-10-01T22:18:19.474Z,62.08
2022-10-01T22:20:52.599Z,61.34
2022-10-01T22:23:25.613Z,60.31
2022-10-01T22:26:02.125Z,60.43
2022-10-01T22:28:39.854Z,60.74
2022-10-01T22:31:16.790Z,60.26
2022-10-01T22:33:54.211Z,59.73
2022-10-01T22:36:32.648Z,58.17
2022-10-01T22:39:08.566Z,59.31
2022-10-01T22:41:45.879Z,64.50
2022-10-01T22:44:19.925Z,65.59
2022-10-01T22:47:21.538Z,64.03
2022-10-01T22:50:11.947Z,62.91
2022-10-01T22:52:52.685Z,61.94
2022-10-01T22:55:31.902Z,61.50
2022-10-01T22:58:14.432Z,60.97
2022-10-01T23:00:52.351Z,60.98
2022-10-01T23:03:35.361Z,60.51
2022-10-01T23:06:12.328Z,60.35
2022-10-01T23:08:50.047Z,60.32
2022-10-01T23:11:28.004Z,60.71
2022-10-01T23:14:09.106Z,61.13
2022-10-01T23:16:51.503Z,57.57
2022-10-01T23:19:36.570Z,57.74
2022-10-01T23:22:15.613Z,63.88
2022-10-01T23:25:04.582Z,63.53
2022-10-01T23:27:48.286Z,62.23
2022-10-01T23:30:21.614Z,60.40
2022-10-01T23:33:20.853Z,57.04
2022-10-01T23:36:05.126Z,58.65
2022-10-01T23:38:53.402Z,64.16
2022-10-01T23:41:31.941Z,64.05
2022-10-01T23:44:10.013Z,62.33
2022-10-01T23:46:43.859Z,61.07
2022-10-01T23:49:18.390Z,60.58
2022-10-01T23:51:56.554Z,60.08
2022-10-01T23:54:34.103Z,59.98
2022-10-01T23:57:11.071Z,56.95
2022-10-01T23:59:45.757Z,58.52
