createdAt,value
2022-09-15T00:01:17.129Z,100.00
2022-09-15T00:03:45.260Z,100.00
2022-09-15T00:06:14.920Z,100.00
2022-09-15T00:08:43.507Z,100.00
2022-09-15T00:11:16.249Z,100.00
2022-09-15T00:13:44.706Z,100.00
2022-09-15T00:16:15.201Z,100.00
2022-09-15T00:18:44.930Z,100.00
2022-09-15T00:21:17.539Z,100.00
2022-09-15T00:23:46.148Z,100.00
2022-09-15T00:26:16.031Z,100.00
2022-09-15T00:28:44.593Z,100.00
2022-09-15T00:31:19.154Z,100.00
2022-09-15T00:33:48.972Z,100.00
2022-09-15T00:36:19.444Z,100.00
2022-09-15T00:38:47.880Z,100.00
2022-09-15T00:41:19.187Z,100.00
2022-09-15T00:43:51.123Z,100.00
2022-09-15T00:46:21.480Z,100.00
2022-09-15T00:48:55.517Z,100.00
2022-09-15T00:51:31.012Z,100.00
2022-09-15T00:54:02.918Z,100.00
2022-09-15T00:56:34.725Z,100.00
2022-09-15T01:01:56.736Z,100.00
2022-09-15T01:04:25.033Z,100.00
2022-09-15T01:06:59.568Z,100.00
2022-09-15T01:09:32.467Z,100.00
2022-09-15T01:12:00.909Z,100.00
2022-09-15T01:14:28.929Z,100.00
2022-09-15T01:17:06.818Z,100.00
2022-09-15T01:20:12.193Z,100.00
2022-09-15T01:22:51.402Z,100.00
2022-09-15T01:25:29.648Z,100.00
2022-09-15T01:28:29.696Z,100.00
2022-09-15T01:31:02.973Z,100.00
2022-09-15T01:33:37.657Z,100.00
2022-09-15T01:36:12.546Z,100.00
2022-09-15T01:38:50.688Z,100.00
2022-09-15T01:41:25.462Z,100.00
2022-09-15T01:44:00.941Z,100.00
2022-09-15T01:46:36.186Z,100.00
2022-09-15T01:49:07.616Z,100.00
2022-09-15T01:51:37.782Z,100.00
2022-09-15T01:54:07.756Z,100.00
2022-09-15T01:56:38.214Z,100.00
2022-09-15T01:59:06.488Z,100.00
2022-09-15T02:01:43.957Z,100.00
2022-09-15T02:04:18.209Z,100.00
2022-09-15T02:06:53.839Z,100.00
2022-09-15T02:09:26.226Z,100.00
2022-09-15T02:12:03.004Z,100.00
2022-09-15T02:14:43.592Z,100.00
2022-09-15T02:17:16.691Z,100.00
2022-09-15T02:19:48.848Z,100.00
2022-09-15T02:22:23.441Z,100.00
2022-09-15T02:24:59.056Z,100.00
2022-09-15T02:27:31.804Z,100.00
2022-09-15T02:30:06.150Z,100.00
2022-09-15T02:32:38.268Z,100.00
2022-09-15T02:35:10.435Z,100.00
2022-09-15T02:37:39.731Z,100.00
2022-09-15T02:40:09.380Z,100.00
2022-09-15T02:42:38.557Z,100.00
2022-09-15T02:45:07.519Z,100.00
2022-09-15T02:47:36.938Z,100.00
2022-09-15T02:50:05.539Z,100.00
2022-09-15T02:52:33.579Z,100.00
2022-09-15T02:55:01.579Z,100.00
2022-09-15T02:57:29.573Z,100.00
2022-09-15T03:00:16.509Z,100.00
2022-09-15T03:02:50.084Z,100.00
2022-09-15T03:05:20.182Z,100.00
2022-09-15T03:07:48.288Z,100.00
2022-09-15T03:10:16.716Z,100.00
2022-09-15T03:12:46.221Z,100.00
2022-09-15T03:15:15.964Z,100.00
2022-09-15T03:17:47.125Z,100.00
2022-09-15T03:20:17.216Z,100.00
2022-09-15T03:22:45.757Z,100.00
2022-09-15T03:25:13.945Z,100.00
2022-09-15T03:27:42.557Z,100.00
2022-09-15T03:30:12.617Z,100.00
2022-09-15T03:32:40.712Z,100.00
2022-09-15T03:35:11.835Z,100.00
2022-09-15T03:37:40.003Z,100.00
2022-09-15T03:40:10.730Z,100.00
2022-09-15T03:42:39.064Z,100.00
2022-09-15T03:45:08.176Z,100.00
2022-09-15T03:47:36.217Z,100.00
2022-09-15T03:50:04.498Z,100.00
2022-09-15T03:52:34.106Z,100.00
2022-09-15T03:55:02.207Z,100.00
2022-09-15T03:57:30.654Z,100.00
2022-09-15T03:59:58.796Z,100.00
2022-09-15T04:02:27.106Z,100.00
2022-09-15T04:04:55.232Z,100.00
2022-09-15T04:07:23.250Z,100.00
2022-09-15T04:09:52.684Z,100.00
2022-09-15T04:12:20.807Z,100.00
2022-09-15T04:14:48.839Z,100.00
2022-09-15T04:17:17.047Z,100.00
2022-09-15T04:19:45.173Z,100.00
2022-09-15T04:22:17.555Z,100.00
2022-09-15T04:24:48.217Z,100.00
2022-09-15T04:27:19.169Z,100.00
2022-09-15T04:29:47.373Z,100.00
2022-09-15T04:32:15.413Z,100.00
2022-09-15T04:34:43.424Z,100.00
2022-09-15T04:37:11.989Z,100.00
2022-09-15T04:39:40.287Z,100.00
2022-09-15T04:42:08.371Z,100.00
2022-09-15T04:44:37.824Z,100.00
2022-09-15T04:47:06.400Z,100.00
2022-09-15T04:49:35.260Z,100.00
2022-09-15T04:52:07.725Z,100.00
2022-09-15T04:54:37.625Z,100.00
2022-09-15T04:57:06.059Z,100.00
2022-09-15T04:59:34.230Z,100.00
2022-09-15T05:02:04.158Z,100.00
2022-09-15T05:04:32.230Z,100.00
2022-09-15T05:07:00.239Z,100.00
2022-09-15T05:09:29.687Z,100.00
2022-09-15T05:11:57.955Z,100.00
2022-09-15T05:14:26.055Z,100.00
2022-09-15T05:16:54.056Z,100.00
2022-09-15T05:19:24.023Z,100.00
2022-09-15T05:21:52.217Z,100.00
2022-09-15T05:24:20.450Z,100.00
2022-09-15T05:26:48.434Z,100.00
2022-09-15T05:29:16.751Z,100.00
2022-09-15T05:31:44.811Z,100.00
2022-09-15T05:34:13.042Z,100.00
2022-09-15T05:36:42.619Z,100.00
2022-09-15T05:39:10.736Z,100.00
2022-09-15T05:41:38.832Z,100.00
2022-09-15T05:44:06.843Z,100.00
2022-09-15T05:46:34.943Z,100.00
2022-09-15T05:49:02.972Z,100.00
2022-09-15T05:51:31.211Z,100.00
2022-09-15T05:54:00.625Z,100.00
2022-09-15T05:56:29.068Z,100.00
2022-09-15T05:58:57.273Z,100.00
2022-09-15T06:01:27.291Z,100.00
2022-09-15T06:03:56.261Z,100.00
2022-09-15T06:06:25.726Z,100.00
2022-09-15T06:08:58.439Z,100.00
2022-09-15T06:11:30.297Z,100.00
2022-09-15T06:14:01.106Z,100.00
2022-09-15T06:16:32.089Z,100.00
2022-09-15T06:19:01.150Z,100.00
2022-09-15T06:21:31.046Z,100.00
2022-09-15T06:24:00.766Z,100.00
2022-09-15T06:26:30.582Z,100.00
2022-09-15T06:29:00.702Z,100.00
2022-09-15T06:31:31.654Z,100.00
2022-09-15T06:34:09.670Z,100.00
2022-09-15T06:36:38.903Z,100.00
2022-09-15T06:39:07.245Z,100.00
2022-09-15T06:42:00.765Z,100.00
2022-09-15T06:44:24.695Z,100.00
2022-09-15T06:46:52.700Z,100.00
2022-09-15T06:49:20.839Z,100.00
2022-09-15T06:51:49.371Z,100.00
2022-09-15T06:54:17.643Z,100.00
2022-09-15T06:56:47.460Z,100.00
2022-09-15T06:59:16.960Z,100.00
2022-09-15T07:01:45.424Z,100.00
2022-09-15T07:04:13.429Z,100.00
2022-09-15T07:06:41.622Z,100.00
2022-09-15T07:09:09.717Z,100.00
2022-09-15T07:11:37.761Z,100.00
2022-09-15T07:14:07.375Z,100.00
2022-09-15T07:16:35.565Z,100.00
2022-09-15T07:19:05.435Z,100.00
2022-09-15T07:21:34.690Z,100.00
2022-09-15T07:24:07.045Z,100.00
2022-09-15T07:26:35.907Z,100.00
2022-09-15T07:29:07.660Z,100.00
2022-09-15T07:31:37.672Z,100.00
2022-09-15T07:34:06.647Z,100.00
2022-09-15T07:36:35.271Z,100.00
2022-09-15T07:39:04.169Z,100.00
2022-09-15T07:41:33.386Z,100.00
2022-09-15T07:44:02.250Z,100.00
2022-09-15T07:46:33.469Z,100.00
2022-09-15T07:49:03.358Z,100.00
2022-09-15T07:51:31.897Z,100.00
2022-09-15T07:54:00.881Z,100.00
2022-09-15T07:56:28.955Z,100.00
2022-09-15T07:58:57.912Z,100.00
2022-09-15T08:01:26.080Z,100.00
2022-09-15T08:03:55.966Z,100.00
2022-09-15T08:06:26.200Z,100.00
2022-09-15T08:09:00.157Z,100.00
2022-09-15T08:11:29.619Z,100.00
2022-09-15T08:13:57.829Z,100.00
2022-09-15T08:16:26.377Z,100.00
2022-09-15T08:18:56.123Z,100.00
2022-09-15T08:21:25.202Z,100.00
2022-09-15T08:23:55.348Z,100.00
2022-09-15T08:26:24.415Z,100.00
2022-09-15T08:28:52.636Z,100.00
2022-09-15T08:31:21.097Z,100.00
2022-09-15T08:33:51.440Z,100.00
2022-09-15T08:36:21.237Z,100.00
2022-09-15T08:38:49.589Z,100.00
2022-09-15T08:41:24.141Z,100.00
2022-09-15T08:43:59.751Z,100.00
2022-09-15T08:46:33.126Z,100.00
2022-09-15T08:49:08.147Z,100.00
2022-09-15T08:51:43.465Z,100.00
2022-09-15T08:54:19.453Z,100.00
2022-09-15T08:56:48.417Z,100.00
2022-09-15T08:59:18.215Z,100.00
2022-09-15T09:01:58.674Z,100.00
2022-09-15T09:04:49.701Z,100.00
2022-09-15T09:07:30.747Z,100.00
2022-09-15T09:10:09.777Z,100.00
2022-09-15T09:12:53.461Z,100.00
2022-09-15T09:15:28.551Z,100.00
2022-09-15T09:18:18.433Z,100.00
2022-09-15T09:21:00.031Z,100.00
2022-09-15T09:23:33.120Z,100.00
2022-09-15T09:26:04.775Z,100.00
2022-09-15T09:28:40.378Z,100.00
2022-09-15T09:31:17.185Z,100.00
2022-09-15T09:33:49.312Z,100.00
2022-09-15T09:36:17.695Z,100.00
2022-09-15T09:38:49.442Z,100.00
2022-09-15T09:41:20.020Z,100.00
2022-09-15T09:43:50.196Z,91.04
2022-09-15T09:46:20.434Z,88.95
2022-09-15T09:48:53.557Z,89.14
2022-09-15T09:51:33.319Z,87.58
2022-09-15T09:54:11.722Z,81.27
2022-09-15T09:56:40.431Z,80.47
2022-09-15T09:59:34.546Z,81.69
2022-09-15T10:02:13.889Z,82.43
2022-09-15T10:04:43.476Z,79.83
2022-09-15T10:07:12.202Z,79.97
2022-09-15T10:09:49.916Z,83.58
2022-09-15T10:12:23.675Z,83.79
2022-09-15T10:14:55.567Z,82.87
2022-09-15T10:17:25.527Z,80.37
2022-09-15T10:19:55.223Z,80.58
2022-09-15T10:22:27.405Z,78.21
2022-09-15T10:24:57.402Z,79.35
2022-09-15T10:27:32.134Z,80.82
2022-09-15T10:30:17.031Z,77.13
2022-09-15T10:32:45.479Z,72.91
2022-09-15T10:35:16.749Z,70.26
2022-09-15T10:38:01.195Z,68.98
2022-09-15T10:40:35.490Z,68.40
2022-09-15T10:43:28.110Z,72.19
2022-09-15T10:46:03.267Z,72.66
2022-09-15T10:48:41.255Z,73.74
2022-09-15T10:51:19.941Z,73.77
2022-09-15T10:54:10.249Z,76.23
2022-09-15T10:56:43.066Z,77.56
2022-09-15T10:59:39.759Z,77.40
2022-09-15T11:02:24.663Z,75.66
2022-09-15T11:05:17.936Z,76.07
2022-09-15T11:07:59.245Z,75.40
2022-09-15T11:10:33.977Z,78.55
2022-09-15T11:13:13.016Z,77.93
2022-09-15T11:15:55.266Z,78.19
2022-09-15T11:18:45.384Z,82.67
2022-09-15T11:21:21.959Z,88.56
2022-09-15T11:23:58.406Z,98.53
2022-09-15T11:26:34.679Z,100.00
2022-09-15T11:29:08.835Z,100.00
2022-09-15T11:31:41.183Z,100.00
2022-09-15T11:34:18.942Z,100.00
2022-09-15T11:36:53.107Z,100.00
2022-09-15T11:39:25.883Z,100.00
2022-09-15T11:41:57.628Z,100.00
2022-09-15T11:44:32.018Z,100.00
2022-09-15T11:47:08.767Z,100.00
2022-09-15T11:49:44.655Z,100.00
2022-09-15T11:52:27.446Z,100.00
2022-09-15T11:55:02.316Z,100.00
2022-09-15T11:57:38.188Z,100.00
2022-09-15T12:00:13.814Z,100.00
2022-09-15T12:02:48.198Z,100.00
2022-09-15T12:05:21.438Z,100.00
2022-09-15T12:07:54.807Z,100.00
2022-09-15T12:10:27.934Z,100.00
2022-09-15T12:12:57.659Z,100.00
2022-09-15T12:15:28.319Z,100.00
2022-09-15T12:18:27.286Z,100.00
2022-09-15T12:21:04.415Z,100.00
2022-09-15T12:23:36.941Z,100.00
2022-09-15T12:26:14.834Z,100.00
2022-09-15T12:28:54.422Z,100.00
2022-09-15T12:31:32.698Z,100.00
2022-09-15T12:34:02.214Z,100.00
2022-09-15T12:36:37.973Z,100.00
2022-09-15T12:39:22.147Z,100.00
2022-09-15T12:41:51.196Z,100.00
2022-09-15T12:44:27.418Z,100.00
2022-09-15T12:46:58.557Z,100.00
2022-09-15T12:49:32.048Z,100.00
2022-09-15T12:52:02.971Z,100.00
2022-09-15T12:54:34.243Z,100.00
2022-09-15T12:57:03.355Z,100.00
2022-09-15T12:59:31.708Z,100.00
2022-09-15T13:02:02.735Z,100.00
2022-09-15T13:04:55.062Z,100.00
2022-09-15T13:07:38.718Z,100.00
2022-09-15T13:10:34.509Z,100.00
2022-09-15T13:13:38.542Z,100.00
2022-09-15T13:16:13.554Z,100.00
2022-09-15T13:18:44.620Z,100.00
2022-09-15T13:21:17.039Z,100.00
2022-09-15T13:23:48.186Z,100.00
2022-09-15T13:26:24.207Z,100.00
2022-09-15T13:28:55.724Z,100.00
2022-09-15T13:31:37.486Z,100.00
2022-09-15T13:38:16.776Z,100.00
2022-09-15T13:41:14.490Z,100.00
2022-09-15T13:44:05.599Z,100.00
2022-09-15T13:46:48.703Z,100.00
2022-09-15T13:49:32.962Z,100.00
2022-09-15T13:52:07.545Z,100.00
2022-09-15T13:54:35.592Z,100.00
2022-09-15T13:57:03.962Z,100.00
2022-09-15T13:59:34.923Z,100.00
2022-09-15T14:02:08.972Z,100.00
2022-09-15T14:04:38.701Z,100.00
2022-09-15T14:07:07.235Z,100.00
2022-09-15T14:09:41.574Z,100.00
2022-09-15T14:12:13.147Z,100.00
2022-09-15T14:14:43.926Z,100.00
2022-09-15T14:17:22.610Z,100.00
2022-09-15T14:19:53.900Z,100.00
2022-09-15T14:22:28.225Z,100.00
2022-09-15T14:24:58.189Z,100.00
2022-09-15T14:27:29.025Z,100.00
2022-09-15T14:29:58.950Z,100.00
2022-09-15T14:32:29.085Z,100.00
2022-09-15T14:35:00.969Z,100.00
2022-09-15T14:37:32.191Z,100.00
2022-09-15T14:40:02.342Z,100.00
2022-09-15T14:42:32.724Z,100.00
2022-09-15T14:48:02.785Z,100.00
2022-09-15T14:50:33.565Z,100.00
2022-09-15T14:53:05.520Z,100.00
2022-09-15T14:55:39.266Z,100.00
2022-09-15T14:58:14.520Z,100.00
2022-09-15T15:00:56.313Z,100.00
2022-09-15T15:03:33.321Z,100.00
2022-09-15T15:06:25.411Z,100.00
2022-09-15T15:08:59.390Z,100.00
2022-09-15T15:11:29.302Z,100.00
2022-09-15T15:13:58.337Z,100.00
2022-09-15T15:16:28.968Z,100.00
2022-09-15T15:18:57.351Z,100.00
2022-09-15T15:21:45.453Z,100.00
2022-09-15T15:24:19.888Z,100.00
2022-09-15T15:26:49.418Z,100.00
2022-09-15T15:29:41.041Z,100.00
2022-09-15T15:32:14.034Z,100.00
2022-09-15T15:34:49.817Z,100.00
2022-09-15T15:37:27.030Z,100.00
2022-09-15T15:39:56.116Z,100.00
2022-09-15T15:42:25.561Z,100.00
2022-09-15T15:45:02.424Z,100.00
2022-09-15T15:47:32.270Z,100.00
2022-09-15T15:50:14.012Z,100.00
2022-09-15T15:52:45.082Z,100.00
2022-09-15T15:55:17.393Z,100.00
2022-09-15T15:57:46.274Z,100.00
2022-09-15T16:00:22.359Z,100.00
2022-09-15T16:02:50.913Z,100.00
2022-09-15T16:05:19.716Z,100.00
2022-09-15T16:07:52.273Z,100.00
2022-09-15T16:10:21.656Z,100.00
2022-09-15T16:12:49.880Z,100.00
2022-09-15T16:15:20.578Z,100.00
2022-09-15T16:17:49.325Z,100.00
2022-09-15T16:20:19.873Z,100.00
2022-09-15T16:22:49.333Z,100.00
2022-09-15T16:25:20.056Z,100.00
2022-09-15T16:27:48.122Z,100.00
2022-09-15T16:30:16.167Z,100.00
2022-09-15T16:32:44.236Z,100.00
2022-09-15T16:35:25.293Z,100.00
2022-09-15T16:37:54.722Z,100.00
2022-09-15T16:40:22.827Z,100.00
2022-09-15T16:42:51.014Z,100.00
2022-09-15T16:45:25.072Z,100.00
2022-09-15T16:47:53.161Z,100.00
2022-09-15T16:50:21.267Z,100.00
2022-09-15T16:52:49.330Z,100.00
2022-09-15T16:55:24.981Z,100.00
2022-09-15T16:57:53.036Z,100.00
2022-09-15T17:00:21.263Z,100.00
2022-09-15T17:02:49.502Z,100.00
2022-09-15T17:05:21.567Z,100.00
2022-09-15T17:07:49.560Z,100.00
2022-09-15T17:10:19.387Z,100.00
2022-09-15T17:12:47.751Z,100.00
2022-09-15T17:15:28.242Z,100.00
2022-09-15T17:17:56.937Z,100.00
2022-09-15T17:20:26.626Z,100.00
2022-09-15T17:22:55.630Z,100.00
2022-09-15T17:25:31.305Z,100.00
2022-09-15T17:28:00.470Z,100.00
2022-09-15T17:30:30.759Z,100.00
2022-09-15T17:33:03.263Z,100.00
2022-09-15T17:35:34.154Z,100.00
2022-09-15T17:38:04.899Z,100.00
2022-09-15T17:40:34.932Z,100.00
2022-09-15T17:43:03.714Z,100.00
2022-09-15T17:45:34.270Z,100.00
2022-09-15T17:48:03.118Z,100.00
2022-09-15T17:50:33.174Z,100.00
2022-09-15T17:53:01.987Z,100.00
2022-09-15T17:55:31.880Z,100.00
2022-09-15T17:58:02.887Z,100.00
2022-09-15T18:00:33.798Z,100.00
2022-09-15T18:03:05.685Z,100.00
2022-09-15T18:05:36.359Z,100.00
2022-09-15T18:08:06.957Z,100.00
2022-09-15T18:10:37.238Z,100.00
2022-09-15T18:13:07.403Z,100.00
2022-09-15T18:15:36.698Z,100.00
2022-09-15T18:18:09.012Z,100.00
2022-09-15T18:20:37.343Z,100.00
2022-09-15T18:23:05.706Z,100.00
2022-09-15T18:25:37.203Z,100.00
2022-09-15T18:28:07.061Z,100.00
2022-09-15T18:30:40.956Z,100.00
2022-09-15T18:33:10.194Z,100.00
2022-09-15T18:35:40.972Z,100.00
2022-09-15T18:38:10.481Z,100.00
2022-09-15T18:40:38.999Z,100.00
2022-09-15T18:43:08.770Z,100.00
2022-09-15T18:45:37.186Z,100.00
2022-09-15T18:48:10.497Z,100.00
2022-09-15T18:50:41.630Z,100.00
2022-09-15T18:53:10.181Z,100.00
2022-09-15T18:55:38.538Z,100.00
2022-09-15T18:58:08.370Z,100.00
2022-09-15T19:00:36.807Z,100.00
2022-09-15T19:03:07.266Z,100.00
2022-09-15T19:05:35.727Z,100.00
2022-09-15T19:08:04.757Z,100.00
2022-09-15T19:10:33.177Z,100.00
2022-09-15T19:13:01.583Z,100.00
2022-09-15T19:15:33.958Z,100.00
2022-09-15T19:18:02.413Z,100.00
2022-09-15T19:20:31.435Z,100.00
2022-09-15T19:22:59.924Z,100.00
2022-09-15T19:25:28.219Z,100.00
2022-09-15T19:27:56.540Z,100.00
2022-09-15T19:30:24.987Z,100.00
2022-09-15T19:32:55.106Z,100.00
2022-09-15T19:35:23.576Z,100.00
2022-09-15T19:37:51.867Z,100.00
2022-09-15T19:40:21.157Z,100.00
2022-09-15T19:42:51.432Z,100.00
2022-09-15T19:45:19.738Z,100.00
2022-09-15T19:47:47.927Z,100.00
2022-09-15T19:50:17.702Z,100.00
2022-09-15T19:52:45.934Z,100.00
2022-09-15T19:55:14.318Z,100.00
2022-09-15T19:57:43.499Z,100.00
2022-09-15T20:00:14.548Z,100.00
2022-09-15T20:02:42.711Z,100.00
2022-09-15T20:05:10.980Z,100.00
2022-09-15T20:07:40.346Z,100.00
2022-09-15T20:10:08.756Z,100.00
2022-09-15T20:12:36.744Z,100.00
2022-09-15T20:15:05.703Z,100.00
2022-09-15T20:17:34.101Z,100.00
2022-09-15T20:20:02.104Z,100.00
2022-09-15T20:22:30.062Z,100.00
2022-09-15T20:24:59.417Z,100.00
2022-09-15T20:27:27.465Z,100.00
2022-09-15T20:29:57.343Z,100.00
2022-09-15T20:32:28.411Z,100.00
2022-09-15T20:34:56.865Z,100.00
2022-09-15T20:37:24.939Z,100.00
2022-09-15T20:39:52.989Z,100.00
2022-09-15T20:42:22.412Z,100.00
2022-09-15T20:44:50.512Z,100.00
2022-09-15T20:47:18.622Z,100.00
2022-09-15T20:49:46.650Z,100.00
2022-09-15T20:52:14.738Z,100.00
2022-09-15T20:54:43.115Z,100.00
2022-09-15T20:57:11.758Z,100.00
2022-09-15T20:59:43.011Z,100.00
2022-09-15T21:02:11.483Z,100.00
2022-09-15T21:04:39.555Z,100.00
2022-09-15T21:07:07.628Z,100.00
2022-09-15T21:09:35.809Z,100.00
2022-09-15T21:12:04.204Z,100.00
2022-09-15T21:14:32.219Z,100.00
2022-09-15T21:17:04.576Z,100.00
2022-09-15T21:19:32.705Z,100.00
2022-09-15T21:22:01.537Z,100.00
2022-09-15T21:24:29.583Z,100.00
2022-09-15T21:27:14.751Z,100.00
2022-09-15T21:29:42.788Z,100.00
2022-09-15T21:32:12.183Z,100.00
2022-09-15T21:34:40.184Z,100.00
2022-09-15T21:37:08.200Z,100.00
2022-09-15T21:39:36.256Z,100.00
2022-09-15T21:42:05.340Z,100.00
2022-09-15T21:44:33.757Z,100.00
2022-09-15T21:47:01.748Z,100.00
2022-09-15T21:49:31.419Z,100.00
2022-09-15T21:51:59.484Z,100.00
2022-09-15T21:54:27.496Z,100.00
2022-09-15T21:56:55.502Z,100.00
2022-09-15T21:59:23.521Z,100.00
2022-09-15T22:01:51.722Z,100.00
2022-09-15T22:04:19.824Z,100.00
2022-09-15T22:06:50.326Z,100.00
2022-09-15T22:09:21.414Z,100.00
2022-09-15T22:11:49.950Z,100.00
2022-09-15T22:14:18.004Z,100.00
2022-09-15T22:16:46.013Z,100.00
2022-09-15T22:19:14.328Z,100.00
2022-09-15T22:21:43.074Z,100.00
2022-09-15T22:24:14.037Z,100.00
2022-09-15T22:26:43.634Z,100.00
2022-09-15T22:29:12.500Z,100.00
2022-09-15T22:31:42.240Z,100.00
2022-09-15T22:34:10.813Z,100.00
2022-09-15T22:36:39.278Z,100.00
2022-09-15T22:39:07.471Z,100.00
2022-09-15T22:41:39.070Z,100.00
2022-09-15T22:44:08.147Z,100.00
2022-09-15T22:46:36.197Z,100.00
2022-09-15T22:49:04.287Z,100.00
2022-09-15T22:51:32.291Z,100.00
2022-09-15T22:54:03.085Z,100.00
2022-09-15T22:56:31.334Z,100.00
2022-09-15T22:59:00.874Z,100.00
2022-09-15T23:01:30.664Z,100.00
2022-09-15T23:04:01.019Z,100.00
2022-09-15T23:06:31.845Z,100.00
2022-09-15T23:09:01.459Z,100.00
2022-09-15T23:11:32.377Z,100.00
2022-09-15T23:14:02.737Z,100.00
2022-09-15T23:16:32.492Z,100.00
2022-09-15T23:19:00.734Z,100.00
2022-09-15T23:21:29.078Z,100.00
2022-09-15T23:23:57.224Z,100.00
2022-09-15T23:26:26.215Z,100.00
2022-09-15T23:28:54.795Z,100.00
2022-09-15T23:31:26.331Z,100.00
2022-09-15T23:33:54.408Z,100.00
2022-09-15T23:36:22.478Z,100.00
2022-09-15T23:38:51.152Z,100.00
2022-09-15T23:41:20.101Z,100.00
2022-09-15T23:43:48.464Z,100.00
2022-09-15T23:46:16.596Z,100.00
2022-09-15T23:48:46.097Z,100.00
2022-09-15T23:51:14.116Z,100.00
2022-09-15T23:53:42.377Z,100.00
2022-09-15T23:56:10.451Z,100.00
2022-09-15T23:58:39.004Z,100.00
