createdAt,value
2023-04-16T00:00:11.676Z,307
2023-04-16T00:00:48.931Z,307
2023-04-16T00:01:12.711Z,307
2023-04-16T00:01:43.040Z,307
2023-04-16T00:02:14.745Z,307
2023-04-16T00:02:45.200Z,307
2023-04-16T00:03:16.863Z,307
2023-04-16T00:03:47.362Z,306
2023-04-16T00:04:18.798Z,306
2023-04-16T00:04:50.522Z,305
2023-04-16T00:05:20.517Z,304
2023-04-16T00:05:51.665Z,303
2023-04-16T00:06:21.990Z,301
2023-04-16T00:06:53.717Z,300
2023-04-16T00:07:23.990Z,299
2023-04-16T00:07:55.803Z,299
2023-04-16T00:08:26.035Z,298
2023-04-16T00:08:58.123Z,298
2023-04-16T00:09:28.307Z,297
2023-04-16T00:10:02.897Z,296
2023-04-16T00:10:30.023Z,295
2023-04-16T00:11:01.746Z,294
2023-04-16T00:11:31.978Z,291
2023-04-16T00:12:03.808Z,290
2023-04-16T00:12:34.001Z,288
2023-04-16T00:13:05.734Z,287
2023-04-16T00:13:36.061Z,286
2023-04-16T00:14:07.698Z,284
2023-04-16T00:14:38.225Z,283
2023-04-16T00:15:11.853Z,283
2023-04-16T00:15:40.823Z,283
2023-04-16T00:16:11.799Z,283
2023-04-16T00:16:42.098Z,283
2023-04-16T00:17:13.701Z,283
2023-04-16T00:17:44.180Z,283
2023-04-16T00:18:16.491Z,282
2023-04-16T00:18:46.351Z,282
2023-04-16T00:19:17.725Z,282
2023-04-16T00:19:48.399Z,281
2023-04-16T00:20:21.246Z,281
2023-04-16T00:20:50.135Z,281
2023-04-16T00:21:21.711Z,282
2023-04-16T00:21:52.010Z,283
2023-04-16T00:22:23.749Z,283
2023-04-16T00:22:54.026Z,284
2023-04-16T00:23:25.683Z,285
2023-04-16T00:23:56.030Z,286
2023-04-16T00:24:27.708Z,287
2023-04-16T00:24:57.966Z,287
2023-04-16T00:25:31.402Z,288
2023-04-16T00:26:00.306Z,288
2023-04-16T00:26:31.681Z,288
2023-04-16T00:27:02.446Z,289
2023-04-16T00:27:33.712Z,289
2023-04-16T00:28:04.203Z,289
2023-04-16T00:28:36.337Z,289
2023-04-16T00:29:06.688Z,289
2023-04-16T00:29:38.526Z,290
2023-04-16T00:30:09.513Z,290
2023-04-16T00:30:40.901Z,291
2023-04-16T00:31:09.994Z,291
2023-04-16T00:31:42.056Z,292
2023-04-16T00:32:12.009Z,293
2023-04-16T00:32:43.803Z,293
2023-04-16T00:33:14.008Z,294
2023-04-16T00:33:46.291Z,294
2023-04-16T00:34:16.014Z,295
2023-04-16T00:34:47.675Z,296
2023-04-16T00:35:18.492Z,296
2023-04-16T00:35:50.744Z,297
2023-04-16T00:36:20.065Z,297
2023-04-16T00:36:51.862Z,298
2023-04-16T00:37:21.966Z,299
2023-04-16T00:37:53.665Z,299
2023-04-16T00:38:24.825Z,300
2023-04-16T00:38:55.732Z,300
2023-04-16T00:39:25.963Z,301
2023-04-16T00:39:57.717Z,301
2023-04-16T00:40:36.621Z,301
2023-04-16T00:41:01.463Z,301
2023-04-16T00:41:30.020Z,301
2023-04-16T00:42:01.758Z,301
2023-04-16T00:42:32.432Z,301
2023-04-16T00:43:03.737Z,301
2023-04-16T00:43:34.210Z,301
2023-04-16T00:44:05.703Z,301
2023-04-16T00:44:35.986Z,301
2023-04-16T00:45:09.515Z,301
2023-04-16T00:45:38.000Z,301
2023-04-16T00:46:10.745Z,301
2023-04-16T00:46:40.141Z,301
2023-04-16T00:47:11.719Z,301
2023-04-16T00:47:42.006Z,301
2023-04-16T00:48:13.673Z,301
2023-04-16T00:48:43.969Z,301
2023-04-16T00:49:15.725Z,301
2023-04-16T00:49:46.032Z,301
2023-04-16T00:50:18.168Z,301
2023-04-16T00:50:48.282Z,301
2023-04-16T00:51:20.899Z,301
2023-04-16T00:51:49.986Z,301
2023-04-16T00:52:21.684Z,301
2023-04-16T00:52:51.987Z,301
2023-04-16T00:53:23.846Z,301
2023-04-16T00:53:53.979Z,301
2023-04-16T00:54:25.666Z,301
2023-04-16T00:54:55.990Z,301
2023-04-16T00:55:28.171Z,301
2023-04-16T00:55:58.448Z,301
2023-04-16T00:56:30.693Z,301
2023-04-16T00:57:00.149Z,301
2023-04-16T00:57:31.648Z,301
2023-04-16T00:58:02.057Z,300
2023-04-16T00:58:34.050Z,300
2023-04-16T00:59:03.977Z,300
2023-04-16T00:59:35.642Z,300
2023-04-16T01:00:07.238Z,300
2023-04-16T01:00:38.112Z,300
2023-04-16T01:01:08.382Z,300
2023-04-16T01:01:40.741Z,300
2023-04-16T01:02:10.064Z,300
2023-04-16T01:02:42.213Z,300
2023-04-16T01:03:12.109Z,300
2023-04-16T01:03:43.805Z,300
2023-04-16T01:04:14.230Z,300
2023-04-16T01:04:45.006Z,300
2023-04-16T01:05:17.101Z,300
2023-04-16T01:05:47.735Z,300
2023-04-16T01:06:17.947Z,300
2023-04-16T01:06:50.679Z,300
2023-04-16T01:07:20.006Z,300
2023-04-16T01:07:51.809Z,300
2023-04-16T01:08:21.960Z,300
2023-04-16T01:08:53.692Z,300
2023-04-16T01:09:24.456Z,300
2023-04-16T01:09:55.889Z,300
2023-04-16T01:10:26.487Z,301
2023-04-16T01:10:57.678Z,301
2023-04-16T01:11:28.300Z,301
2023-04-16T01:12:01.089Z,300
2023-04-16T01:12:29.956Z,300
2023-04-16T01:13:01.953Z,300
2023-04-16T01:13:31.965Z,300
2023-04-16T01:14:03.875Z,299
2023-04-16T01:14:33.980Z,299
2023-04-16T01:15:06.910Z,299
2023-04-16T01:15:36.066Z,299
2023-04-16T01:16:07.749Z,298
2023-04-16T01:16:37.967Z,298
2023-04-16T01:17:10.655Z,298
2023-04-16T01:17:40.055Z,298
2023-04-16T01:18:11.709Z,297
2023-04-16T01:18:42.046Z,297
2023-04-16T01:19:13.719Z,297
2023-04-16T01:19:44.051Z,297
2023-04-16T01:20:16.301Z,296
2023-04-16T01:20:48.124Z,295
2023-04-16T01:21:17.918Z,294
2023-04-16T01:21:48.266Z,295
2023-04-16T01:22:20.673Z,295
2023-04-16T01:22:50.477Z,295
2023-04-16T01:23:21.726Z,295
2023-04-16T01:23:52.241Z,295
2023-04-16T01:24:23.705Z,295
2023-04-16T01:24:54.030Z,295
2023-04-16T01:25:26.688Z,295
2023-04-16T01:25:55.965Z,295
2023-04-16T01:26:27.679Z,295
2023-04-16T01:26:58.104Z,295
2023-04-16T01:27:30.849Z,295
2023-04-16T01:28:00.026Z,295
2023-04-16T01:28:31.730Z,295
2023-04-16T01:29:02.020Z,295
2023-04-16T01:29:34.157Z,295
2023-04-16T01:30:04.923Z,295
2023-04-16T01:30:36.516Z,295
2023-04-16T01:31:06.084Z,295
2023-04-16T01:31:37.714Z,295
2023-04-16T01:32:08.262Z,295
2023-04-16T01:32:40.762Z,295
2023-04-16T01:33:09.947Z,295
2023-04-16T01:33:41.712Z,295
2023-04-16T01:34:11.954Z,295
2023-04-16T01:34:43.739Z,295
2023-04-16T01:35:14.475Z,295
2023-04-16T01:35:45.849Z,295
2023-04-16T01:36:16.666Z,295
2023-04-16T01:36:47.787Z,295
2023-04-16T01:37:18.023Z,295
2023-04-16T01:37:50.903Z,294
2023-04-16T01:38:20.015Z,293
2023-04-16T01:38:52.176Z,292
2023-04-16T01:39:22.066Z,290
2023-04-16T01:39:53.715Z,289
2023-04-16T01:40:24.515Z,288
2023-04-16T01:40:55.676Z,287
2023-04-16T01:41:25.963Z,285
2023-04-16T01:41:57.711Z,284
2023-04-16T01:42:28.458Z,283
2023-04-16T01:43:01.138Z,282
2023-04-16T01:43:29.970Z,281
2023-04-16T01:44:01.697Z,280
2023-04-16T01:44:32.072Z,278
2023-04-16T01:45:04.762Z,277
2023-04-16T01:45:35.192Z,276
2023-04-16T01:46:05.929Z,277
2023-04-16T01:46:36.076Z,279
2023-04-16T01:47:07.670Z,280
2023-04-16T01:47:38.064Z,281
2023-04-16T01:48:11.185Z,283
2023-04-16T01:48:39.993Z,286
2023-04-16T01:49:11.976Z,289
2023-04-16T01:49:42.548Z,292
2023-04-16T01:50:14.415Z,294
2023-04-16T01:50:43.994Z,297
2023-04-16T01:51:15.874Z,300
2023-04-16T01:51:46.155Z,303
2023-04-16T01:52:18.236Z,306
2023-04-16T01:52:48.325Z,308
2023-04-16T01:53:20.661Z,311
2023-04-16T01:53:50.044Z,314
2023-04-16T01:54:21.687Z,316
2023-04-16T01:54:51.986Z,319
2023-04-16T01:55:24.179Z,322
2023-04-16T01:55:54.015Z,325
2023-04-16T01:56:25.948Z,325
2023-04-16T01:56:56.247Z,325
2023-04-16T01:57:27.689Z,325
2023-04-16T01:57:58.035Z,326
2023-04-16T01:58:30.896Z,326
2023-04-16T01:58:59.985Z,326
2023-04-16T01:59:31.813Z,327
2023-04-16T02:00:03.467Z,327
2023-04-16T02:00:34.415Z,327
2023-04-16T02:01:06.842Z,327
2023-04-16T02:01:35.715Z,328
2023-04-16T02:02:06.080Z,328
2023-04-16T02:02:37.899Z,328
2023-04-16T02:03:09.041Z,328
2023-04-16T02:03:41.090Z,329
2023-04-16T02:04:10.079Z,329
2023-04-16T02:04:41.689Z,329
2023-04-16T02:05:13.085Z,329
2023-04-16T02:05:44.738Z,329
2023-04-16T02:06:14.177Z,328
2023-04-16T02:06:46.542Z,328
2023-04-16T02:07:16.405Z,328
2023-04-16T02:07:47.701Z,328
2023-04-16T02:08:17.986Z,328
2023-04-16T02:08:50.630Z,328
2023-04-16T02:09:19.957Z,328
2023-04-16T02:09:51.704Z,328
2023-04-16T02:10:22.492Z,328
2023-04-16T02:10:53.693Z,328
2023-04-16T02:11:24.174Z,328
2023-04-16T02:11:55.659Z,328
2023-04-16T02:12:26.046Z,328
2023-04-16T02:12:58.420Z,328
2023-04-16T02:13:28.280Z,328
2023-04-16T02:14:01.213Z,328
2023-04-16T02:14:30.010Z,328
2023-04-16T02:15:03.877Z,326
2023-04-16T02:15:31.992Z,325
2023-04-16T02:16:03.943Z,324
2023-04-16T02:16:34.474Z,324
2023-04-16T02:17:05.685Z,323
2023-04-16T02:17:36.077Z,323
2023-04-16T02:18:07.710Z,323
2023-04-16T02:18:37.995Z,323
2023-04-16T02:19:10.916Z,323
2023-04-16T02:19:40.048Z,323
2023-04-16T02:20:12.222Z,322
2023-04-16T02:20:41.967Z,322
2023-04-16T02:21:13.672Z,322
2023-04-16T02:21:43.985Z,322
2023-04-16T02:22:15.871Z,323
2023-04-16T02:22:46.204Z,323
2023-04-16T02:23:17.748Z,323
2023-04-16T02:23:48.315Z,323
2023-04-16T02:24:20.681Z,324
2023-04-16T02:24:50.053Z,324
2023-04-16T02:25:22.261Z,326
2023-04-16T02:25:51.970Z,327
2023-04-16T02:26:23.674Z,329
2023-04-16T02:26:54.013Z,329
2023-04-16T02:27:25.753Z,329
2023-04-16T02:27:55.993Z,329
2023-04-16T02:28:27.705Z,329
2023-04-16T02:28:57.968Z,329
2023-04-16T02:29:30.929Z,329
2023-04-16T02:30:00.461Z,329
2023-04-16T02:30:32.484Z,329
2023-04-16T02:31:01.994Z,329
2023-04-16T02:31:33.689Z,329
2023-04-16T02:32:04.045Z,329
2023-04-16T02:32:36.258Z,328
2023-04-16T02:33:05.978Z,328
2023-04-16T02:33:37.669Z,328
2023-04-16T02:34:08.472Z,329
2023-04-16T02:34:40.647Z,328
2023-04-16T02:35:10.449Z,328
2023-04-16T02:35:41.653Z,327
2023-04-16T02:36:11.981Z,328
2023-04-16T02:36:43.781Z,329
2023-04-16T02:37:14.199Z,330
2023-04-16T02:37:45.862Z,331
2023-04-16T02:38:16.215Z,331
2023-04-16T02:38:47.661Z,331
2023-04-16T02:39:17.951Z,331
2023-04-16T02:39:50.726Z,331
2023-04-16T02:40:20.724Z,331
2023-04-16T02:40:51.693Z,332
2023-04-16T02:41:22.036Z,333
2023-04-16T02:41:53.683Z,335
2023-04-16T02:42:23.972Z,337
2023-04-16T02:42:55.717Z,338
2023-04-16T02:43:26.662Z,338
2023-04-16T02:43:57.650Z,338
2023-04-16T02:44:28.297Z,337
2023-04-16T02:45:02.658Z,337
2023-04-16T02:45:30.045Z,338
2023-04-16T02:46:02.298Z,338
2023-04-16T02:46:31.977Z,338
2023-04-16T02:47:03.753Z,336
2023-04-16T02:47:34.434Z,335
2023-04-16T02:48:05.653Z,333
2023-04-16T02:48:35.945Z,333
2023-04-16T02:49:07.965Z,332
2023-04-16T02:49:37.986Z,332
2023-04-16T02:50:11.167Z,332
2023-04-16T02:50:39.993Z,332
2023-04-16T02:51:11.675Z,331
2023-04-16T02:51:42.010Z,330
2023-04-16T02:52:15.557Z,328
2023-04-16T02:52:43.951Z,326
2023-04-16T02:53:15.840Z,325
2023-04-16T02:53:46.195Z,324
2023-04-16T02:54:17.647Z,321
2023-04-16T02:54:48.304Z,321
2023-04-16T02:55:21.565Z,318
2023-04-16T02:55:49.991Z,314
2023-04-16T02:56:21.655Z,311
2023-04-16T02:56:52.489Z,310
2023-04-16T02:57:23.647Z,310
2023-04-16T02:57:53.958Z,309
2023-04-16T02:58:25.638Z,310
2023-04-16T02:58:55.968Z,310
2023-04-16T02:59:27.734Z,313
2023-04-16T02:59:58.207Z,314
2023-04-16T03:00:31.878Z,314
2023-04-16T03:01:00.149Z,313
2023-04-16T03:01:32.006Z,311
2023-04-16T03:02:02.068Z,310
2023-04-16T03:02:34.327Z,309
2023-04-16T03:03:04.092Z,308
2023-04-16T03:03:36.023Z,308
2023-04-16T03:04:06.046Z,308
2023-04-16T03:04:37.211Z,309
2023-04-16T03:05:08.856Z,309
2023-04-16T03:05:40.727Z,312
2023-04-16T03:06:10.035Z,314
2023-04-16T03:06:41.743Z,316
2023-04-16T03:07:12.090Z,317
2023-04-16T03:07:43.885Z,317
2023-04-16T03:08:14.160Z,318
2023-04-16T03:08:46.225Z,318
2023-04-16T03:09:16.291Z,318
2023-04-16T03:09:47.919Z,316
2023-04-16T03:10:18.972Z,315
2023-04-16T03:10:50.682Z,315
2023-04-16T03:11:20.010Z,315
2023-04-16T03:11:51.659Z,316
2023-04-16T03:12:21.979Z,317
2023-04-16T03:12:53.685Z,318
2023-04-16T03:13:24.006Z,319
2023-04-16T03:13:55.653Z,319
2023-04-16T03:14:25.981Z,320
2023-04-16T03:14:57.714Z,321
2023-04-16T03:15:29.188Z,322
2023-04-16T03:16:01.123Z,322
2023-04-16T03:16:30.057Z,322
2023-04-16T03:17:02.760Z,322
2023-04-16T03:17:32.096Z,322
2023-04-16T03:18:03.864Z,322
2023-04-16T03:18:34.036Z,322
2023-04-16T03:19:05.917Z,322
2023-04-16T03:19:36.021Z,322
2023-04-16T03:20:08.229Z,322
2023-04-16T03:20:38.265Z,322
2023-04-16T03:21:10.660Z,322
2023-04-16T03:21:39.969Z,322
2023-04-16T03:22:11.912Z,322
2023-04-16T03:22:42.049Z,322
2023-04-16T03:23:13.686Z,322
2023-04-16T03:23:44.731Z,322
2023-04-16T03:24:15.926Z,322
2023-04-16T03:24:46.086Z,322
2023-04-16T03:25:18.346Z,322
2023-04-16T03:25:48.366Z,319
2023-04-16T03:26:21.039Z,317
2023-04-16T03:26:50.040Z,314
2023-04-16T03:27:21.699Z,311
2023-04-16T03:27:52.005Z,309
2023-04-16T03:28:23.792Z,307
2023-04-16T03:28:53.949Z,306
2023-04-16T03:29:25.661Z,304
2023-04-16T03:29:55.948Z,302
2023-04-16T03:30:28.817Z,301
2023-04-16T03:30:58.076Z,299
2023-04-16T03:31:30.723Z,297
2023-04-16T03:31:59.998Z,295
2023-04-16T03:32:31.818Z,293
2023-04-16T03:33:02.192Z,291
2023-04-16T03:33:33.676Z,290
2023-04-16T03:34:04.085Z,289
2023-04-16T03:34:35.637Z,288
2023-04-16T03:35:06.653Z,286
2023-04-16T03:35:37.651Z,285
2023-04-16T03:36:08.324Z,287
2023-04-16T03:36:40.658Z,289
2023-04-16T03:37:10.520Z,290
2023-04-16T03:37:41.676Z,292
2023-04-16T03:38:11.982Z,293
2023-04-16T03:38:43.644Z,293
2023-04-16T03:39:14.126Z,294
2023-04-16T03:39:45.744Z,294
2023-04-16T03:40:16.796Z,294
2023-04-16T03:40:47.708Z,294
2023-04-16T03:41:17.947Z,295
2023-04-16T03:41:50.689Z,296
2023-04-16T03:42:20.032Z,296
2023-04-16T03:42:51.758Z,297
2023-04-16T03:43:22.020Z,298
2023-04-16T03:43:54.187Z,297
2023-04-16T03:44:23.952Z,297
2023-04-16T03:44:55.677Z,297
2023-04-16T03:45:26.913Z,297
2023-04-16T03:45:57.813Z,297
2023-04-16T03:46:28.377Z,297
2023-04-16T03:47:00.957Z,297
2023-04-16T03:47:29.950Z,297
2023-04-16T03:48:02.058Z,298
2023-04-16T03:48:31.952Z,298
2023-04-16T03:49:03.798Z,298
2023-04-16T03:49:34.066Z,298
2023-04-16T03:50:06.621Z,298
2023-04-16T03:50:36.579Z,298
2023-04-16T03:51:07.704Z,298
2023-04-16T03:51:38.001Z,298
2023-04-16T03:52:10.894Z,298
2023-04-16T03:52:39.968Z,298
2023-04-16T03:53:11.687Z,298
2023-04-16T03:53:41.977Z,298
2023-04-16T03:54:13.632Z,299
2023-04-16T03:54:44.014Z,301
2023-04-16T03:55:16.568Z,304
2023-04-16T03:55:46.042Z,308
2023-04-16T03:56:17.673Z,312
2023-04-16T03:56:48.248Z,315
2023-04-16T03:57:20.693Z,319
2023-04-16T03:57:50.058Z,322
2023-04-16T03:58:21.687Z,325
2023-04-16T03:58:51.992Z,329
2023-04-16T03:59:23.661Z,332
2023-04-16T03:59:53.969Z,337
2023-04-16T04:00:27.605Z,342
2023-04-16T04:00:55.982Z,348
2023-04-16T04:01:27.750Z,354
2023-04-16T04:01:58.069Z,0
2023-04-16T04:02:31.121Z,6
2023-04-16T04:03:00.314Z,11
2023-04-16T04:03:31.245Z,16
2023-04-16T04:04:03.255Z,20
2023-04-16T04:04:33.033Z,24
2023-04-16T04:05:04.526Z,27
2023-04-16T04:05:34.940Z,29
2023-04-16T04:06:06.680Z,30
2023-04-16T04:06:36.996Z,32
2023-04-16T04:07:08.955Z,33
2023-04-16T04:07:39.996Z,36
2023-04-16T04:08:10.744Z,39
2023-04-16T04:08:40.951Z,42
2023-04-16T04:09:12.675Z,45
2023-04-16T04:09:43.026Z,48
2023-04-16T04:10:15.173Z,50
2023-04-16T04:10:45.629Z,51
2023-04-16T04:11:16.686Z,52
2023-04-16T04:11:47.018Z,52
2023-04-16T04:12:18.708Z,52
2023-04-16T04:12:50.255Z,53
2023-04-16T04:13:20.678Z,54
2023-04-16T04:13:50.958Z,55
2023-04-16T04:14:22.776Z,56
2023-04-16T04:14:53.388Z,57
2023-04-16T04:15:25.691Z,57
2023-04-16T04:15:55.246Z,58
2023-04-16T04:16:26.708Z,58
2023-04-16T04:16:57.130Z,57
2023-04-16T04:17:29.232Z,56
2023-04-16T04:18:00.058Z,54
2023-04-16T04:18:30.850Z,53
2023-04-16T04:19:01.416Z,51
2023-04-16T04:19:32.714Z,50
2023-04-16T04:20:03.716Z,48
2023-04-16T04:20:38.729Z,46
2023-04-16T04:21:05.072Z,44
2023-04-16T04:21:36.819Z,43
2023-04-16T04:22:07.143Z,41
2023-04-16T04:22:38.810Z,39
2023-04-16T04:23:10.128Z,37
2023-04-16T04:23:40.796Z,36
2023-04-16T04:24:11.697Z,34
2023-04-16T04:24:42.755Z,32
2023-04-16T04:25:13.629Z,31
2023-04-16T04:25:44.893Z,29
2023-04-16T04:26:15.157Z,27
2023-04-16T04:26:46.850Z,26
2023-04-16T04:27:17.122Z,26
2023-04-16T04:27:49.114Z,26
2023-04-16T04:28:20.346Z,26
2023-04-16T04:28:50.828Z,26
2023-04-16T04:29:21.143Z,25
2023-04-16T04:29:52.778Z,25
2023-04-16T04:30:24.012Z,25
2023-04-16T04:30:55.346Z,25
2023-04-16T04:31:25.187Z,25
2023-04-16T04:31:56.986Z,25
2023-04-16T04:32:27.084Z,25
2023-04-16T04:32:58.908Z,25
2023-04-16T04:33:31.196Z,25
2023-04-16T04:34:01.144Z,26
2023-04-16T04:34:31.139Z,26
2023-04-16T04:35:03.838Z,26
2023-04-16T04:35:33.590Z,26
2023-04-16T04:36:04.787Z,26
2023-04-16T04:36:35.132Z,26
2023-04-16T04:37:06.829Z,27
2023-04-16T04:37:37.846Z,27
2023-04-16T04:38:09.142Z,27
2023-04-16T04:38:40.095Z,27
2023-04-16T04:39:11.093Z,27
2023-04-16T04:39:41.125Z,28
2023-04-16T04:40:13.669Z,28
2023-04-16T04:40:43.128Z,28
2023-04-16T04:41:14.813Z,28
2023-04-16T04:41:45.391Z,28
2023-04-16T04:42:16.767Z,28
2023-04-16T04:42:47.160Z,28
2023-04-16T04:43:18.845Z,28
2023-04-16T04:43:50.105Z,27
2023-04-16T04:44:21.814Z,26
2023-04-16T04:44:51.059Z,26
2023-04-16T04:45:23.810Z,26
2023-04-16T04:45:53.191Z,26
2023-04-16T04:46:24.887Z,26
2023-04-16T04:46:55.113Z,26
2023-04-16T04:47:26.824Z,25
2023-04-16T04:47:57.139Z,26
2023-04-16T04:48:29.445Z,27
2023-04-16T04:49:00.164Z,27
2023-04-16T04:49:30.868Z,29
2023-04-16T04:50:02.501Z,30
2023-04-16T04:50:32.829Z,32
2023-04-16T04:51:05.008Z,33
2023-04-16T04:51:34.820Z,34
2023-04-16T04:52:05.111Z,32
2023-04-16T04:52:36.788Z,30
2023-04-16T04:53:07.112Z,28
2023-04-16T04:53:38.843Z,25
2023-04-16T04:54:10.126Z,21
2023-04-16T04:54:40.820Z,17
2023-04-16T04:55:11.924Z,14
2023-04-16T04:55:42.789Z,9
2023-04-16T04:56:13.397Z,4
2023-04-16T04:56:44.796Z,359
2023-04-16T04:57:15.173Z,352
2023-04-16T04:57:47.563Z,345
2023-04-16T04:58:17.114Z,337
2023-04-16T04:58:49.146Z,328
2023-04-16T04:59:20.138Z,320
2023-04-16T04:59:50.843Z,313
2023-04-16T05:00:23.651Z,306
2023-04-16T05:00:53.017Z,301
2023-04-16T05:01:23.166Z,296
2023-04-16T05:01:54.854Z,291
2023-04-16T05:02:25.238Z,288
2023-04-16T05:02:57.148Z,284
2023-04-16T05:03:27.184Z,282
2023-04-16T05:03:58.965Z,280
2023-04-16T05:04:30.493Z,278
2023-04-16T05:05:00.206Z,276
2023-04-16T05:05:31.648Z,274
2023-04-16T05:06:02.943Z,273
2023-04-16T05:06:33.058Z,273
2023-04-16T05:07:04.919Z,274
2023-04-16T05:07:35.175Z,276
2023-04-16T05:08:06.805Z,278
2023-04-16T05:08:37.354Z,280
2023-04-16T05:09:09.363Z,282
2023-04-16T05:09:40.149Z,284
2023-04-16T05:10:11.316Z,287
2023-04-16T05:10:41.135Z,289
2023-04-16T05:11:13.300Z,292
2023-04-16T05:11:43.189Z,294
2023-04-16T05:12:14.801Z,297
2023-04-16T05:12:45.117Z,299
2023-04-16T05:13:16.832Z,301
2023-04-16T05:13:47.124Z,302
2023-04-16T05:14:18.824Z,305
2023-04-16T05:14:50.089Z,308
2023-04-16T05:15:21.663Z,312
2023-04-16T05:15:51.141Z,317
2023-04-16T05:16:22.893Z,322
2023-04-16T05:16:53.237Z,325
2023-04-16T05:17:24.830Z,326
2023-04-16T05:17:55.215Z,328
2023-04-16T05:18:26.842Z,329
2023-04-16T05:18:57.219Z,332
2023-04-16T05:19:29.203Z,336
2023-04-16T05:20:00.178Z,340
2023-04-16T05:20:38.483Z,343
2023-04-16T05:21:01.263Z,346
2023-04-16T05:21:32.781Z,349
2023-04-16T05:22:03.444Z,352
2023-04-16T05:22:35.778Z,353
2023-04-16T05:23:05.108Z,354
2023-04-16T05:23:36.794Z,356
2023-04-16T05:24:07.123Z,359
2023-04-16T05:24:39.316Z,359
2023-04-16T05:25:10.771Z,2
2023-04-16T05:25:40.827Z,1
2023-04-16T05:26:11.176Z,359
2023-04-16T05:26:42.834Z,357
2023-04-16T05:27:13.258Z,358
2023-04-16T05:27:44.823Z,358
2023-04-16T05:28:15.088Z,359
2023-04-16T05:28:46.837Z,0
2023-04-16T05:29:17.058Z,360
2023-04-16T05:29:49.251Z,359
2023-04-16T05:30:20.964Z,358
2023-04-16T05:30:50.896Z,357
2023-04-16T05:31:21.127Z,356
2023-04-16T05:31:52.834Z,355
2023-04-16T05:32:23.110Z,355
2023-04-16T05:32:54.852Z,356
2023-04-16T05:33:25.113Z,356
2023-04-16T05:33:56.841Z,356
2023-04-16T05:34:27.109Z,356
2023-04-16T05:34:58.844Z,359
2023-04-16T05:35:30.732Z,359
2023-04-16T05:36:01.240Z,360
2023-04-16T05:36:31.153Z,2
2023-04-16T05:37:02.799Z,4
2023-04-16T05:37:33.074Z,6
2023-04-16T05:38:05.356Z,7
2023-04-16T05:38:35.092Z,9
2023-04-16T05:39:06.976Z,9
2023-04-16T05:39:37.076Z,8
2023-04-16T05:40:10.763Z,9
2023-04-16T05:40:40.105Z,10
2023-04-16T05:41:10.751Z,11
2023-04-16T05:41:41.146Z,12
2023-04-16T05:42:12.794Z,13
2023-04-16T05:42:43.182Z,15
2023-04-16T05:43:14.758Z,16
2023-04-16T05:43:45.800Z,18
2023-04-16T05:44:16.881Z,20
2023-04-16T05:44:47.099Z,22
2023-04-16T05:45:20.609Z,22
2023-04-16T05:45:50.184Z,22
2023-04-16T05:46:20.905Z,23
2023-04-16T05:46:51.096Z,23
2023-04-16T05:47:22.831Z,24
2023-04-16T05:47:53.138Z,23
2023-04-16T05:48:24.833Z,24
2023-04-16T05:48:55.525Z,25
2023-04-16T05:49:26.744Z,27
2023-04-16T05:49:57.115Z,29
2023-04-16T05:50:29.573Z,31
2023-04-16T05:51:00.151Z,33
2023-04-16T05:51:31.801Z,35
2023-04-16T05:52:02.047Z,37
2023-04-16T05:52:33.024Z,39
2023-04-16T05:53:03.210Z,41
2023-04-16T05:53:34.810Z,43
2023-04-16T05:54:05.048Z,45
2023-04-16T05:54:36.822Z,47
2023-04-16T05:55:07.530Z,49
2023-04-16T05:55:38.829Z,51
2023-04-16T05:56:10.089Z,53
2023-04-16T05:56:41.972Z,55
2023-04-16T05:57:11.080Z,57
2023-04-16T05:57:42.805Z,59
2023-04-16T05:58:13.117Z,60
2023-04-16T05:58:44.801Z,62
2023-04-16T05:59:15.082Z,63
2023-04-16T05:59:46.899Z,64
2023-04-16T06:00:18.794Z,65
2023-04-16T06:00:49.188Z,65
2023-04-16T06:01:20.083Z,65
2023-04-16T06:01:50.833Z,65
2023-04-16T06:02:21.734Z,65
2023-04-16T06:02:53.013Z,65
2023-04-16T06:03:23.154Z,65
2023-04-16T06:03:54.870Z,65
2023-04-16T06:04:25.026Z,64
2023-04-16T06:04:56.257Z,62
2023-04-16T06:05:27.651Z,60
2023-04-16T06:05:58.943Z,58
2023-04-16T06:06:30.135Z,55
2023-04-16T06:07:01.115Z,52
2023-04-16T06:07:31.211Z,50
2023-04-16T06:08:02.877Z,43
2023-04-16T06:08:33.093Z,33
2023-04-16T06:09:04.845Z,15
2023-04-16T06:09:35.068Z,343
2023-04-16T06:10:07.369Z,309
2023-04-16T06:10:37.074Z,288
2023-04-16T06:11:09.070Z,277
2023-04-16T06:11:40.853Z,271
2023-04-16T06:12:10.794Z,180
2023-04-16T06:12:41.099Z,180
2023-04-16T06:13:12.818Z,180
2023-04-16T06:13:43.172Z,180
2023-04-16T06:14:14.781Z,180
2023-04-16T06:14:45.047Z,180
2023-04-16T06:15:17.779Z,180
2023-04-16T06:15:47.872Z,180
2023-04-16T06:16:18.971Z,180
2023-04-16T06:16:50.058Z,180
2023-04-16T06:17:20.806Z,180
2023-04-16T06:17:51.174Z,180
2023-04-16T06:18:23.229Z,180
2023-04-16T06:18:53.150Z,180
2023-04-16T06:19:24.760Z,180
2023-04-16T06:19:55.752Z,180
2023-04-16T06:20:37.314Z,180
2023-04-16T06:20:57.115Z,180
2023-04-16T06:21:29.102Z,271
2023-04-16T06:22:00.125Z,274
2023-04-16T06:22:30.848Z,277
2023-04-16T06:23:01.470Z,280
2023-04-16T06:23:32.780Z,284
2023-04-16T06:24:03.163Z,287
2023-04-16T06:24:35.211Z,290
2023-04-16T06:25:06.327Z,293
2023-04-16T06:25:37.048Z,296
2023-04-16T06:26:07.379Z,300
2023-04-16T06:26:38.811Z,303
2023-04-16T06:27:10.073Z,306
2023-04-16T06:27:40.812Z,309
2023-04-16T06:28:11.069Z,311
2023-04-16T06:28:42.787Z,313
2023-04-16T06:29:13.676Z,313
2023-04-16T06:29:44.807Z,314
2023-04-16T06:30:16.232Z,314
2023-04-16T06:30:46.851Z,312
2023-04-16T06:31:17.184Z,310
2023-04-16T06:31:49.850Z,309
2023-04-16T06:32:20.152Z,307
2023-04-16T06:32:50.853Z,307
2023-04-16T06:33:21.088Z,306
2023-04-16T06:33:52.798Z,305
2023-04-16T06:34:23.230Z,304
2023-04-16T06:34:54.801Z,301
2023-04-16T06:35:25.596Z,300
2023-04-16T06:35:56.838Z,298
2023-04-16T06:36:27.381Z,296
2023-04-16T06:36:58.810Z,293
2023-04-16T06:37:30.085Z,290
2023-04-16T06:38:00.945Z,288
2023-04-16T06:38:31.124Z,287
2023-04-16T06:39:02.912Z,286
2023-04-16T06:39:33.182Z,286
2023-04-16T06:40:05.523Z,287
2023-04-16T06:40:38.936Z,288
2023-04-16T06:41:06.794Z,290
2023-04-16T06:41:37.136Z,293
2023-04-16T06:42:09.362Z,293
2023-04-16T06:42:40.078Z,294
2023-04-16T06:43:10.960Z,293
2023-04-16T06:43:41.071Z,295
2023-04-16T06:44:12.796Z,294
2023-04-16T06:44:43.095Z,296
2023-04-16T06:45:16.559Z,299
2023-04-16T06:45:45.128Z,300
2023-04-16T06:46:16.934Z,302
2023-04-16T06:46:47.205Z,304
2023-04-16T06:47:18.867Z,308
2023-04-16T06:47:50.121Z,311
2023-04-16T06:48:21.045Z,314
2023-04-16T06:48:51.103Z,315
2023-04-16T06:49:22.849Z,317
2023-04-16T06:49:53.076Z,317
2023-04-16T06:50:25.323Z,317
2023-04-16T06:50:55.079Z,316
2023-04-16T06:51:26.888Z,315
2023-04-16T06:51:57.099Z,314
2023-04-16T06:52:28.994Z,315
2023-04-16T06:53:00.115Z,315
2023-04-16T06:53:30.778Z,316
2023-04-16T06:54:01.301Z,316
2023-04-16T06:54:32.918Z,317
2023-04-16T06:55:03.805Z,318
2023-04-16T06:55:35.323Z,318
2023-04-16T06:56:05.833Z,319
2023-04-16T06:56:36.943Z,319
2023-04-16T06:57:07.185Z,320
2023-04-16T06:57:38.985Z,320
2023-04-16T06:58:10.529Z,318
2023-04-16T06:58:41.436Z,319
2023-04-16T06:59:11.555Z,321
2023-04-16T06:59:42.938Z,319
2023-04-16T07:00:14.512Z,320
2023-04-16T07:00:51.696Z,319
2023-04-16T07:01:15.216Z,321
2023-04-16T07:01:47.091Z,322
2023-04-16T07:02:17.459Z,324
2023-04-16T07:02:50.183Z,325
2023-04-16T07:03:20.361Z,325
2023-04-16T07:03:51.148Z,326
2023-04-16T07:04:21.663Z,327
2023-04-16T07:04:52.243Z,325
2023-04-16T07:05:24.411Z,324
2023-04-16T07:05:54.914Z,325
2023-04-16T07:06:25.218Z,325
2023-04-16T07:06:56.978Z,326
2023-04-16T07:07:27.249Z,328
2023-04-16T07:07:58.995Z,331
2023-04-16T07:08:30.267Z,336
2023-04-16T07:09:01.517Z,340
2023-04-16T07:09:31.928Z,342
2023-04-16T07:10:03.491Z,347