createdAt,value
2019-05-18T00:00:31.241Z,99.90
2019-05-18T00:02:57.306Z,99.90
2019-05-18T00:05:23.355Z,99.90
2019-05-18T00:07:49.401Z,99.90
2019-05-18T00:10:16.163Z,99.90
2019-05-18T00:12:42.222Z,99.90
2019-05-18T00:15:08.858Z,99.90
2019-05-18T00:17:34.918Z,99.90
2019-05-18T00:20:01.394Z,99.90
2019-05-18T00:22:27.536Z,99.90
2019-05-18T00:24:53.640Z,99.90
2019-05-18T00:27:19.693Z,99.90
2019-05-18T00:29:45.741Z,99.90
2019-05-18T00:32:11.826Z,99.90
2019-05-18T00:34:37.961Z,99.90
2019-05-18T00:37:04.082Z,99.90
2019-05-18T00:39:30.198Z,99.90
2019-05-18T00:41:56.335Z,99.90
2019-05-18T00:44:22.389Z,99.90
2019-05-18T00:46:48.457Z,99.90
2019-05-18T00:49:14.494Z,99.90
2019-05-18T00:51:40.570Z,99.90
2019-05-18T00:54:06.604Z,99.90
2019-05-18T00:56:32.652Z,99.90
2019-05-18T00:58:58.754Z,99.90
2019-05-18T01:01:24.815Z,99.90
2019-05-18T01:03:51.075Z,99.90
2019-05-18T01:06:17.120Z,99.90
2019-05-18T01:08:43.162Z,99.90
2019-05-18T01:11:09.221Z,99.90
2019-05-18T01:13:35.263Z,99.90
2019-05-18T01:16:01.620Z,99.90
2019-05-18T01:18:27.673Z,99.90
2019-05-18T01:20:53.822Z,99.90
2019-05-18T01:23:19.872Z,99.90
2019-05-18T01:25:45.908Z,99.90
2019-05-18T01:28:11.999Z,99.90
2019-05-18T01:30:38.128Z,99.90
2019-05-18T01:33:04.205Z,99.90
2019-05-18T01:35:30.277Z,99.90
2019-05-18T01:37:56.409Z,99.90
2019-05-18T01:40:22.464Z,99.90
2019-05-18T01:42:48.513Z,99.90
2019-05-18T01:45:17.296Z,99.90
2019-05-18T01:47:43.043Z,99.90
2019-05-18T01:50:09.188Z,99.90
2019-05-18T01:52:35.237Z,99.90
2019-05-18T01:55:02.011Z,99.90
2019-05-18T01:57:28.143Z,99.90
2019-05-18T01:59:54.194Z,99.90
2019-05-18T02:02:20.273Z,99.90
2019-05-18T02:04:46.317Z,99.90
2019-05-18T02:07:12.356Z,99.90
2019-05-18T02:09:38.425Z,99.90
2019-05-18T02:12:04.471Z,99.90
2019-05-18T02:14:30.521Z,99.90
2019-05-18T02:16:56.587Z,99.90
2019-05-18T02:19:24.848Z,99.90
2019-05-18T02:21:50.592Z,99.90
2019-05-18T02:24:16.624Z,99.90
2019-05-18T02:26:42.675Z,99.90
2019-05-18T02:29:08.749Z,99.90
2019-05-18T02:31:34.792Z,99.90
2019-05-18T02:34:00.865Z,99.90
2019-05-18T02:36:26.905Z,99.90
2019-05-18T02:38:52.955Z,99.90
2019-05-18T02:41:19.106Z,99.90
2019-05-18T02:43:45.152Z,99.90
2019-05-18T02:46:11.209Z,99.90
2019-05-18T02:48:48.449Z,99.90
2019-05-18T02:51:05.917Z,99.90
2019-05-18T02:53:31.953Z,99.90
2019-05-18T02:55:58.000Z,99.90
2019-05-18T02:58:24.062Z,99.90
2019-05-18T03:00:50.127Z,99.90
2019-05-18T03:03:16.181Z,99.90
2019-05-18T03:05:42.928Z,99.90
2019-05-18T03:08:08.984Z,99.90
2019-05-18T03:10:35.121Z,99.90
2019-05-18T03:13:01.183Z,99.90
2019-05-18T03:15:27.225Z,99.90
2019-05-18T03:17:53.302Z,99.90
2019-05-18T03:20:19.345Z,99.90
2019-05-18T03:22:45.702Z,99.90
2019-05-18T03:25:12.262Z,99.90
2019-05-18T03:27:38.308Z,99.90
2019-05-18T03:30:05.370Z,99.90
2019-05-18T03:32:31.433Z,99.90
2019-05-18T03:34:57.835Z,99.90
2019-05-18T03:37:24.050Z,99.90
2019-05-18T03:39:50.107Z,99.90
2019-05-18T03:42:16.172Z,99.90
2019-05-18T03:44:42.321Z,99.90
2019-05-18T03:47:08.386Z,99.90
2019-05-18T03:49:34.422Z,99.90
2019-05-18T03:52:00.499Z,99.90
2019-05-18T03:54:26.546Z,99.90
2019-05-18T03:56:52.589Z,99.90
2019-05-18T03:59:18.642Z,99.90
2019-05-18T04:01:44.694Z,99.90
2019-05-18T04:04:10.757Z,99.90
2019-05-18T04:06:36.806Z,99.90
2019-05-18T04:09:04.548Z,99.90
2019-05-18T04:11:30.609Z,99.90
2019-05-18T04:13:56.646Z,99.90
2019-05-18T04:16:22.722Z,99.90
2019-05-18T04:18:48.758Z,99.90
2019-05-18T04:21:14.805Z,99.90
2019-05-18T04:23:40.870Z,99.90
2019-05-18T04:26:06.921Z,99.90
2019-05-18T04:28:32.974Z,99.90
2019-05-18T04:30:59.038Z,99.90
2019-05-18T04:33:25.098Z,99.90
2019-05-18T04:35:51.139Z,99.90
2019-05-18T04:38:17.191Z,99.90
2019-05-18T04:40:43.348Z,99.90
2019-05-18T04:43:09.482Z,99.90
2019-05-18T04:45:35.540Z,99.90
2019-05-18T04:48:01.607Z,99.90
2019-05-18T04:50:27.646Z,99.90
2019-05-18T04:52:53.725Z,99.90
2019-05-18T04:55:19.795Z,99.90
2019-05-18T04:57:45.891Z,99.90
2019-05-18T05:00:12.414Z,99.90
2019-05-18T05:02:38.609Z,99.90
2019-05-18T05:05:05.224Z,99.90
2019-05-18T05:07:31.385Z,99.90
2019-05-18T05:09:57.458Z,99.90
2019-05-18T05:12:23.493Z,99.90
2019-05-18T05:14:49.560Z,99.90
2019-05-18T05:17:15.596Z,99.90
2019-05-18T05:19:41.657Z,99.90
2019-05-18T05:22:07.698Z,99.90
2019-05-18T05:24:33.749Z,99.90
2019-05-18T05:26:59.788Z,99.90
2019-05-18T05:29:25.857Z,99.90
2019-05-18T05:31:51.994Z,99.90
2019-05-18T05:34:18.043Z,99.90
2019-05-18T05:36:44.084Z,99.90
2019-05-18T05:39:10.153Z,99.90
2019-05-18T05:41:36.196Z,99.90
2019-05-18T05:44:02.267Z,99.90
2019-05-18T05:46:28.311Z,99.90
2019-05-18T05:48:54.365Z,99.90
2019-05-18T05:51:21.321Z,99.90
2019-05-18T05:53:47.382Z,99.90
2019-05-18T05:56:13.525Z,99.90
2019-05-18T05:58:39.560Z,99.90
2019-05-18T06:01:05.624Z,99.90
2019-05-18T06:03:31.721Z,99.90
2019-05-18T06:05:57.778Z,99.90
2019-05-18T06:08:23.825Z,99.90
2019-05-18T06:10:49.872Z,99.90
2019-05-18T06:13:15.941Z,99.90
2019-05-18T06:15:41.995Z,99.90
2019-05-18T06:18:08.059Z,99.90
2019-05-18T06:20:34.098Z,99.90
2019-05-18T06:23:00.251Z,99.90
2019-05-18T06:25:26.311Z,99.90
2019-05-18T06:27:52.362Z,99.90
2019-05-18T06:30:18.839Z,99.90
2019-05-18T06:32:44.885Z,99.90
2019-05-18T06:35:11.330Z,99.90
2019-05-18T06:37:37.391Z,99.90
2019-05-18T06:40:05.428Z,99.90
2019-05-18T06:42:31.505Z,99.90
2019-05-18T06:44:57.572Z,99.90
2019-05-18T06:47:23.620Z,99.90
2019-05-18T06:49:49.681Z,99.90
2019-05-18T06:52:15.729Z,99.90
2019-05-18T06:54:41.790Z,99.90
2019-05-18T06:57:09.532Z,99.90
2019-05-18T06:59:36.100Z,99.90
2019-05-18T07:02:02.146Z,99.90
2019-05-18T07:04:28.192Z,99.90
2019-05-18T07:06:54.238Z,99.90
2019-05-18T07:09:20.298Z,99.90
2019-05-18T07:11:46.436Z,99.90
2019-05-18T07:14:24.969Z,99.90
2019-05-18T07:16:40.427Z,99.90
2019-05-18T07:19:06.473Z,99.90
2019-05-18T07:21:32.535Z,99.90
2019-05-18T07:24:01.377Z,99.90
2019-05-18T07:26:27.505Z,99.90
2019-05-18T07:28:53.561Z,99.90
2019-05-18T07:31:19.849Z,99.90
2019-05-18T07:33:45.977Z,99.90
2019-05-18T07:36:12.036Z,99.90
2019-05-18T07:38:38.080Z,99.90
2019-05-18T07:41:04.131Z,99.90
2019-05-18T07:43:30.173Z,99.90
2019-05-18T07:45:56.238Z,99.90
2019-05-18T07:48:22.273Z,99.90
2019-05-18T07:50:48.337Z,99.90
2019-05-18T07:53:14.383Z,99.90
2019-05-18T07:55:40.460Z,99.90
2019-05-18T07:58:06.503Z,99.90
2019-05-18T08:00:32.560Z,99.90
2019-05-18T08:02:58.706Z,99.90
2019-05-18T08:05:24.770Z,99.90
2019-05-18T08:07:50.829Z,99.90
2019-05-18T08:10:34.732Z,99.90
2019-05-18T08:13:00.782Z,99.90
2019-05-18T08:15:27.053Z,99.90
2019-05-18T08:17:53.102Z,99.90
2019-05-18T08:20:19.154Z,99.90
2019-05-18T08:22:45.211Z,99.90
2019-05-18T08:25:11.276Z,99.90
2019-05-18T08:27:37.323Z,99.90
2019-05-18T08:30:04.774Z,99.90
2019-05-18T08:32:30.857Z,99.90
2019-05-18T08:34:57.014Z,99.90
2019-05-18T08:37:23.064Z,99.90
2019-05-18T08:39:49.129Z,99.90
2019-05-18T08:42:15.182Z,99.90
2019-05-18T08:44:41.220Z,99.90
2019-05-18T08:47:07.286Z,99.90
2019-05-18T08:49:33.341Z,99.90
2019-05-18T08:52:07.857Z,99.90
2019-05-18T08:54:27.344Z,99.90
2019-05-18T08:56:53.406Z,99.90
2019-05-18T08:59:19.444Z,99.90
2019-05-18T09:01:45.491Z,99.90
2019-05-18T09:04:11.569Z,99.90
2019-05-18T09:06:37.603Z,99.90
2019-05-18T09:09:04.960Z,99.90
2019-05-18T09:11:31.006Z,98.60
2019-05-18T09:13:57.074Z,97.80
2019-05-18T09:16:23.117Z,97.10
2019-05-18T09:18:49.160Z,97.30
2019-05-18T09:21:15.237Z,96.90
2019-05-18T09:23:41.283Z,94.50
2019-05-18T09:26:07.333Z,94.40
2019-05-18T09:28:33.369Z,92.40
2019-05-18T09:30:59.448Z,92.30
2019-05-18T09:33:25.584Z,92.30
2019-05-18T09:35:51.628Z,92.40
2019-05-18T09:38:17.726Z,92.00
2019-05-18T09:40:43.833Z,93.20
2019-05-18T09:43:09.900Z,93.30
2019-05-18T09:45:35.945Z,94.40
2019-05-18T09:48:02.203Z,92.60
2019-05-18T09:50:28.363Z,92.80
2019-05-18T09:52:54.426Z,95.00
2019-05-18T09:55:20.612Z,93.60
2019-05-18T09:57:46.653Z,90.90
2019-05-18T10:00:13.617Z,91.50
2019-05-18T10:02:39.696Z,87.40
2019-05-18T10:05:06.266Z,84.60
2019-05-18T10:07:32.308Z,85.70
2019-05-18T10:09:58.344Z,83.80
2019-05-18T10:12:24.826Z,77.40
2019-05-18T10:14:51.162Z,77.80
2019-05-18T10:17:17.224Z,73.10
2019-05-18T10:19:43.283Z,71.80
2019-05-18T10:22:09.333Z,72.40
2019-05-18T10:24:35.486Z,75.00
2019-05-18T10:27:01.543Z,75.20
2019-05-18T10:29:27.601Z,76.40
2019-05-18T10:31:53.664Z,83.40
2019-05-18T10:34:19.704Z,76.10
2019-05-18T10:36:45.761Z,76.90
2019-05-18T10:39:11.805Z,76.30
2019-05-18T10:41:37.866Z,75.60
2019-05-18T10:44:04.022Z,78.00
2019-05-18T10:46:30.086Z,74.50
2019-05-18T10:48:56.141Z,78.90
2019-05-18T10:51:22.211Z,81.70
2019-05-18T10:53:48.244Z,78.20
2019-05-18T10:56:14.296Z,80.00
2019-05-18T10:58:40.361Z,81.70
2019-05-18T11:01:06.510Z,80.90
2019-05-18T11:03:32.552Z,80.80
2019-05-18T11:05:58.624Z,80.70
2019-05-18T11:08:24.683Z,81.00
2019-05-18T11:10:50.804Z,77.10
2019-05-18T11:13:17.442Z,83.30
2019-05-18T11:15:43.620Z,82.20
2019-05-18T11:18:09.669Z,80.30
2019-05-18T11:20:35.741Z,80.50
2019-05-18T11:23:01.779Z,78.30
2019-05-18T11:25:27.823Z,78.00
2019-05-18T11:27:53.899Z,80.00
2019-05-18T11:30:20.456Z,80.70
2019-05-18T11:32:46.515Z,77.00
2019-05-18T11:35:13.056Z,77.70
2019-05-18T11:37:39.130Z,79.30
2019-05-18T11:40:06.079Z,73.90
2019-05-18T11:42:32.125Z,75.00
2019-05-18T11:44:58.180Z,72.30
2019-05-18T11:47:24.241Z,73.00
2019-05-18T11:49:50.351Z,71.90
2019-05-18T11:52:16.491Z,74.60
2019-05-18T11:54:42.588Z,70.10
2019-05-18T11:57:08.745Z,69.00
2019-05-18T11:59:34.896Z,68.10
2019-05-18T12:02:00.950Z,68.90
2019-05-18T12:04:27.015Z,67.00
2019-05-18T12:06:53.130Z,65.20
2019-05-18T12:09:19.256Z,63.90
2019-05-18T12:11:45.385Z,61.50
2019-05-18T12:14:11.441Z,63.60
2019-05-18T12:16:37.511Z,64.90
2019-05-18T12:19:03.564Z,61.00
2019-05-18T12:21:29.618Z,60.70
2019-05-18T12:23:55.685Z,59.90
2019-05-18T12:26:21.737Z,61.20
2019-05-18T12:28:47.797Z,59.80
2019-05-18T12:31:13.866Z,60.60
2019-05-18T12:33:40.008Z,61.30
2019-05-18T12:36:06.861Z,63.40
2019-05-18T12:38:33.017Z,62.70
2019-05-18T12:40:59.065Z,62.10
2019-05-18T12:43:25.879Z,59.40
2019-05-18T12:45:51.929Z,62.10
2019-05-18T12:48:18.177Z,61.80
2019-05-18T12:50:44.249Z,59.20
2019-05-18T12:53:10.303Z,59.90
2019-05-18T12:55:36.381Z,61.60
2019-05-18T12:58:02.735Z,64.50
2019-05-18T13:00:29.210Z,60.30
2019-05-18T13:02:55.266Z,62.00
2019-05-18T13:05:21.318Z,62.10
2019-05-18T13:07:47.369Z,58.20
2019-05-18T13:10:16.155Z,61.00
2019-05-18T13:12:42.189Z,59.70
2019-05-18T13:15:09.645Z,59.50
2019-05-18T13:17:35.906Z,58.40
2019-05-18T13:20:06.727Z,56.90
2019-05-18T13:22:32.771Z,59.00
2019-05-18T13:24:58.841Z,57.10
2019-05-18T13:27:38.277Z,56.60
2019-05-18T13:29:52.844Z,56.00
2019-05-18T13:32:18.921Z,55.60
2019-05-18T13:34:44.979Z,56.10
2019-05-18T13:37:11.024Z,53.70
2019-05-18T13:39:37.106Z,57.30
2019-05-18T13:42:03.151Z,55.10
2019-05-18T13:44:29.197Z,55.00
2019-05-18T13:46:55.361Z,58.20
2019-05-18T13:49:21.421Z,55.40
2019-05-18T13:51:47.473Z,51.60
2019-05-18T13:54:13.533Z,54.60
2019-05-18T13:56:40.003Z,52.20
2019-05-18T13:59:06.218Z,51.60
2019-05-18T14:01:32.300Z,50.20
2019-05-18T14:03:58.356Z,55.70
2019-05-18T14:06:24.385Z,52.90
2019-05-18T14:08:50.460Z,52.90
2019-05-18T14:11:16.609Z,54.50
2019-05-18T14:13:42.649Z,53.00
2019-05-18T14:16:08.730Z,47.50
2019-05-18T14:18:34.797Z,52.50
2019-05-18T14:21:00.841Z,51.00
2019-05-18T14:23:26.908Z,49.40
2019-05-18T14:25:52.965Z,48.10
2019-05-18T14:28:19.014Z,48.20
2019-05-18T14:30:45.082Z,44.60
2019-05-18T14:33:11.121Z,46.50
2019-05-18T14:35:37.212Z,50.00
2019-05-18T14:38:03.364Z,48.40
2019-05-18T14:40:29.429Z,48.30
2019-05-18T14:42:55.494Z,49.30
2019-05-18T14:45:21.581Z,50.50
2019-05-18T14:47:47.632Z,48.90
2019-05-18T14:50:15.315Z,47.40
2019-05-18T14:52:41.366Z,45.30
2019-05-18T14:55:07.529Z,49.20
2019-05-18T14:57:33.867Z,49.70
2019-05-18T15:00:02.410Z,50.20
2019-05-18T15:02:27.901Z,48.80
2019-05-18T15:04:56.857Z,49.90
2019-05-18T15:07:22.039Z,49.50
2019-05-18T15:09:48.106Z,46.40
2019-05-18T15:12:14.164Z,46.50
2019-05-18T15:14:40.208Z,44.50
2019-05-18T15:17:06.265Z,42.90
2019-05-18T15:19:32.338Z,43.90
2019-05-18T15:21:58.403Z,40.40
2019-05-18T15:24:24.448Z,40.40
2019-05-18T15:26:50.601Z,39.30
2019-05-18T15:29:16.651Z,39.70
2019-05-18T15:31:42.708Z,40.70
2019-05-18T15:34:08.786Z,39.40
2019-05-18T15:36:34.915Z,40.00
2019-05-18T15:39:00.988Z,39.70
2019-05-18T15:41:27.166Z,39.80
2019-05-18T15:43:53.199Z,39.70
2019-05-18T15:46:19.244Z,43.10
2019-05-18T15:48:45.343Z,42.00
2019-05-18T15:51:11.680Z,41.70
2019-05-18T15:53:37.743Z,42.60
2019-05-18T15:56:06.261Z,40.80
2019-05-18T15:58:31.978Z,42.20
2019-05-18T16:00:58.033Z,42.20
2019-05-18T16:03:24.091Z,40.80
2019-05-18T16:05:50.154Z,39.80
2019-05-18T16:08:16.206Z,40.40
2019-05-18T16:10:42.341Z,38.50
2019-05-18T16:13:08.408Z,40.00
2019-05-18T16:15:34.460Z,39.80
2019-05-18T16:18:00.602Z,38.70
2019-05-18T16:20:26.677Z,38.60
2019-05-18T16:22:52.732Z,39.10
2019-05-18T16:25:18.891Z,38.00
2019-05-18T16:27:45.044Z,38.40
2019-05-18T16:30:11.720Z,38.10
2019-05-18T16:32:37.961Z,38.50
2019-05-18T16:35:07.926Z,36.50
2019-05-18T16:37:33.981Z,36.60
2019-05-18T16:40:00.061Z,37.10
2019-05-18T16:42:26.112Z,36.80
2019-05-18T16:44:52.161Z,36.20
2019-05-18T16:47:18.228Z,36.90
2019-05-18T16:49:44.430Z,38.20
2019-05-18T16:52:10.564Z,37.50
2019-05-18T16:54:36.692Z,36.90
2019-05-18T16:57:03.073Z,38.50
2019-05-18T16:59:29.140Z,37.80
2019-05-18T17:01:55.288Z,38.00
2019-05-18T17:04:21.377Z,40.30
2019-05-18T17:06:47.594Z,40.40
2019-05-18T17:09:13.656Z,40.20
2019-05-18T17:11:39.735Z,41.10
2019-05-18T17:14:05.820Z,41.90
2019-05-18T17:16:31.891Z,43.10
2019-05-18T17:18:57.940Z,44.50
2019-05-18T17:21:23.997Z,47.30
2019-05-18T17:23:53.378Z,48.90
2019-05-18T17:26:18.100Z,48.90
2019-05-18T17:28:44.152Z,49.70
2019-05-18T17:31:10.245Z,49.20
2019-05-18T17:33:36.396Z,49.30
2019-05-18T17:36:02.549Z,49.10
2019-05-18T17:38:28.634Z,51.60
2019-05-18T17:40:54.763Z,50.40
2019-05-18T17:43:20.824Z,51.70
2019-05-18T17:45:46.972Z,53.50
2019-05-18T17:48:13.034Z,53.20
2019-05-18T17:50:39.079Z,53.20
2019-05-18T17:53:05.156Z,54.20
2019-05-18T17:55:31.244Z,54.30
2019-05-18T17:57:57.352Z,54.70
2019-05-18T18:00:23.410Z,54.20
2019-05-18T18:02:49.566Z,56.40
2019-05-18T18:05:15.705Z,56.70
2019-05-18T18:07:41.757Z,57.00
2019-05-18T18:10:08.712Z,58.60
2019-05-18T18:12:34.775Z,56.80
2019-05-18T18:15:00.841Z,58.20
2019-05-18T18:17:26.872Z,58.00
2019-05-18T18:19:52.952Z,59.30
2019-05-18T18:22:18.989Z,60.00
2019-05-18T18:24:45.059Z,59.60
2019-05-18T18:27:24.159Z,59.80
2019-05-18T18:29:39.156Z,60.60
2019-05-18T18:32:05.325Z,61.10
2019-05-18T18:34:31.371Z,63.20
2019-05-18T18:36:57.432Z,62.40
2019-05-18T18:39:23.504Z,61.80
2019-05-18T18:41:49.634Z,63.30
2019-05-18T18:44:16.193Z,64.10
2019-05-18T18:46:42.306Z,64.60
2019-05-18T18:49:08.338Z,65.40
2019-05-18T18:51:34.427Z,65.90
2019-05-18T18:54:00.562Z,66.30
2019-05-18T18:56:26.613Z,67.10
2019-05-18T18:58:52.653Z,67.40
2019-05-18T19:01:18.712Z,68.20
2019-05-18T19:03:44.752Z,68.30
2019-05-18T19:06:10.820Z,68.40
2019-05-18T19:08:36.861Z,69.10
2019-05-18T19:11:02.933Z,69.70
2019-05-18T19:13:28.974Z,70.30
2019-05-18T19:15:55.021Z,70.40
2019-05-18T19:18:21.081Z,70.80
2019-05-18T19:20:47.136Z,70.80
2019-05-18T19:23:13.181Z,71.00
2019-05-18T19:25:39.229Z,71.20
2019-05-18T19:28:05.275Z,71.10
2019-05-18T19:30:31.324Z,71.90
2019-05-18T19:32:57.403Z,71.80
2019-05-18T19:35:23.525Z,72.40
2019-05-18T19:37:49.612Z,72.70
2019-05-18T19:40:16.244Z,73.60
2019-05-18T19:42:42.298Z,74.40
2019-05-18T19:45:09.052Z,75.70
2019-05-18T19:47:35.203Z,75.20
2019-05-18T19:50:01.370Z,75.80
2019-05-18T19:52:27.519Z,76.10
2019-05-18T19:54:53.662Z,76.70
2019-05-18T19:57:19.709Z,77.20
2019-05-18T19:59:45.781Z,77.70
2019-05-18T20:02:11.840Z,78.10
2019-05-18T20:04:37.916Z,78.60
2019-05-18T20:07:04.043Z,79.70
2019-05-18T20:09:30.094Z,79.90
2019-05-18T20:11:56.163Z,80.30
2019-05-18T20:14:22.208Z,80.50
2019-05-18T20:16:48.401Z,81.10
2019-05-18T20:19:14.549Z,81.70
2019-05-18T20:21:40.593Z,82.10
2019-05-18T20:24:06.659Z,82.60
2019-05-18T20:26:32.814Z,83.20
2019-05-18T20:28:58.882Z,83.70
2019-05-18T20:31:24.926Z,86.20
2019-05-18T20:33:50.964Z,88.50
2019-05-18T20:36:17.024Z,90.30
2019-05-18T20:38:43.098Z,91.30
2019-05-18T20:41:09.153Z,92.20
2019-05-18T20:43:35.717Z,91.60
2019-05-18T20:46:01.861Z,91.90
2019-05-18T20:48:27.926Z,92.00
2019-05-18T20:50:53.971Z,92.40
2019-05-18T20:53:20.029Z,93.00
2019-05-18T20:55:46.080Z,93.30
2019-05-18T20:58:12.149Z,93.70
2019-05-18T21:00:38.768Z,94.00
2019-05-18T21:03:05.077Z,94.50
2019-05-18T21:05:31.217Z,94.90
2019-05-18T21:07:57.273Z,95.20
2019-05-18T21:10:23.336Z,95.90
2019-05-18T21:12:49.373Z,97.00
2019-05-18T21:15:15.835Z,98.60
2019-05-18T21:17:41.901Z,99.40
2019-05-18T21:20:08.766Z,99.90
2019-05-18T21:22:34.933Z,99.90
2019-05-18T21:25:01.177Z,99.90
2019-05-18T21:27:27.223Z,99.90
2019-05-18T21:29:53.278Z,99.90
2019-05-18T21:32:19.312Z,99.90
2019-05-18T21:34:45.370Z,99.90
2019-05-18T21:37:11.421Z,99.90
2019-05-18T21:39:37.514Z,99.90
2019-05-18T21:42:03.591Z,99.90
2019-05-18T21:44:29.627Z,99.90
2019-05-18T21:46:55.673Z,99.90
2019-05-18T21:49:21.733Z,99.90
2019-05-18T21:51:47.793Z,99.90
2019-05-18T21:54:13.863Z,99.90
2019-05-18T21:56:39.908Z,99.90
2019-05-18T21:59:12.016Z,99.90
2019-05-18T22:01:34.132Z,99.90
2019-05-18T22:04:00.172Z,99.90
2019-05-18T22:06:26.245Z,99.90
2019-05-18T22:08:52.385Z,99.90
2019-05-18T22:11:18.439Z,99.90
2019-05-18T22:13:44.488Z,99.90
2019-05-18T22:16:10.529Z,99.90
2019-05-18T22:18:36.609Z,99.90
2019-05-18T22:21:02.667Z,99.90
2019-05-18T22:23:28.751Z,99.90
2019-05-18T22:25:57.026Z,99.90
2019-05-18T22:28:22.763Z,99.90
2019-05-18T22:30:48.818Z,99.90
2019-05-18T22:33:14.856Z,99.90
2019-05-18T22:35:40.916Z,99.90
2019-05-18T22:38:06.957Z,99.90
2019-05-18T22:40:33.015Z,99.90
2019-05-18T22:42:59.073Z,99.90
2019-05-18T22:45:25.129Z,99.90
2019-05-18T22:47:51.293Z,99.90
2019-05-18T22:50:18.575Z,99.90
2019-05-18T22:52:44.728Z,99.90
2019-05-18T22:55:11.185Z,99.90
2019-05-18T22:57:37.276Z,99.90
2019-05-18T23:00:05.063Z,99.90
2019-05-18T23:02:31.135Z,99.90
2019-05-18T23:04:57.175Z,99.90
2019-05-18T23:07:23.228Z,99.90
2019-05-18T23:09:49.278Z,99.90
2019-05-18T23:12:15.313Z,99.90
2019-05-18T23:14:41.365Z,99.90
2019-05-18T23:17:07.421Z,99.90
2019-05-18T23:19:33.489Z,99.90
2019-05-18T23:21:59.544Z,99.90
2019-05-18T23:24:25.606Z,99.90
2019-05-18T23:26:51.640Z,99.90
2019-05-18T23:29:17.693Z,99.90
2019-05-18T23:31:43.744Z,99.90
2019-05-18T23:34:09.802Z,99.90
2019-05-18T23:36:35.849Z,99.90
2019-05-18T23:39:01.908Z,99.90
2019-05-18T23:41:27.975Z,99.90
2019-05-18T23:43:54.120Z,99.90
2019-05-18T23:46:20.170Z,99.90
2019-05-18T23:48:46.232Z,99.90
2019-05-18T23:51:12.309Z,99.90
2019-05-18T23:53:38.373Z,99.90
2019-05-18T23:56:04.520Z,99.90
2019-05-18T23:58:30.597Z,99.90
