createdAt,value
2018-09-12T00:00:24.705Z,96.60
2018-09-12T00:03:33.840Z,96.70
2018-09-12T00:06:43.091Z,96.80
2018-09-12T00:09:52.546Z,96.90
2018-09-12T00:13:01.798Z,97.00
2018-09-12T00:16:10.974Z,97.20
2018-09-12T00:19:20.215Z,97.20
2018-09-12T00:22:29.582Z,97.40
2018-09-12T00:25:38.673Z,97.60
2018-09-12T00:28:47.902Z,97.70
2018-09-12T00:31:57.181Z,97.90
2018-09-12T00:35:06.734Z,98.10
2018-09-12T00:38:15.941Z,98.20
2018-09-12T00:41:25.156Z,98.40
2018-09-12T00:44:34.421Z,98.60
2018-09-12T00:47:43.757Z,99.00
2018-09-12T00:50:53.066Z,99.20
2018-09-12T00:54:02.238Z,99.30
2018-09-12T00:57:11.724Z,99.40
2018-09-12T01:00:21.396Z,99.30
2018-09-12T01:03:30.746Z,99.30
2018-09-12T01:06:40.078Z,99.50
2018-09-12T01:09:49.385Z,99.70
2018-09-12T01:12:58.481Z,99.90
2018-09-12T01:16:07.678Z,99.80
2018-09-12T01:19:16.933Z,99.90
2018-09-12T01:22:26.167Z,99.90
2018-09-12T01:25:35.486Z,99.90
2018-09-12T01:28:44.815Z,99.90
2018-09-12T01:31:54.151Z,99.90
2018-09-12T01:35:03.393Z,99.90
2018-09-12T01:38:12.763Z,99.90
2018-09-12T01:41:21.913Z,99.90
2018-09-12T01:44:31.229Z,99.90
2018-09-12T01:47:40.634Z,99.90
2018-09-12T01:50:49.865Z,99.80
2018-09-12T01:53:59.156Z,99.50
2018-09-12T01:57:08.434Z,99.40
2018-09-12T02:00:19.619Z,99.50
2018-09-12T02:03:28.750Z,99.60
2018-09-12T02:06:38.006Z,99.80
2018-09-12T02:09:47.422Z,99.90
2018-09-12T02:12:57.207Z,99.90
2018-09-12T02:16:06.510Z,99.90
2018-09-12T02:19:15.840Z,99.90
2018-09-12T02:22:25.174Z,99.90
2018-09-12T02:25:34.436Z,99.90
2018-09-12T02:28:43.746Z,99.90
2018-09-12T02:31:52.930Z,99.90
2018-09-12T02:35:02.135Z,99.90
2018-09-12T02:38:12.094Z,99.90
2018-09-12T02:41:21.267Z,99.90
2018-09-12T02:44:30.531Z,99.90
2018-09-12T02:47:40.474Z,99.90
2018-09-12T02:50:49.737Z,99.90
2018-09-12T02:53:59.146Z,99.90
2018-09-12T02:57:08.378Z,99.90
2018-09-12T03:00:18.264Z,99.90
2018-09-12T03:03:27.683Z,99.90
2018-09-12T03:06:37.018Z,99.90
2018-09-12T03:09:46.242Z,99.90
2018-09-12T03:12:55.446Z,99.90
2018-09-12T03:16:04.766Z,99.90
2018-09-12T03:19:13.939Z,99.90
2018-09-12T03:22:23.095Z,99.90
2018-09-12T03:25:32.509Z,99.90
2018-09-12T03:28:41.794Z,99.90
2018-09-12T03:31:51.082Z,99.90
2018-09-12T03:35:00.203Z,99.90
2018-09-12T03:38:09.614Z,99.90
2018-09-12T03:41:19.707Z,99.90
2018-09-12T03:44:29.042Z,99.90
2018-09-12T03:47:38.327Z,99.90
2018-09-12T03:50:47.583Z,99.90
2018-09-12T03:53:56.795Z,99.90
2018-09-12T03:57:05.983Z,99.90
2018-09-12T04:00:17.617Z,99.90
2018-09-12T04:03:27.007Z,99.90
2018-09-12T04:06:36.414Z,99.90
2018-09-12T04:09:45.583Z,99.90
2018-09-12T04:12:54.910Z,99.90
2018-09-12T04:16:04.347Z,99.90
2018-09-12T04:19:13.584Z,99.90
2018-09-12T04:22:22.878Z,99.90
2018-09-12T04:25:32.412Z,99.90
2018-09-12T04:28:41.948Z,99.90
2018-09-12T04:31:51.234Z,99.90
2018-09-12T04:35:00.549Z,99.90
2018-09-12T04:38:09.855Z,99.90
2018-09-12T04:41:19.070Z,99.90
2018-09-12T04:44:28.262Z,99.90
2018-09-12T04:47:37.607Z,99.90
2018-09-12T04:50:46.946Z,99.90
2018-09-12T04:53:56.294Z,99.90
2018-09-12T04:57:05.814Z,99.90
2018-09-12T05:00:16.124Z,99.90
2018-09-12T05:03:25.311Z,99.90
2018-09-12T05:06:34.751Z,99.90
2018-09-12T05:09:43.887Z,99.90
2018-09-12T05:12:53.102Z,99.90
2018-09-12T05:16:02.423Z,99.90
2018-09-12T05:19:11.513Z,99.70
2018-09-12T05:22:20.914Z,99.20
2018-09-12T05:25:30.225Z,98.30
2018-09-12T05:28:39.520Z,98.20
2018-09-12T05:31:48.753Z,97.80
2018-09-12T05:34:57.862Z,97.00
2018-09-12T05:38:07.141Z,96.70
2018-09-12T05:41:16.333Z,95.70
2018-09-12T05:44:25.759Z,95.10
2018-09-12T05:47:35.074Z,94.90
2018-09-12T05:50:44.331Z,94.90
2018-09-12T05:53:53.525Z,94.20
2018-09-12T05:57:02.809Z,93.50
2018-09-12T06:00:13.145Z,93.00
2018-09-12T06:03:22.421Z,93.20
2018-09-12T06:06:31.683Z,92.70
2018-09-12T06:09:40.709Z,92.80
2018-09-12T06:12:49.869Z,92.60
2018-09-12T06:15:59.032Z,92.80
2018-09-12T06:19:08.454Z,92.80
2018-09-12T06:22:17.704Z,92.40
2018-09-12T06:25:26.826Z,92.10
2018-09-12T06:28:36.238Z,91.90
2018-09-12T06:31:45.482Z,91.60
2018-09-12T06:34:54.852Z,91.30
2018-09-12T06:38:04.142Z,90.90
2018-09-12T06:41:13.398Z,90.70
2018-09-12T06:44:22.625Z,90.60
2018-09-12T06:47:31.915Z,90.50
2018-09-12T06:50:41.004Z,90.50
2018-09-12T06:53:50.383Z,90.00
2018-09-12T06:56:59.773Z,89.00
2018-09-12T07:00:09.863Z,88.30
2018-09-12T07:03:19.142Z,87.60
2018-09-12T07:06:28.566Z,87.80
2018-09-12T07:09:37.943Z,88.10
2018-09-12T07:12:47.386Z,88.70
2018-09-12T07:15:56.729Z,88.80
2018-09-12T07:19:05.977Z,87.90
2018-09-12T07:22:15.242Z,87.30
2018-09-12T07:25:24.466Z,86.10
2018-09-12T07:28:33.739Z,86.60
2018-09-12T07:31:42.978Z,87.10
2018-09-12T07:34:52.186Z,87.60
2018-09-12T07:38:01.439Z,87.60
2018-09-12T07:41:10.653Z,87.80
2018-09-12T07:44:19.884Z,87.30
2018-09-12T07:47:29.296Z,86.20
2018-09-12T07:50:38.583Z,85.60
2018-09-12T07:53:47.846Z,86.40
2018-09-12T07:56:57.244Z,86.90
2018-09-12T08:00:07.143Z,86.90
2018-09-12T08:03:16.545Z,86.90
2018-09-12T08:06:25.769Z,86.20
2018-09-12T08:09:35.113Z,85.60
2018-09-12T08:12:44.549Z,86.20
2018-09-12T08:15:53.890Z,86.10
2018-09-12T08:19:03.021Z,87.20
2018-09-12T08:22:12.150Z,88.40
2018-09-12T08:25:21.435Z,88.90
2018-09-12T08:28:30.511Z,90.00
2018-09-12T08:31:39.645Z,90.10
2018-09-12T08:34:49.031Z,89.30
2018-09-12T08:37:58.367Z,88.00
2018-09-12T08:41:07.654Z,87.80
2018-09-12T08:44:16.936Z,88.60
2018-09-12T08:47:26.118Z,88.70
2018-09-12T08:50:35.531Z,88.30
2018-09-12T08:53:44.791Z,88.00
2018-09-12T08:56:54.077Z,88.70
2018-09-12T09:00:03.462Z,89.30
2018-09-12T09:03:12.723Z,89.00
2018-09-12T09:06:22.350Z,88.30
2018-09-12T09:09:31.625Z,87.70
2018-09-12T09:12:40.913Z,87.90
2018-09-12T09:15:50.254Z,88.50
2018-09-12T09:18:59.694Z,89.90
2018-09-12T09:22:08.823Z,90.20
2018-09-12T09:25:18.266Z,90.70
2018-09-12T09:28:27.735Z,90.80
2018-09-12T09:31:37.078Z,91.00
2018-09-12T09:34:46.302Z,90.90
2018-09-12T09:37:55.514Z,90.70
2018-09-12T09:41:04.840Z,90.50
2018-09-12T09:44:13.954Z,90.50
2018-09-12T09:47:23.153Z,90.60
2018-09-12T09:50:32.322Z,90.80
2018-09-12T09:53:41.741Z,91.00
2018-09-12T09:56:50.921Z,91.10
2018-09-12T10:00:00.131Z,91.00
2018-09-12T10:03:14.993Z,91.40
2018-09-12T10:06:32.392Z,91.80
2018-09-12T10:09:41.670Z,91.90
2018-09-12T10:12:50.836Z,91.80
2018-09-12T10:16:00.016Z,91.60
2018-09-12T10:19:09.266Z,91.50
2018-09-12T10:22:18.410Z,91.80
2018-09-12T10:25:27.719Z,91.90
2018-09-12T10:28:37.059Z,91.80
2018-09-12T10:31:46.589Z,92.30
2018-09-12T10:34:56.048Z,92.30
2018-09-12T10:38:05.688Z,92.40
2018-09-12T10:41:14.914Z,92.30
2018-09-12T10:44:23.974Z,92.10
2018-09-12T10:47:33.336Z,91.90
2018-09-12T10:50:42.581Z,91.60
2018-09-12T10:53:51.730Z,91.50
2018-09-12T10:57:01.383Z,91.20
2018-09-12T11:00:11.856Z,91.10
2018-09-12T11:03:21.078Z,91.30
2018-09-12T11:06:30.429Z,91.00
2018-09-12T11:09:39.908Z,90.80
2018-09-12T11:12:49.347Z,91.20
2018-09-12T11:15:58.834Z,91.30
2018-09-12T11:19:08.124Z,91.20
2018-09-12T11:22:17.666Z,91.10
2018-09-12T11:25:26.866Z,91.30
2018-09-12T11:28:36.231Z,91.40
2018-09-12T11:31:45.455Z,91.50
2018-09-12T11:34:54.756Z,91.50
2018-09-12T11:38:04.036Z,91.50
2018-09-12T11:41:13.290Z,91.70
2018-09-12T11:44:22.753Z,91.30
2018-09-12T11:47:31.990Z,91.10
2018-09-12T11:50:41.425Z,91.20
2018-09-12T11:53:50.560Z,91.10
2018-09-12T11:57:00.494Z,90.80
2018-09-12T12:00:10.075Z,90.50
2018-09-12T12:03:19.455Z,90.60
2018-09-12T12:06:28.826Z,90.90
2018-09-12T12:09:38.318Z,90.90
2018-09-12T12:12:47.653Z,90.60
2018-09-12T12:15:56.991Z,90.20
2018-09-12T12:19:06.940Z,89.70
2018-09-12T12:22:16.246Z,88.70
2018-09-12T12:25:25.488Z,86.50
2018-09-12T12:28:34.674Z,85.90
2018-09-12T12:31:44.029Z,85.90
2018-09-12T12:34:53.316Z,82.30
2018-09-12T12:38:02.604Z,83.20
2018-09-12T12:41:12.066Z,83.20
2018-09-12T12:44:21.211Z,82.80
2018-09-12T12:47:30.501Z,82.60
2018-09-12T12:50:39.735Z,82.70
2018-09-12T12:53:48.970Z,82.90
2018-09-12T12:56:58.286Z,83.40
2018-09-12T13:00:07.795Z,83.60
2018-09-12T13:03:17.029Z,84.00
2018-09-12T13:06:26.206Z,84.90
2018-09-12T13:09:35.618Z,84.90
2018-09-12T13:12:45.062Z,84.90
2018-09-12T13:15:54.422Z,84.40
2018-09-12T13:19:03.653Z,84.50
2018-09-12T13:22:12.870Z,84.10
2018-09-12T13:25:22.031Z,83.90
2018-09-12T13:28:31.189Z,84.50
2018-09-12T13:31:40.542Z,88.70
2018-09-12T13:34:49.877Z,90.30
2018-09-12T13:37:59.039Z,90.90
2018-09-12T13:41:08.494Z,91.40
2018-09-12T13:44:17.915Z,91.60
2018-09-12T13:47:27.166Z,91.70
2018-09-12T13:50:36.513Z,91.80
2018-09-12T13:53:45.740Z,92.00
2018-09-12T13:56:55.061Z,92.30
2018-09-12T14:00:04.437Z,92.50
2018-09-12T14:03:14.100Z,92.30
2018-09-12T14:06:23.547Z,92.30
2018-09-12T14:09:32.790Z,92.10
2018-09-12T14:12:42.166Z,92.40
2018-09-12T14:15:51.599Z,92.90
2018-09-12T14:19:00.995Z,93.10
2018-09-12T14:22:10.226Z,93.40
2018-09-12T14:25:19.478Z,93.30
2018-09-12T14:28:28.742Z,93.30
2018-09-12T14:31:38.014Z,93.00
2018-09-12T14:34:47.232Z,92.60
2018-09-12T14:37:56.350Z,92.30
2018-09-12T14:41:05.574Z,92.00
2018-09-12T14:44:14.859Z,92.00
2018-09-12T14:47:24.046Z,92.50
2018-09-12T14:50:33.174Z,93.00
2018-09-12T14:53:42.505Z,93.40
2018-09-12T14:56:51.947Z,93.40
2018-09-12T15:00:01.225Z,93.20
2018-09-12T15:03:10.490Z,93.50
2018-09-12T15:06:19.975Z,93.70
2018-09-12T15:09:29.194Z,94.30
2018-09-12T15:12:38.738Z,94.80
2018-09-12T15:15:47.944Z,94.90
2018-09-12T15:18:57.400Z,95.00
2018-09-12T15:22:06.669Z,94.90
2018-09-12T15:25:16.423Z,94.80
2018-09-12T15:28:25.759Z,95.00
2018-09-12T15:31:35.114Z,95.20
2018-09-12T15:34:44.482Z,95.30
2018-09-12T15:37:53.799Z,95.70
2018-09-12T15:41:03.014Z,96.00
2018-09-12T15:44:12.310Z,96.60
2018-09-12T15:47:21.699Z,96.90
2018-09-12T15:50:30.833Z,96.60
2018-09-12T15:53:40.134Z,96.80
2018-09-12T15:56:49.392Z,97.10
2018-09-12T15:59:58.598Z,97.30
2018-09-12T16:03:07.907Z,97.90
2018-09-12T16:06:17.158Z,98.50
2018-09-12T16:09:26.319Z,99.50
2018-09-12T16:12:35.653Z,99.90
2018-09-12T16:15:45.094Z,99.90
2018-09-12T16:18:54.320Z,99.90
2018-09-12T16:22:03.682Z,99.90
2018-09-12T16:25:12.841Z,99.90
2018-09-12T16:28:21.997Z,99.90
2018-09-12T16:31:31.303Z,99.90
2018-09-12T16:34:40.746Z,99.90
2018-09-12T16:37:50.087Z,99.90
2018-09-12T16:40:59.464Z,99.90
2018-09-12T16:44:08.858Z,99.90
2018-09-12T16:47:18.148Z,99.90
2018-09-12T16:50:27.265Z,99.90
2018-09-12T16:53:36.765Z,99.90
2018-09-12T16:56:46.231Z,99.90
2018-09-12T16:59:55.352Z,99.90
2018-09-12T17:03:04.723Z,99.90
2018-09-12T17:06:14.010Z,99.90
2018-09-12T17:09:23.812Z,99.90
2018-09-12T17:12:33.242Z,99.90
2018-09-12T17:15:42.578Z,99.90
2018-09-12T17:18:51.800Z,99.90
2018-09-12T17:22:00.995Z,99.90
2018-09-12T17:25:10.340Z,99.90
2018-09-12T17:28:19.692Z,99.90
2018-09-12T17:31:29.044Z,99.90
2018-09-12T17:34:38.278Z,99.90
2018-09-12T17:37:47.474Z,99.90
2018-09-12T17:40:56.594Z,99.90
2018-09-12T17:44:06.078Z,99.90
2018-09-12T17:47:15.277Z,99.90
2018-09-12T17:50:24.565Z,99.90
2018-09-12T17:53:34.816Z,99.90
2018-09-12T17:56:44.236Z,99.90
2018-09-12T17:59:54.254Z,99.90
2018-09-12T18:03:03.438Z,99.90
2018-09-12T18:06:12.775Z,99.90
2018-09-12T18:09:22.138Z,99.90
2018-09-12T18:12:31.498Z,99.90
2018-09-12T18:15:40.885Z,99.90
2018-09-12T18:18:50.222Z,99.90
2018-09-12T18:21:59.443Z,99.90
2018-09-12T18:25:08.844Z,99.90
2018-09-12T18:28:18.091Z,99.90
2018-09-12T18:31:27.390Z,99.90
2018-09-12T18:34:36.799Z,99.90
2018-09-12T18:37:46.096Z,99.90
2018-09-12T18:40:55.372Z,99.90
2018-09-12T18:44:04.474Z,99.90
2018-09-12T18:47:13.792Z,99.90
2018-09-12T18:50:23.275Z,99.90
2018-09-12T18:53:32.554Z,99.90
2018-09-12T18:56:41.828Z,99.90
2018-09-12T18:59:51.140Z,99.90
2018-09-12T19:03:00.558Z,99.90
2018-09-12T19:06:09.674Z,99.90
2018-09-12T19:09:18.844Z,99.90
2018-09-12T19:12:28.183Z,99.90
2018-09-12T19:15:37.414Z,99.90
2018-09-12T19:22:02.367Z,99.90
2018-09-12T19:25:11.705Z,99.90
2018-09-12T19:28:20.953Z,99.90
2018-09-12T19:31:30.278Z,99.90
2018-09-12T19:34:39.455Z,99.90
2018-09-12T19:37:48.818Z,99.90
2018-09-12T19:40:58.078Z,99.90
2018-09-12T19:44:07.562Z,99.90
2018-09-12T19:47:16.729Z,99.90
2018-09-12T19:50:25.947Z,99.90
2018-09-12T19:53:35.474Z,99.90
2018-09-12T19:56:44.860Z,99.90
2018-09-12T19:59:54.450Z,99.90
2018-09-12T20:03:03.602Z,99.90
2018-09-12T20:06:12.938Z,99.90
2018-09-12T20:09:22.274Z,99.90
2018-09-12T20:12:31.585Z,99.90
2018-09-12T20:15:40.882Z,99.90
2018-09-12T20:18:50.074Z,99.90
2018-09-12T20:21:59.389Z,99.90
2018-09-12T20:25:08.553Z,99.90
2018-09-12T20:28:17.945Z,99.90
2018-09-12T20:31:27.167Z,99.90
2018-09-12T20:34:36.334Z,99.90
2018-09-12T20:37:45.701Z,99.90
2018-09-12T20:40:55.155Z,99.90
2018-09-12T20:44:04.285Z,99.90
2018-09-12T20:47:13.570Z,99.90
2018-09-12T20:50:23.409Z,99.90
2018-09-12T20:53:32.545Z,99.90
2018-09-12T20:56:42.086Z,99.90
2018-09-12T20:59:51.258Z,99.90
2018-09-12T21:03:00.662Z,99.90
2018-09-12T21:06:09.986Z,99.90
2018-09-12T21:09:19.409Z,99.90
2018-09-12T21:12:28.750Z,99.90
2018-09-12T21:15:38.189Z,99.90
2018-09-12T21:18:47.544Z,99.90
2018-09-12T21:21:56.813Z,99.90
2018-09-12T21:25:06.116Z,99.90
2018-09-12T21:28:15.448Z,99.90
2018-09-12T21:31:25.090Z,99.90
2018-09-12T21:34:34.265Z,99.90
2018-09-12T21:37:43.686Z,99.90
2018-09-12T21:40:52.733Z,99.90
2018-09-12T21:44:02.080Z,99.90
2018-09-12T21:47:11.347Z,99.90
2018-09-12T21:50:20.697Z,99.90
2018-09-12T21:53:29.851Z,99.90
2018-09-12T21:56:39.062Z,99.90
2018-09-12T21:59:48.293Z,99.90
2018-09-12T22:02:57.590Z,99.90
2018-09-12T22:06:07.298Z,99.90
2018-09-12T22:09:16.564Z,99.90
2018-09-12T22:12:25.742Z,99.90
2018-09-12T22:15:34.930Z,99.90
2018-09-12T22:18:44.131Z,99.90
2018-09-12T22:21:53.366Z,99.90
2018-09-12T22:25:02.742Z,99.90
2018-09-12T22:28:12.277Z,99.90
2018-09-12T22:31:21.564Z,99.90
2018-09-12T22:34:30.970Z,99.90
2018-09-12T22:37:40.087Z,99.90
2018-09-12T22:40:49.557Z,99.90
2018-09-12T22:43:58.933Z,99.90
2018-09-12T22:47:08.391Z,99.90
2018-09-12T22:50:17.642Z,99.90
2018-09-12T22:53:26.803Z,99.90
2018-09-12T22:56:36.142Z,99.90
2018-09-12T22:59:45.485Z,99.90
2018-09-12T23:02:54.846Z,99.90
2018-09-12T23:06:04.053Z,99.90
2018-09-12T23:09:13.701Z,99.90
2018-09-12T23:12:22.874Z,99.90
2018-09-12T23:15:32.162Z,99.90
2018-09-12T23:18:41.396Z,99.90
2018-09-12T23:21:50.935Z,99.90
2018-09-12T23:25:00.236Z,99.90
2018-09-12T23:28:09.501Z,99.90
2018-09-12T23:31:18.629Z,99.90
2018-09-12T23:34:28.023Z,99.90
2018-09-12T23:37:37.147Z,99.90
2018-09-12T23:40:46.691Z,99.90
2018-09-12T23:43:56.089Z,99.90
2018-09-12T23:47:05.831Z,99.90
2018-09-12T23:50:15.362Z,99.90
2018-09-12T23:53:25.142Z,99.90
2018-09-12T23:56:34.462Z,99.90
2018-09-12T23:59:43.703Z,99.90
