createdAt,value
2018-11-10T00:01:16.417Z,29.40
2018-11-10T00:03:50.449Z,29.40
2018-11-10T00:06:24.642Z,29.40
2018-11-10T00:08:59.441Z,29.40
2018-11-10T00:11:33.463Z,29.40
2018-11-10T00:14:08.749Z,29.40
2018-11-10T00:16:42.459Z,29.40
2018-11-10T00:19:17.429Z,29.40
2018-11-10T00:21:51.486Z,29.40
2018-11-10T00:24:25.840Z,29.40
2018-11-10T00:26:59.855Z,29.40
2018-11-10T00:29:34.119Z,29.40
2018-11-10T00:32:09.000Z,29.40
2018-11-10T00:34:42.205Z,29.40
2018-11-10T00:37:16.637Z,29.40
2018-11-10T00:39:50.695Z,29.40
2018-11-10T00:42:24.710Z,29.40
2018-11-10T00:44:59.644Z,29.40
2018-11-10T00:47:34.173Z,29.40
2018-11-10T00:50:10.872Z,29.40
2018-11-10T00:52:45.274Z,29.40
2018-11-10T00:55:20.016Z,29.40
2018-11-10T00:57:53.839Z,29.40
2018-11-10T01:00:28.203Z,29.50
2018-11-10T01:03:02.168Z,29.50
2018-11-10T01:05:36.840Z,29.50
2018-11-10T01:08:11.226Z,29.50
2018-11-10T01:10:45.257Z,29.50
2018-11-10T01:13:20.639Z,29.50
2018-11-10T01:15:54.611Z,29.60
2018-11-10T01:18:28.608Z,29.60
2018-11-10T01:21:02.410Z,29.60
2018-11-10T01:23:36.438Z,29.60
2018-11-10T01:26:10.845Z,29.70
2018-11-10T01:28:45.913Z,29.70
2018-11-10T01:31:19.756Z,29.70
2018-11-10T01:33:53.722Z,29.80
2018-11-10T01:36:27.601Z,29.80
2018-11-10T01:39:03.289Z,29.90
2018-11-10T01:41:37.492Z,29.90
2018-11-10T01:44:18.065Z,29.90
2018-11-10T01:46:52.119Z,29.90
2018-11-10T01:49:26.511Z,30.00
2018-11-10T01:52:00.559Z,30.00
2018-11-10T01:54:34.516Z,30.10
2018-11-10T01:57:08.454Z,30.10
2018-11-10T01:59:41.994Z,30.10
2018-11-10T02:02:17.913Z,30.10
2018-11-10T02:04:51.495Z,30.20
2018-11-10T02:07:25.237Z,30.20
2018-11-10T02:10:00.356Z,30.20
2018-11-10T02:12:34.247Z,30.30
2018-11-10T02:15:08.034Z,30.30
2018-11-10T02:17:42.914Z,30.30
2018-11-10T02:20:17.320Z,30.40
2018-11-10T02:22:51.710Z,30.50
2018-11-10T02:25:25.839Z,30.50
2018-11-10T02:27:59.678Z,30.50
2018-11-10T02:30:35.997Z,30.60
2018-11-10T02:33:10.354Z,30.60
2018-11-10T02:35:44.991Z,30.70
2018-11-10T02:38:19.789Z,30.70
2018-11-10T02:40:53.700Z,30.70
2018-11-10T02:43:27.742Z,30.80
2018-11-10T02:46:02.521Z,30.80
2018-11-10T02:48:36.398Z,30.80
2018-11-10T02:51:12.384Z,30.90
2018-11-10T02:53:49.184Z,30.90
2018-11-10T02:56:23.193Z,31.00
2018-11-10T02:58:56.761Z,31.10
2018-11-10T03:01:31.143Z,31.20
2018-11-10T03:04:04.886Z,31.30
2018-11-10T03:06:38.775Z,31.40
2018-11-10T03:09:13.376Z,31.40
2018-11-10T03:11:49.222Z,31.50
2018-11-10T03:14:23.734Z,31.60
2018-11-10T03:16:57.638Z,31.60
2018-11-10T03:19:32.086Z,31.60
2018-11-10T03:22:06.241Z,31.70
2018-11-10T03:24:39.969Z,31.80
2018-11-10T03:27:15.148Z,31.80
2018-11-10T03:29:52.014Z,31.90
2018-11-10T03:32:26.201Z,32.00
2018-11-10T03:35:01.967Z,32.00
2018-11-10T03:37:42.272Z,32.10
2018-11-10T03:40:16.760Z,32.10
2018-11-10T03:42:50.625Z,32.20
2018-11-10T03:45:24.255Z,32.30
2018-11-10T03:47:58.315Z,32.40
2018-11-10T03:50:31.953Z,32.50
2018-11-10T03:53:06.600Z,32.60
2018-11-10T03:55:43.160Z,32.70
2018-11-10T03:58:18.950Z,32.90
2018-11-10T04:00:53.358Z,32.90
2018-11-10T04:03:30.453Z,33.00
2018-11-10T04:06:06.073Z,33.00
2018-11-10T04:08:41.054Z,33.00
2018-11-10T04:11:14.894Z,32.90
2018-11-10T04:13:51.564Z,32.90
2018-11-10T04:16:25.480Z,32.90
2018-11-10T04:18:59.708Z,32.80
2018-11-10T04:21:33.581Z,32.80
2018-11-10T04:24:07.719Z,32.80
2018-11-10T04:26:42.874Z,32.80
2018-11-10T04:29:24.120Z,32.80
2018-11-10T04:31:58.327Z,32.80
2018-11-10T04:34:31.968Z,32.80
2018-11-10T04:37:07.634Z,32.90
2018-11-10T04:39:41.932Z,32.90
2018-11-10T04:42:15.841Z,32.90
2018-11-10T04:44:57.680Z,32.90
2018-11-10T04:47:32.177Z,32.90
2018-11-10T04:50:05.848Z,32.90
2018-11-10T04:52:39.305Z,32.90
2018-11-10T04:55:14.460Z,32.90
2018-11-10T04:57:49.098Z,32.90
2018-11-10T05:00:23.206Z,32.90
2018-11-10T05:02:56.868Z,32.90
2018-11-10T05:05:31.234Z,32.90
2018-11-10T05:08:04.938Z,32.90
2018-11-10T05:10:38.963Z,32.80
2018-11-10T05:13:12.450Z,32.90
2018-11-10T05:15:46.313Z,32.90
2018-11-10T05:18:20.411Z,32.90
2018-11-10T05:20:53.927Z,32.80
2018-11-10T05:23:30.183Z,32.80
2018-11-10T05:26:04.153Z,32.80
2018-11-10T05:28:37.979Z,32.80
2018-11-10T05:31:11.758Z,32.80
2018-11-10T05:33:46.514Z,32.80
2018-11-10T05:36:20.424Z,32.80
2018-11-10T05:43:59.831Z,32.80
2018-11-10T05:46:33.084Z,32.80
2018-11-10T05:49:07.017Z,32.70
2018-11-10T05:51:40.735Z,32.70
2018-11-10T05:54:14.502Z,32.70
2018-11-10T06:01:49.514Z,32.70
2018-11-10T06:04:23.337Z,32.70
2018-11-10T06:06:57.537Z,32.70
2018-11-10T06:09:31.307Z,32.70
2018-11-10T06:12:05.432Z,32.70
2018-11-10T06:14:39.406Z,32.70
2018-11-10T06:17:13.398Z,32.70
2018-11-10T06:19:47.312Z,32.70
2018-11-10T06:22:21.209Z,32.80
2018-11-10T06:24:55.091Z,32.80
2018-11-10T06:27:29.188Z,32.80
2018-11-10T06:30:03.245Z,32.90
2018-11-10T06:32:37.383Z,32.90
2018-11-10T06:35:12.257Z,32.90
2018-11-10T06:37:46.791Z,32.90
2018-11-10T06:40:20.465Z,32.90
2018-11-10T06:42:54.175Z,32.90
2018-11-10T06:45:27.777Z,33.00
2018-11-10T06:48:01.945Z,33.00
2018-11-10T06:50:36.192Z,33.00
2018-11-10T06:53:09.828Z,33.00
2018-11-10T06:55:44.955Z,33.00
2018-11-10T06:58:18.994Z,33.00
2018-11-10T07:00:54.141Z,33.10
2018-11-10T07:03:30.308Z,33.10
2018-11-10T07:06:04.562Z,33.10
2018-11-10T07:08:39.261Z,33.10
2018-11-10T07:11:13.296Z,33.20
2018-11-10T07:13:47.242Z,33.20
2018-11-10T07:16:21.110Z,33.20
2018-11-10T07:18:54.875Z,33.30
2018-11-10T07:21:28.587Z,33.30
2018-11-10T07:24:02.687Z,33.30
2018-11-10T07:26:35.953Z,33.30
2018-11-10T07:29:09.926Z,33.30
2018-11-10T07:31:43.626Z,33.30
2018-11-10T07:34:18.159Z,33.30
2018-11-10T07:41:56.588Z,33.40
2018-11-10T07:44:33.335Z,33.30
2018-11-10T07:47:11.975Z,33.30
2018-11-10T07:49:46.719Z,33.30
2018-11-10T07:52:21.268Z,33.30
2018-11-10T07:54:56.279Z,33.30
2018-11-10T07:57:33.973Z,33.30
2018-11-10T08:00:09.507Z,33.30
2018-11-10T08:02:45.273Z,33.30
2018-11-10T08:05:20.473Z,33.40
2018-11-10T08:07:54.328Z,33.40
2018-11-10T08:10:28.758Z,33.40
2018-11-10T08:13:03.603Z,33.40
2018-11-10T08:15:37.368Z,33.40
2018-11-10T08:18:13.288Z,33.40
2018-11-10T08:20:48.536Z,33.40
2018-11-10T08:23:23.046Z,33.40
2018-11-10T08:25:58.179Z,33.40
2018-11-10T08:28:41.842Z,33.30
2018-11-10T08:31:17.059Z,33.30
2018-11-10T08:33:50.916Z,33.40
2018-11-10T08:36:24.741Z,33.40
2018-11-10T08:38:58.472Z,33.40
2018-11-10T08:41:32.647Z,33.30
2018-11-10T08:44:06.656Z,33.40
2018-11-10T08:46:40.485Z,33.30
2018-11-10T08:49:14.405Z,33.30
2018-11-10T08:51:49.452Z,33.30
2018-11-10T08:54:24.001Z,33.30
2018-11-10T08:56:57.036Z,33.20
2018-11-10T08:59:31.348Z,33.20
2018-11-10T09:02:04.945Z,33.20
2018-11-10T09:04:38.544Z,33.20
2018-11-10T09:07:14.176Z,33.20
2018-11-10T09:09:48.475Z,33.10
2018-11-10T09:12:22.593Z,33.10
2018-11-10T09:14:56.461Z,33.10
2018-11-10T09:17:29.798Z,33.00
2018-11-10T09:20:03.772Z,33.00
2018-11-10T09:22:37.545Z,33.00
2018-11-10T09:25:12.619Z,32.90
2018-11-10T09:27:45.990Z,32.80
2018-11-10T09:30:19.976Z,32.80
2018-11-10T09:32:55.460Z,32.70
2018-11-10T09:35:30.617Z,32.70
2018-11-10T09:38:04.068Z,32.60
2018-11-10T09:40:39.118Z,32.60
2018-11-10T09:43:14.157Z,32.60
2018-11-10T09:45:48.577Z,32.60
2018-11-10T09:48:22.692Z,32.50
2018-11-10T09:50:56.797Z,32.50
2018-11-10T09:53:31.764Z,32.50
2018-11-10T09:56:05.647Z,32.50
2018-11-10T09:58:39.101Z,32.50
2018-11-10T10:01:13.001Z,32.50
2018-11-10T10:03:46.907Z,32.50
2018-11-10T10:06:20.210Z,32.40
2018-11-10T10:08:55.029Z,32.40
2018-11-10T10:11:28.861Z,32.30
2018-11-10T10:14:02.985Z,32.20
2018-11-10T10:16:37.094Z,32.10
2018-11-10T10:19:11.873Z,32.00
2018-11-10T10:21:45.673Z,32.00
2018-11-10T10:24:20.720Z,32.00
2018-11-10T10:26:56.559Z,31.90
2018-11-10T10:29:30.200Z,31.90
2018-11-10T10:32:05.091Z,31.90
2018-11-10T10:34:38.742Z,31.90
2018-11-10T10:37:12.470Z,31.90
2018-11-10T10:39:46.360Z,31.90
2018-11-10T10:42:20.477Z,31.90
2018-11-10T10:44:55.040Z,31.90
2018-11-10T10:47:28.964Z,31.90
2018-11-10T10:50:03.376Z,31.90
2018-11-10T10:52:36.916Z,31.90
2018-11-10T10:55:11.548Z,31.90
2018-11-10T10:57:46.341Z,31.90
2018-11-10T11:00:24.344Z,31.90
2018-11-10T11:03:00.335Z,31.90
2018-11-10T11:05:38.565Z,31.90
2018-11-10T11:08:13.659Z,31.90
2018-11-10T11:10:48.536Z,31.90
2018-11-10T11:13:22.948Z,31.90
2018-11-10T11:15:56.794Z,31.90
2018-11-10T11:18:31.426Z,31.90
2018-11-10T11:21:05.344Z,31.90
2018-11-10T11:23:39.329Z,31.90
2018-11-10T11:26:13.048Z,31.80
2018-11-10T11:28:47.146Z,31.80
2018-11-10T11:31:21.038Z,31.80
2018-11-10T11:33:55.036Z,31.80
2018-11-10T11:36:30.850Z,31.80
2018-11-10T11:39:05.086Z,31.80
2018-11-10T11:41:39.346Z,31.80
2018-11-10T11:44:14.143Z,31.80
2018-11-10T11:46:49.716Z,31.80
2018-11-10T11:49:24.132Z,31.80
2018-11-10T11:52:01.023Z,31.80
2018-11-10T11:54:35.041Z,31.80
2018-11-10T11:57:10.059Z,31.70
2018-11-10T11:59:44.869Z,31.80
2018-11-10T12:02:19.009Z,31.70
2018-11-10T12:04:52.966Z,31.70
2018-11-10T12:07:26.672Z,31.70
2018-11-10T12:10:01.650Z,31.70
2018-11-10T12:17:38.316Z,31.70
2018-11-10T12:20:13.792Z,31.70
2018-11-10T12:22:47.977Z,31.60
2018-11-10T12:25:21.398Z,31.60
2018-11-10T12:27:55.373Z,31.60
2018-11-10T12:30:29.243Z,31.60
2018-11-10T12:33:03.260Z,31.60
2018-11-10T12:35:37.968Z,31.60
2018-11-10T12:38:11.737Z,31.60
2018-11-10T12:40:45.407Z,31.60
2018-11-10T12:43:20.355Z,31.60
2018-11-10T12:45:54.348Z,31.70
2018-11-10T12:48:27.833Z,31.60
2018-11-10T12:51:01.624Z,31.60
2018-11-10T12:53:35.091Z,31.60
2018-11-10T12:56:09.240Z,31.60
2018-11-10T12:58:43.247Z,31.60
2018-11-10T13:01:17.248Z,31.60
2018-11-10T13:03:51.085Z,31.60
2018-11-10T13:06:26.207Z,31.50
2018-11-10T13:09:01.673Z,31.50
2018-11-10T13:11:44.619Z,31.40
2018-11-10T13:14:19.149Z,31.40
2018-11-10T13:16:58.204Z,31.40
2018-11-10T13:19:32.530Z,31.30
2018-11-10T13:22:07.172Z,31.30
2018-11-10T13:24:47.210Z,31.30
2018-11-10T13:27:23.707Z,31.20
2018-11-10T13:30:08.362Z,31.20
2018-11-10T13:32:43.017Z,31.20
2018-11-10T13:35:17.002Z,31.20
2018-11-10T13:42:56.868Z,31.20
2018-11-10T13:45:30.341Z,31.10
2018-11-10T13:48:05.074Z,31.00
2018-11-10T13:50:39.742Z,31.10
2018-11-10T13:53:19.504Z,31.00
2018-11-10T13:55:54.702Z,31.00
2018-11-10T13:58:28.679Z,31.00
2018-11-10T14:01:02.787Z,31.00
2018-11-10T14:03:36.979Z,31.00
2018-11-10T14:06:11.955Z,31.00
2018-11-10T14:08:45.733Z,31.10
2018-11-10T14:11:20.875Z,31.10
2018-11-10T14:13:54.466Z,31.00
2018-11-10T14:16:31.115Z,31.00
2018-11-10T14:19:05.226Z,31.00
2018-11-10T14:21:39.416Z,31.00
2018-11-10T14:24:13.161Z,31.00
2018-11-10T14:26:47.255Z,31.10
2018-11-10T14:29:20.959Z,31.00
2018-11-10T14:31:54.780Z,31.00
2018-11-10T14:34:28.497Z,31.00
2018-11-10T14:37:03.300Z,31.00
2018-11-10T14:39:37.169Z,31.00
2018-11-10T14:42:11.579Z,31.00
2018-11-10T14:44:45.330Z,31.00
2018-11-10T14:47:19.030Z,31.00
2018-11-10T14:49:52.607Z,31.00
2018-11-10T14:52:27.316Z,31.00
2018-11-10T14:55:01.090Z,31.00
2018-11-10T14:57:34.768Z,31.00
2018-11-10T15:00:10.915Z,31.00
2018-11-10T15:02:44.651Z,31.00
2018-11-10T15:05:18.740Z,31.00
2018-11-10T15:07:52.616Z,30.90
2018-11-10T15:10:26.988Z,30.90
2018-11-10T15:13:01.001Z,30.90
2018-11-10T15:15:34.631Z,30.90
2018-11-10T15:18:10.375Z,30.90
2018-11-10T15:20:44.318Z,30.90
2018-11-10T15:23:17.994Z,30.90
2018-11-10T15:25:51.640Z,30.90
2018-11-10T15:28:25.901Z,30.80
2018-11-10T15:31:00.470Z,30.90
2018-11-10T15:33:34.397Z,30.90
2018-11-10T15:36:08.134Z,30.80
2018-11-10T15:38:42.134Z,30.90
2018-11-10T15:41:16.125Z,30.90
2018-11-10T15:43:50.343Z,30.90
2018-11-10T15:46:24.407Z,30.90
2018-11-10T15:48:59.422Z,30.80
2018-11-10T15:51:33.092Z,30.80
2018-11-10T15:54:06.746Z,30.80
2018-11-10T15:56:40.522Z,30.70
2018-11-10T15:59:14.300Z,30.70
2018-11-10T16:01:48.316Z,30.70
2018-11-10T16:04:21.886Z,30.70
2018-11-10T16:06:55.524Z,30.70
2018-11-10T16:09:29.766Z,30.70
2018-11-10T16:12:03.684Z,30.70
2018-11-10T16:14:38.026Z,30.70
2018-11-10T16:17:11.868Z,30.60
2018-11-10T16:19:46.834Z,30.60
2018-11-10T16:22:21.163Z,30.60
2018-11-10T16:24:54.975Z,30.60
2018-11-10T16:27:28.864Z,30.60
2018-11-10T16:30:02.828Z,30.60
2018-11-10T16:32:37.820Z,30.60
2018-11-10T16:35:11.775Z,30.60
2018-11-10T16:42:48.603Z,30.60
2018-11-10T16:45:23.885Z,30.50
2018-11-10T16:47:57.565Z,30.40
2018-11-10T16:50:31.730Z,30.40
2018-11-10T16:53:06.636Z,30.40
2018-11-10T16:55:40.554Z,30.40
2018-11-10T16:58:18.680Z,30.40
2018-11-10T17:00:52.363Z,30.40
2018-11-10T17:03:34.162Z,30.40
2018-11-10T17:06:08.490Z,30.40
2018-11-10T17:08:42.664Z,30.40
2018-11-10T17:11:16.514Z,30.40
2018-11-10T17:13:50.187Z,30.40
2018-11-10T17:16:24.430Z,30.40
2018-11-10T17:18:58.184Z,30.30
2018-11-10T17:21:32.779Z,30.30
2018-11-10T17:24:08.197Z,30.30
2018-11-10T17:26:42.099Z,30.30
2018-11-10T17:29:16.228Z,30.30
2018-11-10T17:31:50.132Z,30.30
2018-11-10T17:34:25.547Z,30.30
2018-11-10T17:36:59.422Z,30.30
2018-11-10T17:39:33.788Z,30.30
2018-11-10T17:42:07.758Z,30.30
2018-11-10T17:44:41.437Z,30.30
2018-11-10T17:47:15.177Z,30.20
2018-11-10T17:49:49.001Z,30.20
2018-11-10T17:52:22.573Z,30.20
2018-11-10T17:54:56.594Z,30.20
2018-11-10T17:57:30.838Z,30.20
2018-11-10T18:00:04.386Z,30.30
2018-11-10T18:02:38.408Z,30.20
2018-11-10T18:05:14.513Z,30.20
2018-11-10T18:07:49.382Z,30.20
2018-11-10T18:10:23.268Z,30.20
2018-11-10T18:12:57.304Z,30.20
2018-11-10T18:15:31.664Z,30.20
2018-11-10T18:18:05.735Z,30.20
2018-11-10T18:20:39.784Z,30.10
2018-11-10T18:23:13.852Z,30.20
2018-11-10T18:25:48.773Z,30.10
2018-11-10T18:28:23.097Z,30.10
2018-11-10T18:30:57.217Z,30.10
2018-11-10T18:33:31.385Z,30.10
2018-11-10T18:36:05.233Z,30.10
2018-11-10T18:38:39.260Z,30.10
2018-11-10T18:41:13.746Z,30.10
2018-11-10T18:43:47.596Z,30.10
2018-11-10T18:46:21.532Z,30.10
2018-11-10T18:48:55.452Z,30.10
2018-11-10T18:51:29.421Z,30.10
2018-11-10T18:54:03.771Z,30.00
2018-11-10T18:56:39.605Z,30.10
2018-11-10T18:59:13.445Z,30.00
2018-11-10T19:01:47.957Z,30.00
2018-11-10T19:04:21.676Z,30.00
2018-11-10T19:06:55.316Z,30.00
2018-11-10T19:09:29.320Z,30.00
2018-11-10T19:12:03.064Z,30.00
2018-11-10T19:14:37.220Z,30.00
2018-11-10T19:17:11.143Z,30.00
2018-11-10T19:19:45.135Z,30.00
2018-11-10T19:22:19.226Z,30.00
2018-11-10T19:24:54.548Z,29.90
2018-11-10T19:27:28.488Z,29.90
2018-11-10T19:30:02.384Z,29.90
2018-11-10T19:32:36.218Z,29.90
2018-11-10T19:35:16.834Z,29.90
2018-11-10T19:37:51.012Z,29.90
2018-11-10T19:40:26.151Z,29.90
2018-11-10T19:43:03.563Z,29.90
2018-11-10T19:45:37.731Z,29.90
2018-11-10T19:48:12.266Z,29.80
2018-11-10T19:50:47.360Z,29.80
2018-11-10T19:53:31.328Z,29.80
2018-11-10T19:56:05.379Z,29.80
2018-11-10T19:58:39.013Z,29.80
2018-11-10T20:01:13.780Z,29.80
2018-11-10T20:03:48.139Z,29.80
2018-11-10T20:06:22.141Z,29.80
2018-11-10T20:08:56.322Z,29.80
2018-11-10T20:11:30.695Z,29.70
2018-11-10T20:14:04.793Z,29.80
2018-11-10T20:16:39.287Z,29.70
2018-11-10T20:19:13.076Z,29.70
2018-11-10T20:21:47.303Z,29.70
2018-11-10T20:24:22.241Z,29.70
2018-11-10T20:26:57.765Z,29.70
2018-11-10T20:29:32.665Z,29.70
2018-11-10T20:32:07.498Z,29.70
2018-11-10T20:34:41.527Z,29.60
2018-11-10T20:37:15.448Z,29.60
2018-11-10T20:39:49.624Z,29.60
2018-11-10T20:42:24.588Z,29.60
2018-11-10T20:44:59.489Z,29.60
2018-11-10T20:47:33.438Z,29.50
2018-11-10T20:50:08.314Z,29.50
2018-11-10T20:52:43.141Z,29.50
2018-11-10T20:55:19.495Z,29.50
2018-11-10T20:57:53.163Z,29.40
2018-11-10T21:00:27.480Z,29.40
2018-11-10T21:03:01.798Z,29.40
2018-11-10T21:05:36.948Z,29.40
2018-11-10T21:08:10.756Z,29.40
2018-11-10T21:10:44.771Z,29.40
2018-11-10T21:13:18.289Z,29.40
2018-11-10T21:15:52.125Z,29.40
2018-11-10T21:18:28.561Z,29.40
2018-11-10T21:21:02.609Z,29.40
2018-11-10T21:23:37.225Z,29.30
2018-11-10T21:26:13.118Z,29.40
2018-11-10T21:28:50.045Z,29.40
2018-11-10T21:31:24.364Z,29.30
2018-11-10T21:34:11.579Z,29.30
2018-11-10T21:36:46.071Z,29.30
2018-11-10T21:39:19.686Z,29.40
2018-11-10T21:41:53.865Z,29.30
2018-11-10T21:44:28.337Z,29.30
2018-11-10T21:47:03.076Z,29.30
2018-11-10T21:49:38.784Z,29.30
2018-11-10T21:52:12.828Z,29.30
2018-11-10T21:54:47.017Z,29.30
2018-11-10T21:57:20.996Z,29.30
2018-11-10T21:59:54.913Z,29.30
2018-11-10T22:02:28.920Z,29.30
2018-11-10T22:05:02.979Z,29.30
2018-11-10T22:07:37.019Z,29.30
2018-11-10T22:10:12.547Z,29.30
2018-11-10T22:12:46.685Z,29.30
2018-11-10T22:15:22.904Z,29.30
2018-11-10T22:17:56.725Z,29.30
2018-11-10T22:20:31.159Z,29.30
2018-11-10T22:23:05.288Z,29.30
2018-11-10T22:25:41.033Z,29.30
2018-11-10T22:28:23.677Z,29.30
2018-11-10T22:30:59.782Z,29.30
2018-11-10T22:33:34.221Z,29.20
2018-11-10T22:36:08.312Z,29.20
2018-11-10T22:38:42.292Z,29.20
2018-11-10T22:41:16.353Z,29.20
2018-11-10T22:43:50.283Z,29.20
2018-11-10T22:46:24.283Z,29.10
2018-11-10T22:48:58.183Z,29.10
2018-11-10T22:51:31.948Z,29.10
2018-11-10T22:54:06.153Z,29.10
2018-11-10T22:56:40.141Z,29.10
2018-11-10T22:59:14.494Z,29.10
2018-11-10T23:01:48.506Z,29.10
2018-11-10T23:04:22.407Z,29.00
2018-11-10T23:06:56.442Z,29.10
2018-11-10T23:09:30.511Z,29.10
2018-11-10T23:12:04.406Z,29.10
2018-11-10T23:14:38.424Z,29.00
2018-11-10T23:17:12.895Z,29.10
2018-11-10T23:19:46.791Z,29.00
2018-11-10T23:22:21.505Z,29.00
2018-11-10T23:24:55.591Z,29.10
2018-11-10T23:27:30.289Z,29.00
2018-11-10T23:30:03.921Z,29.00
2018-11-10T23:32:38.313Z,29.00
2018-11-10T23:35:13.837Z,29.00
2018-11-10T23:37:47.446Z,29.00
2018-11-10T23:40:21.298Z,29.00
2018-11-10T23:42:55.634Z,29.00
2018-11-10T23:45:30.037Z,29.00
2018-11-10T23:48:06.236Z,29.10
2018-11-10T23:50:44.458Z,29.10
2018-11-10T23:53:20.570Z,29.10
2018-11-10T23:55:54.572Z,29.10
2018-11-10T23:58:28.789Z,29.10
