createdAt,value
2017-11-17T00:01:50.470Z,42.42
2017-11-17T00:04:18.721Z,43.03
2017-11-17T00:06:46.982Z,40.75
2017-11-17T00:09:15.235Z,40.12
2017-11-17T00:11:42.788Z,39.13
2017-11-17T00:14:11.046Z,38.10
2017-11-17T00:16:38.541Z,40.63
2017-11-17T00:19:06.763Z,36.78
2017-11-17T00:21:34.227Z,38.20
2017-11-17T00:24:01.700Z,39.30
2017-11-17T00:26:29.162Z,34.80
2017-11-17T00:28:56.630Z,36.65
2017-11-17T00:31:24.097Z,33.83
2017-11-17T00:33:51.553Z,31.80
2017-11-17T00:36:19.797Z,31.87
2017-11-17T00:38:47.257Z,33.58
2017-11-17T00:41:15.490Z,35.47
2017-11-17T00:43:42.941Z,30.95
2017-11-17T00:46:11.173Z,31.90
2017-11-17T00:48:38.669Z,31.23
2017-11-17T00:51:06.185Z,30.65
2017-11-17T00:53:33.728Z,32.47
2017-11-17T00:56:01.986Z,31.60
2017-11-17T00:58:29.529Z,29.50
2017-11-17T01:00:57.798Z,29.23
2017-11-17T01:03:26.056Z,28.40
2017-11-17T01:05:54.385Z,28.95
2017-11-17T01:08:21.842Z,29.80
2017-11-17T01:10:49.297Z,29.33
2017-11-17T01:13:17.543Z,25.70
2017-11-17T01:15:44.997Z,24.67
2017-11-17T01:18:12.461Z,23.33
2017-11-17T01:20:40.046Z,25.73
2017-11-17T01:23:08.300Z,22.25
2017-11-17T01:25:36.563Z,23.92
2017-11-17T01:28:04.104Z,21.60
2017-11-17T01:30:31.571Z,21.33
2017-11-17T01:32:59.805Z,21.62
2017-11-17T01:35:27.274Z,21.60
2017-11-17T01:37:54.738Z,22.75
2017-11-17T01:40:22.213Z,22.67
2017-11-17T01:42:49.673Z,20.05
2017-11-17T01:45:17.933Z,20.83
2017-11-17T01:47:45.589Z,20.75
2017-11-17T01:50:13.841Z,20.00
2017-11-17T01:52:41.297Z,17.08
2017-11-17T01:55:09.536Z,17.15
2017-11-17T01:57:37.017Z,16.20
2017-11-17T02:00:04.531Z,17.08
2017-11-17T02:02:32.761Z,17.50
2017-11-17T02:05:00.224Z,14.65
2017-11-17T02:07:28.483Z,14.82
2017-11-17T02:09:56.031Z,14.50
2017-11-17T02:12:24.293Z,14.10
2017-11-17T02:14:51.757Z,14.07
2017-11-17T02:17:19.253Z,12.57
2017-11-17T02:19:46.741Z,12.82
2017-11-17T02:22:14.241Z,11.90
2017-11-17T02:24:41.782Z,11.50
2017-11-17T02:27:09.321Z,11.80
2017-11-17T02:29:36.781Z,12.48
2017-11-17T02:32:05.046Z,11.70
2017-11-17T02:34:33.389Z,12.23
2017-11-17T02:37:00.845Z,10.98
2017-11-17T02:39:29.063Z,10.60
2017-11-17T02:41:56.537Z,10.10
2017-11-17T02:44:24.758Z,13.45
2017-11-17T02:46:52.218Z,10.02
2017-11-17T02:49:19.667Z,9.50
2017-11-17T02:51:47.221Z,9.50
2017-11-17T02:54:14.669Z,10.20
2017-11-17T02:56:42.917Z,8.77
2017-11-17T02:59:10.382Z,8.55
2017-11-17T03:01:38.592Z,9.05
2017-11-17T03:04:06.062Z,8.57
2017-11-17T03:06:33.513Z,10.30
2017-11-17T03:09:01.802Z,9.50
2017-11-17T03:11:30.005Z,9.57
2017-11-17T03:13:57.571Z,10.90
2017-11-17T03:16:25.046Z,9.10
2017-11-17T03:18:52.590Z,10.15
2017-11-17T03:21:20.133Z,9.88
2017-11-17T03:23:47.673Z,9.30
2017-11-17T03:26:15.220Z,10.45
2017-11-17T03:28:42.674Z,10.05
2017-11-17T03:31:10.905Z,10.90
2017-11-17T03:33:38.466Z,10.07
2017-11-17T03:36:05.913Z,8.80
2017-11-17T03:38:34.140Z,10.35
2017-11-17T03:41:01.614Z,9.13
2017-11-17T03:43:29.970Z,10.00
2017-11-17T03:45:57.516Z,9.73
2017-11-17T03:48:25.773Z,11.05
2017-11-17T03:50:53.237Z,9.75
2017-11-17T03:53:21.473Z,9.68
2017-11-17T03:55:48.932Z,8.00
2017-11-17T03:58:17.173Z,8.77
2017-11-17T04:00:44.722Z,10.10
2017-11-17T04:03:12.170Z,9.35
2017-11-17T04:05:40.417Z,10.13
2017-11-17T04:08:07.873Z,9.05
2017-11-17T04:10:36.090Z,8.63
2017-11-17T04:13:03.564Z,9.13
2017-11-17T04:15:31.005Z,8.30
2017-11-17T04:17:59.258Z,8.40
2017-11-17T04:20:26.725Z,8.80
2017-11-17T04:22:54.180Z,8.07
2017-11-17T04:25:21.625Z,7.43
2017-11-17T04:27:49.124Z,6.75
2017-11-17T04:30:16.581Z,7.40
2017-11-17T04:32:44.924Z,7.75
2017-11-17T04:35:12.473Z,8.65
2017-11-17T04:37:39.925Z,7.50
2017-11-17T04:40:08.158Z,7.57
2017-11-17T04:42:35.612Z,8.18
2017-11-17T04:45:03.157Z,6.75
2017-11-17T04:47:30.714Z,7.18
2017-11-17T04:49:58.925Z,6.95
2017-11-17T04:52:26.380Z,8.75
2017-11-17T04:54:55.358Z,8.05
2017-11-17T04:57:22.904Z,6.53
2017-11-17T04:59:50.365Z,7.75
2017-11-17T05:02:18.601Z,7.20
2017-11-17T05:04:46.098Z,7.65
2017-11-17T05:07:13.589Z,6.90
2017-11-17T05:09:41.139Z,7.25
2017-11-17T05:12:08.586Z,6.82
2017-11-17T05:14:36.050Z,7.53
2017-11-17T05:17:03.507Z,6.05
2017-11-17T05:19:30.970Z,7.07
2017-11-17T05:21:59.198Z,6.90
2017-11-17T05:24:26.649Z,7.15
2017-11-17T05:26:54.206Z,6.78
2017-11-17T05:29:21.681Z,5.90
2017-11-17T05:31:49.194Z,6.47
2017-11-17T05:34:16.637Z,6.40
2017-11-17T05:36:44.882Z,7.87
2017-11-17T05:39:12.332Z,6.97
2017-11-17T05:41:39.781Z,6.60
2017-11-17T05:44:08.013Z,6.87
2017-11-17T05:46:35.473Z,6.53
2017-11-17T05:49:02.934Z,7.03
2017-11-17T05:51:31.182Z,6.70
2017-11-17T05:53:59.437Z,7.22
2017-11-17T05:56:26.901Z,8.23
2017-11-17T05:58:55.236Z,7.25
2017-11-17T06:01:22.684Z,6.32
2017-11-17T06:03:50.228Z,6.37
2017-11-17T06:06:18.462Z,6.25
2017-11-17T06:08:45.915Z,5.90
2017-11-17T06:11:14.186Z,7.00
2017-11-17T06:13:41.733Z,6.87
2017-11-17T06:16:09.180Z,6.55
2017-11-17T06:18:37.393Z,6.70
2017-11-17T06:21:04.853Z,6.95
2017-11-17T06:23:32.317Z,6.45
2017-11-17T06:25:59.858Z,7.15
2017-11-17T06:28:27.408Z,8.10
2017-11-17T06:30:55.667Z,6.82
2017-11-17T06:33:23.111Z,7.30
2017-11-17T06:35:51.381Z,6.90
2017-11-17T06:38:19.622Z,6.18
2017-11-17T06:40:47.083Z,5.90
2017-11-17T06:43:15.321Z,6.45
2017-11-17T06:45:42.768Z,5.35
2017-11-17T06:48:10.308Z,6.85
2017-11-17T06:50:37.850Z,5.70
2017-11-17T06:53:05.303Z,7.40
2017-11-17T06:55:33.516Z,6.32
2017-11-17T06:58:00.985Z,6.40
2017-11-17T07:00:28.433Z,6.25
2017-11-17T07:02:55.882Z,6.70
2017-11-17T07:05:24.113Z,6.28
2017-11-17T07:07:51.578Z,6.05
2017-11-17T07:10:19.028Z,6.50
2017-11-17T07:12:47.257Z,6.72
2017-11-17T07:15:14.717Z,7.47
2017-11-17T07:17:42.174Z,6.30
2017-11-17T07:20:10.389Z,6.20
2017-11-17T07:22:37.828Z,6.12
2017-11-17T07:25:05.302Z,5.87
2017-11-17T07:27:32.840Z,7.00
2017-11-17T07:30:00.318Z,5.82
2017-11-17T07:32:27.842Z,6.87
2017-11-17T07:34:55.286Z,6.37
2017-11-17T07:37:23.533Z,6.80
2017-11-17T07:39:51.100Z,6.28
2017-11-17T07:42:19.337Z,6.65
2017-11-17T07:44:46.981Z,6.43
2017-11-17T07:47:14.530Z,6.30
2017-11-17T07:49:41.973Z,6.12
2017-11-17T07:52:10.329Z,5.62
2017-11-17T07:54:37.790Z,6.68
2017-11-17T07:57:06.010Z,7.32
2017-11-17T07:59:33.472Z,7.95
2017-11-17T08:02:00.925Z,7.80
2017-11-17T08:04:29.145Z,6.80
2017-11-17T08:06:56.613Z,7.72
2017-11-17T08:09:24.161Z,8.68
2017-11-17T08:11:51.641Z,8.60
2017-11-17T08:14:19.102Z,8.48
2017-11-17T08:16:46.554Z,8.82
2017-11-17T08:19:14.123Z,8.73
2017-11-17T08:21:41.578Z,6.70
2017-11-17T08:24:09.826Z,6.90
2017-11-17T08:26:37.293Z,8.40
2017-11-17T08:29:04.742Z,9.68
2017-11-17T08:31:32.248Z,7.97
2017-11-17T08:33:59.793Z,7.65
2017-11-17T08:36:27.249Z,9.52
2017-11-17T08:38:55.465Z,9.65
2017-11-17T08:41:22.941Z,8.13
2017-11-17T08:43:50.413Z,7.53
2017-11-17T08:46:17.909Z,8.75
2017-11-17T08:48:45.329Z,7.00
2017-11-17T08:51:12.791Z,8.48
2017-11-17T08:53:41.777Z,7.82
2017-11-17T08:56:09.330Z,7.30
2017-11-17T08:58:36.782Z,7.90
2017-11-17T09:01:05.026Z,7.18
2017-11-17T09:03:32.570Z,6.95
2017-11-17T09:06:00.042Z,7.30
2017-11-17T09:08:27.614Z,7.40
2017-11-17T09:10:55.057Z,6.90
2017-11-17T09:13:22.531Z,7.15
2017-11-17T09:15:50.088Z,5.95
2017-11-17T09:18:17.626Z,6.45
2017-11-17T09:20:45.175Z,6.65
2017-11-17T09:23:12.721Z,5.37
2017-11-17T09:25:40.941Z,6.40
2017-11-17T09:28:08.419Z,6.32
2017-11-17T09:30:36.634Z,5.45
2017-11-17T09:33:04.087Z,6.60
2017-11-17T09:35:31.661Z,5.80
2017-11-17T09:37:59.105Z,5.20
2017-11-17T09:40:26.649Z,5.20
2017-11-17T09:42:54.129Z,4.97
2017-11-17T09:45:21.628Z,5.75
2017-11-17T09:47:49.180Z,4.87
2017-11-17T09:50:16.647Z,5.50
2017-11-17T09:52:44.157Z,5.15
2017-11-17T09:55:12.373Z,4.60
2017-11-17T09:57:39.842Z,5.43
2017-11-17T10:00:07.290Z,5.15
2017-11-17T10:02:34.744Z,5.12
2017-11-17T10:05:02.197Z,4.90
2017-11-17T10:07:30.441Z,4.40
2017-11-17T10:09:57.982Z,4.97
2017-11-17T10:12:25.530Z,5.57
2017-11-17T10:14:53.079Z,4.22
2017-11-17T10:17:20.527Z,4.10
2017-11-17T10:19:48.734Z,5.10
2017-11-17T10:22:16.193Z,3.67
2017-11-17T10:24:43.649Z,3.65
2017-11-17T10:27:11.198Z,3.20
2017-11-17T10:29:38.657Z,3.60
2017-11-17T10:32:06.883Z,3.35
2017-11-17T10:34:34.342Z,4.90
2017-11-17T10:37:01.881Z,3.58
2017-11-17T10:39:29.426Z,3.30
2017-11-17T10:41:57.070Z,3.92
2017-11-17T10:44:24.535Z,3.53
2017-11-17T10:46:52.753Z,3.80
2017-11-17T10:49:20.206Z,3.60
2017-11-17T10:51:47.768Z,3.70
2017-11-17T10:54:15.305Z,3.65
2017-11-17T10:56:42.766Z,4.22
2017-11-17T10:59:16.575Z,2.78
2017-11-17T11:01:44.088Z,3.65
2017-11-17T11:04:14.185Z,3.03
2017-11-17T11:06:42.410Z,3.00
2017-11-17T11:09:09.891Z,4.20
2017-11-17T11:11:43.822Z,2.63
2017-11-17T11:14:11.278Z,2.90
2017-11-17T11:16:38.734Z,2.93
2017-11-17T11:19:06.302Z,2.60
2017-11-17T11:21:33.757Z,2.90
2017-11-17T11:24:01.978Z,2.90
2017-11-17T11:26:29.446Z,2.67
2017-11-17T11:28:57.670Z,2.50
2017-11-17T11:31:25.115Z,2.70
2017-11-17T11:33:52.586Z,3.23
2017-11-17T11:36:20.029Z,2.80
2017-11-17T11:38:48.286Z,2.37
2017-11-17T11:41:15.750Z,3.43
2017-11-17T11:43:43.964Z,2.70
2017-11-17T11:46:11.429Z,2.03
2017-11-17T11:48:38.907Z,3.37
2017-11-17T11:51:06.419Z,2.10
2017-11-17T11:53:33.866Z,2.33
2017-11-17T11:56:02.121Z,3.13
2017-11-17T11:58:30.342Z,2.57
2017-11-17T12:00:57.812Z,2.30
2017-11-17T12:03:25.282Z,2.20
2017-11-17T12:05:53.530Z,2.30
2017-11-17T12:08:21.783Z,2.97
2017-11-17T12:10:49.254Z,2.40
2017-11-17T12:13:16.771Z,2.60
2017-11-17T12:15:44.222Z,3.67
2017-11-17T12:18:12.463Z,2.80
2017-11-17T12:20:39.910Z,2.53
2017-11-17T12:23:07.356Z,2.83
2017-11-17T12:25:35.614Z,2.70
2017-11-17T12:28:03.065Z,2.60
2017-11-17T12:30:31.315Z,2.90
2017-11-17T12:32:58.853Z,2.60
2017-11-17T12:35:26.329Z,2.40
2017-11-17T12:37:53.841Z,2.40
2017-11-17T12:40:21.293Z,2.20
2017-11-17T12:42:49.535Z,2.00
2017-11-17T12:45:16.978Z,2.53
2017-11-17T12:47:44.521Z,2.50
2017-11-17T12:50:11.986Z,2.20
2017-11-17T12:52:40.222Z,2.33
2017-11-17T12:55:07.766Z,1.87
2017-11-17T12:57:35.240Z,2.37
2017-11-17T13:00:02.685Z,2.50
2017-11-17T13:02:30.192Z,2.10
2017-11-17T13:04:57.657Z,2.57
2017-11-17T13:07:25.893Z,2.20
2017-11-17T13:09:53.438Z,2.10
2017-11-17T13:12:20.981Z,2.70
2017-11-17T13:14:48.520Z,2.67
2017-11-17T13:17:16.742Z,2.33
2017-11-17T13:19:44.185Z,2.47
2017-11-17T13:22:11.645Z,2.03
2017-11-17T13:24:39.098Z,2.50
2017-11-17T13:27:06.569Z,2.17
2017-11-17T13:29:34.789Z,2.00
2017-11-17T13:32:02.249Z,2.30
2017-11-17T13:34:29.796Z,1.93
2017-11-17T13:36:58.750Z,2.60
2017-11-17T13:39:26.209Z,1.87
2017-11-17T13:41:53.757Z,1.87
2017-11-17T13:44:21.210Z,2.33
2017-11-17T13:46:49.437Z,2.13
2017-11-17T13:49:16.897Z,2.17
2017-11-17T13:51:44.445Z,2.80
2017-11-17T13:54:11.990Z,2.00
2017-11-17T13:56:39.443Z,1.83
2017-11-17T13:59:07.685Z,1.97
2017-11-17T14:01:35.137Z,2.30
2017-11-17T14:04:03.386Z,2.40
2017-11-17T14:06:30.929Z,2.37
2017-11-17T14:08:58.482Z,2.00
2017-11-17T14:11:26.738Z,2.20
2017-11-17T14:13:54.202Z,2.20
2017-11-17T14:16:22.444Z,2.17
2017-11-17T14:18:50.657Z,2.10
2017-11-17T14:21:18.137Z,1.80
2017-11-17T14:23:46.369Z,2.97
2017-11-17T14:26:13.865Z,2.00
2017-11-17T14:28:42.066Z,2.77
2017-11-17T14:31:09.637Z,2.13
2017-11-17T14:33:37.085Z,2.17
2017-11-17T14:36:04.538Z,1.70
2017-11-17T14:38:32.788Z,2.17
2017-11-17T14:41:00.238Z,2.33
2017-11-17T14:43:28.488Z,2.10
2017-11-17T14:45:56.745Z,1.90
2017-11-17T14:48:24.197Z,3.87
2017-11-17T14:50:52.465Z,1.80
2017-11-17T14:53:20.705Z,2.50
2017-11-17T14:55:48.149Z,2.83
2017-11-17T14:58:15.610Z,2.30
2017-11-17T15:00:43.954Z,2.70
2017-11-17T15:03:11.494Z,3.30
2017-11-17T15:05:39.037Z,3.10
2017-11-17T15:08:06.527Z,3.30
2017-11-17T15:10:33.981Z,3.60
2017-11-17T15:13:01.438Z,3.47
2017-11-17T15:15:28.929Z,2.80
2017-11-17T15:17:56.394Z,3.10
2017-11-17T15:20:23.857Z,3.17
2017-11-17T15:22:51.350Z,2.30
2017-11-17T15:25:19.702Z,2.35
2017-11-17T15:27:47.963Z,2.67
2017-11-17T15:30:16.203Z,2.28
2017-11-17T15:32:43.660Z,2.92
2017-11-17T15:35:11.908Z,4.45
2017-11-17T15:37:39.378Z,2.30
2017-11-17T15:40:07.605Z,3.10
2017-11-17T15:42:35.085Z,4.10
2017-11-17T15:45:02.547Z,2.10
2017-11-17T15:47:30.044Z,2.00
2017-11-17T15:49:57.522Z,2.47
2017-11-17T15:52:25.010Z,2.45
2017-11-17T15:54:52.470Z,2.70
2017-11-17T15:57:19.933Z,1.95
2017-11-17T15:59:47.413Z,2.60
2017-11-17T16:02:14.874Z,2.50
2017-11-17T16:04:42.339Z,3.35
2017-11-17T16:07:10.581Z,2.55
2017-11-17T16:09:38.049Z,2.90
2017-11-17T16:12:06.297Z,2.20
2017-11-17T16:14:33.776Z,2.37
2017-11-17T16:17:01.282Z,2.30
2017-11-17T16:19:29.512Z,2.42
2017-11-17T16:21:56.981Z,2.20
2017-11-17T16:24:24.558Z,2.53
2017-11-17T16:26:52.051Z,2.97
2017-11-17T16:29:19.506Z,2.60
2017-11-17T16:31:47.056Z,2.92
2017-11-17T16:34:14.600Z,3.10
2017-11-17T16:36:42.048Z,2.37
2017-11-17T16:39:10.304Z,2.87
2017-11-17T16:41:37.758Z,2.30
2017-11-17T16:44:06.007Z,2.80
2017-11-17T16:46:34.267Z,2.90
2017-11-17T16:49:01.801Z,3.10
2017-11-17T16:51:29.258Z,3.40
2017-11-17T16:53:57.507Z,3.70
2017-11-17T16:56:25.050Z,3.25
2017-11-17T16:58:52.513Z,3.90
2017-11-17T17:01:20.754Z,3.40
2017-11-17T17:03:48.234Z,3.83
2017-11-17T17:06:15.747Z,5.05
2017-11-17T17:08:43.962Z,4.82
2017-11-17T17:11:11.414Z,4.65
2017-11-17T17:13:38.873Z,4.87
2017-11-17T17:16:06.333Z,6.07
2017-11-17T17:18:34.559Z,5.43
2017-11-17T17:21:02.001Z,4.85
2017-11-17T17:23:29.560Z,4.70
2017-11-17T17:25:57.025Z,5.25
2017-11-17T17:28:24.485Z,5.05
2017-11-17T17:30:52.047Z,5.15
2017-11-17T17:33:19.563Z,4.55
2017-11-17T17:35:47.777Z,5.47
2017-11-17T17:38:15.237Z,4.55
2017-11-17T17:40:42.694Z,4.72
2017-11-17T17:43:10.943Z,4.47
2017-11-17T17:45:39.163Z,4.78
2017-11-17T17:48:06.642Z,6.50
2017-11-17T17:50:34.180Z,7.55
2017-11-17T17:53:01.654Z,9.00
2017-11-17T17:55:29.104Z,8.45
2017-11-17T17:57:56.561Z,8.98
2017-11-17T18:00:24.013Z,6.70
2017-11-17T18:02:51.499Z,6.12
2017-11-17T18:05:19.709Z,5.20
2017-11-17T18:07:47.156Z,4.53
2017-11-17T18:10:14.609Z,5.50
2017-11-17T18:12:42.071Z,4.97
2017-11-17T18:15:09.613Z,5.45
2017-11-17T18:17:37.158Z,4.53
2017-11-17T18:20:04.625Z,4.78
2017-11-17T18:22:32.846Z,4.70
2017-11-17T18:25:00.401Z,5.60
2017-11-17T18:27:27.956Z,4.75
2017-11-17T18:29:55.434Z,5.07
2017-11-17T18:32:23.665Z,5.28
2017-11-17T18:34:52.067Z,4.90
2017-11-17T18:37:19.512Z,5.50
2017-11-17T18:39:47.020Z,5.30
2017-11-17T18:42:15.258Z,4.40
2017-11-17T18:44:43.592Z,4.57
2017-11-17T18:47:11.821Z,4.53
2017-11-17T18:49:39.265Z,4.72
2017-11-17T18:52:06.757Z,3.90
2017-11-17T18:54:34.179Z,3.90
2017-11-17T18:57:01.684Z,4.57
2017-11-17T18:59:29.952Z,4.18
2017-11-17T19:01:58.137Z,4.90
2017-11-17T19:04:25.613Z,4.85
2017-11-17T19:06:53.173Z,5.25
2017-11-17T19:09:21.468Z,5.82
2017-11-17T19:11:49.668Z,8.40
2017-11-17T19:14:17.129Z,7.32
2017-11-17T19:16:45.345Z,8.80
2017-11-17T19:19:12.830Z,8.30
2017-11-17T19:21:41.049Z,6.60
2017-11-17T19:24:08.495Z,7.10
2017-11-17T19:26:35.954Z,7.28
2017-11-17T19:29:03.493Z,9.00
2017-11-17T19:31:31.037Z,9.73
2017-11-17T19:33:58.585Z,8.80
2017-11-17T19:36:26.037Z,7.62
2017-11-17T19:38:54.269Z,8.50
2017-11-17T19:41:21.783Z,9.30
2017-11-17T19:43:49.237Z,8.32
2017-11-17T19:46:16.708Z,8.27
2017-11-17T19:48:44.254Z,8.10
2017-11-17T19:51:11.803Z,10.02
2017-11-17T19:53:39.342Z,9.93
2017-11-17T19:56:06.892Z,10.40
2017-11-17T19:58:34.337Z,9.55
2017-11-17T20:01:02.563Z,10.00
2017-11-17T20:03:30.021Z,8.82
2017-11-17T20:05:57.501Z,8.75
2017-11-17T20:08:25.009Z,8.18
2017-11-17T20:10:54.049Z,8.90
2017-11-17T20:13:21.602Z,7.57
2017-11-17T20:15:49.050Z,8.18
2017-11-17T20:18:16.513Z,5.75
2017-11-17T20:20:45.473Z,6.60
2017-11-17T20:23:13.047Z,5.62
2017-11-17T20:25:41.301Z,5.87
2017-11-17T20:28:08.794Z,6.50
2017-11-17T20:30:36.275Z,7.40
2017-11-17T20:33:03.821Z,8.05
2017-11-17T20:35:31.293Z,9.07
2017-11-17T20:37:58.818Z,6.80
2017-11-17T20:40:27.182Z,6.72
2017-11-17T20:42:55.518Z,7.30
2017-11-17T20:45:22.977Z,7.40
2017-11-17T20:47:50.521Z,6.20
2017-11-17T20:50:18.777Z,7.05
2017-11-17T20:52:46.246Z,7.47
2017-11-17T20:55:13.703Z,7.45
2017-11-17T20:57:41.151Z,8.27
2017-11-17T21:00:08.610Z,11.80
2017-11-17T21:02:36.064Z,7.20
2017-11-17T21:05:03.628Z,9.35
2017-11-17T21:07:31.169Z,8.65
2017-11-17T21:09:58.721Z,8.10
2017-11-17T21:12:26.181Z,7.25
2017-11-17T21:14:54.426Z,6.80
2017-11-17T21:17:22.686Z,7.10
2017-11-17T21:19:50.903Z,6.43
2017-11-17T21:22:18.371Z,6.45
2017-11-17T21:24:45.838Z,5.85
2017-11-17T21:27:14.087Z,6.70
2017-11-17T21:29:42.306Z,6.20
2017-11-17T21:32:09.770Z,7.43
2017-11-17T21:34:37.326Z,5.80
2017-11-17T21:37:04.796Z,6.57
2017-11-17T21:39:33.029Z,5.50
2017-11-17T21:42:00.480Z,6.55
2017-11-17T21:44:28.729Z,6.82
2017-11-17T21:46:56.185Z,6.80
2017-11-17T21:49:24.429Z,7.05
2017-11-17T21:51:51.897Z,6.35
2017-11-17T21:54:20.110Z,6.80
2017-11-17T21:56:47.573Z,6.87
2017-11-17T21:59:15.118Z,5.70
2017-11-17T22:01:42.566Z,7.37
2017-11-17T22:04:10.804Z,7.18
2017-11-17T22:06:38.249Z,7.00
2017-11-17T22:09:05.696Z,6.20
2017-11-17T22:11:33.161Z,6.80
2017-11-17T22:14:01.373Z,6.57
2017-11-17T22:16:28.833Z,6.57
2017-11-17T22:18:57.818Z,6.68
2017-11-17T22:21:25.371Z,7.12
2017-11-17T22:23:52.894Z,6.18
2017-11-17T22:26:20.494Z,5.80
2017-11-17T22:28:48.739Z,6.78
2017-11-17T22:31:16.196Z,5.40
2017-11-17T22:33:43.693Z,7.00
2017-11-17T22:36:11.158Z,6.03
2017-11-17T22:38:39.397Z,5.43
2017-11-17T22:41:07.660Z,6.40
2017-11-17T22:43:35.877Z,6.65
2017-11-17T22:46:03.377Z,6.70
2017-11-17T22:48:31.697Z,6.20
2017-11-17T22:50:59.169Z,6.20
2017-11-17T22:53:26.707Z,6.07
2017-11-17T22:55:54.250Z,5.82
2017-11-17T22:58:21.707Z,6.03
2017-11-17T23:00:49.957Z,5.72
2017-11-17T23:03:18.194Z,6.97
2017-11-17T23:05:45.647Z,6.05
2017-11-17T23:08:13.099Z,6.37
2017-11-17T23:10:41.354Z,6.55
2017-11-17T23:13:08.823Z,7.78
2017-11-17T23:15:37.038Z,6.22
2017-11-17T23:18:04.497Z,5.30
2017-11-17T23:20:31.953Z,6.53
2017-11-17T23:23:00.171Z,6.82
2017-11-17T23:25:27.625Z,6.85
2017-11-17T23:27:55.185Z,5.90
2017-11-17T23:30:22.729Z,6.97
2017-11-17T23:32:50.942Z,6.65
2017-11-17T23:35:18.414Z,6.05
2017-11-17T23:37:45.969Z,8.13
2017-11-17T23:40:13.509Z,5.47
2017-11-17T23:42:41.057Z,5.50
2017-11-17T23:45:08.602Z,5.93
2017-11-17T23:47:36.148Z,7.32
2017-11-17T23:50:04.461Z,6.45
2017-11-17T23:52:31.923Z,5.75
2017-11-17T23:54:59.382Z,7.93
2017-11-17T23:57:26.857Z,5.80
2017-11-17T23:59:54.310Z,7.65
